createdAt,value
2022-11-19T00:01:40.203Z,25.38
2022-11-19T00:06:42.127Z,23.70
2022-11-19T00:12:02.618Z,26.23
2022-11-19T00:17:04.904Z,24.15
2022-11-19T00:22:07.253Z,25.02
2022-11-19T00:27:09.398Z,23.65
2022-11-19T00:32:11.322Z,22.65
2022-11-19T00:37:13.574Z,26.17
2022-11-19T00:42:15.698Z,20.92
2022-11-19T00:47:17.557Z,24.40
2022-11-19T00:52:19.577Z,20.98
2022-11-19T00:57:21.416Z,21.50
2022-11-19T01:02:24.900Z,20.40
2022-11-19T01:07:27.020Z,21.55
2022-11-19T01:12:28.932Z,18.85
2022-11-19T01:17:31.086Z,18.00
2022-11-19T01:22:33.013Z,20.05
2022-11-19T01:27:34.979Z,19.98
2022-11-19T01:32:36.911Z,20.85
2022-11-19T01:37:38.980Z,19.90
2022-11-19T01:42:49.701Z,22.65
2022-11-19T01:47:54.152Z,19.80
2022-11-19T01:52:56.135Z,21.33
2022-11-19T01:58:01.484Z,21.92
2022-11-19T02:03:03.518Z,20.70
2022-11-19T02:08:08.543Z,19.73
2022-11-19T02:13:40.922Z,23.63
2022-11-19T02:18:58.345Z,19.70
2022-11-19T02:24:15.858Z,21.17
2022-11-19T02:29:32.244Z,19.38
2022-11-19T02:34:43.728Z,22.38
2022-11-19T02:40:07.419Z,20.60
2022-11-19T02:45:33.376Z,24.92
2022-11-19T02:50:40.759Z,20.15
2022-11-19T02:56:02.844Z,22.77
2022-11-19T03:01:25.705Z,23.10
2022-11-19T03:06:32.829Z,21.53
2022-11-19T03:11:36.710Z,22.67
2022-11-19T03:16:49.244Z,20.17
2022-11-19T03:22:13.007Z,27.92
2022-11-19T03:27:20.832Z,20.17
2022-11-19T03:32:29.116Z,21.42
2022-11-19T03:37:34.995Z,19.40
2022-11-19T03:42:38.562Z,19.33
2022-11-19T03:52:44.232Z,14.85
2022-11-19T03:57:46.276Z,18.00
2022-11-19T04:02:48.156Z,17.77
2022-11-19T04:07:50.320Z,20.15
2022-11-19T04:12:52.198Z,16.33
2022-11-19T04:17:54.100Z,17.33
2022-11-19T04:22:56.240Z,15.77
2022-11-19T04:27:58.143Z,17.05
2022-11-19T04:33:00.230Z,17.85
2022-11-19T04:38:02.123Z,19.02
2022-11-19T04:43:03.989Z,19.75
2022-11-19T04:48:06.247Z,21.27
2022-11-19T04:53:08.218Z,20.50
2022-11-19T04:58:10.420Z,21.33
2022-11-19T05:03:12.347Z,19.73
2022-11-19T05:08:14.324Z,23.23
2022-11-19T05:13:16.247Z,21.25
2022-11-19T05:18:18.209Z,20.63
2022-11-19T05:23:21.037Z,21.17
2022-11-19T05:28:37.537Z,28.60
2022-11-19T05:33:40.859Z,25.42
2022-11-19T05:38:42.966Z,23.55
2022-11-19T05:43:44.854Z,24.92
2022-11-19T05:48:46.848Z,24.35
2022-11-19T05:53:48.797Z,25.15
2022-11-19T05:58:50.796Z,25.77
2022-11-19T06:03:53.021Z,26.15
2022-11-19T06:08:54.972Z,26.90
2022-11-19T06:13:56.900Z,29.55
2022-11-19T06:18:58.836Z,32.72
2022-11-19T06:24:01.172Z,26.75
2022-11-19T06:29:03.288Z,27.98
2022-11-19T06:34:05.412Z,29.88
2022-11-19T06:39:07.588Z,28.08
2022-11-19T06:44:09.505Z,28.73
2022-11-19T06:49:18.469Z,27.17
2022-11-19T06:54:22.051Z,26.60
2022-11-19T06:59:24.040Z,25.13
2022-11-19T07:04:26.127Z,29.42
2022-11-19T07:09:28.110Z,25.42
2022-11-19T07:14:30.022Z,29.70
2022-11-19T07:19:32.263Z,23.17
2022-11-19T07:24:35.726Z,26.25
2022-11-19T07:29:38.774Z,25.88
2022-11-19T07:34:40.723Z,24.67
2022-11-19T07:39:42.628Z,24.92
2022-11-19T07:44:45.080Z,24.27
2022-11-19T07:49:47.008Z,22.80
2022-11-19T07:54:48.931Z,23.92
2022-11-19T07:59:50.974Z,25.40
2022-11-19T08:04:53.191Z,28.90
2022-11-19T08:09:55.124Z,25.42
2022-11-19T08:14:57.092Z,25.73
2022-11-19T08:19:59.018Z,23.02
2022-11-19T08:25:01.388Z,25.60
2022-11-19T08:30:04.519Z,24.42
2022-11-19T08:35:06.996Z,26.77
2022-11-19T08:40:09.476Z,35.53
2022-11-19T08:45:11.361Z,26.45
2022-11-19T08:50:13.519Z,26.77
2022-11-19T08:55:15.486Z,21.80
2022-11-19T09:00:18.536Z,25.52
2022-11-19T09:05:20.803Z,21.77
2022-11-19T09:10:22.991Z,28.00
2022-11-19T09:15:24.903Z,26.00
2022-11-19T09:20:26.832Z,37.65
2022-11-19T09:25:29.313Z,29.17
2022-11-19T09:30:31.555Z,24.92
2022-11-19T09:35:33.473Z,26.42
2022-11-19T09:40:35.452Z,27.67
2022-11-19T09:46:15.017Z,26.90
2022-11-19T09:51:29.135Z,20.52
2022-11-19T09:56:40.100Z,25.63
2022-11-19T10:01:42.102Z,25.25
2022-11-19T10:07:20.143Z,23.95
2022-11-19T10:12:34.131Z,20.83
2022-11-19T10:17:39.372Z,20.23
2022-11-19T10:23:13.685Z,32.53
2022-11-19T10:28:26.536Z,28.02
2022-11-19T10:33:36.475Z,32.13
2022-11-19T10:39:01.042Z,28.77
2022-11-19T10:44:38.447Z,28.15
2022-11-19T10:49:42.424Z,32.55
2022-11-19T10:54:45.879Z,30.83
2022-11-19T10:59:50.984Z,23.65
2022-11-19T11:05:06.539Z,25.38
2022-11-19T11:10:36.344Z,22.55
2022-11-19T11:15:50.479Z,26.70
2022-11-19T11:20:52.684Z,22.63
2022-11-19T11:26:03.737Z,31.20
2022-11-19T11:31:10.860Z,23.83
2022-11-19T11:36:19.216Z,27.10
2022-11-19T11:42:04.936Z,28.42
2022-11-19T11:47:22.615Z,36.20
2022-11-19T11:52:40.037Z,19.52
2022-11-19T11:58:00.488Z,36.47
2022-11-19T12:03:10.749Z,27.77
2022-11-19T12:13:17.119Z,28.30
2022-11-19T12:18:47.302Z,29.85
2022-11-19T12:24:14.021Z,17.08
2022-11-19T12:29:24.552Z,18.42
2022-11-19T12:35:08.081Z,16.42
2022-11-19T12:40:34.042Z,15.90
2022-11-19T12:45:53.200Z,19.52
2022-11-19T12:51:44.585Z,24.00
2022-11-19T12:57:14.155Z,17.35
2022-11-19T13:02:27.383Z,20.40
2022-11-19T13:07:54.224Z,29.87
2022-11-19T13:12:58.226Z,21.52
2022-11-19T13:18:03.623Z,23.88
2022-11-19T13:23:07.082Z,26.02
2022-11-19T13:28:24.924Z,28.25
2022-11-19T13:33:34.210Z,38.60
2022-11-19T13:38:43.884Z,18.88
2022-11-19T13:44:04.429Z,30.83
2022-11-19T13:49:25.115Z,33.33
2022-11-19T13:54:32.751Z,25.77
2022-11-19T13:59:43.340Z,32.78
2022-11-19T14:05:03.646Z,34.28
2022-11-19T14:10:21.635Z,29.95
2022-11-19T14:16:06.847Z,34.90
2022-11-19T14:21:47.607Z,30.10
2022-11-19T14:26:52.640Z,42.85
2022-11-19T14:32:00.557Z,44.22
2022-11-19T14:37:10.932Z,38.25
2022-11-19T14:42:14.158Z,54.15
2022-11-19T14:47:22.210Z,65.72
2022-11-19T14:52:30.783Z,53.95
2022-11-19T14:57:39.142Z,61.35
2022-11-19T15:02:46.172Z,56.83
2022-11-19T15:07:55.856Z,63.85
2022-11-19T15:13:22.600Z,81.25
2022-11-19T15:18:43.158Z,78.68
2022-11-19T15:24:06.239Z,63.05
2022-11-19T15:29:38.527Z,146.53
2022-11-19T15:40:19.518Z,89.22
2022-11-19T15:45:24.486Z,87.75
2022-11-19T15:50:27.872Z,67.60
2022-11-19T15:55:31.896Z,64.43
2022-11-19T16:00:48.263Z,64.47
2022-11-19T16:06:05.011Z,75.07
2022-11-19T16:11:25.963Z,76.28
2022-11-19T16:16:47.972Z,79.90
2022-11-19T16:21:59.811Z,77.15
2022-11-19T16:27:03.150Z,70.30
2022-11-19T16:32:05.800Z,84.15
2022-11-19T16:37:12.592Z,71.00
2022-11-19T16:42:18.089Z,84.03
2022-11-19T16:47:25.644Z,144.40
2022-11-19T16:52:38.797Z,118.40
2022-11-19T16:57:49.317Z,99.07
2022-11-19T17:02:52.162Z,88.38
2022-11-19T17:08:14.597Z,118.77
2022-11-19T17:13:19.572Z,119.03
2022-11-19T17:18:35.228Z,124.28
2022-11-19T17:23:47.876Z,137.00
2022-11-19T17:28:54.631Z,156.32
2022-11-19T17:34:22.834Z,169.00
2022-11-19T17:39:25.968Z,109.78
2022-11-19T17:44:34.804Z,110.57
2022-11-19T17:49:37.949Z,102.65
2022-11-19T17:54:39.904Z,126.67
2022-11-19T17:59:41.885Z,107.68
2022-11-19T18:04:45.067Z,95.30
2022-11-19T18:09:47.069Z,115.27
2022-11-19T18:15:00.668Z,126.50
2022-11-19T18:20:09.232Z,90.00
2022-11-19T18:25:20.049Z,106.50
2022-11-19T18:30:22.296Z,140.80
2022-11-19T18:35:25.706Z,135.63
2022-11-19T18:40:27.871Z,147.18
2022-11-19T18:45:30.208Z,167.32
2022-11-19T18:50:32.328Z,214.68
2022-11-19T18:55:34.234Z,155.30
2022-11-19T19:00:36.226Z,151.70
2022-11-19T19:05:38.241Z,166.43
2022-11-19T19:10:41.511Z,148.77
2022-11-19T19:15:49.988Z,129.40
2022-11-19T19:20:51.915Z,111.57
2022-11-19T19:25:54.386Z,104.03
2022-11-19T19:30:59.318Z,111.03
2022-11-19T19:36:05.526Z,101.90
2022-11-19T19:41:11.386Z,99.82
2022-11-19T19:46:16.223Z,90.97
2022-11-19T19:51:20.656Z,83.47
2022-11-19T19:56:30.527Z,88.22
2022-11-19T20:01:35.297Z,84.25
2022-11-19T20:06:41.479Z,99.50
2022-11-19T20:11:43.450Z,76.10
2022-11-19T20:16:45.953Z,77.60
2022-11-19T20:21:48.178Z,81.15
2022-11-19T20:26:50.359Z,71.55
2022-11-19T20:31:52.415Z,73.68
2022-11-19T20:36:57.411Z,67.25
2022-11-19T20:42:18.156Z,87.22
2022-11-19T20:47:26.291Z,91.40
2022-11-19T20:52:28.536Z,95.60
2022-11-19T20:57:30.779Z,92.70
2022-11-19T21:02:32.740Z,133.18
2022-11-19T21:07:34.776Z,123.20
2022-11-19T21:12:36.779Z,98.88
2022-11-19T21:17:38.895Z,92.50
2022-11-19T21:22:40.876Z,87.65
2022-11-19T21:27:43.117Z,87.47
2022-11-19T21:32:45.011Z,116.93
2022-11-19T21:37:47.109Z,122.03
2022-11-19T21:42:49.098Z,114.75
2022-11-19T21:47:51.220Z,133.10
2022-11-19T21:52:59.626Z,111.25
2022-11-19T21:58:08.046Z,138.27
2022-11-19T22:03:09.955Z,147.00
2022-11-19T22:08:11.766Z,181.15
2022-11-19T22:13:13.632Z,156.18
2022-11-19T22:18:15.516Z,161.93
2022-11-19T22:23:22.986Z,119.05
2022-11-19T22:28:26.123Z,116.32
2022-11-19T22:33:36.863Z,111.72
2022-11-19T22:38:39.152Z,99.40
2022-11-19T22:43:42.117Z,102.85
2022-11-19T22:48:44.234Z,124.53
2022-11-19T22:53:47.736Z,105.88
2022-11-19T22:58:50.338Z,101.35
2022-11-19T23:03:52.879Z,153.07
2022-11-19T23:08:55.259Z,143.83
2022-11-19T23:13:57.444Z,133.07
2022-11-19T23:18:59.420Z,104.43
2022-11-19T23:24:01.432Z,178.73
2022-11-19T23:29:03.776Z,110.10
2022-11-19T23:34:06.252Z,112.95
2022-11-19T23:39:14.813Z,121.85
2022-11-19T23:44:16.739Z,161.32
2022-11-19T23:49:18.822Z,130.63
2022-11-19T23:54:21.173Z,106.63
2022-11-19T23:59:25.607Z,113.15
