createdAt,value
2023-05-10T00:01:13.314Z,2.8200000000000003
2023-05-10T00:04:08.940Z,2.7800000000000002
2023-05-10T00:07:04.389Z,2.9
2023-05-10T00:09:59.986Z,2.8200000000000003
2023-05-10T00:12:55.555Z,2.44
2023-05-10T00:15:51.110Z,3.2
2023-05-10T00:18:46.638Z,3.2
2023-05-10T00:21:42.225Z,2.8600000000000003
2023-05-10T00:24:37.747Z,3.16
2023-05-10T00:27:33.329Z,2.6399999999999997
2023-05-10T00:30:28.865Z,3.04
2023-05-10T00:33:24.447Z,2.6199999999999997
2023-05-10T00:36:20.009Z,3.04
2023-05-10T00:39:15.530Z,3.06
2023-05-10T00:42:11.142Z,2.3600000000000003
2023-05-10T00:45:07.699Z,2.9
2023-05-10T00:48:05.784Z,2.44
2023-05-10T00:51:01.830Z,2.6399999999999997
2023-05-10T00:53:59.375Z,3.1
2023-05-10T00:56:57.930Z,2.62
2023-05-10T00:59:54.508Z,3.0599999999999996
2023-05-10T01:02:51.344Z,3.6199999999999997
2023-05-10T01:05:46.628Z,2.42
2023-05-10T01:08:43.158Z,2.98
2023-05-10T01:11:39.738Z,2.3
2023-05-10T01:14:37.357Z,2.84
2023-05-10T01:17:34.830Z,2.7400000000000007
2023-05-10T01:20:33.491Z,3.46
2023-05-10T01:23:46.931Z,3
2023-05-10T01:27:00.452Z,3.44
2023-05-10T01:30:16.159Z,2.8000000000000003
2023-05-10T01:33:18.497Z,2.86
2023-05-10T01:36:27.085Z,3.3200000000000003
2023-05-10T01:42:38.082Z,3.4800000000000004
2023-05-10T01:45:42.633Z,2.88
2023-05-10T01:48:47.195Z,2.8400000000000003
2023-05-10T01:51:47.664Z,3.0799999999999996
2023-05-10T01:57:57.777Z,2.46
2023-05-10T02:00:54.368Z,3.16
2023-05-10T02:03:53.884Z,2.9
2023-05-10T02:06:52.483Z,2.8
2023-05-10T02:09:49.062Z,2.7
2023-05-10T02:12:47.644Z,3.2
2023-05-10T02:15:45.108Z,2.46
2023-05-10T02:18:41.665Z,2.46
2023-05-10T02:21:38.200Z,2.8400000000000003
2023-05-10T02:24:36.776Z,3.04
2023-05-10T02:27:34.348Z,2.7600000000000002
2023-05-10T02:30:31.903Z,3.2
2023-05-10T02:33:30.478Z,3.04
2023-05-10T02:36:27.997Z,3.1399999999999997
2023-05-10T02:39:25.546Z,3.2399999999999998
2023-05-10T02:42:26.122Z,3.38
2023-05-10T02:45:26.689Z,2.94
2023-05-10T02:48:22.213Z,2.82
2023-05-10T02:51:19.790Z,3.6
2023-05-10T02:54:19.297Z,2.92
2023-05-10T02:57:23.901Z,3.0599999999999996
2023-05-10T03:00:20.432Z,3.8
2023-05-10T03:03:16.012Z,3.88
2023-05-10T03:06:11.574Z,4.2
2023-05-10T03:09:10.121Z,3.7
2023-05-10T03:12:16.715Z,3.22
2023-05-10T03:15:23.202Z,3.4799999999999995
2023-05-10T03:18:23.760Z,4.26
2023-05-10T03:21:24.295Z,3.54
2023-05-10T03:24:25.837Z,4.14
2023-05-10T03:27:23.391Z,4.42
2023-05-10T03:30:19.954Z,4.340000000000001
2023-05-10T03:33:15.508Z,5.4399999999999995
2023-05-10T03:36:12.060Z,5
2023-05-10T03:39:07.627Z,5.1
2023-05-10T03:42:03.194Z,5.08
2023-05-10T03:44:58.738Z,5.4
2023-05-10T03:47:54.334Z,5.02
2023-05-10T03:50:50.866Z,4.220000000000001
2023-05-10T03:53:46.472Z,3.5200000000000005
2023-05-10T03:56:42.006Z,4.4799999999999995
2023-05-10T03:59:39.569Z,4.42
2023-05-10T04:02:35.262Z,4.0200000000000005
2023-05-10T04:05:30.671Z,3.62
2023-05-10T04:08:26.233Z,4.44
2023-05-10T04:11:22.811Z,3.84
2023-05-10T04:14:18.364Z,3.7
2023-05-10T04:17:14.032Z,3.7399999999999998
2023-05-10T04:20:10.477Z,3.7400000000000007
2023-05-10T04:23:06.004Z,4.0600000000000005
2023-05-10T04:26:01.601Z,3.46
2023-05-10T04:28:57.191Z,3.88
2023-05-10T04:31:52.682Z,3.8200000000000003
2023-05-10T04:34:48.238Z,3.9
2023-05-10T04:37:43.815Z,2.72
2023-05-10T04:40:40.447Z,3.2
2023-05-10T04:43:36.978Z,2.94
2023-05-10T04:46:32.586Z,3
2023-05-10T04:49:28.097Z,2.72
2023-05-10T04:52:23.673Z,2.88
2023-05-10T04:55:19.199Z,2.4
2023-05-10T04:58:14.791Z,2.9
2023-05-10T05:01:12.357Z,2.48
2023-05-10T05:04:07.875Z,2.5799999999999996
2023-05-10T05:07:03.477Z,2.5599999999999996
2023-05-10T05:09:58.971Z,2.6399999999999997
2023-05-10T05:12:54.582Z,2.8200000000000003
2023-05-10T05:15:50.171Z,2.48
2023-05-10T05:18:45.718Z,2.3600000000000003
2023-05-10T05:21:46.285Z,2.7399999999999998
2023-05-10T05:24:42.813Z,2.66
2023-05-10T05:27:38.373Z,2.86
2023-05-10T05:30:33.923Z,2.52
2023-05-10T05:33:30.503Z,3.34
2023-05-10T05:36:26.096Z,2.34
2023-05-10T05:39:21.594Z,2.5799999999999996
2023-05-10T05:42:19.163Z,2.7199999999999998
2023-05-10T05:45:14.956Z,2.7600000000000002
2023-05-10T05:48:10.408Z,2.74
2023-05-10T05:51:07.397Z,2.8600000000000003
2023-05-10T05:54:05.447Z,2.3
2023-05-10T05:57:01.964Z,2.34
2023-05-10T05:59:57.497Z,2.48
2023-05-10T06:02:53.214Z,2.7
2023-05-10T06:05:54.643Z,2.34
2023-05-10T06:08:50.241Z,2.5
2023-05-10T06:11:46.867Z,2.44
2023-05-10T06:14:42.326Z,2.54
2023-05-10T06:17:39.966Z,2.7
2023-05-10T06:20:36.441Z,2.5599999999999996
2023-05-10T06:23:32.028Z,2.9
2023-05-10T06:26:27.579Z,2.34
2023-05-10T06:29:23.142Z,2.42
2023-05-10T06:32:18.670Z,2.6399999999999997
2023-05-10T06:35:16.504Z,2.34
2023-05-10T06:38:12.800Z,2.84
2023-05-10T06:41:08.346Z,2.6799999999999997
2023-05-10T06:44:04.931Z,2.52
2023-05-10T06:47:01.494Z,2.7400000000000007
2023-05-10T06:49:57.081Z,2.62
2023-05-10T06:52:53.147Z,3.0599999999999996
2023-05-10T06:55:50.110Z,2.94
2023-05-10T06:58:46.768Z,2.2600000000000002
2023-05-10T07:01:42.285Z,2.3600000000000003
2023-05-10T07:04:39.862Z,2.2399999999999998
2023-05-10T07:07:35.432Z,2.2600000000000002
2023-05-10T07:10:31.949Z,2.88
2023-05-10T07:13:27.561Z,2.12
2023-05-10T07:16:24.111Z,2.1800000000000006
2023-05-10T07:19:20.704Z,2.2800000000000002
2023-05-10T07:22:17.179Z,2.1399999999999997
2023-05-10T07:25:12.727Z,2.6800000000000006
2023-05-10T07:28:09.286Z,2.16
2023-05-10T07:31:06.017Z,2.38
2023-05-10T07:34:01.441Z,2.66
2023-05-10T07:36:58.996Z,2.32
2023-05-10T07:39:54.555Z,2.32
2023-05-10T07:42:50.093Z,2.42
2023-05-10T07:45:45.718Z,2.2600000000000002
2023-05-10T07:48:42.229Z,2.22
2023-05-10T07:51:39.779Z,2.2600000000000002
2023-05-10T07:54:35.318Z,2.44
2023-05-10T07:57:32.891Z,2.9
2023-05-10T08:00:28.466Z,2.6
2023-05-10T08:03:24.134Z,2.2
2023-05-10T08:06:20.584Z,2.0799999999999996
2023-05-10T08:09:19.155Z,2.5199999999999996
2023-05-10T08:12:14.683Z,2.6800000000000006
2023-05-10T08:15:11.250Z,2.5599999999999996
2023-05-10T08:18:06.941Z,2.4999999999999996
2023-05-10T08:21:02.346Z,2.34
2023-05-10T08:23:58.947Z,2.54
2023-05-10T08:26:54.510Z,2.46
2023-05-10T08:29:50.713Z,1.7
2023-05-10T08:32:46.632Z,2.2600000000000002
2023-05-10T08:35:42.202Z,1.92
2023-05-10T08:38:38.792Z,2.4
2023-05-10T08:41:36.281Z,2
2023-05-10T08:44:36.922Z,2.8
2023-05-10T08:47:36.413Z,2.72
2023-05-10T08:50:34.964Z,2.3600000000000003
2023-05-10T08:53:34.509Z,2.32
2023-05-10T08:56:30.052Z,2.22
2023-05-10T08:59:25.639Z,2.04
2023-05-10T09:02:23.180Z,2.6399999999999997
2023-05-10T09:05:20.151Z,2.22
2023-05-10T09:08:17.449Z,2.1399999999999997
2023-05-10T09:11:16.874Z,2.0599999999999996
2023-05-10T09:14:13.464Z,2.28
2023-05-10T09:17:10.018Z,2.1399999999999997
2023-05-10T09:20:06.538Z,1.7399999999999998
2023-05-10T09:23:03.108Z,2.1
2023-05-10T09:26:04.639Z,2.22
2023-05-10T09:29:04.232Z,2.3400000000000003
2023-05-10T09:32:04.739Z,2.94
2023-05-10T09:35:07.308Z,1.8800000000000001
2023-05-10T09:38:04.869Z,1.8400000000000003
2023-05-10T09:41:03.409Z,1.8800000000000001
2023-05-10T09:43:59.969Z,2.22
2023-05-10T09:46:55.674Z,1.98
2023-05-10T09:49:52.062Z,2.3
2023-05-10T09:52:48.623Z,1.6
2023-05-10T09:55:46.177Z,1.6800000000000002
2023-05-10T09:58:42.713Z,2.42
2023-05-10T10:01:48.299Z,2.24
2023-05-10T10:04:44.912Z,2.0799999999999996
2023-05-10T10:07:40.401Z,2.2399999999999998
2023-05-10T10:10:36.986Z,1.86
2023-05-10T10:13:33.688Z,2.02
2023-05-10T10:16:35.120Z,2.6
2023-05-10T10:19:33.634Z,1.8400000000000003
2023-05-10T10:22:29.168Z,1.8
2023-05-10T10:25:25.774Z,2.1199999999999997
2023-05-10T10:28:32.450Z,1.6800000000000002
2023-05-10T10:31:33.900Z,1.9
2023-05-10T10:34:34.374Z,1.6
2023-05-10T10:37:41.868Z,1.7599999999999998
2023-05-10T10:40:43.439Z,1.86
2023-05-10T10:43:49.006Z,1.3
2023-05-10T10:46:52.578Z,1.8400000000000003
2023-05-10T10:49:52.091Z,1.2399999999999998
2023-05-10T10:52:53.671Z,1.7399999999999998
2023-05-10T10:55:56.166Z,1.5
2023-05-10T10:59:00.737Z,1.48
2023-05-10T11:01:56.272Z,1.6
2023-05-10T11:04:52.959Z,1.12
2023-05-10T11:07:54.371Z,1.26
2023-05-10T11:10:52.945Z,1.46
2023-05-10T11:13:51.421Z,1.3400000000000003
2023-05-10T11:16:50.145Z,1.5599999999999998
2023-05-10T11:19:51.577Z,1.48
2023-05-10T11:22:51.162Z,1.1400000000000001
2023-05-10T11:25:56.700Z,1.58
2023-05-10T11:28:54.270Z,1.2399999999999998
2023-05-10T11:31:51.796Z,1.1600000000000001
2023-05-10T11:34:52.352Z,1.2600000000000002
2023-05-10T11:37:48.926Z,1.5799999999999998
2023-05-10T11:40:46.484Z,1.3
2023-05-10T11:43:47.007Z,1.86
2023-05-10T11:46:46.672Z,1.46
2023-05-10T11:49:44.102Z,1.6400000000000001
2023-05-10T11:52:40.654Z,1.26
2023-05-10T11:55:37.242Z,1.26
2023-05-10T11:58:34.788Z,1.4
2023-05-10T12:01:32.378Z,1.2
2023-05-10T12:04:31.936Z,1.06
2023-05-10T12:07:28.633Z,1.52
2023-05-10T12:10:36.004Z,1.2599999999999998
2023-05-10T12:13:31.524Z,1.3400000000000003
2023-05-10T12:16:31.458Z,1.2
2023-05-10T12:19:28.754Z,1.7399999999999998
2023-05-10T12:22:25.198Z,1.48
2023-05-10T12:25:23.766Z,1.3
2023-05-10T12:28:21.325Z,1.48
2023-05-10T12:31:16.916Z,1.36
2023-05-10T12:34:19.442Z,1.5599999999999998
2023-05-10T12:37:14.986Z,1.44
2023-05-10T12:40:12.662Z,1.6
2023-05-10T12:43:08.124Z,1.5
2023-05-10T12:46:07.773Z,1.8
2023-05-10T12:49:09.382Z,1.58
2023-05-10T12:52:05.765Z,1.1
2023-05-10T12:55:02.339Z,1.3199999999999998
2023-05-10T12:57:57.870Z,0.9199999999999999
2023-05-10T13:00:54.503Z,1.26
2023-05-10T13:03:51.000Z,1.1600000000000001
2023-05-10T13:06:46.765Z,1.12
2023-05-10T13:09:42.139Z,1.3199999999999998
2023-05-10T13:12:38.715Z,1.1400000000000001
2023-05-10T13:15:36.251Z,1.3800000000000001
2023-05-10T13:18:32.857Z,1.1800000000000002
2023-05-10T13:21:29.417Z,1.1800000000000002
2023-05-10T13:24:25.929Z,1.5399999999999998
2023-05-10T13:27:21.674Z,1.3199999999999998
2023-05-10T13:30:17.324Z,1.22
2023-05-10T13:33:12.631Z,1.1400000000000001
2023-05-10T13:36:08.201Z,1.44
2023-05-10T13:39:05.783Z,1.3
2023-05-10T13:42:03.320Z,0.9
2023-05-10T13:44:58.862Z,1.54
2023-05-10T13:47:54.455Z,1.26
2023-05-10T13:50:50.988Z,1.1400000000000001
2023-05-10T13:53:47.529Z,1.1800000000000002
2023-05-10T13:56:45.126Z,1.1
2023-05-10T13:59:40.667Z,1.46
2023-05-10T14:02:37.307Z,1.12
2023-05-10T14:05:33.775Z,1.3199999999999998
2023-05-10T14:08:29.348Z,1.4
2023-05-10T14:11:24.929Z,1.1
2023-05-10T14:14:21.500Z,1.3
2023-05-10T14:17:19.998Z,1.2799999999999998
2023-05-10T14:20:15.536Z,1.1600000000000001
2023-05-10T14:23:12.101Z,1.8800000000000001
2023-05-10T14:26:09.729Z,1.64
2023-05-10T14:29:05.244Z,1.2799999999999998
2023-05-10T14:32:03.874Z,1.4
2023-05-10T14:35:00.421Z,1.0399999999999998
2023-05-10T14:37:55.963Z,1.6600000000000001
2023-05-10T14:40:51.466Z,1.28
2023-05-10T14:43:47.064Z,1.3400000000000003
2023-05-10T14:46:43.579Z,1.22
2023-05-10T14:49:39.143Z,1.3400000000000003
2023-05-10T14:55:39.295Z,1.5
2023-05-10T14:58:36.835Z,1.2799999999999998
2023-05-10T15:01:33.408Z,1.26
2023-05-10T15:04:29.331Z,1.1600000000000001
2023-05-10T15:07:32.482Z,1.5
2023-05-10T15:10:28.007Z,1.7
2023-05-10T15:13:24.627Z,1.1400000000000001
2023-05-10T15:16:21.191Z,2.16
2023-05-10T15:19:16.716Z,1.6600000000000001
2023-05-10T15:22:15.229Z,1.2
2023-05-10T15:25:10.873Z,1.44
2023-05-10T15:28:06.390Z,3.0799999999999996
2023-05-10T15:31:02.030Z,1.3399999999999999
2023-05-10T15:33:58.512Z,2.2600000000000002
2023-05-10T15:36:54.079Z,2.0799999999999996
2023-05-10T15:39:49.586Z,2.88
2023-05-10T15:42:45.251Z,2.2
2023-05-10T15:45:42.791Z,2.2
2023-05-10T15:48:40.333Z,2.02
2023-05-10T15:51:36.748Z,1.48
2023-05-10T15:54:34.406Z,1.1600000000000001
2023-05-10T15:57:31.992Z,1.44
2023-05-10T16:00:27.561Z,1.8399999999999999
2023-05-10T16:03:25.144Z,1.86
2023-05-10T16:06:21.644Z,1.1400000000000001
2023-05-10T16:09:17.260Z,1.8400000000000003
2023-05-10T16:12:13.776Z,1.8800000000000001
2023-05-10T16:15:10.397Z,1.2
2023-05-10T16:18:06.078Z,1.52
2023-05-10T16:21:02.492Z,1.6800000000000002
2023-05-10T16:24:00.040Z,1.26
2023-05-10T16:26:56.636Z,1.52
2023-05-10T16:29:52.264Z,1.44
2023-05-10T16:32:49.728Z,1.8199999999999998
2023-05-10T16:35:45.235Z,1.3199999999999998
2023-05-10T16:38:41.827Z,1.2399999999999998
2023-05-10T16:41:38.357Z,1.54
2023-05-10T16:44:35.950Z,1.8
2023-05-10T16:47:31.543Z,2.98
2023-05-10T16:50:28.104Z,3.5799999999999996
2023-05-10T16:53:23.614Z,2.6800000000000006
2023-05-10T16:56:21.503Z,3.28
2023-05-10T16:59:18.737Z,2.8600000000000003
2023-05-10T17:02:15.284Z,3
2023-05-10T17:05:11.843Z,2.52
2023-05-10T17:08:08.408Z,2.1800000000000006
2023-05-10T17:11:04.984Z,1.9600000000000002
2023-05-10T17:14:01.542Z,1.7399999999999998
2023-05-10T17:16:57.279Z,2.5
2023-05-10T17:19:52.631Z,1.8199999999999998
2023-05-10T17:22:48.210Z,1.8399999999999999
2023-05-10T17:25:44.777Z,2.2
2023-05-10T17:28:40.313Z,2.38
2023-05-10T17:31:35.900Z,2.52
2023-05-10T17:34:31.463Z,2.08
2023-05-10T17:37:26.981Z,1.72
2023-05-10T17:40:22.527Z,1.9
2023-05-10T17:43:20.181Z,2.6399999999999997
2023-05-10T17:46:17.930Z,2.04
2023-05-10T17:49:13.299Z,2.4799999999999995
2023-05-10T17:52:08.790Z,2.3
2023-05-10T17:55:05.363Z,2.02
2023-05-10T17:58:01.966Z,2.54
2023-05-10T18:00:57.623Z,3.1
2023-05-10T18:03:54.006Z,3.5200000000000005
2023-05-10T18:06:49.612Z,2.5799999999999996
2023-05-10T18:09:46.194Z,2.92
2023-05-10T18:12:41.724Z,2.8600000000000003
2023-05-10T18:15:38.282Z,2.12
2023-05-10T18:18:33.908Z,2.4
2023-05-10T18:21:29.411Z,3.12
2023-05-10T18:24:37.698Z,2.94
2023-05-10T18:27:25.517Z,2.6
2023-05-10T18:30:22.088Z,2.7600000000000007
2023-05-10T18:33:17.650Z,3.1800000000000006
2023-05-10T18:36:14.226Z,4.18
2023-05-10T18:39:10.787Z,3.2
2023-05-10T18:42:07.339Z,2.32
2023-05-10T18:45:03.868Z,2.06
2023-05-10T18:47:59.479Z,1.9
2023-05-10T18:50:55.018Z,2.1800000000000006
2023-05-10T18:53:50.574Z,2.1800000000000006
2023-05-10T18:56:47.119Z,2.1199999999999997
2023-05-10T18:59:53.561Z,3.3
2023-05-10T19:02:49.311Z,5.279999999999999
2023-05-10T19:05:48.875Z,4.84
2023-05-10T19:08:45.378Z,3.7399999999999998
2023-05-10T19:11:42.954Z,3.62
2023-05-10T19:14:39.545Z,3.2399999999999998
2023-05-10T19:17:40.886Z,2.2399999999999998
2023-05-10T19:20:38.508Z,2.8000000000000003
2023-05-10T19:23:35.239Z,2.1399999999999997
2023-05-10T19:26:31.767Z,2.1800000000000006
2023-05-10T19:29:30.421Z,2.0799999999999996
2023-05-10T19:32:25.887Z,1.8400000000000003
2023-05-10T19:35:21.417Z,2.16
2023-05-10T19:38:20.270Z,1.8800000000000001
2023-05-10T19:41:15.523Z,2.04
2023-05-10T19:44:12.404Z,2.5
2023-05-10T19:47:08.854Z,2.72
2023-05-10T19:50:06.306Z,2.28
2023-05-10T19:53:01.767Z,2.16
2023-05-10T19:56:02.352Z,1.9599999999999997
2023-05-10T19:58:57.919Z,2.04
2023-05-10T20:01:53.508Z,1.42
2023-05-10T20:04:49.964Z,2.0800000000000005
2023-05-10T20:07:45.702Z,1.94
2023-05-10T20:10:42.132Z,1.7
2023-05-10T20:13:38.656Z,1.6800000000000002
2023-05-10T20:16:35.281Z,1.9
2023-05-10T20:19:30.841Z,1.98
2023-05-10T20:22:27.369Z,1.8199999999999998
2023-05-10T20:25:23.942Z,1.92
2023-05-10T20:28:23.501Z,1.26
2023-05-10T20:31:19.102Z,1.6400000000000001
2023-05-10T20:34:14.587Z,1.72
2023-05-10T20:37:11.135Z,1.6800000000000002
2023-05-10T20:40:07.716Z,1.8400000000000003
2023-05-10T20:43:05.324Z,1.7
2023-05-10T20:46:04.909Z,1.64
2023-05-10T20:49:00.403Z,1.7599999999999998
2023-05-10T20:51:55.968Z,1.86
2023-05-10T20:54:53.530Z,1.7
2023-05-10T20:57:48.944Z,1.48
2023-05-10T21:00:46.646Z,1.8400000000000003
2023-05-10T21:03:42.084Z,1.7599999999999998
2023-05-10T21:06:38.654Z,1.72
2023-05-10T21:09:35.236Z,1.6199999999999999
2023-05-10T21:12:31.792Z,1.3400000000000003
2023-05-10T21:15:28.350Z,1.6400000000000001
2023-05-10T21:18:26.004Z,2
2023-05-10T21:21:22.481Z,1.8400000000000003
2023-05-10T21:24:18.012Z,1.6199999999999999
2023-05-10T21:27:13.599Z,2
2023-05-10T21:30:10.162Z,1.7
2023-05-10T21:33:05.761Z,1.44
2023-05-10T21:36:02.323Z,1.9
2023-05-10T21:38:58.837Z,1.6600000000000001
2023-05-10T21:41:54.360Z,1.6
2023-05-10T21:44:50.952Z,1.8800000000000001
2023-05-10T21:47:46.526Z,1.92
2023-05-10T21:50:44.066Z,1.72
2023-05-10T21:53:40.629Z,1.5
2023-05-10T21:56:38.194Z,1.9600000000000002
2023-05-10T21:59:34.742Z,1.8400000000000003
2023-05-10T22:02:30.366Z,2.3
2023-05-10T22:05:25.870Z,1.7
2023-05-10T22:08:21.405Z,1.5599999999999998
2023-05-10T22:11:16.957Z,1.72
2023-05-10T22:14:12.505Z,1.42
2023-05-10T22:17:08.355Z,1.6199999999999999
2023-05-10T22:20:04.676Z,1.78
2023-05-10T22:23:01.219Z,1.5
2023-05-10T22:25:59.755Z,1.8800000000000001
2023-05-10T22:28:55.316Z,1.92
2023-05-10T22:31:50.884Z,1.44
2023-05-10T22:34:46.477Z,1.3
2023-05-10T22:37:44.961Z,1.4
2023-05-10T22:40:42.572Z,1.5399999999999998
2023-05-10T22:43:39.131Z,1.9
2023-05-10T22:46:34.792Z,1.86
2023-05-10T22:49:31.242Z,1.6
2023-05-10T22:52:26.810Z,1.6400000000000001
2023-05-10T22:55:23.355Z,2.0799999999999996
2023-05-10T22:58:18.927Z,1.7
2023-05-10T23:01:14.541Z,1.8199999999999998
2023-05-10T23:04:10.040Z,2.04
2023-05-10T23:07:07.630Z,1.6600000000000001
2023-05-10T23:10:03.206Z,2.26
2023-05-10T23:12:58.731Z,1.7
2023-05-10T23:15:54.322Z,2.04
2023-05-10T23:18:50.027Z,2.3
2023-05-10T23:21:45.422Z,1.9
2023-05-10T23:24:40.973Z,1.6800000000000002
2023-05-10T23:27:36.529Z,2.22
2023-05-10T23:30:32.122Z,1.9
2023-05-10T23:33:27.654Z,1.9600000000000002
2023-05-10T23:36:23.242Z,2.2800000000000002
2023-05-10T23:39:18.770Z,2.2600000000000002
2023-05-10T23:42:14.378Z,1.6600000000000001
2023-05-10T23:45:10.959Z,1.86
2023-05-10T23:48:06.574Z,2.6800000000000006
2023-05-10T23:51:01.985Z,1.8199999999999998
2023-05-10T23:53:57.597Z,2.56
2023-05-10T23:56:54.173Z,2.2199999999999998
2023-05-10T23:59:49.735Z,2.48
