createdAt,value
2019-03-28T00:01:53.497Z,81.30
2019-03-28T00:06:49.984Z,81.30
2019-03-28T00:09:19.290Z,81.40
2019-03-28T00:14:16.009Z,81.70
2019-03-28T00:16:49.862Z,81.70
2019-03-28T00:19:18.342Z,81.50
2019-03-28T00:21:46.942Z,81.50
2019-03-28T00:24:16.980Z,81.60
2019-03-28T00:26:45.456Z,81.40
2019-03-28T00:29:13.860Z,81.50
2019-03-28T00:31:42.265Z,81.60
2019-03-28T00:34:10.670Z,81.60
2019-03-28T00:36:39.082Z,81.70
2019-03-28T00:39:07.856Z,81.70
2019-03-28T00:44:04.403Z,81.80
2019-03-28T00:46:32.824Z,81.80
2019-03-28T00:49:01.221Z,81.70
2019-03-28T00:53:57.733Z,81.80
2019-03-28T01:01:22.336Z,82.30
2019-03-28T01:03:50.797Z,82.10
2019-03-28T01:06:19.214Z,82.10
2019-03-28T01:08:47.616Z,82.50
2019-03-28T01:11:16.073Z,82.50
2019-03-28T01:16:19.386Z,83.10
2019-03-28T01:18:47.795Z,83.40
2019-03-28T01:21:16.307Z,83.70
2019-03-28T01:26:12.778Z,84.10
2019-03-28T01:28:41.233Z,83.70
2019-03-28T01:31:10.323Z,83.20
2019-03-28T01:33:38.916Z,83.00
2019-03-28T01:39:20.978Z,82.80
2019-03-28T01:41:49.393Z,83.10
2019-03-28T01:44:17.792Z,83.00
2019-03-28T01:49:14.272Z,83.00
2019-03-28T01:51:42.683Z,82.80
2019-03-28T01:54:11.083Z,82.80
2019-03-28T01:56:39.509Z,83.10
2019-03-28T01:59:07.902Z,82.80
2019-03-28T02:04:04.410Z,82.70
2019-03-28T02:06:32.829Z,82.80
2019-03-28T02:09:01.230Z,83.00
2019-03-28T02:11:35.340Z,83.00
2019-03-28T02:14:03.741Z,82.80
2019-03-28T02:16:32.503Z,82.90
2019-03-28T02:21:37.253Z,82.70
2019-03-28T02:24:05.691Z,82.80
2019-03-28T02:26:34.275Z,83.10
2019-03-28T02:29:02.900Z,83.30
2019-03-28T02:31:31.322Z,82.90
2019-03-28T02:33:59.738Z,83.00
2019-03-28T02:36:28.201Z,83.10
2019-03-28T02:38:56.625Z,83.10
2019-03-28T02:41:25.039Z,83.20
2019-03-28T02:43:53.439Z,83.20
2019-03-28T02:46:22.610Z,83.30
2019-03-28T02:48:51.394Z,83.50
2019-03-28T02:51:19.963Z,83.40
2019-03-28T02:53:48.413Z,83.30
2019-03-28T02:56:16.849Z,83.20
2019-03-28T02:58:45.264Z,83.50
2019-03-28T03:01:14.451Z,83.40
2019-03-28T03:03:42.957Z,83.50
2019-03-28T03:06:11.360Z,83.40
2019-03-28T03:08:39.765Z,83.40
2019-03-28T03:13:36.338Z,83.90
2019-03-28T03:16:04.734Z,83.90
2019-03-28T03:18:33.841Z,84.00
2019-03-28T03:21:02.426Z,83.90
2019-03-28T03:23:30.828Z,83.80
2019-03-28T03:25:59.242Z,83.80
2019-03-28T03:28:27.666Z,83.90
2019-03-28T03:30:56.073Z,84.10
2019-03-28T03:33:24.479Z,84.10
2019-03-28T03:38:21.670Z,83.50
2019-03-28T03:40:50.276Z,83.70
2019-03-28T03:43:18.743Z,83.80
2019-03-28T03:48:15.239Z,83.40
2019-03-28T03:53:11.816Z,83.40
2019-03-28T04:03:06.400Z,84.00
2019-03-28T04:05:34.810Z,84.20
2019-03-28T04:08:03.218Z,84.10
2019-03-28T04:10:31.624Z,83.90
2019-03-28T04:13:00.037Z,84.00
2019-03-28T04:15:28.456Z,83.90
2019-03-28T04:20:25.294Z,83.80
2019-03-28T04:22:54.013Z,83.90
2019-03-28T04:25:22.440Z,83.90
2019-03-28T04:27:50.833Z,83.90
2019-03-28T04:30:19.318Z,84.00
2019-03-28T04:32:47.731Z,83.90
2019-03-28T04:35:16.149Z,83.90
2019-03-28T04:40:12.893Z,83.90
2019-03-28T04:42:41.289Z,83.80
2019-03-28T04:45:09.972Z,83.70
2019-03-28T04:47:38.440Z,83.90
2019-03-28T04:50:07.596Z,83.70
2019-03-28T04:52:35.999Z,83.80
2019-03-28T04:57:33.437Z,83.70
2019-03-28T05:00:01.850Z,83.80
2019-03-28T05:02:30.250Z,84.00
2019-03-28T05:07:26.732Z,84.00
2019-03-28T05:09:55.157Z,84.10
2019-03-28T05:12:23.552Z,84.30
2019-03-28T05:14:51.973Z,84.30
2019-03-28T05:17:20.374Z,84.30
2019-03-28T05:19:48.794Z,84.40
2019-03-28T05:22:17.184Z,84.40
2019-03-28T05:24:45.617Z,84.50
2019-03-28T05:27:16.467Z,84.40
2019-03-28T05:34:40.308Z,84.20
2019-03-28T05:37:08.742Z,84.10
2019-03-28T05:39:37.174Z,84.00
2019-03-28T05:42:05.599Z,83.90
2019-03-28T05:49:30.174Z,83.90
2019-03-28T05:51:58.595Z,83.50
2019-03-28T05:54:26.992Z,83.80
2019-03-28T05:59:23.480Z,84.40
2019-03-28T06:01:51.892Z,84.60
2019-03-28T06:06:48.377Z,84.20
2019-03-28T06:09:16.795Z,84.30
2019-03-28T06:11:45.214Z,84.00
2019-03-28T06:16:41.697Z,83.70
2019-03-28T06:21:39.577Z,83.30
2019-03-28T06:24:08.373Z,83.40
2019-03-28T06:26:36.788Z,83.40
2019-03-28T06:29:05.216Z,83.30
2019-03-28T06:31:33.783Z,83.10
2019-03-28T06:36:30.292Z,83.10
2019-03-28T06:41:26.788Z,83.10
2019-03-28T06:43:55.190Z,82.90
2019-03-28T06:46:23.614Z,82.80
2019-03-28T06:48:52.025Z,82.60
2019-03-28T06:51:20.445Z,82.50
2019-03-28T06:53:48.848Z,82.30
2019-03-28T06:58:46.028Z,82.10
2019-03-28T07:01:14.452Z,82.40
2019-03-28T07:03:42.888Z,82.80
2019-03-28T07:06:11.308Z,82.80
2019-03-28T07:08:39.712Z,82.90
2019-03-28T07:16:05.283Z,82.30
2019-03-28T07:18:33.680Z,82.00
2019-03-28T07:21:02.106Z,82.00
2019-03-28T07:23:30.508Z,81.20
2019-03-28T07:28:27.071Z,80.30
2019-03-28T07:30:55.484Z,79.00
2019-03-28T07:35:57.805Z,79.60
2019-03-28T07:43:25.087Z,78.60
2019-03-28T07:45:53.322Z,77.30
2019-03-28T07:48:21.840Z,77.00
2019-03-28T07:50:50.253Z,77.50
2019-03-28T07:53:19.952Z,76.70
2019-03-28T07:55:48.979Z,76.30
2019-03-28T08:03:13.609Z,75.30
2019-03-28T08:05:42.026Z,75.30
2019-03-28T08:10:38.537Z,74.30
2019-03-28T08:13:06.948Z,73.90
2019-03-28T08:15:35.440Z,74.00
2019-03-28T08:23:00.228Z,71.00
2019-03-28T08:25:28.635Z,72.30
2019-03-28T08:27:57.787Z,71.50
2019-03-28T08:30:34.821Z,69.80
2019-03-28T08:33:04.886Z,70.00
2019-03-28T08:35:35.433Z,70.20
2019-03-28T08:38:05.489Z,70.30
2019-03-28T08:40:39.446Z,69.50
2019-03-28T08:43:06.611Z,68.00
2019-03-28T08:48:03.601Z,68.60
2019-03-28T08:50:32.071Z,69.90
2019-03-28T08:53:00.495Z,69.80
2019-03-28T08:57:57.063Z,69.70
2019-03-28T09:02:55.340Z,70.00
2019-03-28T09:05:23.831Z,68.60
2019-03-28T09:07:52.349Z,68.20
2019-03-28T09:16:20.492Z,67.30
2019-03-28T09:18:48.972Z,67.10
2019-03-28T09:21:17.389Z,66.90
2019-03-28T09:23:45.813Z,65.40
2019-03-28T09:26:14.257Z,65.20
2019-03-28T09:28:42.678Z,64.60
2019-03-28T09:31:19.961Z,64.90
2019-03-28T09:33:42.121Z,65.10
2019-03-28T09:36:10.549Z,65.30
2019-03-28T09:38:39.057Z,65.20
2019-03-28T09:41:07.453Z,65.40
2019-03-28T09:43:35.873Z,65.60
2019-03-28T09:46:04.361Z,64.50
2019-03-28T09:48:32.763Z,63.10
2019-03-28T09:51:01.181Z,61.50
2019-03-28T09:58:45.097Z,59.30
2019-03-28T10:01:13.523Z,60.20
2019-03-28T10:03:42.016Z,59.20
2019-03-28T10:06:10.425Z,58.60
2019-03-28T10:08:38.825Z,60.00
2019-03-28T10:11:07.258Z,57.90
2019-03-28T10:13:35.662Z,58.70
2019-03-28T10:16:04.075Z,59.00
2019-03-28T10:18:32.493Z,58.20
2019-03-28T10:23:29.132Z,59.40
2019-03-28T10:25:57.642Z,60.60
2019-03-28T10:33:22.357Z,60.00
2019-03-28T10:35:50.767Z,59.80
2019-03-28T10:38:19.187Z,59.30
2019-03-28T10:40:47.791Z,58.90
2019-03-28T10:43:16.226Z,58.60
2019-03-28T10:45:44.676Z,59.10
2019-03-28T10:48:13.121Z,59.00
2019-03-28T10:50:45.598Z,60.80
2019-03-28T10:53:11.736Z,59.80
2019-03-28T10:55:40.264Z,59.90
2019-03-28T11:00:38.619Z,60.60
2019-03-28T11:08:03.461Z,61.90
2019-03-28T11:10:31.972Z,61.70
2019-03-28T11:13:00.427Z,62.30
2019-03-28T11:15:28.896Z,61.80
2019-03-28T11:17:57.419Z,62.50
2019-03-28T11:20:26.013Z,62.80
2019-03-28T11:22:54.452Z,62.60
2019-03-28T11:25:22.944Z,62.40
2019-03-28T11:30:19.965Z,61.30
2019-03-28T11:32:48.405Z,60.60
2019-03-28T11:35:16.925Z,60.30
2019-03-28T11:37:45.451Z,59.40
2019-03-28T11:40:14.416Z,59.90
2019-03-28T11:45:11.707Z,59.10
2019-03-28T11:47:40.219Z,59.50
2019-03-28T11:50:09.777Z,60.60
2019-03-28T11:52:38.227Z,60.30
2019-03-28T11:55:07.915Z,61.10
2019-03-28T11:57:37.388Z,60.80
2019-03-28T12:00:12.298Z,61.50
2019-03-28T12:02:40.828Z,61.10
2019-03-28T12:05:09.479Z,61.40
2019-03-28T12:10:09.023Z,61.50
2019-03-28T12:12:37.489Z,62.10
2019-03-28T12:15:09.657Z,63.00
2019-03-28T12:17:38.176Z,62.30
2019-03-28T12:22:35.414Z,62.10
2019-03-28T12:25:06.192Z,62.30
2019-03-28T12:27:34.651Z,61.50
2019-03-28T12:30:03.564Z,61.80
2019-03-28T12:32:32.020Z,62.40
2019-03-28T12:35:00.477Z,62.30
2019-03-28T12:37:28.940Z,61.50
2019-03-28T12:39:59.835Z,60.90
2019-03-28T12:42:27.568Z,61.40
2019-03-28T12:44:57.236Z,61.80
2019-03-28T12:47:26.160Z,61.30
2019-03-28T12:49:54.604Z,60.90
2019-03-28T12:59:47.481Z,62.00
2019-03-28T13:02:28.299Z,62.50
2019-03-28T13:04:46.184Z,62.30
2019-03-28T13:07:14.661Z,62.00
2019-03-28T13:12:11.454Z,62.80
2019-03-28T13:14:40.000Z,64.50
2019-03-28T13:17:08.514Z,64.30
2019-03-28T13:19:36.952Z,64.40
2019-03-28T13:27:01.738Z,63.70
2019-03-28T13:29:30.187Z,64.70
2019-03-28T13:34:26.946Z,65.30
2019-03-28T13:39:23.796Z,64.20
2019-03-28T13:41:52.240Z,64.70
2019-03-28T13:44:20.688Z,65.70
2019-03-28T13:46:49.144Z,65.50
2019-03-28T13:49:17.624Z,65.30
2019-03-28T13:51:46.073Z,65.50
2019-03-28T13:54:14.539Z,65.50
2019-03-28T13:59:11.124Z,65.20
2019-03-28T14:01:39.577Z,65.20
2019-03-28T14:04:08.018Z,64.80
2019-03-28T14:06:36.464Z,65.50
2019-03-28T14:09:07.033Z,65.80
2019-03-28T14:11:35.485Z,66.10
2019-03-28T14:16:32.114Z,65.40
2019-03-28T14:19:00.661Z,65.60
2019-03-28T14:21:29.112Z,65.20
2019-03-28T14:23:57.651Z,65.10
2019-03-28T14:26:26.176Z,64.90
2019-03-28T14:28:54.630Z,64.40
2019-03-28T14:31:23.084Z,64.40
2019-03-28T14:33:51.546Z,64.50
2019-03-28T14:36:20.060Z,64.30
2019-03-28T14:38:48.506Z,64.10
2019-03-28T14:41:16.951Z,64.70
2019-03-28T14:48:41.726Z,65.60
2019-03-28T14:53:38.375Z,65.70
2019-03-28T14:56:06.835Z,65.70
2019-03-28T14:58:36.581Z,65.70
2019-03-28T15:01:05.117Z,65.90
2019-03-28T15:03:33.572Z,66.00
2019-03-28T15:06:02.030Z,65.10
2019-03-28T15:08:30.471Z,65.60
2019-03-28T15:10:58.950Z,65.50
2019-03-28T15:15:55.581Z,66.10
2019-03-28T15:18:24.019Z,66.60
2019-03-28T15:20:52.480Z,66.20
2019-03-28T15:23:20.924Z,66.50
2019-03-28T15:25:49.440Z,66.30
2019-03-28T15:28:17.889Z,66.80
2019-03-28T15:30:46.340Z,67.10
2019-03-28T15:33:14.858Z,67.40
2019-03-28T15:35:43.314Z,67.50
2019-03-28T15:38:11.750Z,67.00
2019-03-28T15:43:08.326Z,66.70
2019-03-28T15:45:36.786Z,66.80
2019-03-28T15:48:05.228Z,66.90
2019-03-28T15:53:01.818Z,66.70
2019-03-28T15:55:30.266Z,66.70
2019-03-28T15:57:58.719Z,67.00
2019-03-28T16:02:56.995Z,67.70
2019-03-28T16:07:53.581Z,67.10
2019-03-28T16:10:22.092Z,67.10
2019-03-28T16:15:18.715Z,67.10
2019-03-28T16:20:16.552Z,67.10
2019-03-28T16:22:45.069Z,67.50
2019-03-28T16:25:13.508Z,67.70
2019-03-28T16:27:42.046Z,67.50
2019-03-28T16:30:12.896Z,67.50
2019-03-28T16:32:41.340Z,67.20
2019-03-28T16:35:10.726Z,67.30
2019-03-28T16:40:07.820Z,67.60
2019-03-28T16:42:36.268Z,67.60
2019-03-28T16:45:07.852Z,67.80
2019-03-28T16:47:36.420Z,67.80
2019-03-28T16:52:33.641Z,68.10
2019-03-28T16:55:02.079Z,68.40
2019-03-28T16:57:30.541Z,68.80
2019-03-28T16:59:59.000Z,68.50
2019-03-28T17:04:55.572Z,68.40
2019-03-28T17:07:25.720Z,68.80
2019-03-28T17:09:55.268Z,68.70
2019-03-28T17:12:23.725Z,68.60
2019-03-28T17:14:52.185Z,68.90
2019-03-28T17:17:20.664Z,68.90
2019-03-28T17:19:49.285Z,68.90
2019-03-28T17:22:17.756Z,69.50
2019-03-28T17:27:15.177Z,69.50
2019-03-28T17:29:43.621Z,69.70
2019-03-28T17:32:12.069Z,69.60
2019-03-28T17:34:40.517Z,69.80
2019-03-28T17:37:08.976Z,70.20
2019-03-28T17:39:37.449Z,70.40
2019-03-28T17:42:06.360Z,70.50
2019-03-28T17:44:34.880Z,70.60
2019-03-28T17:47:03.341Z,71.00
2019-03-28T17:49:31.854Z,71.30
2019-03-28T17:54:28.474Z,71.70
2019-03-28T17:59:25.027Z,71.90
2019-03-28T18:01:53.469Z,72.10
2019-03-28T18:04:23.319Z,72.30
2019-03-28T18:06:52.121Z,72.30
2019-03-28T18:09:20.764Z,72.60
2019-03-28T18:11:49.212Z,72.70
2019-03-28T18:16:45.875Z,72.90
2019-03-28T18:19:14.334Z,73.10
2019-03-28T18:21:42.855Z,73.10
2019-03-28T18:24:11.295Z,73.30
2019-03-28T18:26:39.749Z,73.70
2019-03-28T18:31:49.472Z,74.20
2019-03-28T18:34:06.601Z,74.50
2019-03-28T18:39:03.262Z,75.20
2019-03-28T18:41:31.696Z,75.50
2019-03-28T18:44:00.158Z,75.70
2019-03-28T18:48:56.721Z,76.20
2019-03-28T18:51:25.243Z,76.50
2019-03-28T18:53:53.685Z,76.70
2019-03-28T18:56:22.203Z,77.00
2019-03-28T18:58:50.746Z,77.30
2019-03-28T19:03:47.315Z,78.20
2019-03-28T19:06:16.825Z,78.40
2019-03-28T19:08:45.388Z,78.60
2019-03-28T19:13:41.995Z,79.00
2019-03-28T19:18:38.737Z,79.70
2019-03-28T19:21:07.168Z,79.90
2019-03-28T19:23:35.637Z,80.50
2019-03-28T19:26:04.083Z,80.80
2019-03-28T19:28:32.523Z,80.90
2019-03-28T19:31:01.027Z,81.00
2019-03-28T19:33:29.540Z,81.10
2019-03-28T19:36:01.310Z,81.20
2019-03-28T19:38:30.749Z,81.40
2019-03-28T19:40:59.198Z,81.30
2019-03-28T19:43:27.790Z,81.50
2019-03-28T19:48:24.438Z,81.50
2019-03-28T19:50:56.047Z,81.50
2019-03-28T19:53:24.686Z,81.60
2019-03-28T19:55:54.806Z,81.70
2019-03-28T20:00:51.909Z,82.10
2019-03-28T20:03:23.000Z,82.10
2019-03-28T20:08:18.966Z,82.40
2019-03-28T20:10:47.556Z,82.60
2019-03-28T20:13:16.073Z,82.80
2019-03-28T20:18:12.640Z,82.80
2019-03-28T20:25:37.402Z,83.10
2019-03-28T20:28:05.853Z,83.10
2019-03-28T20:30:53.935Z,83.20
2019-03-28T20:33:25.078Z,83.20
2019-03-28T20:36:11.812Z,83.30
2019-03-28T20:38:23.096Z,83.40
2019-03-28T20:40:51.561Z,83.40
2019-03-28T20:43:20.056Z,83.50
2019-03-28T20:45:48.613Z,83.40
2019-03-28T20:48:17.260Z,83.50
2019-03-28T20:50:45.762Z,83.50
2019-03-28T20:53:14.210Z,83.70
2019-03-28T20:58:10.836Z,83.70
2019-03-28T21:00:42.099Z,83.80
2019-03-28T21:03:10.861Z,83.80
2019-03-28T21:05:39.459Z,83.90
2019-03-28T21:08:08.224Z,84.00
2019-03-28T21:10:36.680Z,84.10
2019-03-28T21:13:05.179Z,84.20
2019-03-28T21:15:33.637Z,84.40
2019-03-28T21:18:02.080Z,84.50
2019-03-28T21:20:30.524Z,84.60
2019-03-28T21:22:58.963Z,84.60
2019-03-28T21:25:29.668Z,84.60
2019-03-28T21:30:27.256Z,84.80
2019-03-28T21:32:57.766Z,84.90
2019-03-28T21:35:26.210Z,84.90
2019-03-28T21:37:54.599Z,85.10
2019-03-28T21:40:23.028Z,85.20
2019-03-28T21:42:51.428Z,85.30
2019-03-28T21:45:19.858Z,85.30
2019-03-28T21:47:48.272Z,85.30
2019-03-28T21:50:16.668Z,85.40
2019-03-28T21:52:45.065Z,85.40
2019-03-28T21:55:13.613Z,85.50
2019-03-28T21:57:42.612Z,85.60
2019-03-28T22:00:11.648Z,85.70
2019-03-28T22:02:40.047Z,85.70
2019-03-28T22:05:09.417Z,85.70
2019-03-28T22:07:37.836Z,85.70
2019-03-28T22:10:09.300Z,85.70
2019-03-28T22:12:37.764Z,85.80
2019-03-28T22:15:07.604Z,85.90
2019-03-28T22:17:36.681Z,85.90
2019-03-28T22:22:34.724Z,85.80
2019-03-28T22:25:03.127Z,85.90
2019-03-28T22:27:31.533Z,85.90
2019-03-28T22:29:59.938Z,85.90
2019-03-28T22:32:28.356Z,85.90
2019-03-28T22:37:24.937Z,85.90
2019-03-28T22:39:53.374Z,85.90
2019-03-28T22:42:21.764Z,86.10
2019-03-28T22:44:50.972Z,86.10
2019-03-28T22:47:19.745Z,86.20
2019-03-28T22:49:48.140Z,86.60
2019-03-28T22:52:16.561Z,86.60
2019-03-28T22:54:44.982Z,86.70
2019-03-28T22:57:13.375Z,86.90
2019-03-28T23:04:38.906Z,87.20
2019-03-28T23:07:11.301Z,87.30
2019-03-28T23:09:37.727Z,87.40
2019-03-28T23:14:34.212Z,87.60
2019-03-28T23:17:02.618Z,87.60
2019-03-28T23:22:00.477Z,88.00
2019-03-28T23:24:28.881Z,88.20
2019-03-28T23:29:25.363Z,88.40
2019-03-28T23:31:53.785Z,88.50
2019-03-28T23:34:22.227Z,88.50
2019-03-28T23:36:51.376Z,88.60
2019-03-28T23:41:47.934Z,89.00
2019-03-28T23:44:16.325Z,89.00
2019-03-28T23:46:44.722Z,89.00
2019-03-28T23:49:13.783Z,88.90
2019-03-28T23:54:10.358Z,88.80
2019-03-28T23:59:06.849Z,88.80
