createdAt,value
2023-04-09T00:01:05.799Z,17.23
2023-04-09T00:03:32.688Z,16.35
2023-04-09T00:05:59.530Z,15.88
2023-04-09T00:08:26.489Z,15.48
2023-04-09T00:10:54.093Z,13.90
2023-04-09T00:13:35.634Z,16.08
2023-04-09T00:16:05.739Z,17.33
2023-04-09T00:18:32.409Z,14.30
2023-04-09T00:20:59.037Z,12.55
2023-04-09T00:23:25.771Z,17.42
2023-04-09T00:25:52.586Z,11.95
2023-04-09T00:28:19.143Z,14.80
2023-04-09T00:30:45.820Z,12.20
2023-04-09T00:33:12.500Z,15.23
2023-04-09T00:35:39.184Z,13.30
2023-04-09T00:38:05.897Z,16.65
2023-04-09T00:40:32.784Z,21.50
2023-04-09T00:42:59.392Z,13.75
2023-04-09T00:45:26.202Z,14.05
2023-04-09T00:47:53.728Z,17.60
2023-04-09T00:50:21.669Z,12.18
2023-04-09T00:52:48.543Z,13.68
2023-04-09T00:55:15.540Z,12.45
2023-04-09T00:57:42.277Z,15.30
2023-04-09T01:00:09.864Z,13.15
2023-04-09T01:02:36.791Z,16.38
2023-04-09T01:05:04.058Z,16.77
2023-04-09T01:07:51.193Z,14.40
2023-04-09T01:10:38.070Z,12.68
2023-04-09T01:13:27.940Z,11.98
2023-04-09T01:15:59.438Z,13.63
2023-04-09T01:18:44.509Z,13.63
2023-04-09T01:23:48.140Z,12.52
2023-04-09T01:26:21.791Z,13.13
2023-04-09T01:28:56.049Z,14.05
2023-04-09T01:31:28.698Z,13.68
2023-04-09T01:33:56.045Z,13.70
2023-04-09T01:36:26.582Z,14.20
2023-04-09T01:38:56.047Z,14.13
2023-04-09T01:41:23.830Z,13.52
2023-04-09T01:43:52.214Z,11.88
2023-04-09T01:46:21.076Z,14.35
2023-04-09T01:48:51.367Z,13.45
2023-04-09T01:51:18.791Z,13.10
2023-04-09T01:53:45.626Z,11.48
2023-04-09T01:56:12.269Z,13.25
2023-04-09T01:58:38.922Z,14.10
2023-04-09T02:01:12.159Z,14.43
2023-04-09T02:03:48.187Z,13.65
2023-04-09T02:06:23.342Z,12.93
2023-04-09T02:08:53.400Z,14.32
2023-04-09T02:11:23.846Z,13.73
2023-04-09T02:13:54.538Z,16.60
2023-04-09T02:16:22.183Z,13.25
2023-04-09T02:18:54.055Z,12.68
2023-04-09T02:21:20.905Z,13.40
2023-04-09T02:23:47.520Z,12.82
2023-04-09T02:26:14.185Z,12.50
2023-04-09T02:28:40.928Z,11.30
2023-04-09T02:31:07.590Z,12.68
2023-04-09T02:33:34.278Z,11.60
2023-04-09T02:36:00.917Z,11.77
2023-04-09T02:38:27.611Z,12.57
2023-04-09T02:40:54.182Z,10.30
2023-04-09T02:43:20.764Z,10.40
2023-04-09T02:45:47.409Z,10.55
2023-04-09T02:48:14.078Z,10.98
2023-04-09T02:50:40.931Z,10.10
2023-04-09T02:53:07.648Z,9.07
2023-04-09T02:55:34.263Z,9.98
2023-04-09T02:58:03.199Z,10.43
2023-04-09T03:00:29.874Z,10.35
2023-04-09T03:02:56.789Z,10.05
2023-04-09T03:05:23.649Z,9.60
2023-04-09T03:07:51.535Z,9.27
2023-04-09T03:10:18.322Z,8.52
2023-04-09T03:12:44.918Z,9.35
2023-04-09T03:15:11.740Z,8.35
2023-04-09T03:17:39.135Z,8.88
2023-04-09T03:20:07.589Z,8.07
2023-04-09T03:22:38.377Z,8.27
2023-04-09T03:25:05.775Z,7.68
2023-04-09T03:27:33.278Z,6.93
2023-04-09T03:29:59.872Z,8.23
2023-04-09T03:32:26.596Z,7.45
2023-04-09T03:34:53.261Z,7.32
2023-04-09T03:37:19.829Z,6.80
2023-04-09T03:39:46.446Z,6.70
2023-04-09T03:42:13.022Z,7.30
2023-04-09T03:44:39.671Z,7.25
2023-04-09T03:47:07.537Z,6.85
2023-04-09T03:49:35.966Z,5.93
2023-04-09T03:52:02.644Z,6.22
2023-04-09T03:54:30.554Z,6.00
2023-04-09T03:56:57.466Z,6.50
2023-04-09T03:59:24.680Z,6.25
2023-04-09T04:01:51.804Z,5.40
2023-04-09T04:04:20.601Z,5.60
2023-04-09T04:06:49.607Z,5.88
2023-04-09T04:09:16.246Z,6.32
2023-04-09T04:11:42.812Z,5.82
2023-04-09T04:14:09.536Z,5.55
2023-04-09T04:16:36.253Z,5.53
2023-04-09T04:19:02.874Z,5.57
2023-04-09T04:21:29.541Z,5.07
2023-04-09T04:23:56.216Z,5.95
2023-04-09T04:26:22.888Z,5.20
2023-04-09T04:28:49.874Z,5.13
2023-04-09T04:31:16.600Z,6.30
2023-04-09T04:33:43.537Z,5.05
2023-04-09T04:36:12.325Z,4.95
2023-04-09T04:38:39.522Z,5.22
2023-04-09T04:41:06.082Z,5.32
2023-04-09T04:43:32.716Z,4.43
2023-04-09T04:45:59.787Z,4.72
2023-04-09T04:48:28.261Z,4.57
2023-04-09T04:50:57.097Z,4.72
2023-04-09T04:53:23.819Z,5.35
2023-04-09T04:55:50.926Z,4.88
2023-04-09T04:58:17.940Z,6.90
2023-04-09T05:00:45.180Z,5.13
2023-04-09T05:03:12.489Z,6.10
2023-04-09T05:05:39.219Z,5.18
2023-04-09T05:08:06.045Z,4.80
2023-04-09T05:10:32.783Z,4.45
2023-04-09T05:12:59.408Z,4.18
2023-04-09T05:15:26.369Z,5.20
2023-04-09T05:17:53.443Z,5.55
2023-04-09T05:20:20.311Z,4.63
2023-04-09T05:22:46.864Z,6.53
2023-04-09T05:25:16.302Z,4.53
2023-04-09T05:27:43.194Z,4.68
2023-04-09T05:30:10.381Z,5.70
2023-04-09T05:32:37.305Z,4.90
2023-04-09T05:35:04.368Z,4.95
2023-04-09T05:37:31.027Z,6.30
2023-04-09T05:39:57.662Z,5.97
2023-04-09T05:42:24.384Z,6.55
2023-04-09T05:44:53.574Z,4.78
2023-04-09T05:47:20.742Z,5.38
2023-04-09T05:49:47.506Z,5.70
2023-04-09T05:52:16.098Z,5.72
2023-04-09T05:54:42.722Z,5.93
2023-04-09T05:57:09.326Z,6.03
2023-04-09T05:59:35.919Z,5.95
2023-04-09T06:02:02.634Z,6.55
2023-04-09T06:04:29.227Z,7.95
2023-04-09T06:07:00.194Z,7.70
2023-04-09T06:09:27.926Z,7.97
2023-04-09T06:11:54.733Z,7.90
2023-04-09T06:14:21.450Z,8.40
2023-04-09T06:16:48.469Z,8.30
2023-04-09T06:19:16.816Z,10.77
2023-04-09T06:21:43.486Z,10.60
2023-04-09T06:24:10.068Z,11.70
2023-04-09T06:26:36.658Z,17.20
2023-04-09T06:29:03.450Z,15.02
2023-04-09T06:31:30.095Z,20.83
2023-04-09T06:33:56.862Z,23.38
2023-04-09T06:36:23.511Z,22.27
2023-04-09T06:38:50.357Z,22.75
2023-04-09T06:41:17.149Z,22.85
2023-04-09T06:43:43.799Z,16.35
2023-04-09T06:46:10.485Z,23.20
2023-04-09T06:48:37.211Z,25.75
2023-04-09T06:51:04.124Z,24.77
2023-04-09T06:53:30.800Z,25.92
2023-04-09T06:55:57.463Z,30.13
2023-04-09T06:58:24.082Z,20.70
2023-04-09T07:00:50.775Z,36.08
2023-04-09T07:03:17.668Z,32.08
2023-04-09T07:05:44.415Z,37.50
2023-04-09T07:08:11.741Z,31.95
2023-04-09T07:10:38.579Z,39.60
2023-04-09T07:13:05.468Z,53.60
2023-04-09T07:15:32.282Z,67.43
2023-04-09T07:17:59.042Z,64.00
2023-04-09T07:20:25.788Z,53.95
2023-04-09T07:22:52.569Z,45.40
2023-04-09T07:25:19.257Z,53.55
2023-04-09T07:27:46.089Z,52.40
2023-04-09T07:30:13.098Z,54.10
2023-04-09T07:32:40.000Z,46.05
2023-04-09T07:35:09.721Z,47.35
2023-04-09T07:37:36.627Z,39.13
2023-04-09T07:40:06.912Z,49.15
2023-04-09T07:42:33.595Z,64.18
2023-04-09T07:45:00.770Z,52.30
2023-04-09T07:47:28.647Z,52.55
2023-04-09T07:49:55.408Z,55.13
2023-04-09T07:52:22.013Z,55.05
2023-04-09T07:54:48.635Z,47.55
2023-04-09T07:57:15.472Z,52.28
2023-04-09T07:59:42.368Z,39.78
2023-04-09T08:02:09.132Z,38.58
2023-04-09T08:04:36.363Z,34.83
2023-04-09T08:07:03.155Z,42.72
2023-04-09T08:09:29.751Z,38.40
2023-04-09T08:11:57.254Z,50.55
2023-04-09T08:14:23.869Z,36.42
2023-04-09T08:16:51.263Z,54.70
2023-04-09T08:19:19.117Z,39.28
2023-04-09T08:21:48.770Z,43.75
2023-04-09T08:24:15.764Z,58.97
2023-04-09T08:26:42.890Z,35.70
2023-04-09T08:29:11.544Z,51.42
2023-04-09T08:31:38.490Z,46.38
2023-04-09T08:34:05.666Z,42.75
2023-04-09T08:36:32.629Z,55.20
2023-04-09T08:39:00.646Z,43.38
2023-04-09T08:41:31.641Z,39.13
2023-04-09T08:43:59.971Z,48.13
2023-04-09T08:46:27.714Z,45.50
2023-04-09T08:48:55.209Z,47.28
2023-04-09T08:51:24.345Z,51.05
2023-04-09T08:54:04.060Z,42.75
2023-04-09T08:56:31.684Z,45.58
2023-04-09T08:58:58.783Z,33.95
2023-04-09T09:01:32.665Z,43.58
2023-04-09T09:04:02.107Z,44.20
2023-04-09T09:06:33.237Z,43.75
2023-04-09T09:09:10.090Z,44.08
2023-04-09T09:11:42.203Z,46.13
2023-04-09T09:14:11.304Z,46.38
2023-04-09T09:16:56.674Z,39.30
2023-04-09T09:19:26.621Z,44.42
2023-04-09T09:21:57.629Z,38.80
2023-04-09T09:24:24.408Z,42.78
2023-04-09T09:26:51.900Z,38.22
2023-04-09T09:29:19.865Z,43.28
2023-04-09T09:31:51.638Z,35.03
2023-04-09T09:34:19.912Z,39.08
2023-04-09T09:36:46.759Z,37.58
2023-04-09T09:39:14.729Z,32.45
2023-04-09T09:41:44.628Z,39.80
2023-04-09T09:44:12.852Z,38.10
2023-04-09T09:46:41.467Z,37.58
2023-04-09T09:49:09.438Z,31.60
2023-04-09T09:51:39.322Z,39.40
2023-04-09T09:54:10.846Z,39.55
2023-04-09T09:56:39.141Z,35.53
2023-04-09T09:59:23.229Z,38.92
2023-04-09T10:02:04.437Z,31.90
2023-04-09T10:04:34.988Z,42.33
2023-04-09T10:07:05.932Z,36.67
2023-04-09T10:09:36.379Z,37.65
2023-04-09T10:12:07.035Z,27.50
2023-04-09T10:14:35.879Z,33.70
2023-04-09T10:17:04.154Z,32.42
2023-04-09T10:19:34.857Z,33.40
2023-04-09T10:22:08.005Z,31.20
2023-04-09T10:24:35.789Z,36.58
2023-04-09T10:27:12.520Z,35.05
2023-04-09T10:29:45.912Z,33.05
2023-04-09T10:32:13.561Z,25.98
2023-04-09T10:34:45.127Z,28.63
2023-04-09T10:37:20.453Z,20.00
2023-04-09T10:39:48.916Z,20.20
2023-04-09T10:42:20.574Z,24.77
2023-04-09T10:44:47.266Z,25.70
2023-04-09T10:47:32.438Z,21.60
2023-04-09T10:49:59.081Z,23.23
2023-04-09T10:52:30.280Z,23.52
2023-04-09T10:54:57.201Z,20.13
2023-04-09T10:57:33.371Z,23.30
2023-04-09T10:59:59.971Z,26.83
2023-04-09T11:02:39.043Z,25.10
2023-04-09T11:05:18.047Z,29.65
2023-04-09T11:07:49.533Z,25.58
2023-04-09T11:10:16.297Z,25.65
2023-04-09T11:12:43.116Z,24.20
2023-04-09T11:15:20.197Z,17.35
2023-04-09T11:17:48.172Z,18.00
2023-04-09T11:20:16.423Z,20.40
2023-04-09T11:22:43.218Z,18.60
2023-04-09T11:25:09.935Z,21.55
2023-04-09T11:30:11.251Z,19.42
2023-04-09T11:32:37.979Z,19.42
2023-04-09T11:35:05.323Z,27.23
2023-04-09T11:37:31.904Z,23.08
2023-04-09T11:39:59.130Z,23.30
2023-04-09T11:42:25.886Z,20.52
2023-04-09T11:44:52.999Z,25.80
2023-04-09T11:47:21.060Z,25.73
2023-04-09T11:49:47.868Z,25.27
2023-04-09T11:52:16.759Z,20.67
2023-04-09T11:54:49.277Z,27.05
2023-04-09T11:57:16.326Z,20.65
2023-04-09T11:59:42.992Z,20.98
2023-04-09T12:02:09.736Z,19.17
2023-04-09T12:04:36.514Z,24.98
2023-04-09T12:07:03.297Z,22.08
2023-04-09T12:09:29.931Z,20.63
2023-04-09T12:11:57.656Z,18.05
2023-04-09T12:14:24.283Z,18.92
2023-04-09T12:16:52.400Z,17.92
2023-04-09T12:19:21.138Z,22.90
2023-04-09T12:21:55.852Z,19.30
2023-04-09T12:24:26.173Z,24.08
2023-04-09T12:26:52.812Z,19.35
2023-04-09T12:29:21.476Z,17.58
2023-04-09T12:31:48.256Z,15.65
2023-04-09T12:34:14.895Z,26.83
2023-04-09T12:36:41.870Z,18.50
2023-04-09T12:39:11.579Z,16.15
2023-04-09T12:41:38.290Z,15.10
2023-04-09T12:44:05.266Z,21.98
2023-04-09T12:46:32.610Z,15.13
2023-04-09T12:48:59.506Z,17.48
2023-04-09T12:51:26.138Z,13.20
2023-04-09T12:53:53.178Z,19.55
2023-04-09T12:56:20.346Z,11.93
2023-04-09T12:58:46.970Z,17.13
2023-04-09T13:01:13.809Z,19.45
2023-04-09T13:03:41.612Z,11.73
2023-04-09T13:06:08.811Z,14.80
2023-04-09T13:08:35.883Z,18.63
2023-04-09T13:11:02.897Z,14.60
2023-04-09T13:13:29.803Z,16.02
2023-04-09T13:15:56.544Z,12.20
2023-04-09T13:18:23.129Z,15.60
2023-04-09T13:20:49.709Z,21.23
2023-04-09T13:23:16.328Z,19.75
2023-04-09T13:25:43.019Z,16.80
2023-04-09T13:28:09.965Z,23.00
2023-04-09T13:30:36.656Z,22.42
2023-04-09T13:33:03.533Z,18.17
2023-04-09T13:35:31.111Z,19.08
2023-04-09T13:37:57.831Z,18.88
2023-04-09T13:40:24.580Z,16.70
2023-04-09T13:42:51.158Z,16.05
2023-04-09T13:45:18.541Z,15.25
2023-04-09T13:47:45.141Z,17.30
2023-04-09T13:50:13.234Z,18.98
2023-04-09T13:52:39.977Z,15.40
2023-04-09T13:55:07.690Z,14.02
2023-04-09T13:57:34.307Z,21.85
2023-04-09T14:00:04.241Z,19.05
2023-04-09T14:02:31.336Z,20.65
2023-04-09T14:04:58.954Z,19.75
2023-04-09T14:07:25.544Z,12.57
2023-04-09T14:09:52.147Z,15.52
2023-04-09T14:12:19.388Z,14.73
2023-04-09T14:14:46.238Z,13.57
2023-04-09T14:17:12.790Z,15.45
2023-04-09T14:19:39.670Z,17.40
2023-04-09T14:22:08.893Z,17.30
2023-04-09T14:24:40.026Z,13.25
2023-04-09T14:27:07.797Z,10.90
2023-04-09T14:29:35.092Z,17.15
2023-04-09T14:32:01.823Z,11.85
2023-04-09T14:34:31.536Z,15.70
2023-04-09T14:36:58.341Z,15.40
2023-04-09T14:39:25.604Z,12.38
2023-04-09T14:41:52.300Z,13.13
2023-04-09T14:44:18.892Z,13.02
2023-04-09T14:46:45.529Z,18.75
2023-04-09T14:49:12.181Z,14.23
2023-04-09T14:51:38.843Z,17.65
2023-04-09T14:54:05.471Z,11.82
2023-04-09T14:56:32.392Z,17.63
2023-04-09T14:58:59.053Z,15.50
2023-04-09T15:01:26.767Z,12.20
2023-04-09T15:03:54.933Z,16.88
2023-04-09T15:06:21.770Z,12.65
2023-04-09T15:08:48.418Z,16.30
2023-04-09T15:11:16.352Z,15.80
2023-04-09T15:13:43.285Z,10.68
2023-04-09T15:16:10.123Z,18.35
2023-04-09T15:18:37.509Z,14.75
2023-04-09T15:21:04.239Z,16.35
2023-04-09T15:23:31.185Z,16.30
2023-04-09T15:25:57.821Z,16.50
2023-04-09T15:28:24.385Z,18.92
2023-04-09T15:30:51.135Z,12.82
2023-04-09T15:33:17.720Z,17.75
2023-04-09T15:35:44.352Z,13.63
2023-04-09T15:38:11.053Z,13.50
2023-04-09T15:40:39.750Z,19.10
2023-04-09T15:43:06.366Z,19.25
2023-04-09T15:45:32.993Z,14.93
2023-04-09T15:47:59.782Z,14.07
2023-04-09T15:50:26.471Z,18.85
2023-04-09T15:52:53.557Z,18.25
2023-04-09T15:55:20.470Z,19.88
2023-04-09T15:57:47.113Z,13.00
2023-04-09T16:00:14.058Z,18.48
2023-04-09T16:02:40.918Z,17.33
2023-04-09T16:05:07.866Z,15.45
2023-04-09T16:07:34.688Z,15.02
2023-04-09T16:10:02.158Z,17.55
2023-04-09T16:12:28.736Z,15.50
2023-04-09T16:14:55.508Z,16.45
2023-04-09T16:17:22.188Z,14.45
2023-04-09T16:19:48.760Z,14.50
2023-04-09T16:22:15.328Z,17.73
2023-04-09T16:24:41.940Z,18.17
2023-04-09T16:27:08.587Z,19.05
2023-04-09T16:29:35.415Z,10.75
2023-04-09T16:32:03.905Z,14.63
2023-04-09T16:34:32.047Z,17.95
2023-04-09T16:36:58.747Z,11.77
2023-04-09T16:39:25.742Z,13.18
2023-04-09T16:41:52.314Z,18.50
2023-04-09T16:44:18.965Z,16.65
2023-04-09T16:46:45.693Z,18.48
2023-04-09T16:49:12.298Z,16.48
2023-04-09T16:51:38.917Z,17.13
2023-04-09T16:54:05.520Z,16.27
2023-04-09T16:56:32.294Z,15.65
2023-04-09T16:58:59.016Z,12.85
2023-04-09T17:01:27.826Z,15.13
2023-04-09T17:03:54.821Z,14.57
2023-04-09T17:06:21.530Z,13.65
2023-04-09T17:08:48.126Z,16.33
2023-04-09T17:11:17.916Z,11.75
2023-04-09T17:13:44.892Z,15.07
2023-04-09T17:16:11.940Z,12.80
2023-04-09T17:18:38.991Z,13.90
2023-04-09T17:21:06.912Z,13.70
2023-04-09T17:23:33.506Z,13.88
2023-04-09T17:26:00.372Z,14.85
2023-04-09T17:28:27.015Z,13.57
2023-04-09T17:30:53.675Z,13.80
2023-04-09T17:33:20.282Z,10.05
2023-04-09T17:35:46.933Z,10.52
2023-04-09T17:38:20.461Z,10.00
2023-04-09T17:40:48.053Z,10.90
2023-04-09T17:43:14.740Z,11.15
2023-04-09T17:45:42.414Z,16.90
2023-04-09T17:48:09.260Z,10.32
2023-04-09T17:50:38.897Z,17.33
2023-04-09T17:53:05.494Z,13.98
2023-04-09T17:55:32.165Z,14.93
2023-04-09T17:57:58.739Z,12.32
2023-04-09T18:00:25.463Z,18.35
2023-04-09T18:02:53.973Z,12.60
2023-04-09T18:05:22.150Z,15.55
2023-04-09T18:07:48.867Z,12.00
2023-04-09T18:10:15.626Z,12.38
2023-04-09T18:12:42.272Z,16.33
2023-04-09T18:15:09.260Z,13.43
2023-04-09T18:17:36.080Z,16.67
2023-04-09T18:20:02.727Z,38.08
2023-04-09T18:22:29.346Z,16.17
2023-04-09T18:24:56.602Z,12.52
2023-04-09T18:27:23.322Z,14.80
2023-04-09T18:29:49.929Z,13.73
2023-04-09T18:32:19.665Z,14.98
2023-04-09T18:34:47.207Z,13.05
2023-04-09T18:37:14.713Z,14.55
2023-04-09T18:39:41.460Z,14.38
2023-04-09T18:42:08.016Z,13.48
2023-04-09T18:44:36.394Z,14.05
2023-04-09T18:47:09.151Z,12.93
2023-04-09T18:49:36.215Z,13.70
2023-04-09T18:52:05.517Z,16.60
2023-04-09T18:54:35.009Z,13.25
2023-04-09T18:57:04.144Z,14.98
2023-04-09T18:59:33.446Z,19.63
2023-04-09T19:02:00.659Z,34.22
2023-04-09T19:04:28.218Z,22.73
2023-04-09T19:06:55.175Z,22.83
2023-04-09T19:09:22.398Z,21.10
2023-04-09T19:11:49.144Z,21.83
2023-04-09T19:14:15.911Z,13.57
2023-04-09T19:16:44.267Z,16.65
2023-04-09T19:19:11.924Z,13.27
2023-04-09T19:21:38.528Z,12.40
2023-04-09T19:24:06.207Z,23.77
2023-04-09T19:26:33.373Z,14.93
2023-04-09T19:29:00.013Z,13.45
2023-04-09T19:31:26.690Z,25.85
2023-04-09T19:33:53.349Z,27.45
2023-04-09T19:36:19.964Z,12.45
2023-04-09T19:38:46.524Z,15.25
2023-04-09T19:41:13.113Z,16.95
2023-04-09T19:43:41.999Z,21.35
2023-04-09T19:46:09.395Z,15.25
2023-04-09T19:48:37.749Z,13.57
2023-04-09T19:51:04.585Z,16.55
2023-04-09T19:53:31.407Z,13.65
2023-04-09T19:55:57.994Z,22.48
2023-04-09T19:58:24.694Z,21.45
2023-04-09T20:00:51.496Z,20.27
2023-04-09T20:03:18.583Z,19.08
2023-04-09T20:05:45.291Z,16.17
2023-04-09T20:08:15.551Z,12.27
2023-04-09T20:10:45.027Z,17.55
2023-04-09T20:13:11.841Z,16.90
2023-04-09T20:15:39.793Z,18.08
2023-04-09T20:18:07.369Z,13.73
2023-04-09T20:20:34.046Z,24.00
2023-04-09T20:23:00.876Z,17.33
2023-04-09T20:25:33.925Z,12.55
2023-04-09T20:28:01.957Z,14.50
2023-04-09T20:30:28.654Z,16.45
2023-04-09T20:32:55.288Z,17.80
2023-04-09T20:35:22.029Z,15.52
2023-04-09T20:37:49.514Z,16.38
2023-04-09T20:40:16.517Z,18.75
2023-04-09T20:42:44.258Z,22.95
2023-04-09T20:45:11.346Z,22.40
2023-04-09T20:47:37.999Z,22.63
2023-04-09T20:50:05.066Z,21.42
2023-04-09T20:52:31.717Z,14.27
2023-04-09T20:54:58.379Z,21.25
2023-04-09T20:57:25.438Z,17.45
2023-04-09T20:59:53.832Z,15.13
2023-04-09T21:02:21.158Z,24.70
2023-04-09T21:04:47.914Z,23.00
2023-04-09T21:07:14.521Z,21.92
2023-04-09T21:09:41.556Z,25.08
2023-04-09T21:12:08.282Z,18.98
2023-04-09T21:14:34.939Z,13.82
2023-04-09T21:17:01.709Z,15.77
2023-04-09T21:19:28.539Z,24.92
2023-04-09T21:21:55.295Z,16.92
2023-04-09T21:24:21.979Z,19.48
2023-04-09T21:26:51.995Z,18.13
2023-04-09T21:29:20.397Z,14.82
2023-04-09T21:31:48.059Z,25.20
2023-04-09T21:34:14.721Z,15.45
2023-04-09T21:36:41.380Z,20.05
2023-04-09T21:39:07.955Z,22.70
2023-04-09T21:41:34.536Z,23.95
2023-04-09T21:44:07.902Z,24.73
2023-04-09T21:46:36.971Z,18.70
2023-04-09T21:49:04.456Z,17.33
2023-04-09T21:51:31.653Z,20.75
2023-04-09T21:54:09.174Z,22.27
2023-04-09T21:56:36.192Z,22.63
2023-04-09T21:59:03.688Z,20.65
2023-04-09T22:01:31.539Z,13.10
2023-04-09T22:03:59.791Z,23.63
2023-04-09T22:06:27.489Z,19.73
2023-04-09T22:08:56.724Z,14.52
2023-04-09T22:11:27.886Z,16.90
2023-04-09T22:13:56.713Z,15.25
2023-04-09T22:16:24.007Z,23.55
2023-04-09T22:18:51.527Z,14.15
2023-04-09T22:21:18.414Z,20.80
2023-04-09T22:23:45.414Z,12.23
2023-04-09T22:26:12.072Z,18.73
2023-04-09T22:28:38.772Z,14.52
2023-04-09T22:31:06.030Z,23.50
2023-04-09T22:33:32.800Z,15.85
2023-04-09T22:35:59.637Z,21.42
2023-04-09T22:38:26.575Z,21.48
2023-04-09T22:40:53.322Z,15.93
2023-04-09T22:43:19.993Z,22.00
2023-04-09T22:45:51.478Z,14.05
2023-04-09T22:48:18.849Z,17.60
2023-04-09T22:50:46.029Z,13.85
2023-04-09T22:53:13.180Z,14.80
2023-04-09T22:55:39.796Z,18.02
2023-04-09T22:58:06.437Z,20.05
2023-04-09T23:00:36.096Z,22.17
2023-04-09T23:03:02.989Z,17.45
2023-04-09T23:05:29.801Z,19.33
2023-04-09T23:07:56.485Z,19.30
2023-04-09T23:10:23.124Z,19.90
2023-04-09T23:12:49.814Z,18.27
2023-04-09T23:15:16.615Z,21.55
2023-04-09T23:17:43.389Z,21.60
2023-04-09T23:20:11.455Z,18.63
2023-04-09T23:22:38.065Z,18.42
2023-04-09T23:25:05.138Z,17.75
2023-04-09T23:27:31.729Z,19.02
2023-04-09T23:29:58.569Z,20.25
2023-04-09T23:32:25.250Z,19.35
2023-04-09T23:34:51.959Z,20.80
2023-04-09T23:37:19.148Z,19.45
2023-04-09T23:39:48.566Z,17.65
2023-04-09T23:42:15.595Z,18.45
2023-04-09T23:44:43.971Z,13.23
2023-04-09T23:47:11.166Z,18.05
2023-04-09T23:49:38.060Z,14.98
2023-04-09T23:52:05.331Z,16.27
2023-04-09T23:54:32.748Z,16.10
2023-04-09T23:56:59.701Z,15.98
2023-04-09T23:59:26.368Z,18.85
