createdAt,value
2018-06-08T00:00:16.170Z,0.00
2018-06-08T00:01:16.182Z,0.00
2018-06-08T00:02:16.100Z,0.00
2018-06-08T00:03:16.107Z,0.00
2018-06-08T00:04:16.090Z,0.00
2018-06-08T00:05:16.135Z,0.00
2018-06-08T00:06:16.094Z,0.00
2018-06-08T00:07:15.999Z,0.00
2018-06-08T00:08:16.034Z,0.00
2018-06-08T00:09:15.928Z,0.00
2018-06-08T00:10:15.927Z,0.00
2018-06-08T00:11:15.886Z,0.00
2018-06-08T00:12:15.931Z,0.00
2018-06-08T00:13:15.848Z,0.00
2018-06-08T00:14:15.887Z,0.00
2018-06-08T00:15:15.846Z,0.00
2018-06-08T00:16:15.818Z,0.00
2018-06-08T00:17:15.785Z,0.00
2018-06-08T00:18:15.757Z,0.00
2018-06-08T00:19:15.703Z,0.00
2018-06-08T00:20:15.689Z,0.00
2018-06-08T00:21:15.665Z,0.00
2018-06-08T00:22:15.631Z,0.00
2018-06-08T00:23:15.601Z,0.00
2018-06-08T00:24:15.569Z,0.00
2018-06-08T00:25:15.549Z,0.00
2018-06-08T00:26:15.527Z,0.00
2018-06-08T00:27:15.506Z,0.00
2018-06-08T00:28:15.481Z,0.00
2018-06-08T00:29:15.463Z,0.00
2018-06-08T00:30:15.459Z,0.00
2018-06-08T00:31:15.416Z,0.00
2018-06-08T00:32:15.386Z,0.00
2018-06-08T00:33:15.367Z,0.00
2018-06-08T00:34:15.339Z,0.00
2018-06-08T00:35:15.308Z,0.00
2018-06-08T00:36:15.289Z,0.00
2018-06-08T00:37:15.262Z,0.00
2018-06-08T00:38:15.259Z,0.00
2018-06-08T00:39:15.220Z,0.00
2018-06-08T00:40:15.206Z,0.00
2018-06-08T00:41:15.178Z,0.00
2018-06-08T00:42:15.149Z,0.00
2018-06-08T00:43:15.135Z,0.00
2018-06-08T00:44:15.109Z,0.00
2018-06-08T00:45:15.103Z,0.00
2018-06-08T00:46:15.056Z,0.00
2018-06-08T00:47:15.028Z,0.00
2018-06-08T00:48:14.999Z,0.00
2018-06-08T00:49:14.981Z,0.00
2018-06-08T00:50:14.970Z,0.00
2018-06-08T00:51:14.957Z,0.00
2018-06-08T00:52:14.914Z,0.00
2018-06-08T00:53:14.895Z,0.00
2018-06-08T00:54:14.878Z,0.00
2018-06-08T00:55:14.834Z,0.00
2018-06-08T00:56:14.823Z,0.00
2018-06-08T00:57:14.794Z,0.00
2018-06-08T00:58:14.801Z,0.00
2018-06-08T00:59:14.747Z,0.00
2018-06-08T01:00:14.727Z,0.00
2018-06-08T01:01:14.702Z,0.00
2018-06-08T01:02:14.676Z,0.00
2018-06-08T01:03:14.657Z,0.00
2018-06-08T01:04:14.637Z,0.00
2018-06-08T01:05:14.604Z,0.00
2018-06-08T01:06:14.596Z,0.00
2018-06-08T01:07:14.591Z,0.00
2018-06-08T01:08:14.531Z,0.00
2018-06-08T01:09:14.511Z,0.00
2018-06-08T01:10:14.492Z,0.00
2018-06-08T01:11:14.497Z,0.00
2018-06-08T01:12:14.438Z,0.00
2018-06-08T01:13:14.420Z,0.00
2018-06-08T01:14:14.386Z,0.00
2018-06-08T01:15:14.361Z,0.00
2018-06-08T01:16:14.349Z,0.00
2018-06-08T01:17:14.322Z,0.00
2018-06-08T01:18:14.295Z,0.00
2018-06-08T01:19:14.268Z,0.00
2018-06-08T01:20:14.254Z,0.00
2018-06-08T01:21:14.243Z,0.00
2018-06-08T01:22:14.197Z,0.00
2018-06-08T01:23:14.180Z,0.00
2018-06-08T01:24:14.151Z,0.00
2018-06-08T01:25:14.127Z,0.00
2018-06-08T01:26:14.113Z,0.00
2018-06-08T01:27:14.089Z,0.00
2018-06-08T01:28:14.070Z,0.00
2018-06-08T01:29:14.038Z,0.00
2018-06-08T01:30:14.009Z,0.00
2018-06-08T01:31:14.008Z,0.00
2018-06-08T01:32:13.970Z,0.00
2018-06-08T01:33:13.953Z,0.00
2018-06-08T01:34:13.911Z,0.00
2018-06-08T01:35:13.890Z,0.00
2018-06-08T01:36:13.871Z,0.00
2018-06-08T01:37:13.839Z,0.00
2018-06-08T01:38:13.856Z,0.00
2018-06-08T01:39:13.798Z,0.00
2018-06-08T01:40:13.776Z,0.00
2018-06-08T01:41:13.776Z,0.00
2018-06-08T01:42:13.781Z,0.00
2018-06-08T01:43:13.716Z,0.00
2018-06-08T01:44:13.680Z,0.00
2018-06-08T01:45:13.672Z,0.00
2018-06-08T01:46:13.643Z,0.00
2018-06-08T01:47:13.613Z,0.00
2018-06-08T01:48:13.588Z,0.00
2018-06-08T01:49:13.569Z,0.00
2018-06-08T01:50:13.559Z,0.00
2018-06-08T01:51:13.532Z,0.00
2018-06-08T01:52:13.506Z,0.00
2018-06-08T01:53:13.506Z,0.00
2018-06-08T01:54:13.455Z,0.00
2018-06-08T01:55:13.425Z,0.00
2018-06-08T01:56:13.443Z,0.00
2018-06-08T01:57:13.510Z,0.00
2018-06-08T01:58:13.362Z,0.00
2018-06-08T01:59:13.370Z,0.00
2018-06-08T02:00:13.297Z,0.00
2018-06-08T02:01:13.278Z,0.00
2018-06-08T02:02:13.256Z,0.00
2018-06-08T02:03:13.242Z,0.00
2018-06-08T02:04:13.212Z,0.00
2018-06-08T02:05:13.188Z,0.00
2018-06-08T02:06:13.208Z,0.00
2018-06-08T02:07:13.166Z,0.00
2018-06-08T02:08:13.120Z,0.00
2018-06-08T02:09:13.126Z,0.00
2018-06-08T02:10:13.118Z,0.00
2018-06-08T02:11:13.050Z,0.00
2018-06-08T02:12:13.054Z,0.00
2018-06-08T02:13:13.041Z,0.00
2018-06-08T02:14:12.980Z,0.00
2018-06-08T02:15:12.953Z,0.00
2018-06-08T02:16:12.961Z,0.00
2018-06-08T02:17:12.892Z,0.00
2018-06-08T02:18:12.888Z,0.00
2018-06-08T02:19:12.879Z,0.00
2018-06-08T02:20:12.846Z,0.00
2018-06-08T02:21:12.799Z,0.00
2018-06-08T02:22:12.790Z,0.00
2018-06-08T02:23:12.814Z,0.00
2018-06-08T02:24:12.735Z,0.00
2018-06-08T02:25:12.716Z,0.00
2018-06-08T02:26:12.682Z,0.00
2018-06-08T02:27:12.657Z,0.00
2018-06-08T02:28:12.640Z,0.00
2018-06-08T02:29:12.608Z,0.00
2018-06-08T02:30:12.598Z,0.00
2018-06-08T02:31:12.568Z,0.00
2018-06-08T02:32:12.537Z,0.00
2018-06-08T02:33:12.522Z,0.00
2018-06-08T02:34:12.497Z,0.00
2018-06-08T02:35:12.465Z,0.00
2018-06-08T02:36:12.448Z,0.00
2018-06-08T02:37:12.426Z,0.00
2018-06-08T02:38:12.426Z,0.00
2018-06-08T02:39:12.375Z,0.00
2018-06-08T02:40:12.432Z,0.00
2018-06-08T02:41:12.333Z,0.00
2018-06-08T02:42:12.310Z,0.00
2018-06-08T02:43:12.284Z,0.00
2018-06-08T02:44:12.255Z,0.00
2018-06-08T02:45:12.241Z,0.00
2018-06-08T02:46:12.245Z,0.00
2018-06-08T02:47:12.208Z,0.00
2018-06-08T02:48:12.166Z,0.00
2018-06-08T02:49:12.133Z,0.00
2018-06-08T02:50:12.128Z,0.00
2018-06-08T02:51:12.092Z,0.00
2018-06-08T02:52:12.066Z,0.00
2018-06-08T02:53:12.044Z,0.00
2018-06-08T02:54:12.024Z,0.00
2018-06-08T02:55:12.015Z,0.00
2018-06-08T02:56:11.980Z,0.00
2018-06-08T02:57:11.952Z,0.00
2018-06-08T02:58:11.931Z,0.00
2018-06-08T02:59:11.897Z,0.00
2018-06-08T03:00:11.895Z,0.00
2018-06-08T03:01:11.848Z,0.00
2018-06-08T03:02:11.853Z,0.00
2018-06-08T03:03:11.828Z,0.00
2018-06-08T03:04:11.788Z,0.00
2018-06-08T03:05:11.768Z,0.00
2018-06-08T03:06:11.763Z,0.00
2018-06-08T03:07:11.742Z,0.00
2018-06-08T03:08:11.708Z,0.00
2018-06-08T03:09:11.675Z,0.00
2018-06-08T03:10:11.659Z,0.00
2018-06-08T03:11:11.616Z,0.00
2018-06-08T03:12:11.679Z,0.00
2018-06-08T03:13:11.564Z,0.00
2018-06-08T03:14:11.547Z,0.00
2018-06-08T03:15:11.542Z,0.00
2018-06-08T03:16:11.533Z,0.00
2018-06-08T03:17:11.477Z,0.00
2018-06-08T03:18:11.451Z,0.00
2018-06-08T03:19:11.442Z,0.00
2018-06-08T03:20:11.404Z,0.00
2018-06-08T03:21:11.376Z,0.00
2018-06-08T03:22:11.396Z,0.00
2018-06-08T03:23:11.372Z,0.00
2018-06-08T03:24:11.356Z,5.63
2018-06-08T03:25:11.293Z,5.63
2018-06-08T03:26:11.295Z,5.63
2018-06-08T03:27:11.294Z,5.63
2018-06-08T03:28:11.219Z,5.63
2018-06-08T03:29:11.212Z,5.63
2018-06-08T03:30:11.168Z,5.63
2018-06-08T03:31:11.139Z,5.63
2018-06-08T03:32:11.120Z,11.25
2018-06-08T03:33:11.110Z,11.25
2018-06-08T03:34:11.070Z,11.25
2018-06-08T03:35:11.059Z,11.25
2018-06-08T03:36:11.061Z,11.25
2018-06-08T03:37:11.000Z,11.25
2018-06-08T03:38:10.977Z,16.88
2018-06-08T03:39:10.957Z,16.88
2018-06-08T03:40:10.986Z,16.88
2018-06-08T03:41:10.912Z,16.88
2018-06-08T03:42:10.920Z,16.88
2018-06-08T03:43:10.876Z,16.88
2018-06-08T03:44:10.829Z,22.50
2018-06-08T03:45:10.813Z,22.50
2018-06-08T03:46:10.791Z,22.50
2018-06-08T03:47:10.768Z,22.50
2018-06-08T03:48:10.744Z,22.50
2018-06-08T03:49:10.753Z,22.50
2018-06-08T03:50:10.695Z,22.50
2018-06-08T03:51:10.666Z,22.50
2018-06-08T03:52:10.652Z,22.50
2018-06-08T03:53:10.653Z,22.50
2018-06-08T03:54:10.609Z,22.50
2018-06-08T03:55:10.585Z,22.50
2018-06-08T03:56:10.587Z,22.50
2018-06-08T03:57:10.525Z,22.50
2018-06-08T03:58:10.504Z,22.50
2018-06-08T03:59:10.494Z,22.50
2018-06-08T04:00:10.511Z,28.13
2018-06-08T04:01:10.428Z,28.13
2018-06-08T04:02:10.408Z,28.13
2018-06-08T04:03:10.390Z,28.13
2018-06-08T04:04:10.356Z,28.13
2018-06-08T04:05:10.345Z,28.13
2018-06-08T04:06:10.314Z,28.13
2018-06-08T04:07:10.296Z,28.13
2018-06-08T04:08:10.269Z,28.13
2018-06-08T04:09:10.256Z,28.13
2018-06-08T04:10:10.225Z,28.13
2018-06-08T04:11:10.187Z,33.75
2018-06-08T04:12:10.174Z,33.75
2018-06-08T04:13:10.193Z,33.75
2018-06-08T04:14:10.124Z,39.38
2018-06-08T04:15:10.097Z,39.38
2018-06-08T04:16:10.087Z,39.38
2018-06-08T04:17:10.045Z,45.00
2018-06-08T04:18:10.028Z,45.00
2018-06-08T04:19:10.008Z,50.63
2018-06-08T04:20:09.983Z,50.63
2018-06-08T04:21:09.962Z,56.25
2018-06-08T04:22:09.936Z,56.25
2018-06-08T04:23:09.908Z,61.88
2018-06-08T04:24:09.882Z,61.88
2018-06-08T04:25:09.867Z,61.88
2018-06-08T04:26:09.844Z,67.50
2018-06-08T04:27:09.819Z,67.50
2018-06-08T04:28:09.782Z,73.13
2018-06-08T04:29:09.763Z,78.75
2018-06-08T04:30:09.744Z,84.38
2018-06-08T04:31:09.720Z,84.38
2018-06-08T04:32:09.695Z,90.00
2018-06-08T04:33:09.705Z,95.63
2018-06-08T04:34:09.644Z,101.25
2018-06-08T04:35:09.624Z,106.88
2018-06-08T04:36:09.617Z,106.88
2018-06-08T04:37:09.581Z,112.50
2018-06-08T04:38:09.553Z,118.13
2018-06-08T04:39:09.526Z,123.75
2018-06-08T04:40:09.531Z,129.38
2018-06-08T04:41:09.525Z,140.63
2018-06-08T04:42:09.502Z,140.63
2018-06-08T04:43:09.477Z,146.25
2018-06-08T04:44:09.467Z,151.88
2018-06-08T04:45:09.443Z,157.50
2018-06-08T04:46:09.354Z,157.50
2018-06-08T04:47:09.332Z,163.13
2018-06-08T04:48:09.309Z,163.13
2018-06-08T04:49:09.293Z,163.13
2018-06-08T04:50:09.279Z,163.13
2018-06-08T04:51:09.244Z,168.75
2018-06-08T04:52:09.231Z,168.75
2018-06-08T04:53:09.199Z,168.75
2018-06-08T04:54:09.166Z,174.38
2018-06-08T04:55:09.195Z,174.38
2018-06-08T04:56:09.142Z,180.00
2018-06-08T04:57:09.097Z,185.63
2018-06-08T04:58:09.090Z,196.88
2018-06-08T04:59:09.057Z,202.50
2018-06-08T05:00:09.038Z,202.50
2018-06-08T05:01:09.007Z,208.13
2018-06-08T05:02:08.986Z,208.13
2018-06-08T05:03:08.970Z,213.75
2018-06-08T05:04:08.963Z,219.38
2018-06-08T05:05:08.909Z,219.38
2018-06-08T05:06:08.888Z,225.00
2018-06-08T05:07:08.863Z,230.63
2018-06-08T05:08:08.839Z,236.25
2018-06-08T05:09:08.821Z,241.88
2018-06-08T05:10:08.854Z,247.50
2018-06-08T05:11:08.777Z,253.13
2018-06-08T05:12:08.756Z,258.75
2018-06-08T05:13:08.726Z,258.75
2018-06-08T05:14:08.705Z,258.75
2018-06-08T05:15:08.712Z,258.75
2018-06-08T05:16:08.661Z,253.13
2018-06-08T05:17:08.633Z,253.13
2018-06-08T05:18:08.613Z,253.13
2018-06-08T05:19:08.632Z,253.13
2018-06-08T05:20:08.624Z,253.13
2018-06-08T05:21:08.597Z,247.50
2018-06-08T05:22:08.525Z,247.50
2018-06-08T05:23:08.504Z,247.50
2018-06-08T05:24:08.532Z,247.50
2018-06-08T05:25:08.463Z,247.50
2018-06-08T05:26:08.447Z,247.50
2018-06-08T05:27:08.399Z,253.13
2018-06-08T05:28:08.374Z,258.75
2018-06-08T05:29:08.355Z,258.75
2018-06-08T05:30:08.536Z,264.38
2018-06-08T05:31:08.320Z,264.38
2018-06-08T05:32:08.285Z,264.38
2018-06-08T05:33:08.271Z,270.00
2018-06-08T05:34:08.262Z,275.63
2018-06-08T05:35:08.226Z,275.63
2018-06-08T05:36:08.214Z,281.25
2018-06-08T05:37:08.181Z,281.25
2018-06-08T05:38:08.153Z,286.88
2018-06-08T05:39:08.136Z,286.88
2018-06-08T05:40:08.105Z,286.88
2018-06-08T05:41:08.080Z,286.88
2018-06-08T05:42:08.068Z,292.50
2018-06-08T05:43:08.046Z,286.88
2018-06-08T05:44:08.025Z,292.50
2018-06-08T05:45:07.999Z,286.88
2018-06-08T05:46:07.968Z,292.50
2018-06-08T05:47:07.952Z,286.88
2018-06-08T05:48:07.961Z,286.88
2018-06-08T05:49:07.905Z,286.88
2018-06-08T05:50:07.884Z,286.88
2018-06-08T05:51:07.867Z,286.88
2018-06-08T05:52:07.832Z,292.50
2018-06-08T05:53:07.808Z,292.50
2018-06-08T05:54:07.809Z,292.50
2018-06-08T05:55:07.771Z,298.13
2018-06-08T05:56:07.781Z,298.13
2018-06-08T05:57:07.788Z,298.13
2018-06-08T05:58:07.700Z,298.13
2018-06-08T05:59:07.677Z,298.13
2018-06-08T06:00:07.655Z,303.75
2018-06-08T06:01:07.658Z,309.38
2018-06-08T06:02:07.613Z,315.00
2018-06-08T06:03:07.591Z,320.63
2018-06-08T06:04:07.630Z,331.88
2018-06-08T06:05:07.543Z,337.50
2018-06-08T06:06:07.523Z,354.38
2018-06-08T06:07:07.500Z,354.38
2018-06-08T06:08:07.522Z,360.00
2018-06-08T06:09:07.450Z,365.63
2018-06-08T06:10:07.433Z,371.25
2018-06-08T06:11:07.408Z,371.25
2018-06-08T06:12:07.378Z,376.88
2018-06-08T06:13:07.386Z,376.88
2018-06-08T06:14:07.344Z,382.50
2018-06-08T06:15:07.320Z,382.50
2018-06-08T06:16:07.303Z,388.13
2018-06-08T06:17:07.270Z,388.13
2018-06-08T06:18:07.250Z,393.75
2018-06-08T06:19:07.247Z,393.75
2018-06-08T06:20:07.212Z,399.38
2018-06-08T06:21:07.188Z,399.38
2018-06-08T06:22:07.158Z,399.38
2018-06-08T06:23:07.137Z,399.38
2018-06-08T06:24:07.127Z,399.38
2018-06-08T06:25:07.106Z,399.38
2018-06-08T06:26:07.084Z,399.38
2018-06-08T06:27:07.066Z,399.38
2018-06-08T06:28:07.028Z,399.38
2018-06-08T06:29:07.003Z,399.38
2018-06-08T06:30:06.981Z,399.38
2018-06-08T06:31:06.955Z,399.38
2018-06-08T06:32:06.936Z,405.00
2018-06-08T06:33:06.935Z,399.38
2018-06-08T06:34:06.895Z,399.38
2018-06-08T06:35:06.885Z,399.38
2018-06-08T06:36:06.844Z,393.75
2018-06-08T06:37:06.825Z,393.75
2018-06-08T06:38:06.811Z,399.38
2018-06-08T06:39:06.799Z,388.13
2018-06-08T06:40:06.766Z,388.13
2018-06-08T06:41:06.739Z,388.13
2018-06-08T06:42:06.738Z,388.13
2018-06-08T06:43:06.689Z,388.13
2018-06-08T06:44:06.665Z,382.50
2018-06-08T06:45:06.645Z,382.50
2018-06-08T06:46:06.644Z,382.50
2018-06-08T06:47:06.613Z,382.50
2018-06-08T06:48:06.587Z,388.13
2018-06-08T06:49:06.567Z,393.75
2018-06-08T06:50:06.533Z,393.75
2018-06-08T06:51:06.512Z,399.38
2018-06-08T06:52:06.498Z,405.00
2018-06-08T06:53:06.507Z,405.00
2018-06-08T06:54:06.450Z,405.00
2018-06-08T06:55:06.433Z,410.63
2018-06-08T06:56:06.438Z,410.63
2018-06-08T06:57:06.392Z,405.00
2018-06-08T06:58:06.391Z,405.00
2018-06-08T06:59:06.367Z,405.00
2018-06-08T07:00:06.322Z,399.38
2018-06-08T07:01:06.304Z,399.38
2018-06-08T07:02:06.305Z,399.38
2018-06-08T07:03:06.261Z,393.75
2018-06-08T07:04:06.229Z,399.38
2018-06-08T07:05:06.206Z,399.38
2018-06-08T07:06:06.194Z,405.00
2018-06-08T07:07:06.201Z,416.25
2018-06-08T07:08:06.199Z,421.88
2018-06-08T07:09:06.123Z,427.50
2018-06-08T07:10:06.113Z,433.13
2018-06-08T07:11:06.076Z,433.13
2018-06-08T07:12:06.068Z,438.75
2018-06-08T07:13:06.043Z,438.75
2018-06-08T07:14:06.012Z,444.38
2018-06-08T07:15:05.996Z,455.63
2018-06-08T07:16:06.003Z,455.63
2018-06-08T07:17:05.947Z,455.63
2018-06-08T07:18:05.918Z,461.25
2018-06-08T07:19:05.908Z,466.88
2018-06-08T07:20:05.885Z,466.88
2018-06-08T07:21:05.862Z,466.88
2018-06-08T07:22:05.836Z,466.88
2018-06-08T07:23:05.814Z,461.25
2018-06-08T07:24:05.848Z,466.88
2018-06-08T07:25:05.793Z,472.50
2018-06-08T07:26:05.754Z,483.75
2018-06-08T07:27:05.719Z,489.38
2018-06-08T07:28:05.698Z,506.25
2018-06-08T07:29:05.684Z,523.13
2018-06-08T07:30:05.661Z,534.38
2018-06-08T07:31:05.650Z,534.38
2018-06-08T07:32:05.678Z,534.38
2018-06-08T07:33:05.604Z,562.50
2018-06-08T07:34:05.592Z,579.38
2018-06-08T07:35:05.562Z,568.13
2018-06-08T07:36:05.528Z,556.88
2018-06-08T07:37:05.530Z,579.38
2018-06-08T07:38:05.494Z,556.88
2018-06-08T07:39:05.469Z,528.75
2018-06-08T07:40:05.497Z,528.75
2018-06-08T07:41:05.421Z,534.38
2018-06-08T07:42:05.407Z,506.25
2018-06-08T07:43:05.376Z,495.00
2018-06-08T07:44:05.376Z,478.13
2018-06-08T07:45:05.341Z,466.88
2018-06-08T07:46:05.336Z,450.00
2018-06-08T07:47:05.294Z,433.13
2018-06-08T07:48:05.268Z,410.63
2018-06-08T07:49:05.246Z,399.38
2018-06-08T07:50:05.253Z,410.63
2018-06-08T07:51:05.258Z,421.88
2018-06-08T07:52:05.186Z,444.38
2018-06-08T07:53:05.294Z,461.25
2018-06-08T07:54:05.192Z,455.63
2018-06-08T07:55:05.141Z,450.00
2018-06-08T07:56:05.107Z,433.13
2018-06-08T07:57:05.111Z,450.00
2018-06-08T07:58:05.064Z,472.50
2018-06-08T07:59:05.037Z,500.63
2018-06-08T08:00:05.023Z,517.50
2018-06-08T08:01:04.988Z,517.50
2018-06-08T08:02:04.983Z,540.00
2018-06-08T08:03:04.958Z,545.63
2018-06-08T08:04:04.950Z,556.88
2018-06-08T08:05:04.950Z,573.75
2018-06-08T08:06:04.905Z,579.38
2018-06-08T08:07:04.867Z,573.75
2018-06-08T08:08:04.872Z,545.63
2018-06-08T08:09:04.830Z,562.50
2018-06-08T08:10:04.802Z,568.13
2018-06-08T08:11:04.796Z,585.00
2018-06-08T08:12:04.785Z,579.38
2018-06-08T08:13:04.866Z,540.00
2018-06-08T08:14:04.724Z,511.88
2018-06-08T08:15:04.704Z,483.75
2018-06-08T08:16:04.670Z,478.13
2018-06-08T08:17:04.656Z,461.25
2018-06-08T08:18:04.630Z,410.63
2018-06-08T08:19:04.621Z,360.00
2018-06-08T08:20:04.594Z,360.00
2018-06-08T08:21:04.571Z,326.25
2018-06-08T08:22:04.567Z,309.38
2018-06-08T08:23:04.522Z,303.75
2018-06-08T08:24:04.499Z,281.25
2018-06-08T08:25:04.483Z,258.75
2018-06-08T08:26:04.479Z,241.88
2018-06-08T08:27:04.441Z,230.63
2018-06-08T08:28:04.423Z,230.63
2018-06-08T08:29:04.400Z,236.25
2018-06-08T08:30:04.363Z,264.38
2018-06-08T08:31:04.347Z,303.75
2018-06-08T08:32:04.326Z,315.00
2018-06-08T08:33:04.311Z,331.88
2018-06-08T08:34:04.286Z,371.25
2018-06-08T08:35:04.262Z,405.00
2018-06-08T08:36:04.325Z,438.75
2018-06-08T08:37:04.245Z,478.13
2018-06-08T08:38:04.194Z,540.00
2018-06-08T08:39:04.177Z,601.88
2018-06-08T08:40:04.166Z,663.75
2018-06-08T08:41:04.124Z,731.25
2018-06-08T08:42:04.119Z,765.00
2018-06-08T08:43:04.100Z,765.00
2018-06-08T08:44:04.071Z,759.38
2018-06-08T08:45:04.037Z,720.00
2018-06-08T08:46:04.064Z,691.88
2018-06-08T08:47:04.019Z,658.13
2018-06-08T08:48:03.977Z,601.88
2018-06-08T08:49:03.972Z,573.75
2018-06-08T08:50:03.937Z,528.75
2018-06-08T08:51:03.917Z,500.63
2018-06-08T08:52:03.927Z,483.75
2018-06-08T08:53:03.869Z,500.63
2018-06-08T08:54:03.850Z,517.50
2018-06-08T08:55:03.843Z,540.00
2018-06-08T08:56:03.820Z,573.75
2018-06-08T08:57:03.810Z,607.50
2018-06-08T08:58:03.768Z,635.63
2018-06-08T08:59:03.741Z,680.63
2018-06-08T09:00:03.730Z,725.63
2018-06-08T09:01:03.704Z,770.63
2018-06-08T09:02:03.686Z,821.25
2018-06-08T09:03:03.790Z,883.13
2018-06-08T09:04:03.636Z,950.63
2018-06-08T09:05:03.624Z,1029.38
2018-06-08T09:06:03.613Z,1063.13
2018-06-08T09:07:03.580Z,1074.38
2018-06-08T09:08:03.550Z,1091.25
2018-06-08T09:09:03.534Z,1063.13
2018-06-08T09:10:03.526Z,1046.25
2018-06-08T09:11:03.501Z,1018.13
2018-06-08T09:12:03.471Z,1051.88
2018-06-08T09:13:03.452Z,1040.63
2018-06-08T09:14:03.430Z,1029.38
2018-06-08T09:15:03.412Z,956.25
2018-06-08T09:16:03.385Z,922.50
2018-06-08T09:17:03.371Z,900.00
2018-06-08T09:18:03.360Z,855.00
2018-06-08T09:19:03.328Z,838.13
2018-06-08T09:20:03.316Z,838.13
2018-06-08T09:21:03.335Z,838.13
2018-06-08T09:22:03.312Z,871.88
2018-06-08T09:23:03.245Z,877.50
2018-06-08T09:24:03.247Z,855.00
2018-06-08T09:25:03.234Z,798.75
2018-06-08T09:26:03.198Z,725.63
2018-06-08T09:27:03.266Z,675.00
2018-06-08T09:28:03.173Z,652.50
2018-06-08T09:29:03.219Z,641.25
2018-06-08T09:30:03.115Z,635.63
2018-06-08T09:31:03.089Z,646.88
2018-06-08T09:32:03.076Z,686.25
2018-06-08T09:33:03.062Z,731.25
2018-06-08T09:34:03.070Z,798.75
2018-06-08T09:35:03.033Z,855.00
2018-06-08T09:36:03.015Z,911.25
2018-06-08T09:37:02.965Z,945.00
2018-06-08T09:38:02.954Z,990.00
2018-06-08T09:39:02.945Z,973.13
2018-06-08T09:40:02.972Z,900.00
2018-06-08T09:41:02.886Z,849.38
2018-06-08T09:42:02.864Z,832.50
2018-06-08T09:43:02.848Z,810.00
2018-06-08T09:44:02.838Z,793.13
2018-06-08T09:45:02.812Z,787.50
2018-06-08T09:46:02.789Z,781.88
2018-06-08T09:47:02.777Z,781.88
2018-06-08T09:48:02.792Z,753.75
2018-06-08T09:49:02.731Z,736.88
2018-06-08T09:50:02.710Z,725.63
2018-06-08T09:51:02.689Z,742.50
2018-06-08T09:52:02.664Z,770.63
2018-06-08T09:53:02.667Z,781.88
2018-06-08T09:54:02.638Z,804.38
2018-06-08T09:55:02.626Z,810.00
2018-06-08T09:56:02.582Z,798.75
2018-06-08T09:57:02.574Z,770.63
2018-06-08T09:58:02.549Z,742.50
2018-06-08T09:59:02.545Z,697.50
2018-06-08T10:00:02.507Z,635.63
2018-06-08T10:01:02.487Z,590.63
2018-06-08T10:02:02.467Z,540.00
2018-06-08T10:03:02.463Z,495.00
2018-06-08T10:04:02.429Z,478.13
2018-06-08T10:05:02.407Z,455.63
2018-06-08T10:06:02.389Z,433.13
2018-06-08T10:07:02.390Z,421.88
2018-06-08T10:08:02.340Z,416.25
2018-06-08T10:09:02.318Z,410.63
2018-06-08T10:10:02.313Z,410.63
2018-06-08T10:11:02.284Z,421.88
2018-06-08T10:12:02.273Z,438.75
2018-06-08T10:13:02.245Z,472.50
2018-06-08T10:14:02.228Z,500.63
2018-06-08T10:15:02.201Z,523.13
2018-06-08T10:16:02.217Z,562.50
2018-06-08T10:17:02.161Z,596.25
2018-06-08T10:18:02.146Z,630.00
2018-06-08T10:19:02.124Z,652.50
2018-06-08T10:20:02.098Z,652.50
2018-06-08T10:21:02.075Z,585.00
2018-06-08T10:22:02.110Z,517.50
2018-06-08T10:23:02.033Z,483.75
2018-06-08T10:24:02.013Z,478.13
2018-06-08T10:25:02.013Z,433.13
2018-06-08T10:26:01.969Z,450.00
2018-06-08T10:27:01.955Z,438.75
2018-06-08T10:28:01.930Z,399.38
2018-06-08T10:29:01.907Z,343.13
2018-06-08T10:30:01.907Z,298.13
2018-06-08T10:31:01.870Z,264.38
2018-06-08T10:32:01.849Z,275.63
2018-06-08T10:33:01.841Z,303.75
2018-06-08T10:34:01.873Z,331.88
2018-06-08T10:35:01.780Z,354.38
2018-06-08T10:36:01.773Z,382.50
2018-06-08T10:37:01.804Z,405.00
2018-06-08T10:38:01.718Z,405.00
2018-06-08T10:39:01.698Z,427.50
2018-06-08T10:40:01.741Z,433.13
2018-06-08T10:41:01.662Z,427.50
2018-06-08T10:42:01.639Z,444.38
2018-06-08T10:43:01.618Z,466.88
2018-06-08T10:44:01.614Z,478.13
2018-06-08T10:45:01.592Z,478.13
2018-06-08T10:46:01.552Z,466.88
2018-06-08T10:47:01.546Z,455.63
2018-06-08T10:48:01.507Z,444.38
2018-06-08T10:49:01.484Z,438.75
2018-06-08T10:50:01.479Z,444.38
2018-06-08T10:51:01.483Z,438.75
2018-06-08T10:52:01.414Z,438.75
2018-06-08T10:53:01.395Z,433.13
2018-06-08T10:54:01.401Z,438.75
2018-06-08T10:55:01.360Z,450.00
2018-06-08T10:56:01.335Z,461.25
2018-06-08T10:57:01.312Z,466.88
2018-06-08T10:58:01.295Z,478.13
2018-06-08T10:59:01.264Z,483.75
2018-06-08T11:00:01.253Z,483.75
2018-06-08T11:01:01.228Z,489.38
2018-06-08T11:02:01.219Z,489.38
2018-06-08T11:03:01.186Z,483.75
2018-06-08T11:04:01.168Z,500.63
2018-06-08T11:05:01.143Z,551.25
2018-06-08T11:06:01.125Z,601.88
2018-06-08T11:07:01.089Z,635.63
2018-06-08T11:08:01.082Z,652.50
2018-06-08T11:09:01.073Z,658.13
2018-06-08T11:10:01.083Z,652.50
2018-06-08T11:11:01.008Z,658.13
2018-06-08T11:12:00.999Z,658.13
2018-06-08T11:13:00.961Z,635.63
2018-06-08T11:14:00.948Z,641.25
2018-06-08T11:15:00.936Z,646.88
2018-06-08T11:16:00.927Z,669.38
2018-06-08T11:17:00.915Z,703.13
2018-06-08T11:18:00.850Z,708.75
2018-06-08T11:19:00.838Z,720.00
2018-06-08T11:20:00.813Z,731.25
2018-06-08T11:21:00.792Z,736.88
2018-06-08T11:22:00.784Z,748.13
2018-06-08T11:23:00.765Z,753.75
2018-06-08T11:24:00.736Z,765.00
2018-06-08T11:25:00.710Z,765.00
2018-06-08T11:26:00.694Z,748.13
2018-06-08T11:27:00.722Z,765.00
2018-06-08T11:28:00.666Z,770.63
2018-06-08T11:29:00.634Z,770.63
2018-06-08T11:30:00.604Z,770.63
2018-06-08T11:31:00.590Z,765.00
2018-06-08T11:32:00.596Z,770.63
2018-06-08T11:33:00.550Z,770.63
2018-06-08T11:34:00.530Z,776.25
2018-06-08T11:35:00.508Z,776.25
2018-06-08T11:36:00.575Z,776.25
2018-06-08T11:37:00.463Z,776.25
2018-06-08T11:38:00.449Z,776.25
2018-06-08T11:39:00.455Z,781.88
2018-06-08T11:40:00.406Z,793.13
2018-06-08T11:41:00.379Z,793.13
2018-06-08T11:42:00.370Z,793.13
2018-06-08T11:43:00.369Z,798.75
2018-06-08T11:44:00.318Z,793.13
2018-06-08T11:45:00.297Z,793.13
2018-06-08T11:46:00.296Z,793.13
2018-06-08T11:47:00.255Z,781.88
2018-06-08T11:48:00.238Z,765.00
2018-06-08T11:49:00.240Z,748.13
2018-06-08T11:50:00.209Z,748.13
2018-06-08T11:51:00.175Z,748.13
2018-06-08T11:52:00.161Z,731.25
2018-06-08T11:53:00.157Z,714.38
2018-06-08T11:54:00.131Z,691.88
2018-06-08T11:55:00.097Z,663.75
2018-06-08T11:56:00.091Z,624.38
2018-06-08T11:57:00.416Z,596.25
2018-06-08T11:58:00.035Z,579.38
2018-06-08T11:59:00.020Z,562.50
2018-06-08T12:00:00.027Z,545.63
2018-06-08T12:00:59.969Z,511.88
2018-06-08T12:02:00.024Z,466.88
2018-06-08T12:02:59.934Z,461.25
2018-06-08T12:03:59.907Z,461.25
2018-06-08T12:04:59.902Z,455.63
2018-06-08T12:05:59.866Z,455.63
2018-06-08T12:06:59.856Z,461.25
2018-06-08T12:07:59.837Z,472.50
2018-06-08T12:08:59.833Z,483.75
2018-06-08T12:09:59.787Z,489.38
2018-06-08T12:10:59.785Z,511.88
2018-06-08T12:11:59.740Z,528.75
2018-06-08T12:12:59.739Z,534.38
2018-06-08T12:13:59.709Z,545.63
2018-06-08T12:14:59.687Z,556.88
2018-06-08T12:15:59.659Z,568.13
2018-06-08T12:16:59.642Z,573.75
2018-06-08T12:17:59.616Z,579.38
2018-06-08T12:18:59.600Z,585.00
2018-06-08T12:19:59.600Z,590.63
2018-06-08T12:20:59.560Z,590.63
2018-06-08T12:21:59.542Z,596.25
2018-06-08T12:22:59.601Z,596.25
2018-06-08T12:23:59.575Z,601.88
2018-06-08T12:24:59.482Z,607.50
2018-06-08T12:25:59.454Z,607.50
2018-06-08T12:26:59.531Z,613.13
2018-06-08T12:27:59.407Z,618.75
2018-06-08T12:28:59.395Z,624.38
2018-06-08T12:29:59.364Z,641.25
2018-06-08T12:30:59.395Z,641.25
2018-06-08T12:31:59.322Z,652.50
2018-06-08T12:32:59.362Z,663.75
2018-06-08T12:33:59.292Z,675.00
2018-06-08T12:34:59.275Z,686.25
2018-06-08T12:35:59.242Z,703.13
2018-06-08T12:36:59.223Z,720.00
2018-06-08T12:37:59.204Z,736.88
2018-06-08T12:38:59.174Z,759.38
2018-06-08T12:39:59.160Z,781.88
2018-06-08T12:40:59.128Z,804.38
2018-06-08T12:41:59.124Z,826.88
2018-06-08T12:42:59.101Z,843.75