createdAt,value
2022-09-06T00:01:14.060Z,25.50
2022-09-06T00:03:43.127Z,25.40
2022-09-06T00:06:15.397Z,25.40
2022-09-06T00:08:46.085Z,25.40
2022-09-06T00:11:15.807Z,25.40
2022-09-06T00:13:46.560Z,25.40
2022-09-06T00:16:18.153Z,25.40
2022-09-06T00:18:47.416Z,25.40
2022-09-06T00:21:19.746Z,25.40
2022-09-06T00:23:48.639Z,25.40
2022-09-06T00:26:17.608Z,25.40
2022-09-06T00:28:47.764Z,25.40
2022-09-06T00:31:19.706Z,25.40
2022-09-06T00:33:48.690Z,25.40
2022-09-06T00:36:18.006Z,25.40
2022-09-06T00:38:47.015Z,25.40
2022-09-06T00:41:17.475Z,25.40
2022-09-06T00:43:47.806Z,25.40
2022-09-06T00:46:19.823Z,25.30
2022-09-06T00:48:50.984Z,25.30
2022-09-06T00:51:20.830Z,25.30
2022-09-06T00:53:50.832Z,25.30
2022-09-06T00:56:19.853Z,25.30
2022-09-06T00:58:51.070Z,25.30
2022-09-06T01:01:19.938Z,25.30
2022-09-06T01:03:49.210Z,25.30
2022-09-06T01:06:27.166Z,25.30
2022-09-06T01:09:06.607Z,25.30
2022-09-06T01:11:55.875Z,25.30
2022-09-06T01:14:42.208Z,25.30
2022-09-06T01:17:30.118Z,25.30
2022-09-06T01:20:46.703Z,25.30
2022-09-06T01:24:20.848Z,25.30
2022-09-06T01:27:30.586Z,25.30
2022-09-06T01:30:05.668Z,25.30
2022-09-06T01:32:42.546Z,25.30
2022-09-06T01:35:20.045Z,25.30
2022-09-06T01:37:49.352Z,25.20
2022-09-06T01:40:18.291Z,25.20
2022-09-06T01:42:49.863Z,25.20
2022-09-06T01:45:24.957Z,25.20
2022-09-06T01:48:04.398Z,25.20
2022-09-06T01:50:57.930Z,25.20
2022-09-06T01:54:02.511Z,25.20
2022-09-06T01:56:46.872Z,25.20
2022-09-06T01:59:43.170Z,25.20
2022-09-06T02:02:21.129Z,25.20
2022-09-06T02:04:54.280Z,25.20
2022-09-06T02:07:27.072Z,25.20
2022-09-06T02:10:01.822Z,25.20
2022-09-06T02:12:33.782Z,25.20
2022-09-06T02:15:06.957Z,25.20
2022-09-06T02:17:44.625Z,25.20
2022-09-06T02:20:18.058Z,25.20
2022-09-06T02:22:49.429Z,25.30
2022-09-06T02:25:26.311Z,25.30
2022-09-06T02:27:55.682Z,25.30
2022-09-06T02:30:24.745Z,25.30
2022-09-06T02:33:00.091Z,25.40
2022-09-06T02:35:29.007Z,25.40
2022-09-06T02:37:57.752Z,25.40
2022-09-06T02:40:26.669Z,25.40
2022-09-06T02:42:55.381Z,25.40
2022-09-06T02:45:24.107Z,25.50
2022-09-06T02:47:54.199Z,25.50
2022-09-06T02:50:22.866Z,25.50
2022-09-06T02:53:06.450Z,25.50
2022-09-06T02:55:35.189Z,25.50
2022-09-06T02:58:04.229Z,25.60
2022-09-06T03:00:33.067Z,25.60
2022-09-06T03:03:03.356Z,25.60
2022-09-06T03:05:32.819Z,25.60
2022-09-06T03:08:01.602Z,25.60
2022-09-06T03:10:30.394Z,25.60
2022-09-06T03:12:59.101Z,25.70
2022-09-06T03:15:27.959Z,25.70
2022-09-06T03:17:59.822Z,25.70
2022-09-06T03:20:32.832Z,25.70
2022-09-06T03:23:05.507Z,25.70
2022-09-06T03:25:34.254Z,25.70
2022-09-06T03:28:03.693Z,25.70
2022-09-06T03:30:32.435Z,25.70
2022-09-06T03:33:02.923Z,25.70
2022-09-06T03:35:33.271Z,25.70
2022-09-06T03:38:01.912Z,25.70
2022-09-06T03:40:30.754Z,25.70
2022-09-06T03:42:59.470Z,25.70
2022-09-06T03:45:28.119Z,25.70
2022-09-06T03:47:56.849Z,25.70
2022-09-06T03:50:25.568Z,25.70
2022-09-06T03:52:58.726Z,25.70
2022-09-06T03:55:27.498Z,25.60
2022-09-06T03:57:56.170Z,25.60
2022-09-06T04:00:25.104Z,25.60
2022-09-06T04:02:53.801Z,25.60
2022-09-06T04:05:22.524Z,25.60
2022-09-06T04:07:51.283Z,25.60
2022-09-06T04:10:21.393Z,25.60
2022-09-06T04:12:50.112Z,25.60
2022-09-06T04:15:18.905Z,25.60
2022-09-06T04:17:48.390Z,25.60
2022-09-06T04:20:18.321Z,25.60
2022-09-06T04:22:47.027Z,25.60
2022-09-06T04:25:15.789Z,25.60
2022-09-06T04:27:45.846Z,25.60
2022-09-06T04:30:14.753Z,25.60
2022-09-06T04:32:43.503Z,25.60
2022-09-06T04:35:12.212Z,25.60
2022-09-06T04:37:40.931Z,25.60
2022-09-06T04:40:10.824Z,25.60
2022-09-06T04:42:39.603Z,25.60
2022-09-06T04:45:12.079Z,25.60
2022-09-06T04:47:40.792Z,25.60
2022-09-06T04:50:10.457Z,25.60
2022-09-06T04:52:40.536Z,25.60
2022-09-06T04:55:10.418Z,25.60
2022-09-06T04:57:43.753Z,25.60
2022-09-06T05:00:16.665Z,25.60
2022-09-06T05:02:45.663Z,25.50
2022-09-06T05:05:14.390Z,25.50
2022-09-06T05:07:43.094Z,25.50
2022-09-06T05:10:11.834Z,25.50
2022-09-06T05:12:44.149Z,25.50
2022-09-06T05:15:13.399Z,25.50
2022-09-06T05:17:43.587Z,25.50
2022-09-06T05:20:13.439Z,25.50
2022-09-06T05:22:42.254Z,25.40
2022-09-06T05:25:12.020Z,25.40
2022-09-06T05:27:40.695Z,25.40
2022-09-06T05:30:11.442Z,25.40
2022-09-06T05:32:40.274Z,25.40
2022-09-06T05:35:10.926Z,25.40
2022-09-06T05:37:39.650Z,25.40
2022-09-06T05:40:09.838Z,25.40
2022-09-06T05:42:38.674Z,25.40
2022-09-06T05:45:08.669Z,25.40
2022-09-06T05:47:38.436Z,25.40
2022-09-06T05:50:09.724Z,25.40
2022-09-06T05:52:39.735Z,25.40
2022-09-06T05:55:09.639Z,25.40
2022-09-06T05:57:38.975Z,25.40
2022-09-06T06:00:12.095Z,25.40
2022-09-06T06:02:41.208Z,25.40
2022-09-06T06:05:11.520Z,25.40
2022-09-06T06:07:40.315Z,25.40
2022-09-06T06:10:09.879Z,25.40
2022-09-06T06:12:38.664Z,25.40
2022-09-06T06:15:08.655Z,25.40
2022-09-06T06:17:37.366Z,25.40
2022-09-06T06:20:07.030Z,25.40
2022-09-06T06:22:37.148Z,25.40
2022-09-06T06:25:06.698Z,25.50
2022-09-06T06:27:37.171Z,25.50
2022-09-06T06:30:06.975Z,25.50
2022-09-06T06:32:35.676Z,25.50
2022-09-06T06:35:04.402Z,25.50
2022-09-06T06:37:36.133Z,25.50
2022-09-06T06:40:06.144Z,25.60
2022-09-06T06:42:34.893Z,25.60
2022-09-06T06:45:03.605Z,25.60
2022-09-06T06:47:32.288Z,25.60
2022-09-06T06:50:01.028Z,25.60
2022-09-06T06:52:29.822Z,25.60
2022-09-06T06:54:59.855Z,25.60
2022-09-06T06:57:28.543Z,25.60
2022-09-06T06:59:57.251Z,25.60
2022-09-06T07:02:26.124Z,25.60
2022-09-06T07:04:54.846Z,25.60
2022-09-06T07:07:30.911Z,25.60
2022-09-06T07:12:50.787Z,25.70
2022-09-06T07:15:19.492Z,25.70
2022-09-06T07:17:48.195Z,25.70
2022-09-06T07:20:17.059Z,25.70
2022-09-06T07:22:45.859Z,25.70
2022-09-06T07:25:20.521Z,25.70
2022-09-06T07:27:50.379Z,25.80
2022-09-06T07:30:20.836Z,25.80
2022-09-06T07:32:49.608Z,25.80
2022-09-06T07:35:20.436Z,25.80
2022-09-06T07:37:56.788Z,25.80
2022-09-06T07:40:27.904Z,25.80
2022-09-06T07:42:58.702Z,25.80
2022-09-06T07:45:27.673Z,25.90
2022-09-06T07:47:59.055Z,25.90
2022-09-06T07:53:24.569Z,25.90
2022-09-06T07:56:00.445Z,26.00
2022-09-06T07:58:30.211Z,26.00
2022-09-06T08:01:18.810Z,26.00
2022-09-06T08:03:49.077Z,26.10
2022-09-06T08:06:17.907Z,26.10
2022-09-06T08:09:01.907Z,26.20
2022-09-06T08:11:33.604Z,26.20
2022-09-06T08:14:04.972Z,26.20
2022-09-06T08:16:35.721Z,26.20
2022-09-06T08:19:08.795Z,26.30
2022-09-06T08:21:37.823Z,26.30
2022-09-06T08:24:09.664Z,26.30
2022-09-06T08:26:42.510Z,26.30
2022-09-06T08:29:12.205Z,26.30
2022-09-06T08:31:43.593Z,26.30
2022-09-06T08:34:14.253Z,26.30
2022-09-06T08:36:43.654Z,26.40
2022-09-06T08:39:13.021Z,26.40
2022-09-06T08:41:51.323Z,26.40
2022-09-06T08:47:14.863Z,26.40
2022-09-06T08:49:46.356Z,26.40
2022-09-06T08:53:06.098Z,26.40
2022-09-06T08:55:40.261Z,26.40
2022-09-06T08:58:27.655Z,26.50
2022-09-06T09:01:02.311Z,26.50
2022-09-06T09:03:36.612Z,26.50
2022-09-06T09:06:07.424Z,26.50
2022-09-06T09:08:48.034Z,26.50
2022-09-06T09:11:20.552Z,26.50
2022-09-06T09:13:59.263Z,26.50
2022-09-06T09:16:28.264Z,26.50
2022-09-06T09:18:59.953Z,26.50
2022-09-06T09:21:31.032Z,26.50
2022-09-06T09:24:05.333Z,26.50
2022-09-06T09:26:45.978Z,26.50
2022-09-06T09:29:17.230Z,26.60
2022-09-06T09:31:53.420Z,26.60
2022-09-06T09:34:33.740Z,26.60
2022-09-06T09:40:03.276Z,26.70
2022-09-06T09:42:37.271Z,26.70
2022-09-06T09:45:25.351Z,26.70
2022-09-06T09:47:54.023Z,26.70
2022-09-06T09:50:29.576Z,26.80
2022-09-06T09:53:08.397Z,26.80
2022-09-06T09:55:37.434Z,26.80
2022-09-06T09:58:07.773Z,26.80
2022-09-06T10:00:40.712Z,26.90
2022-09-06T10:03:14.571Z,27.00
2022-09-06T10:05:44.334Z,27.10
2022-09-06T10:08:14.346Z,27.30
2022-09-06T10:10:48.442Z,27.60
2022-09-06T10:13:22.358Z,27.90
2022-09-06T10:15:55.253Z,28.20
2022-09-06T10:18:32.947Z,28.60
2022-09-06T10:21:03.983Z,29.00
2022-09-06T10:26:45.467Z,29.70
2022-09-06T10:29:15.704Z,30.10
2022-09-06T10:32:09.972Z,30.30
2022-09-06T10:35:07.802Z,30.40
2022-09-06T10:38:05.041Z,30.50
2022-09-06T10:40:38.889Z,30.70
2022-09-06T10:43:14.639Z,30.70
2022-09-06T10:46:00.848Z,30.70
2022-09-06T10:48:33.978Z,30.70
2022-09-06T10:51:12.706Z,30.70
2022-09-06T10:53:48.492Z,30.60
2022-09-06T10:56:23.738Z,30.50
2022-09-06T11:02:01.978Z,30.30
2022-09-06T11:07:31.082Z,30.00
2022-09-06T11:10:07.889Z,29.90
2022-09-06T11:12:41.409Z,29.80
2022-09-06T11:15:14.065Z,29.70
2022-09-06T11:17:48.329Z,29.60
2022-09-06T11:20:28.594Z,29.40
2022-09-06T11:23:42.131Z,29.30
2022-09-06T11:26:34.628Z,29.20
2022-09-06T11:29:08.241Z,29.10
2022-09-06T11:34:45.804Z,29.00
2022-09-06T11:37:28.534Z,28.90
2022-09-06T11:43:17.655Z,28.80
2022-09-06T11:45:53.626Z,28.80
2022-09-06T11:48:35.758Z,28.70
2022-09-06T11:51:10.945Z,28.70
2022-09-06T11:54:13.132Z,28.70
2022-09-06T11:56:51.026Z,28.60
2022-09-06T11:59:34.397Z,28.60
2022-09-06T12:02:05.970Z,28.70
2022-09-06T12:05:18.004Z,28.60
2022-09-06T12:08:35.368Z,28.60
2022-09-06T12:11:29.091Z,28.60
2022-09-06T12:14:04.180Z,28.60
2022-09-06T12:17:28.590Z,28.60
2022-09-06T12:20:09.583Z,28.60
2022-09-06T12:22:55.396Z,28.60
2022-09-06T12:25:59.474Z,28.50
2022-09-06T12:28:49.145Z,28.50
2022-09-06T12:31:40.059Z,28.50
2022-09-06T12:34:14.810Z,28.50
2022-09-06T12:36:59.576Z,28.50
2022-09-06T12:39:29.090Z,28.50
2022-09-06T12:42:01.882Z,28.50
2022-09-06T12:44:37.515Z,28.40
2022-09-06T12:47:15.038Z,28.40
2022-09-06T12:49:43.718Z,28.40
2022-09-06T12:52:16.290Z,28.50
2022-09-06T12:54:50.594Z,28.40
2022-09-06T12:57:22.075Z,28.40
2022-09-06T12:59:55.403Z,28.40
2022-09-06T13:02:32.914Z,28.40
2022-09-06T13:05:06.559Z,28.40
2022-09-06T13:07:41.921Z,28.40
2022-09-06T13:10:14.888Z,28.40
2022-09-06T13:12:49.057Z,28.40
2022-09-06T13:15:27.823Z,28.50
2022-09-06T13:18:22.559Z,28.50
2022-09-06T13:21:03.361Z,28.40
2022-09-06T13:23:42.218Z,28.50
2022-09-06T13:26:11.094Z,28.50
2022-09-06T13:28:39.916Z,28.50
2022-09-06T13:31:14.376Z,28.50
2022-09-06T13:33:43.340Z,28.50
2022-09-06T13:36:25.341Z,28.50
2022-09-06T13:38:55.596Z,28.50
2022-09-06T13:41:44.466Z,28.50
2022-09-06T13:44:29.780Z,28.50
2022-09-06T13:47:00.547Z,28.50
2022-09-06T13:49:29.402Z,28.60
2022-09-06T13:52:02.085Z,28.50
2022-09-06T13:54:32.301Z,28.50
2022-09-06T13:57:01.727Z,28.50
2022-09-06T13:59:31.687Z,28.50
2022-09-06T14:02:05.602Z,28.50
2022-09-06T14:04:36.281Z,28.50
2022-09-06T14:07:06.785Z,28.60
2022-09-06T14:09:35.624Z,28.50
2022-09-06T14:12:05.272Z,28.50
2022-09-06T14:14:34.289Z,28.50
2022-09-06T14:17:05.153Z,28.50
2022-09-06T14:19:33.976Z,28.60
2022-09-06T14:22:04.925Z,28.60
2022-09-06T14:24:34.666Z,28.60
2022-09-06T14:27:05.180Z,28.60
2022-09-06T14:29:34.474Z,28.60
2022-09-06T14:32:05.109Z,28.60
2022-09-06T14:34:33.846Z,28.50
2022-09-06T14:37:02.480Z,28.60
2022-09-06T14:39:31.562Z,28.50
2022-09-06T14:42:00.397Z,28.50
2022-09-06T14:44:29.175Z,28.60
2022-09-06T14:46:58.344Z,28.50
2022-09-06T14:49:28.547Z,28.50
2022-09-06T14:51:57.463Z,28.50
2022-09-06T14:54:29.318Z,28.50
2022-09-06T14:56:58.806Z,28.50
2022-09-06T14:59:27.847Z,28.50
2022-09-06T15:01:57.462Z,28.40
2022-09-06T15:04:27.896Z,28.50
2022-09-06T15:06:56.767Z,28.40
2022-09-06T15:09:25.556Z,28.40
2022-09-06T15:11:55.470Z,28.40
2022-09-06T15:14:26.792Z,28.40
2022-09-06T15:16:58.141Z,28.40
2022-09-06T15:19:30.015Z,28.30
2022-09-06T15:21:59.074Z,28.30
2022-09-06T15:24:29.135Z,28.30
2022-09-06T15:26:58.557Z,28.30
2022-09-06T15:29:28.069Z,28.30
2022-09-06T15:31:57.226Z,28.30
2022-09-06T15:34:28.183Z,28.20
2022-09-06T15:36:57.519Z,28.20
2022-09-06T15:39:26.337Z,28.20
2022-09-06T15:41:55.110Z,28.20
2022-09-06T15:44:23.900Z,28.20
2022-09-06T15:46:55.045Z,28.20
2022-09-06T15:49:28.504Z,28.20
2022-09-06T15:51:58.440Z,28.20
2022-09-06T15:54:41.716Z,28.10
2022-09-06T15:57:11.344Z,28.10
2022-09-06T15:59:41.714Z,28.10
2022-09-06T16:02:10.940Z,28.10
2022-09-06T16:04:41.740Z,28.10
2022-09-06T16:07:11.634Z,28.10
2022-09-06T16:09:40.632Z,28.10
2022-09-06T16:12:09.792Z,28.10
2022-09-06T16:14:39.602Z,28.10
2022-09-06T16:17:08.587Z,28.10
2022-09-06T16:19:37.364Z,28.10
2022-09-06T16:22:07.720Z,28.10
2022-09-06T16:24:36.521Z,28.10
2022-09-06T16:27:05.593Z,28.10
2022-09-06T16:29:34.456Z,28.10
2022-09-06T16:32:03.432Z,28.10
2022-09-06T16:34:32.307Z,28.10
2022-09-06T16:37:01.180Z,28.10
2022-09-06T16:39:31.342Z,28.10
2022-09-06T16:42:00.311Z,28.10
2022-09-06T16:44:29.645Z,28.10
2022-09-06T16:47:01.074Z,28.10
2022-09-06T16:49:29.810Z,28.10
2022-09-06T16:52:01.527Z,28.10
2022-09-06T16:54:31.675Z,28.10
2022-09-06T16:57:00.455Z,28.10
2022-09-06T16:59:29.582Z,28.10
2022-09-06T17:01:58.503Z,28.10
2022-09-06T17:04:27.492Z,28.10
2022-09-06T17:06:56.350Z,28.10
2022-09-06T17:09:25.267Z,28.10
2022-09-06T17:11:55.642Z,28.10
2022-09-06T17:14:24.523Z,28.10
2022-09-06T17:17:05.134Z,28.10
2022-09-06T17:19:37.180Z,28.10
2022-09-06T17:22:06.363Z,28.10
2022-09-06T17:24:35.411Z,28.10
2022-09-06T17:27:06.242Z,28.00
2022-09-06T17:29:35.408Z,28.00
2022-09-06T17:32:09.994Z,28.00
2022-09-06T17:34:39.379Z,28.00
2022-09-06T17:37:08.834Z,28.00
2022-09-06T17:39:38.059Z,28.00
2022-09-06T17:42:08.737Z,28.00
2022-09-06T17:44:37.591Z,28.00
2022-09-06T17:47:14.833Z,28.00
2022-09-06T17:49:43.881Z,27.90
2022-09-06T17:52:13.778Z,27.90
2022-09-06T17:54:42.612Z,27.90
2022-09-06T17:57:12.813Z,27.90
2022-09-06T17:59:41.557Z,27.90
2022-09-06T18:02:10.388Z,27.90
2022-09-06T18:04:39.339Z,27.90
2022-09-06T18:07:08.181Z,27.80
2022-09-06T18:09:37.839Z,27.80
2022-09-06T18:12:06.926Z,27.80
2022-09-06T18:14:37.613Z,27.80
2022-09-06T18:17:08.558Z,27.80
2022-09-06T18:19:38.238Z,27.80
2022-09-06T18:22:06.869Z,27.80
2022-09-06T18:24:35.623Z,27.70
2022-09-06T18:27:04.534Z,27.70
2022-09-06T18:29:33.403Z,27.70
2022-09-06T18:32:04.471Z,27.70
2022-09-06T18:34:33.285Z,27.70
2022-09-06T18:37:02.093Z,27.60
2022-09-06T18:39:31.083Z,27.60
2022-09-06T18:42:03.986Z,27.60
2022-09-06T18:44:34.807Z,27.60
2022-09-06T18:47:07.486Z,27.60
2022-09-06T18:49:40.526Z,27.60
2022-09-06T18:52:12.157Z,27.50
2022-09-06T18:54:41.003Z,27.50
2022-09-06T18:57:09.783Z,27.50
2022-09-06T18:59:38.567Z,27.40
2022-09-06T19:02:08.767Z,27.40
2022-09-06T19:04:37.628Z,27.40
2022-09-06T19:07:06.811Z,27.40
2022-09-06T19:09:35.581Z,27.30
2022-09-06T19:12:04.915Z,27.30
2022-09-06T19:14:34.220Z,27.30
2022-09-06T19:17:03.016Z,27.30
2022-09-06T19:19:33.353Z,27.30
2022-09-06T19:22:02.153Z,27.30
2022-09-06T19:24:30.962Z,27.20
2022-09-06T19:26:59.758Z,27.20
2022-09-06T19:29:28.646Z,27.20
2022-09-06T19:31:57.474Z,27.20
2022-09-06T19:34:26.547Z,27.20
2022-09-06T19:36:57.286Z,27.10
2022-09-06T19:39:32.369Z,27.10
2022-09-06T19:42:03.759Z,27.10
2022-09-06T19:44:32.623Z,27.10
2022-09-06T19:47:01.456Z,27.10
2022-09-06T19:49:31.013Z,27.10
2022-09-06T19:52:01.650Z,27.10
2022-09-06T19:54:30.455Z,27.10
2022-09-06T19:56:59.228Z,27.10
2022-09-06T19:59:28.447Z,27.10
2022-09-06T20:01:57.288Z,27.10
2022-09-06T20:04:28.237Z,27.10
2022-09-06T20:06:57.679Z,27.00
2022-09-06T20:09:27.848Z,27.00
2022-09-06T20:11:56.598Z,27.00
2022-09-06T20:14:26.458Z,27.00
2022-09-06T20:17:00.314Z,27.00
2022-09-06T20:19:40.580Z,27.00
2022-09-06T20:22:11.428Z,27.00
2022-09-06T20:24:41.822Z,26.90
2022-09-06T20:27:10.562Z,26.90
2022-09-06T20:29:39.349Z,26.90
2022-09-06T20:32:08.434Z,26.90
2022-09-06T20:34:37.168Z,26.90
2022-09-06T20:37:06.003Z,26.90
2022-09-06T20:39:34.890Z,26.90
2022-09-06T20:42:05.250Z,26.80
2022-09-06T20:44:34.192Z,26.90
2022-09-06T20:47:03.151Z,26.80
2022-09-06T20:49:32.076Z,26.80
2022-09-06T20:52:00.854Z,26.80
2022-09-06T20:54:29.659Z,26.80
2022-09-06T20:56:59.189Z,26.80
2022-09-06T20:59:29.424Z,26.80
2022-09-06T21:02:02.268Z,26.80
2022-09-06T21:04:31.959Z,26.80
2022-09-06T21:07:00.751Z,26.80
2022-09-06T21:09:29.527Z,26.70
2022-09-06T21:11:59.089Z,26.70
2022-09-06T21:14:29.330Z,26.70
2022-09-06T21:16:58.470Z,26.70
2022-09-06T21:19:27.353Z,26.70
2022-09-06T21:21:56.137Z,26.60
2022-09-06T21:24:24.875Z,26.60
2022-09-06T21:26:53.766Z,26.60
2022-09-06T21:29:22.838Z,26.60
2022-09-06T21:31:53.040Z,26.60
2022-09-06T21:34:22.522Z,26.60
2022-09-06T21:36:51.396Z,26.60
2022-09-06T21:39:20.137Z,26.60
2022-09-06T21:41:48.931Z,26.50
2022-09-06T21:44:17.682Z,26.50
2022-09-06T21:46:46.723Z,26.50
2022-09-06T21:49:17.142Z,26.50
2022-09-06T21:51:45.985Z,26.50
2022-09-06T21:54:14.722Z,26.50
2022-09-06T21:56:43.547Z,26.50
2022-09-06T21:59:12.591Z,26.50
2022-09-06T22:01:45.080Z,26.50
2022-09-06T22:04:16.152Z,26.50
2022-09-06T22:06:44.925Z,26.40
2022-09-06T22:09:14.561Z,26.40
2022-09-06T22:11:45.639Z,26.40
2022-09-06T22:14:15.957Z,26.40
2022-09-06T22:16:45.064Z,26.40
2022-09-06T22:19:14.162Z,26.40
2022-09-06T22:21:44.382Z,26.30
2022-09-06T22:24:14.300Z,26.30
2022-09-06T22:26:43.532Z,26.30
2022-09-06T22:29:15.387Z,26.30
2022-09-06T22:31:44.456Z,26.30
2022-09-06T22:34:13.448Z,26.30
2022-09-06T22:36:43.978Z,26.30
2022-09-06T22:39:12.771Z,26.30
2022-09-06T22:41:41.581Z,26.20
2022-09-06T22:44:10.341Z,26.20
2022-09-06T22:46:39.551Z,26.20
2022-09-06T22:49:08.356Z,26.20
2022-09-06T22:51:37.193Z,26.20
2022-09-06T22:54:07.496Z,26.20
2022-09-06T22:56:36.482Z,26.20
2022-09-06T22:59:06.155Z,26.20
2022-09-06T23:01:39.258Z,26.20
2022-09-06T23:04:08.872Z,26.20
2022-09-06T23:06:38.420Z,26.10
2022-09-06T23:09:08.742Z,26.10
2022-09-06T23:11:37.536Z,26.10
2022-09-06T23:14:06.349Z,26.10
2022-09-06T23:16:35.247Z,26.10
2022-09-06T23:19:04.124Z,26.10
2022-09-06T23:21:33.827Z,26.10
2022-09-06T23:24:02.928Z,26.10
2022-09-06T23:26:34.476Z,26.10
2022-09-06T23:29:03.228Z,26.00
2022-09-06T23:31:32.896Z,26.00
2022-09-06T23:34:03.933Z,26.00
2022-09-06T23:36:33.644Z,26.00
2022-09-06T23:39:02.908Z,26.00
2022-09-06T23:41:33.139Z,26.00
2022-09-06T23:44:02.180Z,26.00
2022-09-06T23:46:31.924Z,26.00
2022-09-06T23:49:00.776Z,26.00
2022-09-06T23:51:29.699Z,26.00
2022-09-06T23:53:58.914Z,26.00
2022-09-06T23:56:27.833Z,26.00
2022-09-06T23:58:58.051Z,26.00
