createdAt,value
2019-05-19T08:07:55.427Z,15.50
2019-05-19T08:17:56.778Z,16.30
2019-05-19T08:28:07.648Z,16.20
2019-05-19T08:37:59.378Z,16.60
2019-05-19T08:48:00.657Z,17.30
2019-05-19T08:58:02.005Z,18.50
2019-05-19T09:08:04.328Z,19.30
2019-05-19T09:18:06.395Z,21.50
2019-05-19T09:28:07.693Z,21.50
2019-05-19T09:38:09.022Z,20.40
2019-05-19T09:48:10.314Z,25.60
2019-05-19T09:58:15.790Z,27.40
2019-05-19T10:08:15.238Z,25.50
2019-05-19T10:18:16.600Z,25.40
2019-05-19T10:28:17.870Z,24.60
2019-05-19T10:38:20.056Z,21.40
2019-05-19T10:48:22.860Z,21.40
2019-05-19T10:58:24.197Z,21.10
2019-05-19T11:08:26.433Z,20.80
2019-05-19T11:18:28.078Z,20.70
2019-05-19T11:28:29.461Z,22.50
2019-05-19T11:38:30.812Z,21.20
2019-05-19T11:48:36.422Z,19.90
2019-05-19T11:58:37.783Z,19.80
2019-05-19T12:08:39.606Z,20.20
2019-05-19T12:28:51.752Z,21.40
2019-05-19T12:38:53.016Z,21.80
2019-05-19T12:48:54.319Z,21.60
2019-05-19T12:58:58.423Z,21.20
2019-05-19T13:08:59.731Z,21.20
2019-05-19T13:19:01.034Z,21.00
2019-05-19T13:29:07.103Z,21.20
2019-05-19T13:39:09.248Z,20.20
2019-05-19T13:49:10.655Z,20.20
2019-05-19T16:12:02.153Z,15.30
2019-05-19T16:22:04.230Z,15.40
2019-05-19T16:32:05.553Z,15.30
2019-05-19T16:42:06.861Z,15.60
2019-05-19T16:52:08.158Z,15.70
2019-05-19T17:02:10.223Z,15.50
2019-05-19T17:12:11.624Z,15.40
2019-05-19T17:22:12.922Z,15.30
2019-05-19T17:32:14.271Z,15.10
2019-05-19T17:42:20.489Z,14.90
2019-05-19T17:52:22.679Z,14.70
2019-05-19T18:02:24.177Z,14.60
2019-05-19T18:12:25.603Z,14.40
2019-05-19T18:22:27.189Z,14.20
