createdAt,value
2019-03-01T00:00:58.847Z,11.65
2019-03-01T00:03:29.619Z,11.60
2019-03-01T00:06:21.749Z,11.65
2019-03-01T00:09:51.439Z,11.62
2019-03-01T00:12:48.266Z,11.67
2019-03-01T00:16:01.484Z,11.65
2019-03-01T00:19:13.040Z,11.61
2019-03-01T00:22:06.243Z,11.64
2019-03-01T00:25:23.287Z,11.63
2019-03-01T00:28:13.045Z,11.63
2019-03-01T00:31:16.195Z,11.60
2019-03-01T00:34:23.493Z,11.60
2019-03-01T00:37:12.814Z,11.62
2019-03-01T00:40:14.338Z,11.60
2019-03-01T00:43:21.038Z,11.59
2019-03-01T00:45:51.239Z,11.59
2019-03-01T00:48:21.885Z,11.53
2019-03-01T00:50:52.478Z,11.59
2019-03-01T00:53:22.735Z,11.57
2019-03-01T00:55:53.423Z,11.58
2019-03-01T00:58:24.270Z,11.60
2019-03-01T01:00:54.476Z,11.57
2019-03-01T01:03:24.743Z,11.54
2019-03-01T01:05:55.414Z,11.58
2019-03-01T01:08:25.637Z,11.66
2019-03-01T01:10:56.186Z,11.68
2019-03-01T01:13:26.836Z,11.66
2019-03-01T01:15:57.583Z,11.62
2019-03-01T01:18:28.199Z,11.63
2019-03-01T01:20:58.731Z,11.62
2019-03-01T01:23:29.771Z,11.60
2019-03-01T01:26:00.062Z,11.52
2019-03-01T01:28:30.312Z,11.60
2019-03-01T01:31:00.923Z,11.59
2019-03-01T01:33:31.583Z,11.64
2019-03-01T01:36:03.311Z,11.63
2019-03-01T01:38:34.076Z,11.65
2019-03-01T01:41:04.530Z,11.64
2019-03-01T01:43:35.032Z,11.63
2019-03-01T01:46:05.284Z,11.62
2019-03-01T01:48:35.564Z,11.60
2019-03-01T01:51:06.178Z,11.60
2019-03-01T01:53:36.412Z,11.61
2019-03-01T01:56:08.235Z,11.60
2019-03-01T01:58:40.198Z,11.56
2019-03-01T02:01:10.896Z,11.54
2019-03-01T02:03:41.521Z,11.54
2019-03-01T02:06:11.880Z,11.50
2019-03-01T02:08:42.233Z,11.47
2019-03-01T02:11:12.423Z,11.45
2019-03-01T02:13:44.313Z,11.40
2019-03-01T02:16:15.320Z,11.40
2019-03-01T02:18:45.939Z,11.31
2019-03-01T02:21:16.124Z,11.26
2019-03-01T02:23:46.536Z,11.16
2019-03-01T02:26:16.812Z,11.01
2019-03-01T02:28:47.119Z,10.87
2019-03-01T02:31:18.957Z,10.81
2019-03-01T02:33:49.634Z,10.69
2019-03-01T02:36:20.272Z,10.61
2019-03-01T02:38:50.994Z,10.38
2019-03-01T02:41:21.716Z,10.31
2019-03-01T02:43:53.038Z,10.17
2019-03-01T02:46:23.337Z,10.05
2019-03-01T02:48:54.030Z,9.98
2019-03-01T02:51:24.281Z,9.96
2019-03-01T02:53:54.978Z,9.88
2019-03-01T02:56:25.540Z,9.90
2019-03-01T02:58:55.914Z,9.87
2019-03-01T03:01:26.556Z,9.88
2019-03-01T03:03:56.949Z,9.88
2019-03-01T03:06:38.442Z,9.83
2019-03-01T03:09:08.743Z,9.78
2019-03-01T03:11:40.748Z,9.58
2019-03-01T03:14:11.506Z,9.38
2019-03-01T03:19:37.022Z,9.15
2019-03-01T03:22:07.669Z,9.02
2019-03-01T03:24:38.417Z,8.96
2019-03-01T03:27:08.690Z,8.94
2019-03-01T03:29:38.990Z,8.92
2019-03-01T03:32:09.256Z,8.88
2019-03-01T03:34:39.910Z,8.86
2019-03-01T03:37:10.193Z,8.81
2019-03-01T03:39:41.023Z,8.85
2019-03-01T03:42:11.642Z,8.98
2019-03-01T03:44:42.056Z,8.99
2019-03-01T03:47:12.419Z,8.94
2019-03-01T03:49:42.990Z,8.92
2019-03-01T03:52:13.544Z,8.88
2019-03-01T03:54:43.845Z,8.96
2019-03-01T03:57:14.019Z,8.93
2019-03-01T03:59:44.906Z,8.85
2019-03-01T04:02:16.113Z,8.86
2019-03-01T04:04:46.448Z,8.89
2019-03-01T04:07:16.786Z,8.82
2019-03-01T04:09:47.034Z,8.83
2019-03-01T04:12:17.853Z,8.87
2019-03-01T04:14:48.111Z,8.91
2019-03-01T04:17:18.331Z,8.85
2019-03-01T04:19:49.342Z,8.93
2019-03-01T04:22:20.043Z,8.98
2019-03-01T04:24:50.307Z,9.05
2019-03-01T04:27:20.556Z,9.02
2019-03-01T04:29:50.949Z,9.04
2019-03-01T04:32:21.575Z,9.00
2019-03-01T04:34:51.980Z,8.97
2019-03-01T04:37:22.363Z,9.01
2019-03-01T04:39:53.675Z,9.00
2019-03-01T04:42:24.966Z,9.03
2019-03-01T04:44:55.657Z,9.16
2019-03-01T04:47:25.923Z,9.21
2019-03-01T04:49:57.331Z,9.29
2019-03-01T04:52:32.944Z,9.36
2019-03-01T04:55:03.377Z,9.40
2019-03-01T04:57:35.143Z,9.44
2019-03-01T05:00:07.104Z,9.52
2019-03-01T05:02:37.759Z,9.63
2019-03-01T05:05:08.312Z,9.60
2019-03-01T05:07:38.915Z,9.60
2019-03-01T05:10:11.108Z,9.59
2019-03-01T05:12:41.431Z,9.55
2019-03-01T05:15:14.687Z,9.35
2019-03-01T05:17:45.229Z,9.23
2019-03-01T05:20:16.296Z,9.15
2019-03-01T05:22:46.643Z,9.05
2019-03-01T05:25:18.274Z,9.02
2019-03-01T05:27:48.995Z,8.91
2019-03-01T05:30:19.414Z,8.90
2019-03-01T05:32:49.622Z,8.78
2019-03-01T05:35:20.210Z,8.71
2019-03-01T05:37:51.122Z,8.67
2019-03-01T05:40:21.850Z,8.61
2019-03-01T05:42:54.031Z,8.58
2019-03-01T05:45:24.573Z,8.56
2019-03-01T05:47:54.866Z,8.56
2019-03-01T05:50:25.095Z,8.53
2019-03-01T05:52:55.847Z,8.53
2019-03-01T05:55:26.188Z,8.54
2019-03-01T05:58:28.593Z,8.55
2019-03-01T06:01:01.893Z,8.51
2019-03-01T06:03:53.796Z,8.52
2019-03-01T06:06:49.689Z,8.52
2019-03-01T06:09:51.387Z,8.53
2019-03-01T06:13:03.045Z,8.57
2019-03-01T06:15:50.219Z,8.56
2019-03-01T06:18:57.461Z,8.61
2019-03-01T06:21:54.188Z,8.61
2019-03-01T06:24:39.532Z,8.57
2019-03-01T06:27:41.596Z,8.62
2019-03-01T06:30:51.644Z,8.31
2019-03-01T06:33:49.621Z,7.61
2019-03-01T06:36:26.946Z,7.31
2019-03-01T06:39:52.881Z,7.19
2019-03-01T06:43:06.516Z,7.09
2019-03-01T06:46:23.731Z,7.08
2019-03-01T06:49:01.469Z,6.98
2019-03-01T06:51:36.220Z,6.96
2019-03-01T06:54:06.419Z,6.92
2019-03-01T06:56:36.947Z,6.96
2019-03-01T06:59:08.303Z,6.94
2019-03-01T07:01:40.438Z,6.97
2019-03-01T07:04:20.528Z,6.96
2019-03-01T07:06:51.845Z,6.95
2019-03-01T07:09:22.021Z,7.02
2019-03-01T07:11:52.686Z,7.05
2019-03-01T07:14:24.568Z,7.10
2019-03-01T07:16:55.179Z,7.15
2019-03-01T07:19:25.457Z,7.19
2019-03-01T07:21:56.725Z,7.28
2019-03-01T07:24:27.196Z,7.37
2019-03-01T07:26:57.918Z,7.45
2019-03-01T07:29:28.224Z,7.48
2019-03-01T07:31:58.837Z,7.52
2019-03-01T07:34:29.068Z,7.57
2019-03-01T07:36:59.322Z,7.64
2019-03-01T07:39:29.651Z,7.72
2019-03-01T07:41:59.876Z,7.70
2019-03-01T07:44:30.606Z,7.70
2019-03-01T07:47:01.382Z,7.68
2019-03-01T07:49:31.957Z,7.62
2019-03-01T07:52:04.946Z,7.62
2019-03-01T07:54:35.212Z,7.61
2019-03-01T07:57:06.122Z,7.58
2019-03-01T07:59:38.197Z,7.50
2019-03-01T08:02:08.787Z,7.50
2019-03-01T08:04:39.027Z,7.48
2019-03-01T08:07:10.834Z,7.45
2019-03-01T08:09:44.379Z,7.47
2019-03-01T08:12:13.616Z,7.47
2019-03-01T08:14:43.973Z,7.52
2019-03-01T08:17:14.560Z,7.51
2019-03-01T08:19:45.801Z,7.51
2019-03-01T08:22:20.767Z,7.58
2019-03-01T08:24:49.208Z,7.59
2019-03-01T08:27:20.050Z,7.57
2019-03-01T08:29:50.270Z,7.56
2019-03-01T08:32:20.547Z,7.60
2019-03-01T08:34:53.723Z,7.60
2019-03-01T08:37:23.021Z,7.67
2019-03-01T08:39:53.243Z,7.72
2019-03-01T08:42:23.853Z,7.76
2019-03-01T08:44:57.760Z,7.79
2019-03-01T08:47:28.527Z,7.85
2019-03-01T08:50:00.281Z,7.93
2019-03-01T08:52:30.979Z,7.96
2019-03-01T08:55:03.834Z,8.09
2019-03-01T08:57:43.776Z,8.14
2019-03-01T09:00:12.221Z,8.17
2019-03-01T09:02:43.264Z,8.22
2019-03-01T09:05:13.923Z,8.28
2019-03-01T09:07:44.217Z,8.39
2019-03-01T09:10:16.417Z,8.43
2019-03-01T09:12:48.874Z,8.46
2019-03-01T09:15:19.485Z,8.40
2019-03-01T09:17:49.856Z,8.45
2019-03-01T09:20:20.078Z,8.54
2019-03-01T09:22:50.612Z,8.55
2019-03-01T09:25:20.846Z,8.55
2019-03-01T09:27:51.509Z,8.55
2019-03-01T09:30:23.348Z,8.58
2019-03-01T09:32:54.264Z,8.55
2019-03-01T09:35:30.010Z,8.49
2019-03-01T09:38:00.836Z,8.51
2019-03-01T09:40:31.520Z,8.52
2019-03-01T09:43:01.834Z,8.46
2019-03-01T09:45:36.156Z,8.39
2019-03-01T09:48:05.199Z,8.38
2019-03-01T09:50:38.110Z,8.40
2019-03-01T09:53:08.005Z,8.38
2019-03-01T09:55:38.672Z,8.40
2019-03-01T09:58:09.185Z,8.40
2019-03-01T10:00:41.504Z,8.40
2019-03-01T10:03:11.883Z,8.41
2019-03-01T10:05:42.515Z,8.43
2019-03-01T10:08:13.465Z,8.44
2019-03-01T10:10:44.122Z,8.44
2019-03-01T10:13:15.551Z,8.50
2019-03-01T10:15:46.513Z,8.51
2019-03-01T10:18:16.815Z,8.50
2019-03-01T10:20:48.383Z,8.52
2019-03-01T10:23:19.024Z,8.54
2019-03-01T10:25:49.420Z,8.50
2019-03-01T10:28:19.645Z,8.47
2019-03-01T10:30:50.923Z,8.54
2019-03-01T10:33:21.216Z,8.56
2019-03-01T10:35:56.655Z,8.66
2019-03-01T10:38:27.182Z,8.64
2019-03-01T10:40:58.221Z,8.66
2019-03-01T10:43:29.914Z,8.72
2019-03-01T10:46:00.249Z,8.68
2019-03-01T10:48:30.878Z,8.66
2019-03-01T10:51:02.056Z,8.72
2019-03-01T10:53:32.310Z,8.65
2019-03-01T10:56:02.631Z,8.68
2019-03-01T10:58:33.871Z,8.76
2019-03-01T11:01:05.067Z,8.79
2019-03-01T11:03:36.434Z,8.75
2019-03-01T11:06:06.744Z,8.75
2019-03-01T11:08:37.331Z,8.75
2019-03-01T11:11:08.655Z,8.74
2019-03-01T11:13:44.996Z,8.76
2019-03-01T11:16:15.592Z,8.81
2019-03-01T11:18:46.711Z,8.81
2019-03-01T11:21:17.008Z,8.85
2019-03-01T11:23:47.633Z,8.86
2019-03-01T11:26:18.543Z,8.88
2019-03-01T11:28:49.043Z,8.90
2019-03-01T11:31:19.806Z,8.95
2019-03-01T11:33:50.996Z,9.04
2019-03-01T11:36:22.494Z,9.04
2019-03-01T11:38:53.568Z,9.10
2019-03-01T11:41:23.857Z,9.15
2019-03-01T11:43:55.175Z,9.19
2019-03-01T11:46:26.885Z,9.43
2019-03-01T11:48:57.172Z,9.59
2019-03-01T11:51:27.882Z,9.72
2019-03-01T11:53:58.135Z,9.70
2019-03-01T11:56:28.707Z,9.57
2019-03-01T11:58:59.728Z,9.55
2019-03-01T12:01:30.367Z,9.57
2019-03-01T12:04:00.995Z,9.70
2019-03-01T12:06:31.909Z,9.66
2019-03-01T12:09:02.584Z,9.77
2019-03-01T12:11:34.850Z,9.72
2019-03-01T12:14:05.204Z,9.63
2019-03-01T12:16:36.191Z,9.69
2019-03-01T12:19:06.955Z,9.66
2019-03-01T12:21:37.899Z,9.72
2019-03-01T12:24:08.196Z,9.88
2019-03-01T12:26:38.835Z,9.93
2019-03-01T12:29:09.668Z,9.87
2019-03-01T12:31:39.921Z,9.81
2019-03-01T12:34:12.799Z,9.80
2019-03-01T12:36:43.205Z,10.01
2019-03-01T12:39:13.534Z,10.20
2019-03-01T12:41:43.851Z,10.50
2019-03-01T12:44:15.715Z,10.58
2019-03-01T12:46:46.076Z,10.81
2019-03-01T12:49:16.671Z,10.83
2019-03-01T12:51:47.060Z,10.76
2019-03-01T12:54:17.732Z,10.78
2019-03-01T12:56:49.379Z,10.75
2019-03-01T12:59:19.981Z,10.64
2019-03-01T13:01:51.464Z,10.40
2019-03-01T13:04:21.761Z,10.09
2019-03-01T13:06:52.491Z,9.96
2019-03-01T13:09:23.497Z,9.86
2019-03-01T13:11:55.431Z,9.84
2019-03-01T13:14:25.681Z,9.85
2019-03-01T13:16:58.537Z,9.75
2019-03-01T13:19:28.363Z,9.76
2019-03-01T13:21:59.706Z,9.70
2019-03-01T13:24:30.592Z,9.66
2019-03-01T13:27:01.004Z,9.73
2019-03-01T13:29:32.021Z,9.59
2019-03-01T13:32:02.739Z,9.59
2019-03-01T13:34:37.107Z,9.48
2019-03-01T13:37:08.309Z,9.58
2019-03-01T13:39:38.959Z,9.61
2019-03-01T13:42:13.372Z,9.62
2019-03-01T13:44:42.624Z,9.68
2019-03-01T13:47:12.920Z,9.77
2019-03-01T13:49:43.227Z,9.77
2019-03-01T13:52:14.883Z,9.86
2019-03-01T13:54:46.201Z,10.02
2019-03-01T13:57:16.732Z,10.16
2019-03-01T13:59:47.472Z,10.22
2019-03-01T14:02:18.612Z,10.22
2019-03-01T14:04:48.899Z,10.03
2019-03-01T14:07:19.192Z,9.95
2019-03-01T14:09:49.411Z,9.89
2019-03-01T14:12:20.052Z,9.74
2019-03-01T14:14:50.331Z,9.72
2019-03-01T14:17:21.125Z,9.71
2019-03-01T14:19:52.832Z,9.70
2019-03-01T14:22:23.032Z,9.73
2019-03-01T14:24:53.408Z,9.80
2019-03-01T14:27:26.325Z,9.81
2019-03-01T14:29:55.611Z,9.84
2019-03-01T14:32:26.111Z,9.71
2019-03-01T14:34:56.583Z,9.57
2019-03-01T14:37:26.878Z,9.51
2019-03-01T14:39:59.053Z,9.33
2019-03-01T14:42:29.859Z,9.25
2019-03-01T14:45:00.967Z,9.21
2019-03-01T14:47:32.803Z,9.19
2019-03-01T14:50:05.552Z,9.20
2019-03-01T14:52:36.728Z,9.30
2019-03-01T14:55:08.923Z,9.36
2019-03-01T14:57:46.215Z,9.46
2019-03-01T15:00:19.931Z,9.47
2019-03-01T15:03:17.485Z,9.51
2019-03-01T15:05:48.139Z,9.47
2019-03-01T15:08:18.471Z,9.45
2019-03-01T15:10:50.096Z,9.46
2019-03-01T15:13:20.364Z,9.48
2019-03-01T15:15:50.992Z,9.48
2019-03-01T15:18:21.471Z,9.51
2019-03-01T15:20:52.105Z,9.57
2019-03-01T15:23:23.891Z,9.55
2019-03-01T15:25:55.156Z,9.65
2019-03-01T15:28:25.999Z,9.73
2019-03-01T15:30:57.349Z,9.80
2019-03-01T15:33:27.696Z,9.93
2019-03-01T15:35:58.024Z,9.91
2019-03-01T15:38:28.962Z,9.79
2019-03-01T15:40:59.684Z,9.72
2019-03-01T15:43:31.037Z,9.64
2019-03-01T15:46:02.261Z,9.57
2019-03-01T15:48:34.406Z,9.50
2019-03-01T15:51:06.729Z,9.49
2019-03-01T15:53:36.852Z,9.44
2019-03-01T15:56:07.271Z,9.41
2019-03-01T15:58:38.271Z,9.35
2019-03-01T16:01:12.054Z,9.34
2019-03-01T16:03:43.778Z,9.35
2019-03-01T16:06:17.819Z,9.40
2019-03-01T16:08:48.051Z,9.49
2019-03-01T16:11:19.003Z,9.64
2019-03-01T16:13:49.638Z,9.91
2019-03-01T16:16:20.276Z,10.18
2019-03-01T16:18:50.543Z,10.37
2019-03-01T16:21:21.435Z,10.14
2019-03-01T16:23:51.694Z,10.06
2019-03-01T16:26:29.584Z,9.96
2019-03-01T16:28:54.217Z,9.94
2019-03-01T16:31:24.851Z,9.99
2019-03-01T16:33:55.121Z,10.05
2019-03-01T16:36:48.412Z,10.04
2019-03-01T16:39:20.577Z,9.95
2019-03-01T16:41:51.978Z,9.81
2019-03-01T16:44:22.275Z,9.74
2019-03-01T16:46:55.942Z,9.70
2019-03-01T16:49:27.166Z,9.66
2019-03-01T16:51:58.141Z,9.59
2019-03-01T16:54:28.981Z,9.53
2019-03-01T16:56:59.276Z,9.46
2019-03-01T16:59:29.535Z,9.35
2019-03-01T17:02:06.059Z,9.33
2019-03-01T17:04:32.051Z,9.33
2019-03-01T17:07:04.499Z,9.30
2019-03-01T17:09:35.859Z,9.29
2019-03-01T17:12:06.136Z,9.25
2019-03-01T17:14:38.578Z,9.24
2019-03-01T17:17:08.502Z,9.27
2019-03-01T17:19:38.727Z,9.23
2019-03-01T17:22:08.963Z,9.24
2019-03-01T17:24:39.224Z,9.21
2019-03-01T17:27:09.513Z,9.18
2019-03-01T17:29:39.958Z,9.18
2019-03-01T17:32:11.476Z,9.12
2019-03-01T17:34:41.980Z,9.12
2019-03-01T17:37:12.144Z,9.12
2019-03-01T17:39:42.779Z,9.14
2019-03-01T17:42:13.402Z,9.12
2019-03-01T17:44:44.532Z,9.11
2019-03-01T17:47:16.192Z,9.09
2019-03-01T17:49:46.851Z,9.08
2019-03-01T17:52:17.362Z,9.09
2019-03-01T17:54:47.625Z,9.05
2019-03-01T17:57:20.033Z,9.06
2019-03-01T17:59:50.454Z,9.04
2019-03-01T18:02:21.019Z,9.03
2019-03-01T18:04:51.207Z,9.04
2019-03-01T18:07:23.802Z,9.02
2019-03-01T18:09:55.377Z,8.99
2019-03-01T18:12:25.611Z,9.04
2019-03-01T18:14:55.961Z,9.05
2019-03-01T18:17:26.283Z,9.02
2019-03-01T18:19:58.801Z,9.01
2019-03-01T18:22:28.983Z,9.00
2019-03-01T18:25:00.926Z,9.04
2019-03-01T18:27:31.541Z,8.96
2019-03-01T18:30:01.834Z,8.88
2019-03-01T18:32:32.418Z,8.94
2019-03-01T18:35:02.932Z,8.91
2019-03-01T18:37:33.887Z,8.90
2019-03-01T18:40:04.727Z,8.91
2019-03-01T18:42:38.137Z,8.91
2019-03-01T18:45:10.494Z,8.90
2019-03-01T18:47:40.799Z,8.85
2019-03-01T18:50:23.174Z,8.85
2019-03-01T18:52:54.207Z,8.88
2019-03-01T18:55:24.858Z,8.86
2019-03-01T18:57:55.095Z,8.89
2019-03-01T19:00:32.411Z,8.87
2019-03-01T19:03:04.491Z,8.87
2019-03-01T19:05:36.689Z,8.86
2019-03-01T19:08:07.243Z,8.85
2019-03-01T19:10:38.063Z,8.85
2019-03-01T19:13:08.640Z,8.83
2019-03-01T19:15:38.893Z,8.81
2019-03-01T19:18:09.163Z,8.82
2019-03-01T19:20:41.521Z,8.81
2019-03-01T19:23:12.338Z,8.75
2019-03-01T19:25:43.727Z,8.71
2019-03-01T19:28:15.544Z,8.66
2019-03-01T19:30:48.714Z,8.63
2019-03-01T19:33:18.791Z,8.60
2019-03-01T19:35:49.531Z,8.58
2019-03-01T19:38:21.697Z,8.54
2019-03-01T19:40:53.981Z,8.52
2019-03-01T19:43:24.206Z,8.47
2019-03-01T19:45:54.458Z,8.44
2019-03-01T19:48:25.055Z,8.41
2019-03-01T19:50:58.481Z,8.42
2019-03-01T19:53:27.460Z,8.41
2019-03-01T19:55:57.772Z,8.39
2019-03-01T19:58:28.670Z,8.40
2019-03-01T20:00:59.482Z,8.39
2019-03-01T20:03:30.037Z,8.38
2019-03-01T20:06:00.345Z,8.42
2019-03-01T20:08:30.922Z,8.47
2019-03-01T20:11:02.323Z,8.47
2019-03-01T20:13:32.645Z,8.48
2019-03-01T20:16:02.940Z,8.47
2019-03-01T20:18:33.618Z,8.39
2019-03-01T20:21:05.793Z,8.42
2019-03-01T20:23:36.387Z,8.39
2019-03-01T20:26:06.982Z,8.43
2019-03-01T20:28:37.307Z,8.44
2019-03-01T20:31:07.624Z,8.40
2019-03-01T20:33:37.920Z,8.36
2019-03-01T20:36:08.486Z,8.39
2019-03-01T20:38:40.743Z,8.41
2019-03-01T20:41:11.077Z,8.35
2019-03-01T20:43:42.766Z,8.36
2019-03-01T20:46:13.492Z,8.36
2019-03-01T20:48:44.025Z,8.36
2019-03-01T20:51:15.567Z,8.39
2019-03-01T20:53:49.531Z,8.38
2019-03-01T20:56:18.766Z,8.37
2019-03-01T20:58:49.437Z,8.39
2019-03-01T21:01:20.049Z,8.39
2019-03-01T21:03:51.169Z,8.37
2019-03-01T21:06:21.559Z,8.36
2019-03-01T21:08:51.815Z,8.36
2019-03-01T21:11:25.428Z,8.37
2019-03-01T21:13:54.665Z,8.40
2019-03-01T21:16:25.677Z,8.41
2019-03-01T21:19:00.743Z,8.39
2019-03-01T21:21:31.336Z,8.38
2019-03-01T21:24:02.246Z,8.36
2019-03-01T21:26:33.841Z,8.33
2019-03-01T21:29:04.232Z,8.30
2019-03-01T21:31:36.541Z,8.28
2019-03-01T21:34:07.110Z,8.26
2019-03-01T21:36:38.387Z,8.24
2019-03-01T21:39:10.365Z,8.23
2019-03-01T21:41:44.724Z,8.20
2019-03-01T21:44:13.699Z,8.19
2019-03-01T21:46:44.055Z,8.19
2019-03-01T21:49:14.638Z,8.16
2019-03-01T21:51:44.987Z,8.16
2019-03-01T21:54:17.294Z,8.15
2019-03-01T21:56:55.960Z,8.12
2019-03-01T21:59:20.514Z,8.11
2019-03-01T22:01:52.851Z,8.07
2019-03-01T22:04:24.268Z,8.03
2019-03-01T22:07:01.943Z,8.02
2019-03-01T22:09:29.510Z,7.96
2019-03-01T22:11:59.922Z,7.91
2019-03-01T22:14:31.731Z,7.83
2019-03-01T22:17:02.086Z,7.81
2019-03-01T22:19:33.638Z,7.80
2019-03-01T22:22:04.838Z,7.78
2019-03-01T22:24:35.244Z,7.76
2019-03-01T22:27:05.501Z,7.71
2019-03-01T22:29:36.224Z,7.63
2019-03-01T22:32:07.393Z,7.57
2019-03-01T22:34:39.569Z,7.52
2019-03-01T22:37:09.861Z,7.45
2019-03-01T22:39:42.739Z,7.23
2019-03-01T22:42:14.283Z,7.19
2019-03-01T22:44:45.504Z,7.07
2019-03-01T22:47:15.806Z,7.00
2019-03-01T22:49:46.766Z,6.96
2019-03-01T22:52:17.169Z,6.79
2019-03-01T22:54:47.561Z,6.76
2019-03-01T22:57:22.442Z,6.77
2019-03-01T22:59:50.237Z,6.76
2019-03-01T23:02:22.629Z,6.81
2019-03-01T23:04:52.955Z,6.89
2019-03-01T23:07:26.444Z,6.98
2019-03-01T23:09:56.489Z,7.03
2019-03-01T23:12:26.758Z,6.96
2019-03-01T23:14:57.485Z,6.91
2019-03-01T23:17:30.442Z,6.89
2019-03-01T23:20:00.238Z,6.85
2019-03-01T23:22:30.427Z,6.88
2019-03-01T23:25:01.194Z,6.92
2019-03-01T23:27:32.690Z,7.07
2019-03-01T23:30:03.182Z,7.15
2019-03-01T23:32:33.984Z,7.19
2019-03-01T23:35:04.531Z,7.21
2019-03-01T23:37:35.573Z,7.29
2019-03-01T23:40:07.068Z,7.28
2019-03-01T23:42:38.262Z,7.28
2019-03-01T23:45:08.647Z,7.29
2019-03-01T23:47:39.553Z,7.30
2019-03-01T23:50:11.858Z,7.27
2019-03-01T23:52:42.151Z,7.26
2019-03-01T23:55:15.586Z,7.32
2019-03-01T23:57:44.725Z,7.36
