createdAt,value
2019-01-05T00:01:37.863Z,66.10
2019-01-05T00:04:24.356Z,66.30
2019-01-05T00:07:09.438Z,67.30
2019-01-05T00:12:55.831Z,66.40
2019-01-05T00:15:42.335Z,67.70
2019-01-05T00:18:38.849Z,66.20
2019-01-05T00:21:31.682Z,66.70
2019-01-05T00:24:19.236Z,66.10
2019-01-05T00:27:20.718Z,66.70
2019-01-05T00:30:09.809Z,65.80
2019-01-05T00:33:15.345Z,65.70
2019-01-05T00:36:20.019Z,66.40
2019-01-05T00:39:17.173Z,66.50
2019-01-05T00:42:13.519Z,66.00
2019-01-05T00:45:03.028Z,65.90
2019-01-05T00:47:53.643Z,66.40
2019-01-05T00:50:44.451Z,66.30
2019-01-05T00:53:34.002Z,65.70
2019-01-05T00:56:22.347Z,65.50
2019-01-05T00:59:15.806Z,65.20
2019-01-05T01:02:10.969Z,65.20
2019-01-05T01:05:00.217Z,65.10
2019-01-05T01:07:55.218Z,65.30
2019-01-05T01:10:47.314Z,65.20
2019-01-05T01:13:42.653Z,64.50
2019-01-05T01:16:31.075Z,65.00
2019-01-05T01:19:26.255Z,65.80
2019-01-05T01:22:14.831Z,64.50
2019-01-05T01:25:07.884Z,65.10
2019-01-05T01:27:56.207Z,64.50
2019-01-05T01:30:46.718Z,65.10
2019-01-05T01:33:48.420Z,64.90
2019-01-05T01:36:29.688Z,64.40
2019-01-05T01:39:31.408Z,64.90
2019-01-05T01:42:26.343Z,64.90
2019-01-05T01:45:14.351Z,64.60
2019-01-05T01:48:19.400Z,64.20
2019-01-05T01:51:29.663Z,64.00
2019-01-05T01:54:20.125Z,64.00
2019-01-05T01:57:05.754Z,64.00
2019-01-05T02:00:29.688Z,64.30
2019-01-05T02:03:15.697Z,64.30
2019-01-05T02:06:14.059Z,63.70
2019-01-05T02:09:07.972Z,65.00
2019-01-05T02:12:22.338Z,64.30
2019-01-05T02:15:18.942Z,64.00
2019-01-05T02:18:19.872Z,63.90
2019-01-05T02:21:26.938Z,63.90
2019-01-05T02:24:50.767Z,64.10
2019-01-05T02:27:49.475Z,64.20
2019-01-05T02:31:10.871Z,64.20
2019-01-05T02:34:17.230Z,64.00
2019-01-05T02:38:02.528Z,63.70
2019-01-05T02:41:05.191Z,63.60
2019-01-05T02:44:42.391Z,64.20
2019-01-05T02:48:32.095Z,64.70
2019-01-05T02:51:55.647Z,64.90
2019-01-05T02:55:36.759Z,64.90
2019-01-05T02:59:37.914Z,64.80
2019-01-05T03:02:48.526Z,64.70
2019-01-05T03:06:23.715Z,64.80
2019-01-05T03:10:17.063Z,65.00
2019-01-05T03:13:53.698Z,65.10
2019-01-05T03:17:13.865Z,65.10
2019-01-05T03:20:53.808Z,65.30
2019-01-05T03:24:14.070Z,65.60
2019-01-05T03:27:44.592Z,65.60
2019-01-05T03:31:17.685Z,65.40
2019-01-05T03:34:39.978Z,65.20
2019-01-05T03:38:01.446Z,65.30
2019-01-05T03:42:07.679Z,65.30
2019-01-05T03:45:34.042Z,66.10
2019-01-05T03:49:13.981Z,65.60
2019-01-05T03:52:33.236Z,65.50
2019-01-05T03:56:10.532Z,65.40
2019-01-05T03:59:44.545Z,65.50
2019-01-05T04:03:03.535Z,65.50
2019-01-05T04:06:18.374Z,65.50
2019-01-05T04:10:00.206Z,65.40
2019-01-05T04:13:45.014Z,65.40
2019-01-05T04:17:37.760Z,65.50
2019-01-05T04:21:10.615Z,65.40
2019-01-05T04:27:57.318Z,64.70
2019-01-05T04:31:52.387Z,64.10
2019-01-05T04:35:24.420Z,64.70
2019-01-05T04:38:50.765Z,64.40
2019-01-05T04:42:40.937Z,64.50
2019-01-05T04:46:07.599Z,64.50
2019-01-05T04:49:42.397Z,64.70
2019-01-05T04:53:04.406Z,65.20
2019-01-05T04:56:28.935Z,65.10
2019-01-05T05:00:06.715Z,65.00
2019-01-05T05:03:50.539Z,64.70
2019-01-05T05:07:17.195Z,64.60
2019-01-05T05:14:11.707Z,63.60
2019-01-05T05:17:46.415Z,63.60
2019-01-05T05:21:39.292Z,63.50
2019-01-05T05:25:02.019Z,63.30
2019-01-05T05:28:29.006Z,63.00
2019-01-05T05:32:04.710Z,63.90
2019-01-05T05:35:41.389Z,63.30
2019-01-05T05:39:24.081Z,63.60
2019-01-05T05:43:10.824Z,63.90
2019-01-05T05:46:49.626Z,63.50
2019-01-05T05:50:08.302Z,64.10
2019-01-05T05:53:46.907Z,63.90
2019-01-05T05:57:20.919Z,63.80
2019-01-05T06:00:44.463Z,64.20
2019-01-05T06:04:16.554Z,64.20
2019-01-05T06:07:50.090Z,64.70
2019-01-05T06:11:29.248Z,64.40
2019-01-05T06:15:16.082Z,63.60
2019-01-05T06:18:34.218Z,64.20
2019-01-05T06:22:07.626Z,64.50
2019-01-05T06:25:45.047Z,63.80
2019-01-05T06:29:10.347Z,62.80
2019-01-05T06:32:50.938Z,63.00
2019-01-05T06:36:43.967Z,63.50
2019-01-05T06:40:09.963Z,63.70
2019-01-05T06:43:40.818Z,64.20
2019-01-05T06:47:01.800Z,64.10
2019-01-05T06:50:33.937Z,65.50
2019-01-05T06:53:49.158Z,65.10
2019-01-05T06:57:20.117Z,65.30
2019-01-05T07:00:49.063Z,65.70
2019-01-05T07:04:29.562Z,66.30
2019-01-05T07:08:08.381Z,67.90
2019-01-05T07:11:58.140Z,68.80
2019-01-05T07:15:41.740Z,69.40
2019-01-05T07:19:24.063Z,69.80
2019-01-05T07:22:51.722Z,71.60
2019-01-05T07:26:20.791Z,73.00
2019-01-05T07:29:58.298Z,73.50
2019-01-05T07:33:35.591Z,74.10
2019-01-05T07:37:06.954Z,76.30
2019-01-05T07:40:38.049Z,76.10
2019-01-05T07:44:31.810Z,76.60
2019-01-05T07:51:42.355Z,77.70
2019-01-05T07:55:03.175Z,78.20
2019-01-05T07:58:28.262Z,78.60
2019-01-05T08:02:09.040Z,77.40
2019-01-05T08:05:40.899Z,78.40
2019-01-05T08:12:33.378Z,78.00
2019-01-05T08:16:12.115Z,78.40
2019-01-05T08:20:11.045Z,79.00
2019-01-05T08:23:27.211Z,79.20
2019-01-05T08:27:09.982Z,79.50
2019-01-05T08:30:46.597Z,79.80
2019-01-05T08:34:28.218Z,79.50
2019-01-05T08:37:52.868Z,79.20
2019-01-05T08:41:37.699Z,79.80
2019-01-05T08:45:13.011Z,80.10
2019-01-05T08:48:55.051Z,80.30
2019-01-05T08:52:34.495Z,79.60
2019-01-05T08:56:02.536Z,80.10
2019-01-05T08:59:39.221Z,79.90
2019-01-05T09:03:17.238Z,80.50
2019-01-05T09:06:38.459Z,80.50
2019-01-05T09:13:17.634Z,80.70
2019-01-05T09:16:34.116Z,81.70
2019-01-05T09:19:59.950Z,82.00
2019-01-05T09:24:06.826Z,82.10
2019-01-05T09:28:05.688Z,82.40
2019-01-05T09:31:33.290Z,83.50
2019-01-05T09:35:28.310Z,82.80
2019-01-05T09:39:09.345Z,83.10
2019-01-05T09:42:30.071Z,83.20
2019-01-05T09:45:55.622Z,82.20
2019-01-05T09:49:32.968Z,83.10
2019-01-05T09:53:23.163Z,83.20
2019-01-05T09:56:54.403Z,82.90
2019-01-05T10:00:32.378Z,83.20
2019-01-05T10:04:00.872Z,83.80
2019-01-05T10:07:37.636Z,83.20
2019-01-05T10:14:09.743Z,81.90
2019-01-05T10:18:01.918Z,82.40
2019-01-05T10:21:49.808Z,81.90
2019-01-05T10:25:32.150Z,81.70
2019-01-05T10:29:12.813Z,82.00
2019-01-05T10:33:14.730Z,82.40
2019-01-05T10:39:48.054Z,82.90
2019-01-05T10:43:21.459Z,83.20
2019-01-05T10:47:06.757Z,83.20
2019-01-05T10:50:43.350Z,83.00
2019-01-05T10:57:49.834Z,82.90
2019-01-05T11:01:31.937Z,83.00
2019-01-05T11:04:51.818Z,83.70
2019-01-05T11:08:27.795Z,83.90
2019-01-05T11:12:13.011Z,84.40
2019-01-05T11:15:50.645Z,84.00
2019-01-05T11:19:13.840Z,83.30
2019-01-05T11:22:28.236Z,83.80
2019-01-05T11:25:52.707Z,83.20
2019-01-05T11:29:52.801Z,83.80
2019-01-05T11:33:32.378Z,84.20
2019-01-05T11:37:33.710Z,83.50
2019-01-05T11:40:59.675Z,84.00
2019-01-05T11:44:53.566Z,83.90
2019-01-05T11:48:40.702Z,83.90
2019-01-05T11:52:36.004Z,83.90
2019-01-05T11:56:13.371Z,83.70
2019-01-05T11:59:51.238Z,83.60
2019-01-05T12:03:27.258Z,83.50
2019-01-05T12:06:43.999Z,83.80
2019-01-05T12:10:33.726Z,83.80
2019-01-05T12:14:04.943Z,83.20
2019-01-05T12:17:18.814Z,83.30
2019-01-05T12:21:05.159Z,82.60
2019-01-05T12:24:42.369Z,83.20
2019-01-05T12:28:18.272Z,83.30
2019-01-05T12:31:58.179Z,83.90
2019-01-05T12:35:16.193Z,83.90
2019-01-05T12:38:51.242Z,83.80
2019-01-05T12:42:22.083Z,83.60
2019-01-05T12:46:16.209Z,83.40
2019-01-05T12:50:04.394Z,83.50
2019-01-05T12:53:28.571Z,83.80
2019-01-05T12:56:52.474Z,83.60
2019-01-05T13:00:16.578Z,84.20
2019-01-05T13:03:45.480Z,84.20
2019-01-05T13:07:07.124Z,83.80
2019-01-05T13:10:41.363Z,83.50
2019-01-05T13:14:28.560Z,83.30
2019-01-05T13:17:43.856Z,83.40
2019-01-05T13:21:27.628Z,82.90
2019-01-05T13:24:49.246Z,82.90
2019-01-05T13:28:39.535Z,83.50
2019-01-05T13:32:48.588Z,83.10
2019-01-05T13:36:26.487Z,83.60
2019-01-05T13:39:53.545Z,84.20
2019-01-05T13:43:35.735Z,84.20
2019-01-05T13:47:20.941Z,84.10
2019-01-05T13:50:57.953Z,83.90
2019-01-05T13:53:58.854Z,83.80
2019-01-05T13:56:55.067Z,84.20
2019-01-05T13:59:50.373Z,83.70
2019-01-05T14:02:39.599Z,83.00
2019-01-05T14:05:27.632Z,83.50
2019-01-05T14:08:15.267Z,83.50
2019-01-05T14:11:03.338Z,83.00
2019-01-05T14:14:11.217Z,83.50
2019-01-05T14:17:05.164Z,83.30
2019-01-05T14:19:53.523Z,83.90
2019-01-05T14:22:43.142Z,83.20
2019-01-05T14:25:31.004Z,83.00
2019-01-05T14:28:23.622Z,83.40
2019-01-05T14:31:18.687Z,83.20
2019-01-05T14:34:08.084Z,82.80
2019-01-05T14:37:15.791Z,82.60
2019-01-05T14:40:04.183Z,81.70
2019-01-05T14:45:49.599Z,81.60
2019-01-05T14:48:37.391Z,82.00
2019-01-05T14:51:26.606Z,81.80
2019-01-05T14:54:10.035Z,82.10
2019-01-05T14:56:57.840Z,82.80
2019-01-05T14:59:46.665Z,82.70
2019-01-05T15:02:34.932Z,82.70
2019-01-05T15:05:24.437Z,82.90
2019-01-05T15:08:12.805Z,82.80
2019-01-05T15:11:11.035Z,83.40
2019-01-05T15:14:04.532Z,83.00
2019-01-05T15:16:52.456Z,83.10
2019-01-05T15:19:44.569Z,83.50
2019-01-05T15:22:30.230Z,83.60
2019-01-05T15:25:37.642Z,84.10
2019-01-05T15:28:20.332Z,84.10
2019-01-05T15:31:04.848Z,84.20
2019-01-05T15:33:55.850Z,84.10
2019-01-05T15:36:46.072Z,83.90
2019-01-05T15:39:44.136Z,84.00
2019-01-05T15:42:33.969Z,84.10
2019-01-05T15:45:21.671Z,84.20
2019-01-05T15:48:23.155Z,84.30
2019-01-05T15:51:11.255Z,83.80
2019-01-05T15:53:59.821Z,84.30
2019-01-05T15:56:47.439Z,84.40
2019-01-05T15:59:36.522Z,85.00
2019-01-05T16:02:34.576Z,84.60
2019-01-05T16:05:22.422Z,85.00
2019-01-05T16:08:14.857Z,85.40
2019-01-05T16:11:10.099Z,84.40
2019-01-05T16:13:59.512Z,84.40
2019-01-05T16:16:57.399Z,85.00
2019-01-05T16:19:45.655Z,85.00
2019-01-05T16:22:33.918Z,84.90
2019-01-05T16:25:22.253Z,84.70
2019-01-05T16:28:14.515Z,83.90
2019-01-05T16:31:03.632Z,84.50
2019-01-05T16:33:50.164Z,84.20
2019-01-05T16:36:38.136Z,84.60
2019-01-05T16:39:36.604Z,84.50
2019-01-05T16:42:23.531Z,85.40
2019-01-05T16:45:11.574Z,84.60
2019-01-05T16:47:59.033Z,84.50
2019-01-05T16:50:47.352Z,83.90
2019-01-05T16:53:42.313Z,84.30
2019-01-05T16:56:31.975Z,83.50
2019-01-05T16:59:30.458Z,84.00
2019-01-05T17:02:22.300Z,84.10
2019-01-05T17:05:09.939Z,84.00
2019-01-05T17:08:05.493Z,84.20
2019-01-05T17:10:53.514Z,83.90
2019-01-05T17:13:46.227Z,83.40
2019-01-05T17:16:34.045Z,82.80
2019-01-05T17:19:26.232Z,83.00
2019-01-05T17:22:21.634Z,82.50
2019-01-05T17:25:16.340Z,83.10
2019-01-05T17:28:01.875Z,82.10
2019-01-05T17:30:49.763Z,82.70
2019-01-05T17:33:37.748Z,81.50
2019-01-05T17:36:26.865Z,81.90
2019-01-05T17:39:25.529Z,82.10
2019-01-05T17:42:14.605Z,82.30
2019-01-05T17:45:05.778Z,82.00
2019-01-05T17:47:57.723Z,82.70
2019-01-05T17:51:05.254Z,83.00
2019-01-05T17:56:47.782Z,83.10
2019-01-05T17:59:36.925Z,82.80
2019-01-05T18:02:55.998Z,82.90
2019-01-05T18:05:45.119Z,82.90
2019-01-05T18:08:26.661Z,82.50
2019-01-05T18:11:15.030Z,83.00
2019-01-05T18:14:04.131Z,82.70
2019-01-05T18:16:59.112Z,81.40
2019-01-05T18:19:54.166Z,82.90
2019-01-05T18:22:42.394Z,82.30
2019-01-05T18:25:46.765Z,82.80
2019-01-05T18:28:34.759Z,82.80
2019-01-05T18:31:36.589Z,81.60
2019-01-05T18:34:24.978Z,82.20
2019-01-05T18:37:15.055Z,81.30
2019-01-05T18:40:06.989Z,81.90
2019-01-05T18:42:58.902Z,82.10
2019-01-05T18:45:41.724Z,82.40
2019-01-05T18:48:31.051Z,82.40
2019-01-05T18:51:25.736Z,82.30
2019-01-05T18:54:13.751Z,82.20
2019-01-05T18:57:01.999Z,82.70
2019-01-05T18:59:58.549Z,82.70
2019-01-05T19:02:46.529Z,83.10
2019-01-05T19:05:34.274Z,83.10
2019-01-05T19:08:36.974Z,83.70
2019-01-05T19:11:25.248Z,83.60
2019-01-05T19:14:25.503Z,83.70
2019-01-05T19:17:08.155Z,84.20
2019-01-05T19:19:55.469Z,86.50
2019-01-05T19:22:53.789Z,83.70
2019-01-05T19:25:36.713Z,85.20
2019-01-05T19:28:24.479Z,84.60
2019-01-05T19:31:12.232Z,84.50
2019-01-05T19:34:07.972Z,83.30
2019-01-05T19:37:03.031Z,83.90
2019-01-05T19:39:51.038Z,83.40
2019-01-05T19:42:37.949Z,83.90
2019-01-05T19:45:33.864Z,84.10
2019-01-05T19:48:22.211Z,84.40
2019-01-05T19:51:05.984Z,83.90
2019-01-05T19:54:13.538Z,84.10
2019-01-05T19:57:01.366Z,84.10
2019-01-05T20:02:46.468Z,83.60
2019-01-05T20:05:47.809Z,84.30
2019-01-05T20:08:49.274Z,84.50
2019-01-05T20:11:37.271Z,84.60
2019-01-05T20:14:23.941Z,84.90
2019-01-05T20:17:12.465Z,84.90
2019-01-05T20:20:01.798Z,84.40
2019-01-05T20:23:00.515Z,84.40
2019-01-05T20:25:40.943Z,82.80
2019-01-05T20:28:39.354Z,83.40
2019-01-05T20:31:40.432Z,82.50
2019-01-05T20:34:26.691Z,83.10
2019-01-05T20:37:16.056Z,81.80
2019-01-05T20:40:07.291Z,81.30
2019-01-05T20:42:55.405Z,81.80
2019-01-05T20:45:56.812Z,80.90
2019-01-05T20:48:45.551Z,81.70
2019-01-05T20:51:44.258Z,81.10
2019-01-05T20:54:42.311Z,80.60
2019-01-05T20:57:31.182Z,80.10
2019-01-05T21:00:23.280Z,80.60
2019-01-05T21:03:11.222Z,80.20
2019-01-05T21:05:53.511Z,79.90
2019-01-05T21:08:41.820Z,80.10
2019-01-05T21:11:25.449Z,80.30
2019-01-05T21:14:27.278Z,80.80
2019-01-05T21:17:12.887Z,80.50
2019-01-05T21:20:03.097Z,79.90
2019-01-05T21:22:51.244Z,79.90
2019-01-05T21:25:40.572Z,79.60
2019-01-05T21:28:29.715Z,79.50
2019-01-05T21:31:31.274Z,79.40
2019-01-05T21:34:15.393Z,79.60
2019-01-05T21:37:09.576Z,80.00
2019-01-05T21:39:57.428Z,79.90
2019-01-05T21:42:45.613Z,80.30
2019-01-05T21:45:33.914Z,80.10
2019-01-05T21:48:21.904Z,80.10
2019-01-05T21:51:23.922Z,80.20
2019-01-05T21:54:12.379Z,80.30
2019-01-05T21:56:58.632Z,79.90
2019-01-05T21:59:50.462Z,80.00
2019-01-05T22:02:51.651Z,79.80
2019-01-05T22:05:39.147Z,79.90
2019-01-05T22:08:26.758Z,79.60
2019-01-05T22:11:25.458Z,80.20
2019-01-05T22:14:09.441Z,80.60
2019-01-05T22:17:13.650Z,80.50
2019-01-05T22:19:58.911Z,81.10
2019-01-05T22:22:46.782Z,80.80
2019-01-05T22:25:50.307Z,80.60
2019-01-05T22:28:45.577Z,80.40
2019-01-05T22:31:33.306Z,80.60
2019-01-05T22:34:24.891Z,80.30
2019-01-05T22:37:12.844Z,81.00
2019-01-05T22:40:11.443Z,81.10
2019-01-05T22:42:57.882Z,81.10
2019-01-05T22:45:45.483Z,80.30
2019-01-05T22:48:33.519Z,80.20
2019-01-05T22:51:21.640Z,80.00
2019-01-05T22:54:10.907Z,80.60
2019-01-05T22:57:09.479Z,79.90
2019-01-05T23:00:16.779Z,80.50
2019-01-05T23:03:15.618Z,80.60
2019-01-05T23:06:06.379Z,79.20
2019-01-05T23:08:59.581Z,79.60
2019-01-05T23:11:47.484Z,79.30
2019-01-05T23:14:48.911Z,79.00
2019-01-05T23:17:50.545Z,78.70
2019-01-05T23:20:43.426Z,78.70
2019-01-05T23:23:31.710Z,78.60
2019-01-05T23:26:19.806Z,78.10
2019-01-05T23:29:15.019Z,78.60
2019-01-05T23:32:00.347Z,78.80
2019-01-05T23:35:04.902Z,79.30
2019-01-05T23:37:53.243Z,79.50
2019-01-05T23:40:41.045Z,79.40
2019-01-05T23:43:29.622Z,79.20
2019-01-05T23:46:15.848Z,79.40
2019-01-05T23:49:05.498Z,79.40
2019-01-05T23:51:59.579Z,79.50
2019-01-05T23:55:04.018Z,80.00
2019-01-05T23:58:02.642Z,80.00
