createdAt,value
2023-01-18T00:00:39.348Z,-3.98
2023-01-18T00:03:08.760Z,-3.94
2023-01-18T00:05:40.872Z,-3.96
2023-01-18T00:08:09.340Z,-3.96
2023-01-18T00:10:36.038Z,-3.96
2023-01-18T00:13:03.253Z,-3.90
2023-01-18T00:15:31.575Z,-3.87
2023-01-18T00:17:58.151Z,-3.89
2023-01-18T00:20:26.097Z,-3.90
2023-01-18T00:22:52.913Z,-3.83
2023-01-18T00:25:24.283Z,-3.85
2023-01-18T00:27:53.615Z,-3.83
2023-01-18T00:30:22.982Z,-3.79
2023-01-18T00:32:53.302Z,-3.69
2023-01-18T00:35:22.125Z,-3.72
2023-01-18T00:37:50.151Z,-3.84
2023-01-18T00:40:16.732Z,-3.91
2023-01-18T00:43:02.100Z,-3.94
2023-01-18T00:45:28.792Z,-3.99
2023-01-18T00:47:55.574Z,-3.99
2023-01-18T00:50:22.441Z,-3.97
2023-01-18T00:52:50.015Z,-3.94
2023-01-18T00:55:17.491Z,-3.87
2023-01-18T00:57:45.404Z,-3.94
2023-01-18T01:00:15.177Z,-3.96
2023-01-18T01:02:42.513Z,-3.94
2023-01-18T01:05:39.190Z,-3.96
2023-01-18T01:08:06.535Z,-3.98
2023-01-18T01:10:34.701Z,-3.91
2023-01-18T01:13:20.592Z,-3.88
2023-01-18T01:16:05.711Z,-3.87
2023-01-18T01:18:50.648Z,-3.94
2023-01-18T01:21:36.232Z,-3.98
2023-01-18T01:24:21.680Z,-4.00
2023-01-18T01:26:48.139Z,-4.03
2023-01-18T01:29:15.829Z,-3.97
2023-01-18T01:31:42.486Z,-4.07
2023-01-18T01:34:09.844Z,-4.10
2023-01-18T01:36:36.525Z,-4.16
2023-01-18T01:39:03.544Z,-4.24
2023-01-18T01:41:32.812Z,-4.28
2023-01-18T01:44:04.401Z,-4.24
2023-01-18T01:46:52.077Z,-4.23
2023-01-18T01:49:32.680Z,-4.21
2023-01-18T01:52:03.723Z,-4.24
2023-01-18T01:54:35.761Z,-4.26
2023-01-18T01:57:36.568Z,-4.29
2023-01-18T02:00:03.182Z,-4.27
2023-01-18T02:02:32.559Z,-4.29
2023-01-18T02:05:00.933Z,-4.37
2023-01-18T02:07:28.927Z,-4.42
2023-01-18T02:09:57.117Z,-4.46
2023-01-18T02:12:23.949Z,-4.49
2023-01-18T02:14:50.891Z,-4.50
2023-01-18T02:17:39.395Z,-4.46
2023-01-18T02:20:27.678Z,-4.43
2023-01-18T02:23:26.521Z,-4.37
2023-01-18T02:26:23.705Z,-4.39
2023-01-18T02:29:08.673Z,-4.43
2023-01-18T02:31:48.792Z,-4.48
2023-01-18T02:34:34.420Z,-4.56
2023-01-18T02:37:20.990Z,-4.53
2023-01-18T02:40:01.134Z,-4.62
2023-01-18T02:42:49.234Z,-4.70
2023-01-18T02:45:40.642Z,-4.68
2023-01-18T02:48:08.393Z,-4.64
2023-01-18T02:50:35.862Z,-4.65
2023-01-18T02:53:02.384Z,-4.62
2023-01-18T02:55:41.269Z,-4.60
2023-01-18T02:58:32.616Z,-4.48
2023-01-18T03:01:17.952Z,-4.48
2023-01-18T03:03:48.810Z,-4.36
2023-01-18T03:06:15.336Z,-4.41
2023-01-18T03:08:49.427Z,-4.29
2023-01-18T03:11:20.816Z,-4.47
2023-01-18T03:13:50.526Z,-4.62
2023-01-18T03:16:27.761Z,-4.64
2023-01-18T03:19:05.782Z,-4.60
2023-01-18T03:21:45.635Z,-4.61
2023-01-18T03:24:14.286Z,-4.73
2023-01-18T03:26:44.913Z,-4.75
2023-01-18T03:29:33.342Z,-4.74
2023-01-18T03:32:33.569Z,-4.83
2023-01-18T03:35:11.627Z,-4.78
2023-01-18T03:37:44.238Z,-4.70
2023-01-18T03:40:16.886Z,-4.79
2023-01-18T03:42:50.883Z,-4.84
2023-01-18T03:45:27.130Z,-4.82
2023-01-18T03:47:53.682Z,-4.77
2023-01-18T03:50:29.429Z,-4.76
2023-01-18T03:53:00.153Z,-4.82
2023-01-18T03:55:34.611Z,-4.83
2023-01-18T03:58:07.564Z,-4.88
2023-01-18T04:00:34.241Z,-4.90
2023-01-18T04:03:01.460Z,-4.95
2023-01-18T04:05:28.483Z,-4.95
2023-01-18T04:07:54.869Z,-4.91
2023-01-18T04:10:21.486Z,-4.88
2023-01-18T04:12:48.050Z,-4.81
2023-01-18T04:15:14.623Z,-4.83
2023-01-18T04:17:41.243Z,-4.79
2023-01-18T04:20:08.530Z,-4.83
2023-01-18T04:22:35.145Z,-4.83
2023-01-18T04:25:01.649Z,-4.79
2023-01-18T04:27:28.363Z,-4.78
2023-01-18T04:29:54.906Z,-4.78
2023-01-18T04:32:21.544Z,-4.77
2023-01-18T04:34:47.927Z,-4.77
2023-01-18T04:37:14.325Z,-4.81
2023-01-18T04:39:41.115Z,-4.81
2023-01-18T04:42:07.602Z,-4.83
2023-01-18T04:44:34.164Z,-4.81
2023-01-18T04:47:00.602Z,-4.81
2023-01-18T04:49:27.706Z,-4.79
2023-01-18T04:51:54.075Z,-4.71
2023-01-18T04:54:20.629Z,-4.70
2023-01-18T04:56:47.021Z,-4.69
2023-01-18T04:59:15.803Z,-4.68
2023-01-18T05:01:42.605Z,-4.69
2023-01-18T05:04:09.239Z,-4.68
2023-01-18T05:06:35.726Z,-4.72
2023-01-18T05:09:02.267Z,-4.69
2023-01-18T05:11:28.759Z,-4.77
2023-01-18T05:13:55.190Z,-4.79
2023-01-18T05:16:23.249Z,-4.77
2023-01-18T05:18:49.956Z,-4.74
2023-01-18T05:21:16.611Z,-4.71
2023-01-18T05:23:43.284Z,-4.70
2023-01-18T05:26:24.127Z,-4.67
2023-01-18T05:28:56.768Z,-4.63
2023-01-18T05:31:23.528Z,-4.58
2023-01-18T05:33:50.097Z,-4.59
2023-01-18T05:36:16.712Z,-4.63
2023-01-18T05:38:43.301Z,-4.65
2023-01-18T05:41:10.175Z,-4.68
2023-01-18T05:43:38.076Z,-4.65
2023-01-18T05:46:06.875Z,-4.67
2023-01-18T05:48:33.392Z,-4.72
2023-01-18T05:51:00.000Z,-4.78
2023-01-18T05:53:26.430Z,-4.80
2023-01-18T05:55:58.731Z,-4.83
2023-01-18T05:58:26.215Z,-4.90
2023-01-18T06:00:53.096Z,-4.86
2023-01-18T06:03:19.717Z,-4.90
2023-01-18T06:05:47.843Z,-4.90
2023-01-18T06:08:15.515Z,-4.88
2023-01-18T06:10:42.122Z,-4.87
2023-01-18T06:13:08.566Z,-4.84
2023-01-18T06:15:35.467Z,-4.85
2023-01-18T06:18:02.463Z,-4.90
2023-01-18T06:20:30.369Z,-4.85
2023-01-18T06:22:58.119Z,-4.83
2023-01-18T06:25:25.075Z,-4.84
2023-01-18T06:27:51.624Z,-4.83
2023-01-18T06:30:18.584Z,-4.82
2023-01-18T06:32:45.217Z,-4.79
2023-01-18T06:35:11.624Z,-4.85
2023-01-18T06:37:38.469Z,-4.86
2023-01-18T06:40:05.598Z,-4.87
2023-01-18T06:42:32.146Z,-4.80
2023-01-18T06:44:59.593Z,-4.82
2023-01-18T06:47:26.038Z,-4.84
2023-01-18T06:49:52.407Z,-4.84
2023-01-18T06:52:19.064Z,-4.84
2023-01-18T06:54:45.528Z,-4.82
2023-01-18T06:57:12.469Z,-4.84
2023-01-18T06:59:39.770Z,-4.83
2023-01-18T07:02:07.182Z,-4.82
2023-01-18T07:04:35.686Z,-4.84
2023-01-18T07:07:02.235Z,-4.81
2023-01-18T07:09:28.840Z,-4.84
2023-01-18T07:11:55.218Z,-4.84
2023-01-18T07:14:21.623Z,-4.86
2023-01-18T07:16:48.206Z,-4.90
2023-01-18T07:19:16.247Z,-4.84
2023-01-18T07:21:42.825Z,-4.84
2023-01-18T07:24:09.190Z,-4.82
2023-01-18T07:26:35.708Z,-4.80
2023-01-18T07:29:02.228Z,-4.79
2023-01-18T07:31:30.053Z,-4.76
2023-01-18T07:33:56.661Z,-4.77
2023-01-18T07:36:23.331Z,-4.86
2023-01-18T07:38:49.791Z,-4.86
2023-01-18T07:41:17.229Z,-4.88
2023-01-18T07:43:44.732Z,-4.85
2023-01-18T07:46:15.724Z,-4.84
2023-01-18T07:48:42.780Z,-4.85
2023-01-18T07:51:10.485Z,-4.83
2023-01-18T07:53:39.822Z,-4.81
2023-01-18T07:56:09.024Z,-4.83
2023-01-18T07:58:36.338Z,-4.81
2023-01-18T08:01:17.875Z,-4.80
2023-01-18T08:03:45.634Z,-4.77
2023-01-18T08:06:16.850Z,-4.83
2023-01-18T08:08:43.641Z,-4.84
2023-01-18T08:11:11.315Z,-4.81
2023-01-18T08:13:38.287Z,-4.84
2023-01-18T08:16:07.855Z,-4.86
2023-01-18T08:18:35.039Z,-4.81
2023-01-18T08:21:01.468Z,-4.77
2023-01-18T08:23:27.992Z,-4.81
2023-01-18T08:25:55.405Z,-4.75
2023-01-18T08:28:22.294Z,-4.66
2023-01-18T08:30:49.485Z,-4.63
2023-01-18T08:33:15.967Z,-4.57
2023-01-18T08:35:45.004Z,-4.49
2023-01-18T08:38:13.475Z,-4.40
2023-01-18T08:40:40.242Z,-4.29
2023-01-18T08:43:07.079Z,-4.20
2023-01-18T08:45:37.639Z,-4.13
2023-01-18T08:48:10.119Z,-4.10
2023-01-18T08:50:38.912Z,-4.10
2023-01-18T08:53:05.425Z,-4.05
2023-01-18T08:55:33.962Z,-3.98
2023-01-18T08:58:00.563Z,-3.94
2023-01-18T09:00:30.576Z,-3.88
2023-01-18T09:02:58.614Z,-3.84
2023-01-18T09:05:26.912Z,-3.80
2023-01-18T09:07:54.489Z,-3.73
2023-01-18T09:10:22.151Z,-3.66
2023-01-18T09:12:49.055Z,-3.60
2023-01-18T09:15:15.695Z,-3.51
2023-01-18T09:17:42.219Z,-3.46
2023-01-18T09:20:10.584Z,-3.38
2023-01-18T09:22:37.699Z,-3.30
2023-01-18T09:25:05.869Z,-3.24
2023-01-18T09:27:32.864Z,-3.18
2023-01-18T09:29:59.379Z,-3.13
2023-01-18T09:32:27.337Z,-3.07
2023-01-18T09:34:54.743Z,-2.98
2023-01-18T09:37:21.379Z,-2.96
2023-01-18T09:39:52.162Z,-2.86
2023-01-18T09:42:25.113Z,-2.78
2023-01-18T09:44:55.266Z,-2.71
2023-01-18T09:47:34.341Z,-2.58
2023-01-18T09:50:11.956Z,-2.51
2023-01-18T09:52:53.056Z,-2.40
2023-01-18T09:55:46.016Z,-2.31
2023-01-18T09:58:46.779Z,-2.18
2023-01-18T10:01:20.072Z,-2.09
2023-01-18T10:03:50.198Z,-2.00
2023-01-18T10:06:28.353Z,-1.90
2023-01-18T10:09:00.493Z,-1.81
2023-01-18T10:12:23.552Z,-1.70
2023-01-18T10:14:54.953Z,-1.57
2023-01-18T10:17:29.252Z,-1.48
2023-01-18T10:19:55.817Z,-1.38
2023-01-18T10:22:35.645Z,-1.24
2023-01-18T10:25:24.169Z,-1.14
2023-01-18T10:28:06.986Z,-1.05
2023-01-18T10:30:50.419Z,-0.97
2023-01-18T10:33:16.854Z,-0.86
2023-01-18T10:35:48.323Z,-0.78
2023-01-18T10:38:18.529Z,-0.71
2023-01-18T10:40:54.957Z,-0.62
2023-01-18T10:43:25.361Z,-0.53
2023-01-18T10:45:53.483Z,-0.45
2023-01-18T10:48:26.120Z,-0.36
2023-01-18T10:50:56.488Z,-0.24
2023-01-18T10:53:36.369Z,-0.17
2023-01-18T10:56:07.572Z,-0.07
2023-01-18T10:58:46.725Z,-0.01
2023-01-18T11:01:17.401Z,0.07
2023-01-18T11:03:48.662Z,0.15
2023-01-18T11:06:17.033Z,0.22
2023-01-18T11:08:43.921Z,0.35
2023-01-18T11:11:57.893Z,0.47
2023-01-18T11:14:24.428Z,0.58
2023-01-18T11:17:03.261Z,0.61
2023-01-18T11:19:30.375Z,0.68
2023-01-18T11:21:56.931Z,0.79
2023-01-18T11:24:28.652Z,0.86
2023-01-18T11:27:04.415Z,0.98
2023-01-18T11:29:41.554Z,0.94
2023-01-18T11:32:28.564Z,0.90
2023-01-18T11:34:58.123Z,1.05
2023-01-18T11:37:36.248Z,1.11
2023-01-18T11:40:21.590Z,1.05
2023-01-18T11:42:53.160Z,1.03
2023-01-18T11:45:48.059Z,1.11
2023-01-18T11:48:35.988Z,1.19
2023-01-18T11:51:30.205Z,1.21
2023-01-18T11:54:11.200Z,1.24
2023-01-18T11:56:51.443Z,1.20
2023-01-18T11:59:23.069Z,1.21
2023-01-18T12:01:55.325Z,1.18
2023-01-18T12:04:33.137Z,1.23
2023-01-18T12:07:30.048Z,1.30
2023-01-18T12:09:57.856Z,1.20
2023-01-18T12:12:45.645Z,1.12
2023-01-18T12:15:32.412Z,1.05
2023-01-18T12:18:14.247Z,1.02
2023-01-18T12:20:55.365Z,0.97
2023-01-18T12:23:49.328Z,1.04
2023-01-18T12:26:42.666Z,1.09
2023-01-18T12:29:27.903Z,1.09
2023-01-18T12:32:10.128Z,1.14
2023-01-18T12:35:23.681Z,1.17
2023-01-18T12:38:09.131Z,1.24
2023-01-18T12:40:57.909Z,1.27
2023-01-18T12:43:49.559Z,1.33
2023-01-18T12:46:24.557Z,1.36
2023-01-18T12:49:23.571Z,1.49
2023-01-18T12:52:00.764Z,1.58
2023-01-18T12:54:42.051Z,1.66
2023-01-18T12:57:10.620Z,1.67
2023-01-18T13:00:01.541Z,1.80
2023-01-18T13:02:36.962Z,1.79
2023-01-18T13:05:13.940Z,1.63
2023-01-18T13:07:45.650Z,1.71
2023-01-18T13:10:28.902Z,1.80
2023-01-18T13:12:58.687Z,1.80
2023-01-18T13:15:51.408Z,1.79
2023-01-18T13:18:40.233Z,1.74
2023-01-18T13:21:53.272Z,1.82
2023-01-18T13:24:47.363Z,1.85
2023-01-18T13:27:17.755Z,1.87
2023-01-18T13:29:45.954Z,1.83
2023-01-18T13:32:28.673Z,1.76
2023-01-18T13:35:18.049Z,1.82
2023-01-18T13:37:55.776Z,1.77
2023-01-18T13:40:37.964Z,1.74
2023-01-18T13:43:20.293Z,1.65
2023-01-18T13:46:10.280Z,1.62
2023-01-18T13:48:47.196Z,1.65
2023-01-18T13:51:42.591Z,1.72
2023-01-18T13:54:18.518Z,1.72
2023-01-18T13:57:04.271Z,1.79
2023-01-18T13:59:36.987Z,1.75
2023-01-18T14:02:17.403Z,1.87
2023-01-18T14:04:44.558Z,1.76
2023-01-18T14:07:19.776Z,1.68
2023-01-18T14:09:48.741Z,1.66
2023-01-18T14:12:15.734Z,1.58
2023-01-18T14:14:58.844Z,1.54
2023-01-18T14:17:26.424Z,1.61
2023-01-18T14:19:57.276Z,1.73
2023-01-18T14:22:58.779Z,1.79
2023-01-18T14:25:43.805Z,1.68
2023-01-18T14:28:48.695Z,1.63
2023-01-18T14:31:25.969Z,1.61
2023-01-18T14:33:52.524Z,1.65
2023-01-18T14:36:22.096Z,1.65
2023-01-18T14:39:09.711Z,1.59
2023-01-18T14:41:38.155Z,1.52
2023-01-18T14:44:05.989Z,1.48
2023-01-18T14:46:32.731Z,1.42
2023-01-18T14:49:01.672Z,1.38
2023-01-18T14:51:29.674Z,1.39
2023-01-18T14:54:00.387Z,1.37
2023-01-18T14:56:29.153Z,1.34
2023-01-18T14:58:59.293Z,1.25
2023-01-18T15:01:30.812Z,1.24
2023-01-18T15:03:59.744Z,1.24
2023-01-18T15:06:38.403Z,1.10
2023-01-18T15:09:07.098Z,0.97
2023-01-18T15:11:36.357Z,0.88
2023-01-18T15:14:07.569Z,0.78
2023-01-18T15:16:34.783Z,0.75
2023-01-18T15:19:01.940Z,0.60
2023-01-18T15:21:31.823Z,0.50
2023-01-18T15:24:08.559Z,0.40
2023-01-18T15:26:52.716Z,0.30
2023-01-18T15:29:25.124Z,0.18
2023-01-18T15:31:58.768Z,0.05
2023-01-18T15:34:28.172Z,0.02
2023-01-18T15:36:56.593Z,-0.07
2023-01-18T15:39:23.342Z,-0.15
2023-01-18T15:41:52.329Z,-0.24
2023-01-18T15:44:39.593Z,-0.26
2023-01-18T15:47:36.864Z,-0.35
2023-01-18T15:50:16.290Z,-0.40
2023-01-18T15:52:45.592Z,-0.45
2023-01-18T15:55:35.809Z,-0.45
2023-01-18T15:58:05.510Z,-0.59
2023-01-18T16:00:40.949Z,-0.73
2023-01-18T16:03:22.145Z,-0.77
2023-01-18T16:06:20.699Z,-0.82
2023-01-18T16:09:12.759Z,-0.91
2023-01-18T16:11:56.896Z,-1.05
2023-01-18T16:14:29.086Z,-1.14
2023-01-18T16:16:58.114Z,-1.24
2023-01-18T16:19:51.108Z,-1.38
2023-01-18T16:22:22.040Z,-1.43
2023-01-18T16:24:50.870Z,-1.39
2023-01-18T16:27:20.145Z,-1.48
2023-01-18T16:30:23.899Z,-1.56
2023-01-18T16:32:50.865Z,-1.62
2023-01-18T16:35:20.683Z,-1.63
2023-01-18T16:37:48.545Z,-1.71
2023-01-18T16:40:17.791Z,-1.79
2023-01-18T16:43:01.329Z,-1.84
2023-01-18T16:45:30.054Z,-1.83
2023-01-18T16:47:58.176Z,-1.71
2023-01-18T16:50:25.310Z,-1.69
2023-01-18T16:52:51.903Z,-1.53
2023-01-18T16:55:18.381Z,-1.40
2023-01-18T16:57:45.401Z,-1.27
2023-01-18T17:00:23.506Z,-1.27
2023-01-18T17:02:50.335Z,-1.19
2023-01-18T17:05:17.697Z,-1.20
2023-01-18T17:07:44.698Z,-1.16
2023-01-18T17:10:31.025Z,-1.09
2023-01-18T17:12:59.898Z,-1.15
2023-01-18T17:15:32.217Z,-1.14
2023-01-18T17:17:58.669Z,-1.14
2023-01-18T17:20:26.905Z,-1.24
2023-01-18T17:22:54.228Z,-1.21
2023-01-18T17:25:22.463Z,-1.26
2023-01-18T17:27:49.409Z,-1.23
2023-01-18T17:30:21.305Z,-1.20
2023-01-18T17:32:48.863Z,-1.21
2023-01-18T17:35:18.335Z,-1.14
2023-01-18T17:37:45.437Z,-1.18
2023-01-18T17:40:22.533Z,-1.33
2023-01-18T17:42:51.659Z,-1.18
2023-01-18T17:45:18.561Z,-1.21
2023-01-18T17:47:45.300Z,-1.32
2023-01-18T17:50:17.168Z,-1.36
2023-01-18T17:52:43.572Z,-1.42
2023-01-18T17:55:13.130Z,-1.61
2023-01-18T17:57:40.523Z,-1.69
2023-01-18T18:00:11.874Z,-1.86
2023-01-18T18:02:38.400Z,-1.82
2023-01-18T18:05:05.611Z,-1.86
2023-01-18T18:07:32.300Z,-1.71
2023-01-18T18:10:01.173Z,-1.67
2023-01-18T18:12:29.325Z,-1.55
2023-01-18T18:14:56.380Z,-1.46
2023-01-18T18:17:28.486Z,-1.54
2023-01-18T18:19:55.377Z,-1.52
2023-01-18T18:22:22.320Z,-1.47
2023-01-18T18:24:49.546Z,-1.53
2023-01-18T18:27:17.257Z,-1.48
2023-01-18T18:29:44.338Z,-1.37
2023-01-18T18:32:11.361Z,-1.46
2023-01-18T18:34:37.942Z,-1.44
2023-01-18T18:37:05.656Z,-1.47
2023-01-18T18:39:33.067Z,-1.46
2023-01-18T18:41:59.574Z,-1.41
2023-01-18T18:44:25.949Z,-1.56
2023-01-18T18:46:52.520Z,-1.52
2023-01-18T18:49:18.970Z,-1.56
2023-01-18T18:51:45.578Z,-1.62
2023-01-18T18:54:12.092Z,-1.56
2023-01-18T18:56:39.013Z,-1.53
2023-01-18T18:59:05.589Z,-1.48
2023-01-18T19:01:32.264Z,-1.52
2023-01-18T19:03:59.328Z,-1.57
2023-01-18T19:06:25.971Z,-1.57
2023-01-18T19:08:53.124Z,-1.57
2023-01-18T19:11:20.219Z,-1.65
2023-01-18T19:13:49.348Z,-1.71
2023-01-18T19:16:16.655Z,-1.62
2023-01-18T19:18:43.495Z,-1.73
2023-01-18T19:21:09.946Z,-1.73
2023-01-18T19:23:36.507Z,-1.75
2023-01-18T19:26:03.871Z,-1.66
2023-01-18T19:28:30.510Z,-1.64
2023-01-18T19:31:07.619Z,-1.64
2023-01-18T19:33:34.613Z,-1.58
2023-01-18T19:36:10.157Z,-1.58
2023-01-18T19:38:45.770Z,-1.64
2023-01-18T19:41:13.318Z,-1.56
2023-01-18T19:43:39.905Z,-1.63
2023-01-18T19:46:07.730Z,-1.62
2023-01-18T19:48:36.584Z,-1.59
2023-01-18T19:51:21.381Z,-1.65
2023-01-18T19:53:48.761Z,-1.65
2023-01-18T19:56:15.481Z,-1.68
2023-01-18T19:58:41.932Z,-1.72
2023-01-18T20:01:23.126Z,-1.62
2023-01-18T20:03:56.898Z,-1.63
2023-01-18T20:06:23.677Z,-1.64
2023-01-18T20:08:53.989Z,-1.61
2023-01-18T20:11:20.903Z,-1.59
2023-01-18T20:13:49.095Z,-1.53
2023-01-18T20:16:15.922Z,-1.56
2023-01-18T20:18:42.621Z,-1.57
2023-01-18T20:21:11.966Z,-1.59
2023-01-18T20:23:38.702Z,-1.55
2023-01-18T20:26:05.557Z,-1.59
2023-01-18T20:28:33.118Z,-1.55
2023-01-18T20:31:02.729Z,-1.51
2023-01-18T20:33:29.499Z,-1.74
2023-01-18T20:35:55.883Z,-1.59
2023-01-18T20:38:22.362Z,-1.67
2023-01-18T20:40:48.851Z,-1.81
2023-01-18T20:43:15.336Z,-1.81
2023-01-18T20:45:41.772Z,-1.85
2023-01-18T20:48:13.855Z,-1.84
2023-01-18T20:50:41.276Z,-1.78
2023-01-18T20:53:07.876Z,-1.78
2023-01-18T20:55:36.167Z,-1.83
2023-01-18T20:58:02.896Z,-1.86
2023-01-18T21:00:29.416Z,-1.88
2023-01-18T21:02:57.179Z,-1.86
2023-01-18T21:05:25.273Z,-2.04
2023-01-18T21:07:51.732Z,-2.10
2023-01-18T21:10:18.400Z,-2.19
2023-01-18T21:12:44.986Z,-2.17
2023-01-18T21:15:11.860Z,-2.08
2023-01-18T21:17:39.539Z,-2.19
2023-01-18T21:20:07.663Z,-2.18
2023-01-18T21:22:34.435Z,-2.14
2023-01-18T21:25:01.072Z,-2.18
2023-01-18T21:27:28.119Z,-2.18
2023-01-18T21:29:54.688Z,-2.22
2023-01-18T21:32:22.690Z,-2.15
2023-01-18T21:34:49.192Z,-2.13
2023-01-18T21:37:15.677Z,-2.11
2023-01-18T21:39:42.259Z,-2.17
2023-01-18T21:42:29.376Z,-2.17
2023-01-18T21:45:14.435Z,-2.32
2023-01-18T21:47:40.806Z,-2.38
2023-01-18T21:50:26.653Z,-2.39
2023-01-18T21:53:11.426Z,-2.41
2023-01-18T21:55:40.083Z,-2.22
2023-01-18T21:58:25.283Z,-2.17
2023-01-18T22:00:51.808Z,-2.13
2023-01-18T22:03:18.543Z,-2.13
2023-01-18T22:05:44.988Z,-2.08
2023-01-18T22:08:11.628Z,-2.04
2023-01-18T22:10:38.143Z,-1.96
2023-01-18T22:13:04.621Z,-2.00
2023-01-18T22:15:31.128Z,-1.84
2023-01-18T22:17:58.350Z,-1.72
2023-01-18T22:20:25.256Z,-1.66
2023-01-18T22:22:51.880Z,-1.64
2023-01-18T22:25:18.425Z,-1.57
2023-01-18T22:27:45.077Z,-1.58
2023-01-18T22:30:12.349Z,-1.56
2023-01-18T22:32:38.733Z,-1.61
2023-01-18T22:35:05.634Z,-1.61
2023-01-18T22:37:32.105Z,-1.60
2023-01-18T22:39:58.698Z,-1.63
2023-01-18T22:42:25.200Z,-1.69
2023-01-18T22:44:51.758Z,-1.81
2023-01-18T22:47:18.187Z,-1.71
2023-01-18T22:49:44.735Z,-1.73
2023-01-18T22:52:11.195Z,-1.81
2023-01-18T22:54:37.799Z,-1.84
2023-01-18T22:57:04.450Z,-1.89
2023-01-18T22:59:30.942Z,-1.85
2023-01-18T23:01:58.075Z,-1.78
2023-01-18T23:04:24.711Z,-1.68
2023-01-18T23:06:54.425Z,-1.59
2023-01-18T23:09:21.241Z,-1.59
2023-01-18T23:11:47.862Z,-1.55
2023-01-18T23:14:33.415Z,-1.45
2023-01-18T23:17:18.821Z,-1.32
2023-01-18T23:19:45.392Z,-1.24
2023-01-18T23:22:11.993Z,-1.18
2023-01-18T23:24:39.619Z,-1.16
2023-01-18T23:27:09.516Z,-1.14
2023-01-18T23:29:36.391Z,-1.04
2023-01-18T23:32:03.270Z,-1.01
2023-01-18T23:34:29.810Z,-0.99
2023-01-18T23:36:56.232Z,-1.07
2023-01-18T23:39:41.498Z,-0.98
2023-01-18T23:42:26.439Z,-0.93
2023-01-18T23:45:11.517Z,-1.02
2023-01-18T23:47:56.478Z,-0.93
2023-01-18T23:50:42.047Z,-0.83
2023-01-18T23:53:30.911Z,-0.83
2023-01-18T23:55:57.751Z,-0.92
2023-01-18T23:58:24.828Z,-0.91
