createdAt,value
2018-10-16T00:01:11.808Z,16.5
2018-10-16T00:06:10.648Z,16.5
2018-10-16T00:11:09.001Z,16.4
2018-10-16T00:16:07.469Z,16.4
2018-10-16T00:21:05.874Z,16.4
2018-10-16T00:26:04.253Z,16.3
2018-10-16T00:31:02.558Z,16.3
2018-10-16T00:36:01.463Z,16.3
2018-10-16T00:40:59.866Z,16.2
2018-10-16T00:45:58.440Z,16.2
2018-10-16T00:50:56.734Z,16.2
2018-10-16T00:55:55.022Z,16.1
2018-10-16T01:00:53.394Z,16.1
2018-10-16T01:05:51.862Z,16.1
2018-10-16T01:10:49.822Z,16
2018-10-16T01:15:48.235Z,16
2018-10-16T01:20:46.908Z,16
2018-10-16T01:25:45.797Z,16
2018-10-16T01:30:44.127Z,15.9
2018-10-16T01:35:43.021Z,15.9
2018-10-16T01:45:48.909Z,15.9
2018-10-16T01:50:47.355Z,15.8
2018-10-16T01:55:46.100Z,15.8
2018-10-16T02:00:44.393Z,15.7
2018-10-16T02:05:43.232Z,15.7
2018-10-16T02:10:41.795Z,15.6
2018-10-16T02:15:40.318Z,15.6
2018-10-16T02:20:38.677Z,15.6
2018-10-16T02:25:37.558Z,15.6
2018-10-16T02:30:35.714Z,15.5
2018-10-16T02:35:34.147Z,15.5
2018-10-16T02:40:32.652Z,15.5
2018-10-16T02:45:31.013Z,15.4
2018-10-16T02:50:29.563Z,15.4
2018-10-16T02:55:28.477Z,15.4
2018-10-16T03:00:27.233Z,15.3
2018-10-16T03:05:26.069Z,15.3
2018-10-16T03:10:24.611Z,15.3
2018-10-16T03:15:23.133Z,15.2
2018-10-16T03:20:21.963Z,15.2
2018-10-16T03:25:20.372Z,15.2
2018-10-16T03:30:18.811Z,14.4
2018-10-16T03:35:17.390Z,15.1
2018-10-16T03:40:16.020Z,15.1
2018-10-16T03:45:14.810Z,15
2018-10-16T03:50:13.553Z,15
2018-10-16T03:55:11.527Z,15
2018-10-16T04:00:10.406Z,14.9
2018-10-16T04:05:09.183Z,14.9
2018-10-16T04:10:07.967Z,14.9
2018-10-16T04:15:06.030Z,14.8
2018-10-16T04:20:04.801Z,14.8
2018-10-16T04:25:03.063Z,14.8
2018-10-16T04:30:01.186Z,14.7
2018-10-16T04:34:59.623Z,14.5
2018-10-16T04:39:58.121Z,14.6
2018-10-16T04:44:56.680Z,14.6
2018-10-16T04:49:55.081Z,14.6
2018-10-16T04:54:53.831Z,14.6
2018-10-16T04:59:52.232Z,14.5
2018-10-16T05:04:50.864Z,14.5
2018-10-16T05:09:49.040Z,14.4
2018-10-16T05:14:46.899Z,14.4
2018-10-16T05:19:45.242Z,14.4
2018-10-16T05:24:43.555Z,14.3
2018-10-16T05:29:42.018Z,14.3
2018-10-16T05:34:40.510Z,14.3
2018-10-16T05:39:39.002Z,14.3
2018-10-16T05:44:37.692Z,14.3
2018-10-16T05:49:35.892Z,14.2
2018-10-16T05:54:34.684Z,14.2
2018-10-16T05:59:33.156Z,14.2
2018-10-16T06:04:32.011Z,14.2
2018-10-16T06:09:30.247Z,14.2
2018-10-16T06:14:28.820Z,14.1
2018-10-16T06:19:27.045Z,14.1
2018-10-16T06:24:25.398Z,14.1
2018-10-16T06:29:23.742Z,14.1
2018-10-16T06:34:22.638Z,14.1
2018-10-16T06:39:20.957Z,14.1
2018-10-16T06:44:19.116Z,14
2018-10-16T06:49:17.622Z,14
2018-10-16T06:54:16.443Z,14
2018-10-16T06:59:14.674Z,14
2018-10-16T07:04:13.582Z,14
2018-10-16T07:09:12.301Z,14
2018-10-16T07:14:11.016Z,14
2018-10-16T07:19:09.561Z,14
2018-10-16T07:24:07.618Z,14
2018-10-16T07:29:06.181Z,14
2018-10-16T07:34:04.707Z,14
2018-10-16T07:39:03.212Z,14
2018-10-16T07:44:02.010Z,14
2018-10-16T07:49:00.497Z,14
2018-10-16T07:53:59.407Z,14
2018-10-16T07:58:57.672Z,14.1
2018-10-16T08:03:56.497Z,14.1
2018-10-16T08:08:55.097Z,14.1
2018-10-16T08:13:53.827Z,14.1
2018-10-16T08:18:52.110Z,14.1
2018-10-16T08:23:50.483Z,14.2
2018-10-16T08:28:49.106Z,14.2
2018-10-16T08:33:48.157Z,14.2
2018-10-16T08:38:46.652Z,14.3
2018-10-16T08:43:45.146Z,14.3
2018-10-16T08:48:43.628Z,14.4
2018-10-16T08:53:42.573Z,14.4
2018-10-16T08:58:41.283Z,14.4
2018-10-16T09:03:40.209Z,14.5
2018-10-16T09:08:38.311Z,14.5
2018-10-16T09:13:37.572Z,14.5
2018-10-16T09:18:36.320Z,14.6
2018-10-16T09:23:35.267Z,14.6
2018-10-16T09:28:34.308Z,14.6
2018-10-16T09:33:33.265Z,14.7
2018-10-16T09:38:32.185Z,14.7
2018-10-16T09:43:31.122Z,14.7
2018-10-16T09:48:30.230Z,14.8
2018-10-16T09:53:28.924Z,14.9
2018-10-16T09:58:27.728Z,14.9
2018-10-16T10:03:26.432Z,14.8
2018-10-16T10:08:25.475Z,15
2018-10-16T10:13:24.460Z,15.1
2018-10-16T10:18:22.825Z,15.1
2018-10-16T10:23:21.839Z,15.2
2018-10-16T10:28:20.591Z,15.3
2018-10-16T10:33:19.558Z,15.3
2018-10-16T10:38:18.239Z,15.4
2018-10-16T10:43:17.061Z,15.4
2018-10-16T10:48:15.959Z,15.5
2018-10-16T10:53:15.003Z,15.5
2018-10-16T10:58:13.757Z,15.6
2018-10-16T11:03:12.139Z,15.6
2018-10-16T11:08:11.075Z,15.3
2018-10-16T11:13:10.127Z,15.6
2018-10-16T11:18:08.630Z,15.8
2018-10-16T11:23:07.540Z,15.9
2018-10-16T11:28:06.236Z,15.9
2018-10-16T11:33:04.978Z,16
2018-10-16T11:38:04.003Z,16.1
2018-10-16T11:43:02.490Z,16.1
2018-10-16T11:48:01.024Z,16.2
2018-10-16T11:52:59.857Z,16.3
2018-10-16T11:57:58.796Z,16.4
2018-10-16T12:02:57.305Z,16.4
2018-10-16T12:07:55.769Z,16.5
2018-10-16T12:12:54.852Z,16.6
2018-10-16T12:17:53.323Z,16.6
2018-10-16T12:22:51.955Z,16.7
2018-10-16T12:27:50.685Z,16.8
2018-10-16T12:32:49.634Z,16.9
2018-10-16T12:37:48.097Z,16.9
2018-10-16T12:42:47.077Z,17
2018-10-16T12:47:46.212Z,17.1
2018-10-16T12:52:45.050Z,17.2
2018-10-16T12:57:43.966Z,17.1
2018-10-16T13:02:42.348Z,17.3
2018-10-16T13:07:40.874Z,17.4
2018-10-16T13:12:40.058Z,17.5
2018-10-16T13:17:38.700Z,17.5
2018-10-16T13:22:37.068Z,17.6
2018-10-16T13:27:35.042Z,17.7
2018-10-16T13:32:33.810Z,17.7
2018-10-16T13:37:32.398Z,17.8
2018-10-16T13:42:31.101Z,17.9
2018-10-16T13:47:29.636Z,17.9
2018-10-16T13:52:28.786Z,18
2018-10-16T13:57:27.399Z,18.1
2018-10-16T14:02:25.953Z,18.1
2018-10-16T14:07:24.516Z,18.2
2018-10-16T14:12:23.586Z,18.3
2018-10-16T14:17:21.463Z,18.3
2018-10-16T14:22:20.235Z,18.4
2018-10-16T14:27:19.062Z,18.5
2018-10-16T14:32:17.624Z,18.5
2018-10-16T14:37:16.812Z,18.6
2018-10-16T14:42:15.285Z,18.6
2018-10-16T14:47:13.836Z,18.7
2018-10-16T14:52:12.933Z,18.8
2018-10-16T14:57:12.062Z,18.8
2018-10-16T15:02:10.723Z,18.8
2018-10-16T15:07:08.877Z,18.9
2018-10-16T15:12:07.556Z,18.9
2018-10-16T15:17:06.179Z,18.9
2018-10-16T15:22:05.060Z,19
2018-10-16T15:27:03.646Z,19
2018-10-16T15:32:02.153Z,19
2018-10-16T15:37:00.699Z,19.1
2018-10-16T15:41:59.270Z,19.1
2018-10-16T15:46:58.427Z,19.1
2018-10-16T15:51:57.395Z,19.1
2018-10-16T15:56:56.115Z,19.1
2018-10-16T16:01:54.508Z,19.1
2018-10-16T16:06:52.937Z,19.1
2018-10-16T16:11:51.962Z,19.1
2018-10-16T16:16:50.565Z,19.1
2018-10-16T16:21:49.468Z,19.1
2018-10-16T16:26:48.326Z,19.1
2018-10-16T16:31:47.347Z,19.1
2018-10-16T16:36:45.901Z,19.1
2018-10-16T16:41:44.732Z,19.1
2018-10-16T16:46:43.374Z,19.1
2018-10-16T16:51:42.051Z,19.1
2018-10-16T16:56:40.910Z,19.1
2018-10-16T17:01:39.713Z,19.1
2018-10-16T17:06:38.117Z,19
2018-10-16T17:11:36.773Z,19
2018-10-16T17:16:35.697Z,18.5
2018-10-16T17:21:34.431Z,19
2018-10-16T17:26:32.805Z,19
2018-10-16T17:31:31.422Z,18.9
2018-10-16T17:36:30.017Z,18.9
2018-10-16T17:41:28.633Z,18.9
2018-10-16T17:46:27.453Z,18.4
2018-10-16T17:51:26.232Z,18.9
2018-10-16T17:56:24.652Z,18.8
2018-10-16T18:01:23.190Z,18.8
2018-10-16T18:06:21.586Z,18.8
2018-10-16T18:11:20.225Z,18.8
2018-10-16T18:16:18.807Z,18.7
2018-10-16T18:21:17.269Z,18.7
2018-10-16T18:26:15.774Z,18.6
2018-10-16T18:31:14.679Z,18
2018-10-16T18:36:13.116Z,18.6
2018-10-16T18:41:11.984Z,18
2018-10-16T18:46:10.368Z,18.5
2018-10-16T18:51:08.901Z,18.5
2018-10-16T18:56:07.895Z,18.5
2018-10-16T19:01:06.314Z,18.5
2018-10-16T19:06:05.133Z,18.4
2018-10-16T19:11:03.854Z,18.4
2018-10-16T19:16:02.217Z,18.3
2018-10-16T19:21:00.390Z,18.3
2018-10-16T19:25:58.961Z,18.3
2018-10-16T19:30:57.851Z,18.2
2018-10-16T19:35:56.297Z,18.2
2018-10-16T19:40:55.227Z,18.1
2018-10-16T19:45:54.101Z,18.1
2018-10-16T19:50:52.370Z,18.1
2018-10-16T19:55:50.609Z,18
2018-10-16T20:00:49.354Z,18
2018-10-16T20:05:47.866Z,18
2018-10-16T20:10:47.089Z,18
2018-10-16T20:15:45.677Z,17.9
2018-10-16T20:20:44.430Z,17.9
2018-10-16T20:25:42.813Z,17.8
2018-10-16T20:30:41.229Z,17.8
2018-10-16T20:35:39.592Z,17.8
2018-10-16T20:40:38.548Z,17.7
2018-10-16T20:45:36.813Z,17.7
2018-10-16T20:50:35.747Z,17.6
2018-10-16T20:55:34.202Z,17.6
2018-10-16T21:00:32.697Z,17.6
2018-10-16T21:05:31.244Z,17.4
2018-10-16T21:10:30.393Z,17.5
2018-10-16T21:15:29.180Z,17.5
2018-10-16T21:20:27.891Z,17.4
2018-10-16T21:25:26.596Z,16.8
2018-10-16T21:30:25.412Z,17.4
2018-10-16T21:35:24.156Z,16.8
2018-10-16T21:40:22.936Z,17.3
2018-10-16T21:45:21.369Z,17.3
2018-10-16T21:50:20.324Z,17.2
2018-10-16T21:55:18.782Z,17.2
2018-10-16T22:00:17.716Z,17.1
2018-10-16T22:05:16.204Z,17.1
2018-10-16T22:10:14.961Z,17.1
2018-10-16T22:15:13.488Z,17
2018-10-16T22:20:12.042Z,17
2018-10-16T22:25:10.520Z,17
2018-10-16T22:30:09.189Z,16.4
2018-10-16T22:35:07.642Z,16.9
2018-10-16T22:40:05.787Z,16.9
2018-10-16T22:45:04.667Z,16.8
2018-10-16T22:50:03.549Z,16.8
2018-10-16T22:55:02.108Z,16.8
2018-10-16T23:00:00.784Z,16.7
2018-10-16T23:04:59.375Z,16.7
2018-10-16T23:09:57.850Z,16.7
2018-10-16T23:14:56.775Z,16.6
2018-10-16T23:19:55.540Z,16.6
2018-10-16T23:24:54.344Z,16.5
2018-10-16T23:29:53.186Z,16.5
2018-10-16T23:34:51.736Z,16.5
2018-10-16T23:39:50.258Z,16.5
2018-10-16T23:44:48.826Z,16.4
2018-10-16T23:49:47.755Z,16.4
2018-10-16T23:54:45.947Z,16.3
2018-10-16T23:59:44.126Z,16.3
