createdAt,value
2023-12-08T00:00:52.058Z,0.00
2023-12-08T00:01:52.047Z,0.00
2023-12-08T00:02:52.022Z,0.00
2023-12-08T00:03:51.980Z,0.00
2023-12-08T00:04:52.037Z,0.00
2023-12-08T00:05:52.033Z,0.00
2023-12-08T00:06:51.981Z,0.00
2023-12-08T00:07:51.957Z,0.00
2023-12-08T00:08:51.953Z,0.00
2023-12-08T00:09:51.923Z,0.00
2023-12-08T00:10:51.914Z,0.00
2023-12-08T00:11:51.988Z,0.00
2023-12-08T00:12:51.891Z,0.00
2023-12-08T00:13:51.891Z,0.00
2023-12-08T00:14:51.936Z,0.00
2023-12-08T00:15:51.871Z,0.00
2023-12-08T00:16:51.891Z,0.00
2023-12-08T00:17:51.869Z,0.00
2023-12-08T00:18:51.911Z,0.00
2023-12-08T00:19:51.826Z,0.00
2023-12-08T00:20:51.880Z,0.00
2023-12-08T00:21:51.814Z,0.00
2023-12-08T00:22:52.785Z,0.00
2023-12-08T00:23:51.801Z,0.00
2023-12-08T00:24:51.769Z,0.00
2023-12-08T00:25:51.796Z,0.00
2023-12-08T00:26:51.801Z,0.00
2023-12-08T00:27:51.746Z,0.00
2023-12-08T00:28:51.737Z,0.00
2023-12-08T00:29:51.758Z,0.00
2023-12-08T00:30:51.745Z,0.00
2023-12-08T00:31:51.711Z,0.00
2023-12-08T00:32:51.819Z,0.00
2023-12-08T00:33:51.760Z,0.00
2023-12-08T00:34:51.696Z,0.00
2023-12-08T00:35:51.707Z,0.00
2023-12-08T00:36:51.668Z,0.00
2023-12-08T00:37:51.644Z,0.00
2023-12-08T00:38:51.688Z,0.00
2023-12-08T00:39:51.651Z,0.00
2023-12-08T00:40:51.618Z,0.00
2023-12-08T00:41:51.636Z,0.00
2023-12-08T00:42:51.594Z,0.00
2023-12-08T00:43:51.592Z,0.00
2023-12-08T00:44:51.618Z,0.00
2023-12-08T00:45:51.583Z,0.00
2023-12-08T00:46:51.564Z,0.00
2023-12-08T00:47:51.792Z,0.00
2023-12-08T00:48:51.668Z,0.00
2023-12-08T00:49:51.560Z,0.00
2023-12-08T00:50:51.553Z,0.00
2023-12-08T00:51:51.520Z,0.00
2023-12-08T00:52:51.503Z,0.00
2023-12-08T00:53:51.549Z,0.00
2023-12-08T00:54:51.506Z,0.00
2023-12-08T00:55:51.495Z,0.00
2023-12-08T00:56:51.514Z,0.00
2023-12-08T00:57:51.487Z,0.00
2023-12-08T00:58:51.508Z,0.00
2023-12-08T00:59:51.556Z,0.00
2023-12-08T01:00:51.603Z,0.00
2023-12-08T01:01:51.421Z,0.00
2023-12-08T01:02:51.494Z,0.00
2023-12-08T01:03:51.451Z,0.00
2023-12-08T01:04:52.435Z,0.00
2023-12-08T01:05:51.412Z,0.00
2023-12-08T01:06:51.391Z,0.00
2023-12-08T01:07:51.378Z,0.00
2023-12-08T01:08:51.382Z,0.00
2023-12-08T01:09:51.343Z,0.00
2023-12-08T01:10:51.324Z,0.00
2023-12-08T01:11:51.325Z,0.00
2023-12-08T01:12:51.319Z,0.00
2023-12-08T01:13:51.313Z,0.00
2023-12-08T01:14:51.307Z,0.00
2023-12-08T01:15:51.275Z,0.00
2023-12-08T01:16:51.352Z,0.00
2023-12-08T01:17:51.361Z,0.00
2023-12-08T01:18:51.383Z,0.00
2023-12-08T01:19:51.242Z,0.00
2023-12-08T01:20:51.272Z,0.00
2023-12-08T01:21:51.255Z,0.00
2023-12-08T01:22:51.216Z,0.00
2023-12-08T01:23:51.218Z,0.00
2023-12-08T01:24:51.190Z,0.00
2023-12-08T01:25:51.183Z,0.00
2023-12-08T01:26:51.220Z,0.00
2023-12-08T01:27:51.199Z,0.00
2023-12-08T01:28:51.154Z,0.00
2023-12-08T01:29:51.189Z,0.00
2023-12-08T01:30:51.168Z,0.00
2023-12-08T01:31:51.144Z,0.00
2023-12-08T01:32:51.210Z,0.00
2023-12-08T01:33:51.181Z,0.00
2023-12-08T01:34:51.099Z,0.00
2023-12-08T01:35:51.138Z,0.00
2023-12-08T01:36:52.163Z,0.00
2023-12-08T01:37:51.071Z,0.00
2023-12-08T01:38:51.101Z,0.00
2023-12-08T01:39:51.073Z,0.00
2023-12-08T01:40:51.072Z,0.00
2023-12-08T01:41:51.084Z,0.00
2023-12-08T01:42:51.023Z,0.00
2023-12-08T01:43:51.019Z,0.00
2023-12-08T01:44:51.040Z,0.00
2023-12-08T01:45:51.015Z,0.00
2023-12-08T01:46:50.978Z,0.00
2023-12-08T01:47:52.045Z,0.00
2023-12-08T01:48:51.111Z,0.00
2023-12-08T01:49:51.035Z,0.00
2023-12-08T01:50:50.982Z,0.00
2023-12-08T01:51:50.944Z,0.00
2023-12-08T01:52:50.933Z,0.00
2023-12-08T01:53:50.974Z,0.00
2023-12-08T01:54:50.933Z,0.00
2023-12-08T01:55:50.914Z,0.00
2023-12-08T01:56:50.934Z,0.00
2023-12-08T01:57:50.891Z,0.00
2023-12-08T01:58:50.911Z,0.00
2023-12-08T01:59:50.906Z,0.00
2023-12-08T02:00:50.911Z,0.00
2023-12-08T02:01:50.853Z,0.00
2023-12-08T02:02:51.053Z,0.00
2023-12-08T02:03:50.906Z,0.00
2023-12-08T02:04:50.842Z,0.00
2023-12-08T02:05:50.827Z,0.00
2023-12-08T02:06:50.862Z,0.00
2023-12-08T02:07:50.782Z,0.00
2023-12-08T02:08:50.809Z,0.00
2023-12-08T02:09:50.763Z,0.00
2023-12-08T02:10:50.790Z,0.00
2023-12-08T02:11:50.824Z,0.00
2023-12-08T02:12:50.743Z,0.00
2023-12-08T02:13:50.742Z,0.00
2023-12-08T02:14:50.749Z,0.00
2023-12-08T02:15:50.720Z,0.00
2023-12-08T02:16:50.718Z,0.00
2023-12-08T02:17:50.727Z,0.00
2023-12-08T02:18:50.848Z,0.00
2023-12-08T02:19:50.711Z,0.00
2023-12-08T02:20:50.705Z,0.00
2023-12-08T02:21:50.642Z,0.00
2023-12-08T02:22:50.641Z,0.00
2023-12-08T02:23:50.778Z,0.00
2023-12-08T02:24:51.619Z,0.00
2023-12-08T02:25:50.609Z,0.00
2023-12-08T02:26:50.622Z,0.00
2023-12-08T02:27:50.607Z,0.00
2023-12-08T02:28:50.566Z,0.00
2023-12-08T02:29:50.589Z,0.00
2023-12-08T02:30:50.558Z,0.00
2023-12-08T02:31:50.559Z,0.00
2023-12-08T02:32:50.602Z,0.00
2023-12-08T02:33:50.588Z,0.00
2023-12-08T02:34:50.506Z,0.00
2023-12-08T02:35:50.521Z,0.00
2023-12-08T02:36:50.563Z,0.00
2023-12-08T02:37:50.499Z,0.00
2023-12-08T02:38:50.540Z,0.00
2023-12-08T02:39:50.558Z,0.00
2023-12-08T02:40:50.464Z,0.00
2023-12-08T02:41:50.517Z,0.00
2023-12-08T02:42:50.439Z,0.00
2023-12-08T02:43:50.438Z,0.00
2023-12-08T02:44:50.460Z,0.00
2023-12-08T02:45:50.432Z,0.00
2023-12-08T02:46:50.401Z,0.00
2023-12-08T02:47:50.459Z,0.00
2023-12-08T02:48:54.678Z,0.00
2023-12-08T02:49:51.425Z,0.00
2023-12-08T02:50:50.396Z,0.00
2023-12-08T02:51:50.354Z,0.00
2023-12-08T02:52:51.903Z,0.00
2023-12-08T02:53:50.392Z,0.00
2023-12-08T02:54:50.342Z,0.00
2023-12-08T02:55:50.333Z,0.00
2023-12-08T02:56:50.345Z,0.00
2023-12-08T02:57:50.287Z,0.00
2023-12-08T02:58:50.288Z,0.00
2023-12-08T02:59:50.308Z,0.00
2023-12-08T03:00:50.389Z,0.00
2023-12-08T03:01:50.261Z,0.00
2023-12-08T03:02:50.296Z,0.00
2023-12-08T03:03:50.550Z,0.00
2023-12-08T03:04:50.297Z,0.00
2023-12-08T03:05:50.268Z,0.00
2023-12-08T03:06:50.210Z,0.00
2023-12-08T03:07:50.199Z,0.00
2023-12-08T03:08:50.217Z,0.00
2023-12-08T03:09:50.193Z,0.00
2023-12-08T03:10:50.177Z,0.00
2023-12-08T03:11:50.178Z,0.00
2023-12-08T03:12:50.160Z,0.00
2023-12-08T03:13:50.163Z,0.00
2023-12-08T03:14:50.143Z,0.00
2023-12-08T03:15:50.119Z,0.00
2023-12-08T03:16:50.117Z,0.00
2023-12-08T03:17:50.188Z,0.00
2023-12-08T03:18:50.198Z,0.00
2023-12-08T03:19:50.123Z,0.00
2023-12-08T03:20:50.099Z,0.00
2023-12-08T03:21:50.082Z,0.00
2023-12-08T03:22:50.078Z,0.00
2023-12-08T03:23:50.071Z,0.00
2023-12-08T03:24:50.038Z,0.00
2023-12-08T03:25:50.027Z,0.00
2023-12-08T03:26:50.081Z,0.00
2023-12-08T03:27:50.023Z,0.00
2023-12-08T03:28:50.016Z,0.00
2023-12-08T03:29:50.015Z,0.00
2023-12-08T03:30:49.976Z,0.00
2023-12-08T03:31:49.973Z,0.00
2023-12-08T03:32:50.130Z,0.00
2023-12-08T03:33:50.099Z,0.00
2023-12-08T03:34:49.954Z,0.00
2023-12-08T03:35:49.955Z,0.00
2023-12-08T03:36:49.946Z,0.00
2023-12-08T03:37:49.926Z,0.00
2023-12-08T03:38:49.940Z,0.00
2023-12-08T03:39:49.907Z,0.00
2023-12-08T03:40:49.884Z,0.00
2023-12-08T03:41:49.923Z,0.00
2023-12-08T03:42:49.881Z,0.00
2023-12-08T03:43:49.863Z,0.00
2023-12-08T03:44:49.905Z,0.00
2023-12-08T03:45:50.851Z,0.00
2023-12-08T03:46:49.852Z,0.00
2023-12-08T03:47:49.965Z,0.00
2023-12-08T03:48:51.876Z,0.00
2023-12-08T03:49:50.883Z,0.00
2023-12-08T03:50:49.884Z,0.00
2023-12-08T03:51:49.817Z,0.00
2023-12-08T03:52:49.778Z,0.00
2023-12-08T03:53:49.842Z,0.00
2023-12-08T03:54:49.765Z,0.00
2023-12-08T03:55:49.780Z,0.00
2023-12-08T03:56:49.756Z,0.00
2023-12-08T03:57:49.733Z,0.00
2023-12-08T03:58:49.744Z,0.00
2023-12-08T03:59:49.752Z,0.00
2023-12-08T04:00:49.802Z,0.00
2023-12-08T04:01:49.699Z,0.00
2023-12-08T04:02:49.764Z,0.00
2023-12-08T04:03:49.845Z,0.00
2023-12-08T04:04:49.694Z,0.00
2023-12-08T04:05:49.767Z,0.00
2023-12-08T04:06:49.652Z,0.00
2023-12-08T04:07:49.641Z,0.00
2023-12-08T04:08:49.694Z,0.00
2023-12-08T04:09:49.645Z,0.00
2023-12-08T04:10:49.604Z,0.00
2023-12-08T04:11:49.623Z,0.00
2023-12-08T04:12:49.592Z,0.00
2023-12-08T04:13:49.587Z,0.00
2023-12-08T04:14:49.600Z,0.00
2023-12-08T04:15:49.560Z,0.00
2023-12-08T04:16:49.566Z,0.00
2023-12-08T04:17:49.662Z,0.00
2023-12-08T04:18:49.862Z,0.00
2023-12-08T04:19:49.546Z,0.00
2023-12-08T04:21:21.419Z,0.00
2023-12-08T04:21:49.518Z,0.00
2023-12-08T04:22:49.506Z,0.00
2023-12-08T04:23:49.546Z,0.00
2023-12-08T04:24:49.493Z,0.00
2023-12-08T04:25:49.485Z,0.00
2023-12-08T04:26:49.540Z,0.00
2023-12-08T04:27:49.448Z,0.00
2023-12-08T04:28:49.497Z,0.00
2023-12-08T04:29:49.460Z,0.00
2023-12-08T04:30:49.423Z,0.00
2023-12-08T04:31:49.419Z,0.00
2023-12-08T04:32:49.553Z,0.00
2023-12-08T04:33:49.810Z,0.00
2023-12-08T04:34:49.399Z,0.00
2023-12-08T04:35:49.440Z,0.00
2023-12-08T04:36:49.475Z,0.00
2023-12-08T04:37:49.460Z,0.00
2023-12-08T04:38:49.370Z,0.00
2023-12-08T04:39:49.343Z,0.00
2023-12-08T04:40:49.343Z,0.00
2023-12-08T04:41:49.358Z,0.00
2023-12-08T04:42:49.334Z,0.00
2023-12-08T04:43:49.321Z,0.00
2023-12-08T04:44:49.323Z,0.00
2023-12-08T04:45:49.296Z,0.00
2023-12-08T04:46:49.296Z,0.00
2023-12-08T04:47:49.393Z,0.00
2023-12-08T04:48:49.470Z,0.00
2023-12-08T04:49:49.341Z,0.00
2023-12-08T04:50:49.284Z,0.00
2023-12-08T04:51:49.249Z,0.00
2023-12-08T04:52:49.221Z,0.00
2023-12-08T04:53:49.228Z,0.00
2023-12-08T04:54:49.208Z,0.00
2023-12-08T04:55:49.202Z,0.00
2023-12-08T04:56:49.260Z,0.00
2023-12-08T04:57:49.257Z,0.00
2023-12-08T04:58:49.182Z,0.00
2023-12-08T04:59:49.343Z,0.00
2023-12-08T05:00:49.242Z,0.00
2023-12-08T05:01:49.155Z,0.00
2023-12-08T05:02:49.152Z,0.00
2023-12-08T05:03:49.193Z,0.00
2023-12-08T05:04:49.117Z,0.00
2023-12-08T05:05:49.196Z,0.00
2023-12-08T05:06:49.240Z,0.00
2023-12-08T05:07:49.098Z,0.00
2023-12-08T05:08:49.096Z,0.00
2023-12-08T05:09:49.070Z,0.00
2023-12-08T05:10:49.075Z,0.00
2023-12-08T05:11:49.069Z,0.00
2023-12-08T05:12:49.037Z,0.00
2023-12-08T05:13:49.037Z,0.00
2023-12-08T05:14:49.071Z,0.00
2023-12-08T05:15:49.059Z,0.00
2023-12-08T05:16:49.026Z,0.00
2023-12-08T05:17:49.144Z,0.00
2023-12-08T05:18:49.181Z,0.00
2023-12-08T05:19:49.199Z,0.00
2023-12-08T05:20:49.028Z,0.00
2023-12-08T05:21:48.960Z,0.00
2023-12-08T05:22:48.952Z,0.00
2023-12-08T05:23:48.966Z,0.00
2023-12-08T05:24:48.961Z,0.00
2023-12-08T05:25:48.914Z,0.00
2023-12-08T05:26:49.008Z,0.00
2023-12-08T05:27:48.919Z,0.00
2023-12-08T05:28:48.923Z,0.00
2023-12-08T05:29:49.025Z,0.00
2023-12-08T05:30:48.886Z,0.00
2023-12-08T05:31:48.880Z,0.00
2023-12-08T05:32:48.943Z,0.00
2023-12-08T05:33:48.987Z,0.00
2023-12-08T05:34:48.883Z,0.00
2023-12-08T05:35:48.950Z,0.00
2023-12-08T05:36:48.842Z,0.00
2023-12-08T05:37:48.828Z,0.00
2023-12-08T05:38:48.883Z,0.00
2023-12-08T05:39:48.804Z,0.00
2023-12-08T05:40:48.798Z,0.00
2023-12-08T05:41:48.856Z,0.00
2023-12-08T05:42:48.809Z,0.00
2023-12-08T05:43:48.779Z,0.00
2023-12-08T05:44:48.761Z,0.00
2023-12-08T05:45:48.742Z,0.00
2023-12-08T05:46:48.744Z,0.00
2023-12-08T05:47:48.808Z,0.00
2023-12-08T05:48:48.909Z,0.00
2023-12-08T05:49:48.777Z,0.00
2023-12-08T05:50:48.725Z,0.00
2023-12-08T05:51:48.699Z,0.00
2023-12-08T05:52:48.726Z,0.00
2023-12-08T05:53:48.693Z,0.00
2023-12-08T05:54:48.699Z,0.00
2023-12-08T05:55:48.667Z,0.00
2023-12-08T05:56:48.702Z,0.00
2023-12-08T05:57:48.709Z,0.00
2023-12-08T05:58:48.674Z,0.00
2023-12-08T05:59:48.641Z,0.00
2023-12-08T06:00:48.653Z,0.00
2023-12-08T06:01:48.632Z,0.00
2023-12-08T06:02:48.633Z,0.00
2023-12-08T06:03:48.612Z,0.00
2023-12-08T06:04:48.582Z,0.00
2023-12-08T06:05:48.700Z,0.00
2023-12-08T06:06:48.865Z,0.00
2023-12-08T06:07:48.634Z,0.00
2023-12-08T06:08:48.588Z,0.00
2023-12-08T06:09:48.550Z,0.00
2023-12-08T06:10:48.572Z,0.00
2023-12-08T06:11:48.557Z,0.00
2023-12-08T06:12:48.532Z,0.00
2023-12-08T06:13:48.515Z,0.00
2023-12-08T06:14:48.578Z,0.00
2023-12-08T06:15:48.524Z,0.00
2023-12-08T06:16:48.498Z,0.00
2023-12-08T06:17:48.610Z,0.00
2023-12-08T06:18:48.569Z,0.00
2023-12-08T06:19:48.474Z,0.00
2023-12-08T06:20:48.505Z,0.00
2023-12-08T06:21:48.449Z,0.00
2023-12-08T06:22:48.433Z,0.00
2023-12-08T06:23:48.462Z,0.00
2023-12-08T06:24:48.447Z,0.00
2023-12-08T06:25:48.532Z,0.00
2023-12-08T06:26:48.460Z,0.00
2023-12-08T06:27:48.411Z,0.00
2023-12-08T06:28:48.403Z,0.00
2023-12-08T06:29:48.407Z,0.00
2023-12-08T06:30:48.371Z,0.00
2023-12-08T06:31:48.377Z,0.00
2023-12-08T06:32:48.460Z,0.00
2023-12-08T06:34:01.163Z,0.00
2023-12-08T06:34:50.448Z,0.00
2023-12-08T06:35:48.386Z,0.00
2023-12-08T06:36:48.329Z,0.00
2023-12-08T06:37:48.311Z,0.00
2023-12-08T06:38:48.350Z,0.00
2023-12-08T06:39:48.326Z,0.00
2023-12-08T06:40:48.292Z,0.00
2023-12-08T06:41:48.311Z,0.00
2023-12-08T06:42:48.278Z,0.00
2023-12-08T06:43:48.280Z,0.00
2023-12-08T06:44:48.287Z,0.00
2023-12-08T06:45:48.244Z,0.00
2023-12-08T06:46:48.237Z,0.00
2023-12-08T06:47:48.341Z,0.00
2023-12-08T06:48:48.358Z,0.00
2023-12-08T06:49:48.327Z,0.00
2023-12-08T06:50:48.233Z,0.00
2023-12-08T06:51:48.192Z,0.00
2023-12-08T06:52:48.206Z,0.00
2023-12-08T06:53:48.206Z,0.00
2023-12-08T06:54:48.167Z,0.00
2023-12-08T06:55:48.178Z,0.00
2023-12-08T06:56:48.206Z,0.00
2023-12-08T06:57:48.162Z,0.00
2023-12-08T06:58:48.129Z,0.00
2023-12-08T06:59:48.179Z,0.00
2023-12-08T07:00:48.130Z,0.00
2023-12-08T07:01:48.124Z,0.00
2023-12-08T07:02:48.194Z,0.00
2023-12-08T07:03:48.139Z,0.00
2023-12-08T07:04:48.109Z,0.00
2023-12-08T07:05:49.396Z,0.00
2023-12-08T07:06:49.093Z,0.00
2023-12-08T07:07:48.074Z,0.00
2023-12-08T07:08:48.054Z,0.00
2023-12-08T07:09:48.041Z,0.00
2023-12-08T07:10:48.030Z,0.00
2023-12-08T07:11:48.038Z,0.00
2023-12-08T07:12:48.011Z,0.00
2023-12-08T07:13:47.997Z,0.00
2023-12-08T07:14:48.019Z,0.00
2023-12-08T07:15:47.985Z,0.00
2023-12-08T07:16:48.035Z,0.00
2023-12-08T07:17:48.061Z,0.00
2023-12-08T07:18:48.100Z,0.00
2023-12-08T07:19:48.236Z,0.00
2023-12-08T07:20:48.017Z,0.00
2023-12-08T07:21:47.946Z,0.00
2023-12-08T07:22:47.926Z,0.00
2023-12-08T07:23:47.944Z,0.00
2023-12-08T07:24:47.914Z,0.00
2023-12-08T07:25:47.917Z,0.00
2023-12-08T07:26:47.909Z,0.00
2023-12-08T07:27:47.886Z,0.00
2023-12-08T07:28:47.880Z,0.00
2023-12-08T07:29:47.920Z,5.62
2023-12-08T07:30:47.894Z,5.62
2023-12-08T07:31:47.845Z,5.62
2023-12-08T07:32:49.516Z,5.62
2023-12-08T07:33:48.935Z,5.62
2023-12-08T07:34:47.913Z,5.62
2023-12-08T07:35:47.866Z,5.62
2023-12-08T07:36:47.856Z,5.62
2023-12-08T07:37:47.834Z,5.62
2023-12-08T07:38:47.856Z,5.62
2023-12-08T07:39:47.799Z,5.62
2023-12-08T07:40:47.776Z,5.62
2023-12-08T07:41:47.799Z,5.62
2023-12-08T07:42:47.788Z,5.62
2023-12-08T07:43:47.752Z,5.62
2023-12-08T07:44:48.806Z,5.62
2023-12-08T07:45:47.739Z,5.62
2023-12-08T07:46:47.729Z,5.62
2023-12-08T07:47:50.147Z,5.62
2023-12-08T07:48:48.820Z,5.62
2023-12-08T07:49:47.762Z,5.62
2023-12-08T07:50:47.731Z,11.25
2023-12-08T07:51:47.696Z,11.25
2023-12-08T07:52:47.740Z,11.25
2023-12-08T07:53:47.758Z,11.25
2023-12-08T07:54:47.669Z,11.25
2023-12-08T07:55:47.658Z,11.25
2023-12-08T07:56:47.721Z,11.25
2023-12-08T07:57:47.701Z,11.25
2023-12-08T07:58:47.641Z,16.88
2023-12-08T07:59:49.143Z,16.88
2023-12-08T08:00:47.658Z,16.88
2023-12-08T08:01:47.606Z,16.88
2023-12-08T08:02:47.628Z,16.88
2023-12-08T08:03:47.880Z,16.88
2023-12-08T08:04:47.594Z,16.88
2023-12-08T08:05:47.627Z,16.88
2023-12-08T08:06:47.730Z,16.88
2023-12-08T08:07:47.625Z,16.88
2023-12-08T08:08:47.579Z,22.50
2023-12-08T08:09:47.545Z,22.50
2023-12-08T08:10:47.535Z,22.50
2023-12-08T08:11:47.598Z,22.50
2023-12-08T08:12:47.583Z,22.50
2023-12-08T08:13:47.532Z,22.50
2023-12-08T08:14:47.516Z,28.12
2023-12-08T08:15:47.485Z,28.12
2023-12-08T08:16:47.504Z,28.12
2023-12-08T08:17:47.583Z,28.12
2023-12-08T08:18:47.578Z,28.12
2023-12-08T08:19:47.530Z,28.12
2023-12-08T08:20:47.484Z,28.12
2023-12-08T08:22:26.812Z,28.12
2023-12-08T08:22:48.443Z,28.12
2023-12-08T08:23:47.455Z,28.12
2023-12-08T08:24:47.418Z,33.75
2023-12-08T08:25:47.411Z,33.75
2023-12-08T08:26:47.428Z,33.75
2023-12-08T08:27:47.385Z,33.75
2023-12-08T08:28:47.391Z,39.38
2023-12-08T08:29:47.405Z,39.38
2023-12-08T08:30:47.396Z,39.38
2023-12-08T08:31:47.371Z,39.38
2023-12-08T08:32:47.348Z,45.00
2023-12-08T08:33:47.593Z,45.00
2023-12-08T08:34:47.374Z,45.00
2023-12-08T08:35:47.420Z,50.62
2023-12-08T08:36:47.325Z,50.62
2023-12-08T08:37:47.309Z,56.25
2023-12-08T08:38:47.362Z,56.25
2023-12-08T08:39:47.284Z,56.25
2023-12-08T08:40:47.294Z,56.25
2023-12-08T08:41:47.300Z,50.62
2023-12-08T08:42:47.277Z,50.62
2023-12-08T08:43:47.247Z,56.25
2023-12-08T08:44:47.277Z,56.25
2023-12-08T08:45:47.253Z,56.25
2023-12-08T08:46:47.228Z,56.25
2023-12-08T08:47:47.358Z,61.88
2023-12-08T08:48:47.343Z,61.88
2023-12-08T08:49:47.433Z,67.50
2023-12-08T08:50:49.971Z,67.50
2023-12-08T08:51:48.175Z,67.50
2023-12-08T08:52:47.179Z,67.50
2023-12-08T08:53:47.226Z,67.50
2023-12-08T08:54:47.174Z,67.50
2023-12-08T08:55:47.383Z,73.12
2023-12-08T08:56:47.175Z,73.12
2023-12-08T08:57:47.135Z,73.12
2023-12-08T08:58:47.147Z,73.12
2023-12-08T08:59:47.187Z,73.12
2023-12-08T09:00:47.169Z,78.75
2023-12-08T09:01:47.097Z,78.75
2023-12-08T09:02:48.192Z,78.75
2023-12-08T09:03:47.104Z,78.75
2023-12-08T09:04:47.151Z,84.38
2023-12-08T09:05:47.150Z,84.38
2023-12-08T09:06:47.170Z,84.38
2023-12-08T09:07:47.056Z,90.00
2023-12-08T09:08:48.047Z,84.38
2023-12-08T09:09:47.200Z,90.00
2023-12-08T09:10:48.375Z,90.00
2023-12-08T09:11:48.018Z,90.00
2023-12-08T09:12:47.011Z,90.00
2023-12-08T09:13:47.022Z,84.38
2023-12-08T09:14:47.000Z,90.00
2023-12-08T09:15:46.994Z,90.00
2023-12-08T09:16:46.966Z,90.00
2023-12-08T09:17:47.098Z,90.00
2023-12-08T09:18:47.128Z,90.00
2023-12-08T09:19:47.087Z,90.00
2023-12-08T09:20:46.959Z,95.62
2023-12-08T09:21:53.846Z,101.25
2023-12-08T09:22:47.920Z,112.50
2023-12-08T09:23:46.941Z,118.12
2023-12-08T09:24:46.890Z,123.75
2023-12-08T09:25:46.893Z,123.75
2023-12-08T09:26:46.931Z,129.38
2023-12-08T09:27:46.880Z,123.75
2023-12-08T09:28:46.872Z,118.12
2023-12-08T09:29:46.856Z,112.50
2023-12-08T09:30:46.851Z,106.88
2023-12-08T09:31:46.863Z,106.88
2023-12-08T09:32:46.968Z,112.50
2023-12-08T09:33:46.928Z,112.50
2023-12-08T09:34:46.966Z,112.50
2023-12-08T09:35:46.907Z,112.50
2023-12-08T09:37:24.556Z,112.50
2023-12-08T09:37:47.785Z,106.88
2023-12-08T09:38:46.782Z,106.88
2023-12-08T09:39:46.769Z,101.25
2023-12-08T09:40:46.774Z,101.25
2023-12-08T09:41:46.829Z,95.62
2023-12-08T09:42:46.803Z,95.62
2023-12-08T09:43:46.802Z,101.25
2023-12-08T09:44:46.775Z,101.25
2023-12-08T09:45:46.732Z,101.25
2023-12-08T09:46:47.887Z,101.25
2023-12-08T09:47:46.817Z,101.25
2023-12-08T09:48:46.929Z,101.25
2023-12-08T09:49:46.739Z,106.88
2023-12-08T09:50:46.797Z,106.88
2023-12-08T09:51:46.673Z,106.88
2023-12-08T09:52:46.666Z,106.88
2023-12-08T09:53:46.699Z,106.88
2023-12-08T09:54:46.656Z,106.88
2023-12-08T09:55:46.670Z,112.50
2023-12-08T09:56:46.639Z,123.75
2023-12-08T09:57:46.631Z,123.75
2023-12-08T09:58:46.663Z,123.75
2023-12-08T09:59:46.673Z,129.38
2023-12-08T10:00:46.604Z,135.00
2023-12-08T10:01:46.668Z,135.00
2023-12-08T10:02:46.589Z,129.38
2023-12-08T10:03:46.587Z,129.38
2023-12-08T10:04:46.593Z,123.75
2023-12-08T10:05:46.591Z,118.12
2023-12-08T10:06:46.545Z,118.12
2023-12-08T10:07:46.545Z,118.12
2023-12-08T10:08:46.593Z,112.50
2023-12-08T10:09:46.561Z,106.88
2023-12-08T10:10:46.524Z,106.88
2023-12-08T10:11:46.516Z,106.88
2023-12-08T10:12:47.489Z,101.25
2023-12-08T10:13:46.574Z,101.25
2023-12-08T10:14:46.533Z,101.25
2023-12-08T10:15:46.516Z,101.25
2023-12-08T10:16:46.477Z,106.88
2023-12-08T10:17:48.801Z,106.88
2023-12-08T10:18:46.561Z,106.88
2023-12-08T10:19:46.597Z,112.50
2023-12-08T10:20:46.455Z,106.88
2023-12-08T10:21:46.418Z,112.50
2023-12-08T10:22:46.455Z,118.12
2023-12-08T10:23:46.481Z,118.12
2023-12-08T10:24:46.392Z,123.75
2023-12-08T10:25:46.387Z,118.12
2023-12-08T10:26:46.421Z,112.50
2023-12-08T10:27:46.401Z,112.50
2023-12-08T10:28:46.366Z,106.88
2023-12-08T10:29:46.385Z,101.25
2023-12-08T10:30:46.352Z,95.62
2023-12-08T10:31:46.352Z,95.62
2023-12-08T10:32:46.568Z,95.62
2023-12-08T10:33:46.401Z,90.00
2023-12-08T10:35:18.738Z,90.00
2023-12-08T10:35:46.344Z,90.00
2023-12-08T10:36:46.340Z,90.00
2023-12-08T10:37:46.330Z,95.62
2023-12-08T10:38:46.327Z,95.62
2023-12-08T10:39:46.287Z,95.62
2023-12-08T10:40:46.266Z,95.62
2023-12-08T10:41:46.311Z,95.62
2023-12-08T10:42:46.268Z,90.00
2023-12-08T10:43:46.242Z,84.38
2023-12-08T10:44:46.273Z,84.38
2023-12-08T10:45:46.236Z,78.75
2023-12-08T10:46:46.249Z,78.75
2023-12-08T10:47:46.511Z,73.12
2023-12-08T10:48:46.283Z,73.12
2023-12-08T10:49:46.246Z,67.50
2023-12-08T10:50:46.249Z,67.50
2023-12-08T10:51:46.197Z,67.50
2023-12-08T10:52:46.177Z,61.88
2023-12-08T10:53:46.216Z,67.50
2023-12-08T10:54:46.157Z,61.88
2023-12-08T10:55:46.176Z,61.88
2023-12-08T10:56:46.183Z,61.88
2023-12-08T10:57:46.143Z,61.88
2023-12-08T10:58:46.152Z,67.50
2023-12-08T10:59:46.159Z,61.88
2023-12-08T11:00:46.196Z,67.50
2023-12-08T11:01:46.120Z,67.50
2023-12-08T11:02:46.154Z,61.88
2023-12-08T11:03:54.365Z,56.25
2023-12-08T11:04:48.136Z,56.25
2023-12-08T11:05:46.241Z,56.25
2023-12-08T11:06:46.076Z,56.25
2023-12-08T11:07:46.114Z,50.62
2023-12-08T11:08:46.110Z,50.62
2023-12-08T11:09:46.079Z,50.62
2023-12-08T11:10:46.041Z,45.00
2023-12-08T11:11:46.053Z,45.00
2023-12-08T11:12:46.041Z,45.00
2023-12-08T11:13:46.023Z,45.00
2023-12-08T11:14:46.059Z,45.00
2023-12-08T11:15:46.012Z,45.00
2023-12-08T11:16:46.023Z,45.00
2023-12-08T11:17:46.033Z,45.00
2023-12-08T11:18:46.115Z,45.00
2023-12-08T11:19:46.031Z,39.38
2023-12-08T11:20:46.050Z,39.38
2023-12-08T11:21:45.965Z,45.00
2023-12-08T11:22:45.975Z,45.00
2023-12-08T11:23:45.972Z,39.38
2023-12-08T11:24:45.939Z,45.00
2023-12-08T11:25:45.939Z,39.38
2023-12-08T11:26:45.950Z,39.38
2023-12-08T11:27:45.917Z,39.38
2023-12-08T11:28:45.928Z,39.38
2023-12-08T11:29:46.076Z,39.38
2023-12-08T11:30:45.894Z,39.38
2023-12-08T11:31:45.895Z,39.38
2023-12-08T11:32:45.998Z,33.75
2023-12-08T11:33:45.992Z,39.38
2023-12-08T11:34:45.864Z,33.75
2023-12-08T11:35:45.897Z,33.75
2023-12-08T11:36:45.850Z,33.75
2023-12-08T11:37:45.867Z,39.38
2023-12-08T11:38:45.861Z,39.38
2023-12-08T11:39:45.840Z,39.38
2023-12-08T11:40:45.813Z,39.38
2023-12-08T11:41:45.866Z,39.38
2023-12-08T11:42:45.849Z,39.38
2023-12-08T11:43:45.865Z,39.38
2023-12-08T11:44:45.919Z,45.00
2023-12-08T11:45:45.771Z,45.00
2023-12-08T11:46:46.797Z,45.00
2023-12-08T11:47:45.888Z,45.00
2023-12-08T11:48:45.875Z,45.00
2023-12-08T11:49:45.813Z,45.00
2023-12-08T11:50:45.778Z,45.00
2023-12-08T11:51:45.753Z,45.00
2023-12-08T11:52:45.709Z,45.00
2023-12-08T11:53:45.737Z,45.00
2023-12-08T11:54:54.638Z,45.00
2023-12-08T11:55:46.718Z,45.00
2023-12-08T11:56:45.716Z,45.00
2023-12-08T11:57:45.925Z,45.00
2023-12-08T11:58:45.666Z,45.00
2023-12-08T11:59:45.712Z,45.00
2023-12-08T12:00:45.692Z,45.00
2023-12-08T12:01:45.655Z,45.00
2023-12-08T12:02:45.672Z,45.00
2023-12-08T12:03:45.664Z,45.00
2023-12-08T12:04:45.648Z,39.38
2023-12-08T12:05:45.720Z,39.38
2023-12-08T12:06:45.621Z,45.00
2023-12-08T12:07:45.578Z,45.00
2023-12-08T12:08:45.568Z,45.00
2023-12-08T12:09:45.644Z,45.00
2023-12-08T12:10:45.568Z,45.00
2023-12-08T12:11:45.556Z,45.00
2023-12-08T12:12:45.536Z,45.00
2023-12-08T12:13:45.524Z,45.00
2023-12-08T12:14:45.575Z,45.00
2023-12-08T12:15:45.538Z,45.00
2023-12-08T12:16:45.498Z,45.00
2023-12-08T12:17:45.543Z,45.00
2023-12-08T12:18:45.571Z,45.00
2023-12-08T12:19:45.533Z,45.00
2023-12-08T12:20:45.511Z,45.00
2023-12-08T12:21:45.597Z,45.00
2023-12-08T12:22:45.451Z,45.00
2023-12-08T12:23:45.452Z,45.00
2023-12-08T12:24:45.455Z,45.00
2023-12-08T12:25:45.427Z,45.00
2023-12-08T12:26:45.428Z,50.62
2023-12-08T12:27:45.412Z,50.62
2023-12-08T12:28:45.409Z,56.25
2023-12-08T12:29:45.447Z,56.25
2023-12-08T12:30:45.417Z,56.25
2023-12-08T12:31:45.386Z,61.88
2023-12-08T12:32:45.533Z,61.88
2023-12-08T12:33:49.400Z,67.50
2023-12-08T12:34:46.388Z,67.50
2023-12-08T12:35:49.092Z,67.50
2023-12-08T12:36:47.371Z,67.50
2023-12-08T12:37:45.330Z,67.50
2023-12-08T12:38:45.350Z,67.50
2023-12-08T12:39:47.089Z,73.12
2023-12-08T12:40:45.325Z,73.12
2023-12-08T12:41:45.398Z,73.12
2023-12-08T12:42:45.346Z,73.12
2023-12-08T12:43:45.345Z,73.12
2023-12-08T12:44:45.349Z,73.12
2023-12-08T12:45:45.296Z,73.12
2023-12-08T12:46:45.250Z,78.75
2023-12-08T12:47:45.368Z,84.38
2023-12-08T12:48:45.374Z,84.38
2023-12-08T12:49:46.272Z,90.00
2023-12-08T12:50:45.330Z,90.00
2023-12-08T12:51:45.212Z,95.62
2023-12-08T12:52:45.249Z,95.62
2023-12-08T12:53:45.234Z,95.62
2023-12-08T12:54:45.181Z,95.62
2023-12-08T12:55:45.218Z,90.00
2023-12-08T12:56:45.236Z,90.00
2023-12-08T12:57:45.181Z,90.00
2023-12-08T12:58:45.157Z,84.38
2023-12-08T12:59:45.320Z,78.75
2023-12-08T13:00:45.181Z,78.75
2023-12-08T13:01:45.148Z,73.12
2023-12-08T13:02:45.136Z,73.12
2023-12-08T13:03:45.189Z,73.12
2023-12-08T13:04:45.180Z,78.75
2023-12-08T13:05:45.133Z,78.75