createdAt,value
2017-11-20T00:01:47.006Z,2.45
2017-11-20T00:04:13.255Z,2.08
2017-11-20T00:06:39.562Z,2.17
2017-11-20T00:09:05.852Z,2.03
2017-11-20T00:11:32.230Z,2.30
2017-11-20T00:13:58.850Z,2.33
2017-11-20T00:16:25.350Z,2.35
2017-11-20T00:18:51.786Z,1.80
2017-11-20T00:21:18.235Z,2.60
2017-11-20T00:23:44.698Z,3.05
2017-11-20T00:26:11.023Z,2.50
2017-11-20T00:28:37.478Z,2.50
2017-11-20T00:31:03.878Z,2.40
2017-11-20T00:33:30.174Z,2.40
2017-11-20T00:35:56.832Z,2.10
2017-11-20T00:38:23.297Z,2.70
2017-11-20T00:40:49.535Z,2.00
2017-11-20T00:43:16.239Z,2.45
2017-11-20T00:45:42.419Z,2.72
2017-11-20T00:48:08.698Z,3.35
2017-11-20T00:50:35.123Z,3.45
2017-11-20T00:53:01.563Z,3.40
2017-11-20T00:55:27.861Z,3.10
2017-11-20T00:57:54.308Z,2.17
2017-11-20T01:00:20.768Z,2.25
2017-11-20T01:02:47.393Z,2.40
2017-11-20T01:05:14.033Z,2.25
2017-11-20T01:07:40.373Z,2.50
2017-11-20T01:10:06.925Z,2.55
2017-11-20T01:12:33.231Z,3.90
2017-11-20T01:14:59.622Z,3.33
2017-11-20T01:17:26.088Z,3.03
2017-11-20T01:19:52.457Z,2.95
2017-11-20T01:22:18.634Z,2.70
2017-11-20T01:24:44.874Z,2.53
2017-11-20T01:27:11.475Z,2.42
2017-11-20T01:29:38.220Z,2.30
2017-11-20T01:32:04.684Z,2.20
2017-11-20T01:34:31.005Z,2.30
2017-11-20T01:36:57.523Z,2.25
2017-11-20T01:39:23.925Z,2.70
2017-11-20T01:41:50.148Z,2.42
2017-11-20T01:44:16.641Z,3.08
2017-11-20T01:46:43.019Z,2.65
2017-11-20T01:49:09.987Z,2.78
2017-11-20T01:51:36.355Z,2.10
2017-11-20T01:54:02.761Z,2.25
2017-11-20T01:56:29.664Z,3.30
2017-11-20T01:58:56.056Z,2.50
2017-11-20T02:01:22.610Z,2.47
2017-11-20T02:03:48.950Z,2.60
2017-11-20T02:06:15.239Z,2.60
2017-11-20T02:08:41.739Z,2.62
2017-11-20T02:11:08.358Z,2.70
2017-11-20T02:13:34.874Z,2.60
2017-11-20T02:16:01.111Z,3.20
2017-11-20T02:18:27.389Z,3.65
2017-11-20T02:20:53.746Z,2.83
2017-11-20T02:23:20.122Z,2.75
2017-11-20T02:25:46.594Z,1.83
2017-11-20T02:28:13.013Z,2.05
2017-11-20T02:30:39.464Z,1.90
2017-11-20T02:33:05.856Z,1.90
2017-11-20T02:35:32.140Z,2.25
2017-11-20T02:37:58.180Z,2.08
2017-11-20T02:40:24.358Z,2.90
2017-11-20T02:42:50.469Z,2.70
2017-11-20T02:45:16.655Z,2.15
2017-11-20T02:47:42.685Z,1.83
2017-11-20T02:50:08.866Z,2.30
2017-11-20T02:52:35.135Z,2.10
2017-11-20T02:55:01.276Z,2.20
2017-11-20T02:57:27.491Z,2.30
2017-11-20T02:59:54.367Z,2.67
2017-11-20T03:02:20.863Z,2.00
2017-11-20T03:04:46.985Z,2.25
2017-11-20T03:07:13.223Z,1.90
2017-11-20T03:09:40.150Z,2.62
2017-11-20T03:12:06.681Z,2.83
2017-11-20T03:14:32.809Z,2.67
2017-11-20T03:16:59.348Z,2.40
2017-11-20T03:19:25.455Z,2.55
2017-11-20T03:21:51.566Z,2.72
2017-11-20T03:24:17.736Z,2.00
2017-11-20T03:26:44.101Z,2.90
2017-11-20T03:29:10.277Z,2.20
2017-11-20T03:31:36.531Z,2.58
2017-11-20T03:34:02.933Z,2.50
2017-11-20T03:36:29.184Z,2.55
2017-11-20T03:38:55.301Z,2.12
2017-11-20T03:41:21.630Z,2.67
2017-11-20T03:43:47.827Z,2.65
2017-11-20T03:46:13.960Z,2.85
2017-11-20T03:48:40.309Z,4.15
2017-11-20T03:51:06.577Z,3.25
2017-11-20T03:53:32.913Z,3.90
2017-11-20T03:55:59.294Z,2.97
2017-11-20T03:58:25.428Z,3.60
2017-11-20T04:00:51.439Z,2.33
2017-11-20T04:03:17.602Z,2.78
2017-11-20T04:05:43.864Z,2.53
2017-11-20T04:08:10.094Z,2.33
2017-11-20T04:10:36.313Z,2.08
2017-11-20T04:13:02.561Z,2.10
2017-11-20T04:15:28.767Z,2.75
2017-11-20T04:17:54.921Z,3.00
2017-11-20T04:20:20.959Z,3.22
2017-11-20T04:22:47.111Z,2.20
2017-11-20T04:25:13.421Z,2.47
2017-11-20T04:27:39.547Z,4.32
2017-11-20T04:30:05.709Z,10.27
2017-11-20T04:32:32.002Z,15.32
2017-11-20T04:34:58.135Z,6.95
2017-11-20T04:37:24.639Z,6.95
2017-11-20T04:39:50.883Z,8.82
2017-11-20T04:42:17.011Z,6.47
2017-11-20T04:44:43.215Z,5.62
2017-11-20T04:47:09.449Z,4.15
2017-11-20T04:49:35.785Z,8.15
2017-11-20T04:52:03.019Z,6.57
2017-11-20T04:54:29.052Z,3.80
2017-11-20T04:56:55.279Z,4.00
2017-11-20T04:59:21.429Z,4.07
2017-11-20T05:01:47.755Z,4.05
2017-11-20T05:04:14.042Z,3.20
2017-11-20T05:06:40.193Z,2.90
2017-11-20T05:09:06.694Z,2.87
2017-11-20T05:11:32.752Z,3.30
2017-11-20T05:13:58.850Z,3.28
2017-11-20T05:16:25.132Z,2.55
2017-11-20T05:18:51.350Z,2.62
2017-11-20T05:21:17.343Z,2.35
2017-11-20T05:23:43.373Z,2.30
2017-11-20T05:26:09.847Z,3.10
2017-11-20T05:28:36.091Z,3.08
2017-11-20T05:31:09.365Z,2.87
2017-11-20T05:33:35.737Z,4.12
2017-11-20T05:36:01.988Z,4.45
2017-11-20T05:38:28.208Z,3.75
2017-11-20T05:40:54.786Z,4.32
2017-11-20T05:43:23.034Z,3.60
2017-11-20T05:45:49.788Z,3.05
2017-11-20T05:48:16.107Z,3.17
2017-11-20T05:50:42.563Z,5.43
2017-11-20T05:53:08.891Z,4.30
2017-11-20T05:55:35.159Z,4.72
2017-11-20T05:58:01.455Z,4.95
2017-11-20T06:00:27.734Z,5.07
2017-11-20T06:02:56.179Z,4.50
2017-11-20T06:05:22.771Z,4.55
2017-11-20T06:07:49.099Z,5.40
2017-11-20T06:10:15.577Z,4.60
2017-11-20T06:12:41.871Z,5.22
2017-11-20T06:15:12.221Z,4.10
2017-11-20T06:17:38.453Z,3.92
2017-11-20T06:20:04.710Z,3.70
2017-11-20T06:22:31.180Z,3.70
2017-11-20T06:24:57.586Z,3.20
2017-11-20T06:27:23.871Z,4.00
2017-11-20T06:29:50.142Z,3.50
2017-11-20T06:32:16.565Z,3.65
2017-11-20T06:34:43.564Z,3.62
2017-11-20T06:37:10.005Z,3.20
2017-11-20T06:39:37.108Z,3.05
2017-11-20T06:42:03.570Z,3.20
2017-11-20T06:44:33.975Z,3.83
2017-11-20T06:47:00.156Z,3.37
2017-11-20T06:49:26.796Z,2.90
2017-11-20T06:51:53.200Z,3.20
2017-11-20T06:54:19.874Z,3.70
2017-11-20T06:56:46.455Z,3.30
2017-11-20T06:59:12.904Z,3.40
2017-11-20T07:01:39.103Z,3.83
2017-11-20T07:04:05.306Z,3.55
2017-11-20T07:06:31.947Z,3.12
2017-11-20T07:08:58.648Z,3.95
2017-11-20T07:11:25.087Z,3.67
2017-11-20T07:13:51.686Z,3.25
2017-11-20T07:16:18.145Z,3.37
2017-11-20T07:18:44.761Z,3.55
2017-11-20T07:21:11.146Z,3.33
2017-11-20T07:23:37.530Z,3.00
2017-11-20T07:26:16.211Z,2.80
2017-11-20T07:28:55.628Z,3.80
2017-11-20T07:31:30.106Z,2.80
2017-11-20T07:37:21.501Z,3.05
2017-11-20T07:39:59.806Z,3.20
2017-11-20T07:42:26.073Z,3.58
2017-11-20T07:44:52.450Z,3.70
2017-11-20T07:47:19.035Z,4.25
2017-11-20T07:49:45.436Z,4.00
2017-11-20T07:52:12.192Z,3.92
2017-11-20T07:54:38.606Z,3.62
2017-11-20T07:57:04.977Z,3.50
2017-11-20T07:59:31.498Z,4.15
2017-11-20T08:01:57.656Z,4.00
2017-11-20T08:04:24.332Z,3.72
2017-11-20T08:06:50.781Z,3.50
2017-11-20T08:09:17.067Z,4.55
2017-11-20T08:11:43.728Z,5.05
2017-11-20T08:14:10.210Z,5.05
2017-11-20T08:16:36.618Z,5.15
2017-11-20T08:19:02.762Z,4.85
2017-11-20T08:21:28.865Z,4.80
2017-11-20T08:23:55.038Z,4.90
2017-11-20T08:26:21.097Z,5.20
2017-11-20T08:28:47.146Z,4.80
2017-11-20T08:31:13.229Z,4.55
2017-11-20T08:33:39.566Z,4.85
2017-11-20T08:36:05.941Z,4.22
2017-11-20T08:38:32.196Z,4.22
2017-11-20T08:40:58.987Z,4.17
2017-11-20T08:43:25.328Z,4.22
2017-11-20T08:45:51.745Z,4.15
2017-11-20T08:48:18.228Z,4.03
2017-11-20T08:50:44.645Z,4.50
2017-11-20T08:53:11.559Z,4.68
2017-11-20T08:55:37.918Z,4.97
2017-11-20T08:58:04.332Z,3.80
2017-11-20T09:00:30.672Z,5.95
2017-11-20T09:02:57.172Z,5.40
2017-11-20T09:05:23.461Z,5.55
2017-11-20T09:07:49.839Z,4.90
2017-11-20T09:10:16.167Z,5.95
2017-11-20T09:12:42.932Z,5.20
2017-11-20T09:15:09.054Z,4.95
2017-11-20T09:17:35.391Z,4.62
2017-11-20T09:20:01.662Z,4.95
2017-11-20T09:22:28.113Z,4.45
2017-11-20T09:24:54.676Z,4.70
2017-11-20T09:27:21.120Z,4.35
2017-11-20T09:29:47.853Z,4.68
2017-11-20T09:32:14.273Z,4.20
2017-11-20T09:34:43.368Z,4.20
2017-11-20T09:37:09.495Z,4.50
2017-11-20T09:39:35.745Z,4.32
2017-11-20T09:42:02.161Z,4.37
2017-11-20T09:44:28.619Z,3.92
2017-11-20T09:46:54.919Z,4.62
2017-11-20T09:49:21.473Z,4.72
2017-11-20T09:51:47.774Z,4.05
2017-11-20T09:54:14.301Z,4.85
2017-11-20T09:56:40.830Z,4.20
2017-11-20T09:59:07.303Z,4.70
2017-11-20T10:01:33.612Z,4.78
2017-11-20T10:04:00.134Z,3.90
2017-11-20T10:06:26.841Z,4.32
2017-11-20T10:08:53.337Z,4.47
2017-11-20T10:11:19.898Z,5.35
2017-11-20T10:13:47.162Z,5.30
2017-11-20T10:16:13.788Z,4.97
2017-11-20T10:18:40.399Z,4.18
2017-11-20T10:21:07.269Z,4.53
2017-11-20T10:23:34.108Z,4.00
2017-11-20T10:26:00.789Z,4.40
2017-11-20T10:28:27.283Z,4.45
2017-11-20T10:30:53.986Z,3.87
2017-11-20T10:33:20.499Z,4.70
2017-11-20T10:35:46.896Z,4.10
2017-11-20T10:38:13.694Z,4.10
2017-11-20T10:40:40.895Z,3.80
2017-11-20T10:43:07.181Z,4.22
2017-11-20T10:45:34.245Z,3.00
2017-11-20T10:48:00.772Z,3.70
2017-11-20T10:50:27.399Z,3.97
2017-11-20T10:52:54.044Z,3.92
2017-11-20T10:55:21.653Z,4.00
2017-11-20T11:00:24.907Z,4.20
2017-11-20T11:08:10.261Z,3.80
2017-11-20T11:23:45.911Z,3.77
2017-11-20T11:26:14.575Z,3.57
2017-11-20T11:47:29.085Z,3.87
2017-11-20T11:55:19.368Z,3.20
2017-11-20T12:00:23.300Z,4.05
2017-11-20T12:13:06.041Z,3.80
2017-11-20T12:15:34.104Z,3.10
2017-11-20T12:18:05.469Z,3.37
2017-11-20T12:38:47.838Z,3.60
2017-11-20T12:41:17.372Z,3.37
2017-11-20T12:46:22.951Z,3.57
2017-11-20T13:00:31.600Z,3.37
2017-11-20T13:02:57.718Z,3.40
2017-11-20T13:05:23.891Z,4.00
2017-11-20T13:07:49.993Z,3.83
2017-11-20T13:10:16.349Z,3.93
2017-11-20T13:12:42.786Z,3.93
2017-11-20T13:15:10.398Z,3.50
2017-11-20T13:17:36.916Z,3.77
2017-11-20T13:20:03.451Z,3.53
2017-11-20T13:22:32.351Z,3.80
2017-11-20T13:24:59.335Z,2.93
2017-11-20T13:27:26.736Z,3.53
2017-11-20T13:29:53.499Z,3.33
2017-11-20T13:32:20.318Z,4.00
2017-11-20T13:34:46.700Z,3.40
2017-11-20T13:37:13.336Z,3.27
2017-11-20T13:39:39.731Z,3.40
2017-11-20T13:42:07.197Z,3.27
2017-11-20T13:44:34.275Z,3.47
2017-11-20T13:47:00.931Z,3.60
2017-11-20T13:49:27.502Z,4.03
2017-11-20T13:51:54.048Z,3.80
2017-11-20T13:54:20.529Z,3.77
2017-11-20T13:56:47.286Z,3.60
2017-11-20T13:59:13.620Z,3.50
2017-11-20T14:01:40.779Z,3.10
2017-11-20T14:04:07.157Z,3.27
2017-11-20T14:06:33.871Z,3.70
2017-11-20T14:09:02.598Z,3.37
2017-11-20T14:11:29.038Z,2.97
2017-11-20T14:13:55.591Z,3.30
2017-11-20T14:16:22.205Z,3.50
2017-11-20T14:18:48.891Z,3.50
2017-11-20T14:21:15.386Z,3.50
2017-11-20T14:23:42.017Z,4.00
2017-11-20T14:26:08.710Z,4.70
2017-11-20T14:28:37.045Z,3.90
2017-11-20T14:31:07.238Z,3.47
2017-11-20T14:33:33.744Z,3.77
2017-11-20T14:36:00.326Z,3.77
2017-11-20T14:38:27.149Z,3.77
2017-11-20T14:40:53.834Z,4.40
2017-11-20T14:43:20.233Z,3.67
2017-11-20T14:45:46.812Z,4.13
2017-11-20T14:48:16.196Z,4.67
2017-11-20T14:50:43.834Z,3.80
2017-11-20T14:53:11.643Z,3.70
2017-11-20T14:55:38.395Z,3.50
2017-11-20T14:58:05.477Z,4.07
2017-11-20T15:00:31.930Z,3.57
2017-11-20T15:02:58.445Z,4.00
2017-11-20T15:05:25.237Z,3.27
2017-11-20T15:07:51.748Z,2.90
2017-11-20T15:10:18.180Z,3.37
2017-11-20T15:12:45.123Z,2.93
2017-11-20T15:15:11.659Z,3.93
2017-11-20T15:17:44.827Z,3.60
2017-11-20T15:20:11.310Z,3.92
2017-11-20T15:22:39.635Z,3.83
2017-11-20T15:25:06.127Z,3.23
2017-11-20T15:27:32.317Z,3.47
2017-11-20T15:29:58.483Z,2.83
2017-11-20T15:32:30.949Z,3.67
2017-11-20T15:34:57.136Z,3.67
2017-11-20T15:37:23.384Z,3.80
2017-11-20T15:39:51.038Z,3.90
2017-11-20T15:42:17.491Z,3.70
2017-11-20T15:44:43.539Z,3.35
2017-11-20T15:47:09.615Z,3.70
2017-11-20T15:49:35.683Z,3.62
2017-11-20T15:52:01.768Z,2.90
2017-11-20T15:54:27.942Z,3.40
2017-11-20T15:56:55.075Z,3.60
2017-11-20T15:59:21.312Z,3.25
2017-11-20T16:01:47.386Z,4.20
2017-11-20T16:04:13.512Z,4.30
2017-11-20T16:06:40.862Z,3.70
2017-11-20T16:09:06.884Z,3.70
2017-11-20T16:11:32.998Z,3.40
2017-11-20T16:14:00.102Z,3.15
2017-11-20T16:16:26.245Z,3.00
2017-11-20T16:18:52.723Z,3.50
2017-11-20T16:21:19.136Z,3.25
2017-11-20T16:23:46.605Z,3.12
2017-11-20T16:26:12.875Z,4.12
2017-11-20T16:28:39.319Z,3.97
2017-11-20T16:31:08.218Z,3.37
2017-11-20T16:33:37.558Z,3.17
2017-11-20T16:36:04.289Z,2.50
2017-11-20T16:38:30.985Z,2.80
2017-11-20T16:40:58.315Z,2.80
2017-11-20T16:43:24.691Z,3.60
2017-11-20T16:45:50.826Z,3.28
2017-11-20T16:48:16.984Z,3.17
2017-11-20T16:50:43.428Z,3.35
2017-11-20T16:53:09.454Z,3.25
2017-11-20T16:55:36.085Z,3.08
2017-11-20T16:58:14.533Z,3.30
2017-11-20T17:00:46.666Z,3.45
2017-11-20T17:03:12.873Z,4.12
2017-11-20T17:05:39.000Z,3.70
2017-11-20T17:08:05.170Z,3.35
2017-11-20T17:13:30.663Z,3.33
2017-11-20T17:15:56.746Z,3.67
2017-11-20T17:18:22.850Z,3.75
2017-11-20T17:20:49.011Z,5.00
2017-11-20T17:23:15.079Z,4.70
2017-11-20T17:25:41.212Z,3.90
2017-11-20T17:28:07.327Z,3.35
2017-11-20T17:30:33.576Z,3.87
2017-11-20T17:32:59.634Z,3.57
2017-11-20T17:35:25.901Z,3.58
2017-11-20T17:37:52.587Z,3.40
2017-11-20T17:40:21.241Z,3.20
2017-11-20T17:42:47.901Z,3.45
2017-11-20T17:45:14.254Z,3.92
2017-11-20T17:47:40.632Z,3.65
2017-11-20T17:50:08.253Z,3.65
2017-11-20T17:52:34.772Z,3.67
2017-11-20T17:55:03.343Z,3.55
2017-11-20T17:57:35.778Z,3.40
2017-11-20T18:00:02.701Z,3.55
2017-11-20T18:02:36.028Z,3.42
2017-11-20T18:05:04.128Z,4.05
2017-11-20T18:07:46.349Z,4.03
2017-11-20T18:10:24.811Z,3.47
2017-11-20T18:12:51.944Z,3.12
2017-11-20T18:15:22.514Z,3.10
2017-11-20T18:17:49.443Z,3.50
2017-11-20T18:20:17.232Z,3.22
2017-11-20T18:25:19.848Z,3.75
2017-11-20T18:27:54.694Z,3.12
2017-11-20T18:32:59.219Z,3.45
2017-11-20T18:40:48.798Z,3.42
2017-11-20T18:45:57.949Z,2.90
2017-11-20T18:50:59.163Z,4.35
2017-11-20T18:53:25.557Z,5.70
2017-11-20T18:55:54.024Z,5.00
2017-11-20T18:58:20.549Z,4.53
2017-11-20T19:00:59.065Z,3.15
2017-11-20T19:03:26.786Z,3.90
2017-11-20T19:06:05.017Z,5.20
2017-11-20T19:08:41.045Z,4.32
2017-11-20T19:11:07.167Z,3.28
2017-11-20T19:13:33.426Z,4.07
2017-11-20T19:15:59.982Z,4.43
2017-11-20T19:18:26.192Z,3.78
2017-11-20T19:20:52.327Z,4.28
2017-11-20T19:23:18.997Z,4.12
2017-11-20T19:25:45.137Z,4.00
2017-11-20T19:28:11.255Z,3.60
2017-11-20T19:30:37.684Z,2.90
2017-11-20T19:33:03.960Z,3.97
2017-11-20T19:35:30.253Z,3.58
2017-11-20T19:37:56.905Z,3.30
2017-11-20T19:40:23.725Z,4.53
2017-11-20T19:42:49.969Z,8.85
2017-11-20T19:45:17.189Z,6.35
2017-11-20T19:47:43.239Z,4.50
2017-11-20T19:50:09.317Z,4.18
2017-11-20T19:52:35.416Z,3.92
2017-11-20T19:55:01.631Z,3.20
2017-11-20T19:57:27.804Z,3.45
2017-11-20T19:59:53.932Z,3.05
2017-11-20T20:02:19.983Z,3.78
2017-11-20T20:04:46.214Z,3.80
2017-11-20T20:07:13.096Z,3.15
2017-11-20T20:09:40.120Z,2.83
2017-11-20T20:12:06.191Z,2.78
2017-11-20T20:17:38.773Z,3.75
2017-11-20T20:20:04.947Z,2.80
2017-11-20T20:22:31.164Z,3.15
2017-11-20T20:24:57.318Z,4.78
2017-11-20T20:27:24.041Z,3.83
2017-11-20T20:29:50.169Z,3.65
2017-11-20T20:32:16.276Z,3.00
2017-11-20T20:34:42.337Z,3.92
2017-11-20T20:37:08.487Z,4.03
2017-11-20T20:39:34.664Z,3.78
2017-11-20T20:42:01.027Z,3.03
2017-11-20T20:44:27.311Z,3.47
2017-11-20T20:46:53.605Z,2.92
2017-11-20T20:49:19.751Z,3.00
2017-11-20T20:51:45.923Z,3.12
2017-11-20T20:54:12.076Z,3.65
2017-11-20T20:56:38.170Z,3.15
2017-11-20T20:59:04.573Z,3.35
2017-11-20T21:01:30.824Z,3.47
2017-11-20T21:03:56.934Z,3.15
2017-11-20T21:06:23.012Z,2.75
2017-11-20T21:08:49.213Z,2.87
2017-11-20T21:11:21.484Z,3.15
2017-11-20T21:13:47.871Z,3.40
2017-11-20T21:16:14.108Z,4.18
2017-11-20T21:18:40.248Z,3.15
2017-11-20T21:21:06.327Z,3.60
2017-11-20T21:23:32.596Z,3.40
2017-11-20T21:25:58.721Z,3.30
2017-11-20T21:28:25.240Z,4.47
2017-11-20T21:30:51.448Z,3.42
2017-11-20T21:33:17.678Z,3.00
2017-11-20T21:35:43.752Z,3.50
2017-11-20T21:38:09.957Z,3.78
2017-11-20T21:40:36.328Z,3.35
2017-11-20T21:43:02.632Z,4.10
2017-11-20T21:45:28.925Z,4.20
2017-11-20T21:47:55.288Z,4.10
2017-11-20T21:50:21.459Z,4.25
2017-11-20T21:52:47.694Z,4.07
2017-11-20T21:55:13.914Z,4.62
2017-11-20T21:57:40.062Z,4.95
2017-11-20T22:00:06.182Z,5.10
2017-11-20T22:02:32.309Z,5.75
2017-11-20T22:04:58.462Z,7.07
2017-11-20T22:07:24.590Z,6.82
2017-11-20T22:09:50.995Z,6.80
2017-11-20T22:12:17.143Z,6.60
2017-11-20T22:14:43.391Z,5.93
2017-11-20T22:17:09.501Z,5.53
2017-11-20T22:19:35.630Z,4.80
2017-11-20T22:22:01.855Z,4.57
2017-11-20T22:24:28.179Z,4.40
2017-11-20T22:26:54.316Z,4.72
2017-11-20T22:29:20.441Z,5.78
2017-11-20T22:31:46.486Z,5.22
2017-11-20T22:34:12.831Z,4.95
2017-11-20T22:36:38.989Z,4.55
2017-11-20T22:39:05.218Z,3.87
2017-11-20T22:41:31.482Z,4.30
2017-11-20T22:43:57.521Z,4.60
2017-11-20T22:46:23.607Z,5.53
2017-11-20T22:48:49.661Z,4.35
2017-11-20T22:51:15.713Z,4.12
2017-11-20T22:53:42.110Z,4.20
2017-11-20T22:56:08.230Z,4.30
2017-11-20T22:58:34.362Z,4.57
2017-11-20T23:01:00.495Z,4.50
2017-11-20T23:03:26.565Z,4.50
2017-11-20T23:05:52.688Z,3.75
2017-11-20T23:08:18.778Z,3.85
2017-11-20T23:10:44.892Z,4.00
2017-11-20T23:13:11.060Z,3.62
2017-11-20T23:15:37.232Z,4.20
2017-11-20T23:18:03.315Z,3.47
2017-11-20T23:20:29.593Z,3.53
2017-11-20T23:22:55.693Z,3.67
2017-11-20T23:25:21.829Z,4.65
2017-11-20T23:27:47.954Z,4.82
2017-11-20T23:30:14.077Z,5.60
2017-11-20T23:32:40.198Z,4.82
2017-11-20T23:35:06.308Z,4.15
2017-11-20T23:37:32.838Z,4.10
2017-11-20T23:39:59.109Z,3.60
2017-11-20T23:42:25.238Z,4.45
2017-11-20T23:44:51.608Z,4.10
2017-11-20T23:47:17.608Z,3.30
2017-11-20T23:49:43.832Z,4.33
2017-11-20T23:52:09.944Z,3.70
2017-11-20T23:54:36.768Z,3.85
2017-11-20T23:57:02.941Z,5.70
2017-11-20T23:59:29.016Z,10.10
