createdAt,value
2022-08-07T00:00:40.007Z,90.10
2022-08-07T00:03:09.432Z,90.20
2022-08-07T00:05:38.034Z,90.40
2022-08-07T00:08:08.046Z,90.50
2022-08-07T00:13:23.829Z,90.50
2022-08-07T00:15:54.162Z,90.80
2022-08-07T00:18:25.250Z,90.90
2022-08-07T00:23:23.732Z,90.80
2022-08-07T00:26:00.223Z,91.20
2022-08-07T00:28:31.646Z,91.20
2022-08-07T00:31:05.881Z,91.30
2022-08-07T00:33:35.577Z,91.30
2022-08-07T00:36:04.824Z,91.40
2022-08-07T00:38:36.688Z,91.40
2022-08-07T00:41:10.029Z,91.50
2022-08-07T00:44:00.314Z,91.70
2022-08-07T00:46:33.206Z,91.90
2022-08-07T00:49:03.270Z,91.90
2022-08-07T00:51:57.466Z,92.00
2022-08-07T00:54:22.385Z,92.20
2022-08-07T00:56:51.277Z,92.20
2022-08-07T00:59:35.040Z,92.30
2022-08-07T01:02:08.879Z,92.40
2022-08-07T01:04:43.425Z,92.60
2022-08-07T01:07:13.070Z,93.10
2022-08-07T01:10:06.114Z,92.70
2022-08-07T01:12:31.401Z,92.80
2022-08-07T01:15:00.998Z,92.80
2022-08-07T01:17:30.214Z,92.90
2022-08-07T01:20:05.273Z,93.00
2022-08-07T01:22:36.758Z,93.10
2022-08-07T01:25:39.993Z,93.10
2022-08-07T01:27:53.933Z,93.20
2022-08-07T01:30:27.081Z,93.30
2022-08-07T01:32:55.521Z,93.40
2022-08-07T01:35:26.489Z,93.50
2022-08-07T01:38:25.590Z,93.60
2022-08-07T01:40:56.645Z,93.60
2022-08-07T01:43:25.925Z,93.70
2022-08-07T01:45:55.293Z,93.70
2022-08-07T01:48:30.466Z,93.80
2022-08-07T01:51:24.527Z,93.90
2022-08-07T01:54:08.798Z,94.00
2022-08-07T01:56:55.792Z,94.00
2022-08-07T01:59:31.046Z,94.10
2022-08-07T02:02:06.388Z,94.10
2022-08-07T02:04:55.930Z,94.30
2022-08-07T02:07:45.076Z,94.40
2022-08-07T02:10:18.915Z,94.50
2022-08-07T02:12:50.304Z,94.50
2022-08-07T02:15:22.587Z,94.60
2022-08-07T02:17:52.673Z,94.70
2022-08-07T02:20:24.574Z,94.90
2022-08-07T02:22:57.537Z,95.00
2022-08-07T02:26:10.448Z,95.10
2022-08-07T02:28:25.360Z,95.10
2022-08-07T02:30:56.118Z,95.10
2022-08-07T02:33:42.266Z,95.10
2022-08-07T02:36:30.419Z,95.10
2022-08-07T02:39:09.317Z,95.10
2022-08-07T02:41:54.647Z,95.30
2022-08-07T02:44:26.928Z,95.30
2022-08-07T02:47:04.215Z,95.40
2022-08-07T02:49:58.985Z,95.40
2022-08-07T02:52:31.135Z,95.60
2022-08-07T02:55:04.666Z,95.60
2022-08-07T02:57:47.324Z,95.70
2022-08-07T03:00:18.237Z,95.80
2022-08-07T03:02:54.429Z,95.80
2022-08-07T03:05:24.758Z,96.20
2022-08-07T03:08:05.282Z,96.00
2022-08-07T03:10:46.364Z,96.00
2022-08-07T03:13:19.438Z,96.00
2022-08-07T03:15:58.297Z,96.10
2022-08-07T03:18:34.721Z,96.20
2022-08-07T03:21:04.780Z,96.30
2022-08-07T03:24:20.527Z,96.40
2022-08-07T03:26:31.221Z,96.40
2022-08-07T03:29:03.068Z,96.40
2022-08-07T03:31:42.343Z,96.50
2022-08-07T03:34:18.835Z,96.70
2022-08-07T03:36:52.925Z,96.70
2022-08-07T03:39:46.202Z,96.80
2022-08-07T03:42:12.706Z,96.90
2022-08-07T03:44:42.512Z,97.00
2022-08-07T03:47:16.472Z,97.10
2022-08-07T03:49:48.057Z,97.10
2022-08-07T03:52:26.563Z,97.20
2022-08-07T03:54:57.109Z,97.30
2022-08-07T03:58:35.342Z,97.40
2022-08-07T04:00:20.998Z,97.40
2022-08-07T04:02:57.213Z,97.60
2022-08-07T04:05:39.750Z,97.70
2022-08-07T04:08:12.126Z,98.00
2022-08-07T04:10:42.188Z,98.10
2022-08-07T04:13:15.331Z,98.30
2022-08-07T04:15:45.807Z,98.50
2022-08-07T04:18:56.709Z,98.70
2022-08-07T04:21:07.318Z,98.80
2022-08-07T04:23:43.843Z,99.00
2022-08-07T04:26:28.364Z,99.20
2022-08-07T04:28:56.894Z,99.40
2022-08-07T04:31:38.714Z,99.70
2022-08-07T04:34:17.191Z,99.90
2022-08-07T04:36:52.321Z,99.90
2022-08-07T04:39:25.451Z,99.90
2022-08-07T04:41:54.197Z,99.90
2022-08-07T04:44:22.470Z,99.90
2022-08-07T04:47:10.665Z,99.90
2022-08-07T04:50:04.460Z,99.90
2022-08-07T04:52:51.214Z,99.90
2022-08-07T04:58:11.626Z,99.90
2022-08-07T04:58:38.775Z,99.90
2022-08-07T05:01:18.434Z,99.90
2022-08-07T05:04:06.942Z,99.90
2022-08-07T05:06:42.939Z,99.90
2022-08-07T05:09:42.948Z,99.90
2022-08-07T05:12:15.559Z,99.90
2022-08-07T05:15:03.459Z,99.90
2022-08-07T05:17:51.672Z,99.90
2022-08-07T05:20:26.929Z,99.90
2022-08-07T05:23:00.804Z,99.90
2022-08-07T05:26:10.339Z,99.90
2022-08-07T05:28:22.808Z,99.90
2022-08-07T05:30:53.283Z,99.90
2022-08-07T05:33:23.371Z,99.90
2022-08-07T05:35:55.281Z,99.90
2022-08-07T05:38:59.995Z,99.90
2022-08-07T05:41:15.776Z,99.90
2022-08-07T05:44:08.317Z,99.90
2022-08-07T05:46:39.395Z,99.90
2022-08-07T05:49:12.636Z,99.90
2022-08-07T05:51:43.402Z,99.90
2022-08-07T05:54:31.042Z,99.90
2022-08-07T05:57:01.435Z,99.90
2022-08-07T05:59:38.978Z,99.90
2022-08-07T06:02:28.744Z,99.90
2022-08-07T06:05:01.404Z,99.90
2022-08-07T06:08:14.460Z,99.90
2022-08-07T06:10:22.324Z,99.90
2022-08-07T06:12:50.974Z,99.90
2022-08-07T06:15:20.489Z,99.90
2022-08-07T06:17:53.387Z,99.90
2022-08-07T06:20:32.205Z,99.90
2022-08-07T06:23:46.706Z,99.90
2022-08-07T06:26:03.315Z,99.90
2022-08-07T06:28:32.167Z,99.90
2022-08-07T06:31:01.410Z,99.90
2022-08-07T06:33:33.014Z,99.90
2022-08-07T06:36:06.399Z,99.90
2022-08-07T06:38:58.778Z,99.90
2022-08-07T06:42:01.818Z,99.90
2022-08-07T06:44:27.351Z,99.90
2022-08-07T06:47:12.411Z,99.90
2022-08-07T06:49:52.099Z,99.90
2022-08-07T06:52:35.634Z,99.90
2022-08-07T06:55:31.345Z,99.90
2022-08-07T06:58:00.261Z,99.90
2022-08-07T07:00:32.465Z,99.90
2022-08-07T07:03:08.855Z,99.90
2022-08-07T07:06:03.579Z,99.90
2022-08-07T07:08:29.127Z,99.90
2022-08-07T07:10:59.103Z,99.90
2022-08-07T07:13:56.555Z,99.90
2022-08-07T07:16:30.019Z,99.90
2022-08-07T07:19:34.119Z,99.90
2022-08-07T07:22:04.874Z,99.90
2022-08-07T07:24:42.951Z,99.90
2022-08-07T07:27:15.911Z,99.90
2022-08-07T07:30:08.815Z,99.90
2022-08-07T07:32:40.538Z,99.90
2022-08-07T07:35:13.053Z,99.90
2022-08-07T07:37:49.635Z,99.90
2022-08-07T07:40:29.117Z,99.90
2022-08-07T07:43:15.186Z,99.90
2022-08-07T07:46:40.537Z,99.90
2022-08-07T07:48:38.529Z,99.90
2022-08-07T07:51:08.444Z,99.90
2022-08-07T07:53:52.529Z,99.90
2022-08-07T07:56:30.005Z,99.90
2022-08-07T07:59:01.948Z,99.90
2022-08-07T08:02:01.963Z,99.90
2022-08-07T08:04:25.711Z,99.90
2022-08-07T08:06:55.128Z,99.90
2022-08-07T08:09:29.101Z,99.90
2022-08-07T08:12:02.767Z,99.90
2022-08-07T08:14:36.374Z,99.90
2022-08-07T08:17:55.398Z,99.90
2022-08-07T08:20:16.942Z,99.90
2022-08-07T08:23:08.493Z,99.90
2022-08-07T08:26:03.350Z,99.80
2022-08-07T08:28:43.485Z,99.60
2022-08-07T08:31:22.784Z,99.20
2022-08-07T08:34:01.545Z,98.90
2022-08-07T08:36:33.860Z,98.10
2022-08-07T08:39:03.942Z,97.80
2022-08-07T08:41:58.253Z,97.60
2022-08-07T08:44:41.230Z,97.40
2022-08-07T08:47:25.205Z,97.20
2022-08-07T08:50:05.522Z,97.00
2022-08-07T08:52:40.918Z,96.80
2022-08-07T08:55:54.394Z,96.50
2022-08-07T08:58:28.353Z,95.90
2022-08-07T09:01:15.000Z,95.10
2022-08-07T09:03:59.828Z,94.80
2022-08-07T09:06:49.676Z,94.70
2022-08-07T09:09:30.201Z,94.60
2022-08-07T09:12:30.453Z,94.60
2022-08-07T09:16:22.154Z,94.50
2022-08-07T09:18:22.649Z,94.30
2022-08-07T09:21:04.984Z,94.10
2022-08-07T09:24:32.257Z,93.80
2022-08-07T09:26:56.790Z,93.50
2022-08-07T09:30:03.930Z,93.20
2022-08-07T09:32:41.653Z,92.90
2022-08-07T09:36:01.271Z,93.00
2022-08-07T09:38:25.267Z,92.00
2022-08-07T09:41:04.177Z,91.60
2022-08-07T09:44:05.953Z,91.10
2022-08-07T09:47:49.424Z,90.70
2022-08-07T09:50:00.616Z,90.30
2022-08-07T09:52:41.708Z,89.80
2022-08-07T09:55:29.303Z,87.70
2022-08-07T09:58:42.196Z,87.80
2022-08-07T10:01:53.789Z,87.70
2022-08-07T10:04:32.839Z,87.20
2022-08-07T10:07:52.247Z,86.90
2022-08-07T10:11:07.750Z,86.30
2022-08-07T10:14:00.181Z,85.90
2022-08-07T10:17:16.858Z,85.70
2022-08-07T10:19:58.723Z,85.80
2022-08-07T10:22:57.550Z,86.10
2022-08-07T10:25:42.731Z,85.50
2022-08-07T10:28:23.590Z,85.30
2022-08-07T10:31:10.959Z,85.30
2022-08-07T10:34:05.532Z,85.30
2022-08-07T10:36:53.264Z,84.90
2022-08-07T10:39:41.400Z,84.60
2022-08-07T10:42:36.877Z,84.30
2022-08-07T10:45:16.565Z,84.50
2022-08-07T10:47:53.793Z,83.20
2022-08-07T10:50:26.459Z,82.90
2022-08-07T10:53:08.070Z,82.60
2022-08-07T10:55:45.107Z,82.20
2022-08-07T10:58:32.291Z,81.80
2022-08-07T11:01:18.300Z,81.40
2022-08-07T11:04:17.024Z,81.10
2022-08-07T11:07:00.814Z,80.40
2022-08-07T11:10:09.260Z,79.10
2022-08-07T11:12:35.343Z,77.50
2022-08-07T11:15:09.574Z,76.40
2022-08-07T11:17:49.559Z,75.70
2022-08-07T11:20:24.546Z,74.80
2022-08-07T11:23:01.390Z,73.80
2022-08-07T11:25:42.513Z,71.70
2022-08-07T11:28:20.256Z,68.50
2022-08-07T11:30:57.727Z,66.40
2022-08-07T11:33:53.336Z,65.10
2022-08-07T11:36:50.656Z,64.00
2022-08-07T11:39:58.970Z,61.80
2022-08-07T11:42:29.649Z,60.50
2022-08-07T11:45:15.679Z,58.70
2022-08-07T11:48:17.992Z,57.90
2022-08-07T11:51:09.683Z,57.00
2022-08-07T11:54:00.780Z,56.70
2022-08-07T11:56:42.955Z,57.00
2022-08-07T12:00:10.042Z,55.30
2022-08-07T12:02:35.061Z,54.30
2022-08-07T12:05:28.456Z,52.30
2022-08-07T12:08:03.682Z,52.20
2022-08-07T12:10:41.929Z,52.40
2022-08-07T12:13:18.670Z,52.40
2022-08-07T12:16:09.154Z,52.40
2022-08-07T12:18:45.119Z,53.00
2022-08-07T12:22:35.932Z,53.60
2022-08-07T12:24:38.045Z,54.10
2022-08-07T12:27:14.870Z,54.80
2022-08-07T12:29:51.859Z,55.90
2022-08-07T12:32:28.862Z,56.70
2022-08-07T12:34:59.198Z,57.40
2022-08-07T12:38:09.784Z,57.50
2022-08-07T12:40:46.768Z,57.60
2022-08-07T12:44:01.994Z,58.00
2022-08-07T12:46:26.554Z,57.70
2022-08-07T12:49:25.426Z,56.60
2022-08-07T12:52:13.691Z,56.40
2022-08-07T12:54:54.914Z,55.80
2022-08-07T12:57:39.248Z,55.50
2022-08-07T13:00:31.216Z,55.60
2022-08-07T13:03:27.506Z,55.80
2022-08-07T13:06:26.993Z,55.60
2022-08-07T13:09:12.702Z,55.30
2022-08-07T13:12:10.277Z,55.10
2022-08-07T13:14:52.652Z,55.00
2022-08-07T13:17:39.746Z,54.80
2022-08-07T13:20:21.748Z,54.40
2022-08-07T13:23:09.821Z,54.70
2022-08-07T13:26:00.585Z,53.70
2022-08-07T13:28:38.802Z,53.70
2022-08-07T13:31:13.324Z,54.10
2022-08-07T13:34:30.630Z,54.20
2022-08-07T13:36:44.533Z,54.10
2022-08-07T13:39:28.706Z,54.40
2022-08-07T13:42:14.585Z,55.30
2022-08-07T13:44:55.203Z,56.40
2022-08-07T13:48:06.258Z,57.10
2022-08-07T13:50:45.267Z,57.70
2022-08-07T13:53:23.863Z,58.20
2022-08-07T13:55:54.809Z,58.90
2022-08-07T13:58:56.374Z,59.20
2022-08-07T14:01:29.753Z,59.30
2022-08-07T14:04:08.685Z,59.50
2022-08-07T14:06:41.500Z,59.60
2022-08-07T14:10:02.634Z,59.80
2022-08-07T14:12:10.403Z,60.10
2022-08-07T14:14:43.858Z,60.10
2022-08-07T14:18:12.612Z,60.10
2022-08-07T14:20:43.297Z,60.80
2022-08-07T14:23:05.985Z,61.20
2022-08-07T14:25:39.345Z,61.00
2022-08-07T14:28:13.651Z,61.10
2022-08-07T14:30:51.886Z,61.20
2022-08-07T14:33:23.782Z,61.50
2022-08-07T14:35:56.453Z,61.70
2022-08-07T14:38:31.431Z,61.80
2022-08-07T14:41:04.008Z,61.80
2022-08-07T14:43:57.321Z,61.90
2022-08-07T14:46:31.187Z,61.80
2022-08-07T14:49:57.581Z,62.00
2022-08-07T14:52:04.403Z,62.10
2022-08-07T14:54:42.222Z,61.50
2022-08-07T14:57:18.785Z,61.50
2022-08-07T15:00:05.439Z,61.80
2022-08-07T15:02:37.142Z,62.20
2022-08-07T15:07:58.489Z,61.70
2022-08-07T15:10:29.661Z,60.60
2022-08-07T15:13:11.411Z,60.00
2022-08-07T15:15:52.485Z,59.40
2022-08-07T15:18:34.114Z,59.00
2022-08-07T15:25:16.235Z,58.00
2022-08-07T15:26:56.564Z,56.40
2022-08-07T15:32:40.040Z,55.00
2022-08-07T15:35:16.787Z,54.90
2022-08-07T15:41:00.499Z,56.40
2022-08-07T15:46:32.237Z,57.20
2022-08-07T15:49:14.462Z,57.60
2022-08-07T15:54:34.567Z,58.90
2022-08-07T15:57:39.392Z,59.10
2022-08-07T16:00:04.538Z,58.70
2022-08-07T16:02:39.915Z,59.10
2022-08-07T16:05:15.397Z,59.60
2022-08-07T16:08:33.521Z,60.00
2022-08-07T16:10:37.875Z,61.10
2022-08-07T16:13:58.000Z,62.40
2022-08-07T16:16:48.269Z,62.80
2022-08-07T16:19:42.297Z,63.20
2022-08-07T16:22:36.373Z,63.90
2022-08-07T16:25:23.453Z,63.30
2022-08-07T16:30:07.633Z,63.90
2022-08-07T16:31:51.527Z,62.70
2022-08-07T16:34:25.378Z,60.30
2022-08-07T16:38:05.527Z,58.60
2022-08-07T16:40:28.948Z,57.20
2022-08-07T16:43:08.583Z,56.10
2022-08-07T16:47:02.824Z,54.70
2022-08-07T16:50:20.674Z,53.90
2022-08-07T16:52:50.950Z,53.90
2022-08-07T16:55:26.745Z,54.70
2022-08-07T16:58:03.963Z,55.60
2022-08-07T17:00:43.163Z,56.50
2022-08-07T17:03:57.710Z,56.70
2022-08-07T17:06:46.497Z,57.50
2022-08-07T17:10:05.114Z,58.50
2022-08-07T17:12:44.627Z,59.60
2022-08-07T17:15:19.920Z,60.90
2022-08-07T17:17:58.752Z,62.70
2022-08-07T17:20:35.497Z,63.50
2022-08-07T17:23:17.688Z,63.80
2022-08-07T17:25:57.081Z,64.00
2022-08-07T17:28:34.433Z,64.50
2022-08-07T17:31:16.428Z,64.60
2022-08-07T17:34:32.894Z,65.10
2022-08-07T17:36:57.830Z,65.60
2022-08-07T17:39:58.589Z,66.00
2022-08-07T17:42:58.360Z,66.50
2022-08-07T17:45:31.678Z,66.70
2022-08-07T17:48:11.262Z,67.00
2022-08-07T17:50:54.201Z,67.20
2022-08-07T17:54:00.449Z,66.60
2022-08-07T17:56:26.196Z,66.70
2022-08-07T17:59:04.499Z,66.40
2022-08-07T18:01:42.828Z,67.00
2022-08-07T18:04:22.415Z,67.70
2022-08-07T18:07:22.904Z,68.40
2022-08-07T18:10:07.533Z,69.30
2022-08-07T18:13:06.807Z,70.30
2022-08-07T18:15:51.882Z,71.30
2022-08-07T18:18:44.761Z,72.10
2022-08-07T18:21:42.238Z,72.90
2022-08-07T18:24:28.482Z,73.80
2022-08-07T18:27:17.976Z,74.50
2022-08-07T18:30:32.739Z,75.40
2022-08-07T18:33:55.367Z,76.20
2022-08-07T18:36:33.882Z,77.00
2022-08-07T18:40:08.173Z,77.50
2022-08-07T18:42:17.296Z,78.40
2022-08-07T18:48:01.193Z,80.20
2022-08-07T18:50:49.437Z,80.90
2022-08-07T18:53:39.283Z,81.70
2022-08-07T18:56:17.437Z,82.30
2022-08-07T18:59:00.649Z,83.20
2022-08-07T19:02:17.324Z,84.10
2022-08-07T19:04:54.760Z,84.80
2022-08-07T19:07:34.782Z,85.50
2022-08-07T19:10:12.138Z,86.10
2022-08-07T19:12:58.292Z,86.60
2022-08-07T19:16:02.637Z,86.70
2022-08-07T19:18:45.139Z,87.50
2022-08-07T19:21:44.245Z,88.10
2022-08-07T19:24:30.641Z,92.30
2022-08-07T19:30:55.674Z,92.50
2022-08-07T19:31:00.622Z,90.00
2022-08-07T19:32:59.465Z,90.30
2022-08-07T19:35:33.196Z,90.60
2022-08-07T19:38:04.852Z,90.80
2022-08-07T19:40:50.590Z,91.00
2022-08-07T19:43:48.799Z,91.10
2022-08-07T19:46:12.251Z,91.30
2022-08-07T19:48:53.812Z,91.20
2022-08-07T19:51:52.760Z,92.00
2022-08-07T19:54:32.757Z,92.10
2022-08-07T19:58:01.300Z,91.90
2022-08-07T19:59:59.338Z,92.00
2022-08-07T20:02:32.452Z,92.10
2022-08-07T20:05:07.674Z,92.20
2022-08-07T20:07:47.027Z,92.30
2022-08-07T20:10:36.868Z,92.40
2022-08-07T20:13:22.395Z,92.60
2022-08-07T20:15:53.721Z,92.70
2022-08-07T20:18:33.320Z,92.90
2022-08-07T20:21:21.398Z,93.00
2022-08-07T20:23:54.273Z,92.90
2022-08-07T20:26:29.963Z,92.90
2022-08-07T20:29:47.227Z,92.80
2022-08-07T20:32:02.415Z,92.70
2022-08-07T20:34:50.227Z,92.70
2022-08-07T20:37:29.175Z,92.70
2022-08-07T20:40:02.876Z,92.60
2022-08-07T20:42:34.481Z,92.60
2022-08-07T20:46:24.458Z,92.70
2022-08-07T20:47:58.692Z,92.70
2022-08-07T20:50:30.529Z,92.50
2022-08-07T20:53:00.686Z,92.40
2022-08-07T20:55:32.020Z,92.20
2022-08-07T20:58:09.056Z,92.50
2022-08-07T21:00:56.105Z,92.10
2022-08-07T21:03:26.340Z,92.00
2022-08-07T21:06:01.362Z,91.90
2022-08-07T21:08:37.540Z,92.20
2022-08-07T21:11:10.706Z,91.80
2022-08-07T21:14:20.218Z,92.10
2022-08-07T21:16:46.711Z,91.90
2022-08-07T21:19:32.475Z,92.00
2022-08-07T21:22:19.321Z,92.00
2022-08-07T21:25:12.863Z,92.10
2022-08-07T21:28:05.493Z,92.30
2022-08-07T21:30:51.224Z,92.50
2022-08-07T21:33:23.712Z,92.70
2022-08-07T21:36:05.087Z,92.80
2022-08-07T21:38:44.571Z,93.00
2022-08-07T21:41:23.476Z,93.30
2022-08-07T21:44:01.583Z,93.60
2022-08-07T21:46:37.725Z,93.80
2022-08-07T21:49:14.953Z,93.90
2022-08-07T21:51:54.842Z,94.10
2022-08-07T21:54:32.500Z,94.10
2022-08-07T21:57:30.788Z,94.30
2022-08-07T22:00:07.330Z,94.50
2022-08-07T22:02:44.666Z,94.60
2022-08-07T22:05:44.803Z,94.80
2022-08-07T22:08:10.258Z,94.90
2022-08-07T22:10:42.497Z,94.90
2022-08-07T22:13:15.861Z,95.10
2022-08-07T22:16:44.188Z,95.20
2022-08-07T22:18:43.365Z,95.40
2022-08-07T22:21:20.462Z,95.90
2022-08-07T22:23:53.737Z,95.80
2022-08-07T22:26:25.296Z,96.00
2022-08-07T22:29:04.904Z,96.10
2022-08-07T22:31:58.915Z,96.30
2022-08-07T22:34:49.612Z,96.30
2022-08-07T22:38:03.373Z,96.50
2022-08-07T22:40:28.932Z,96.70
2022-08-07T22:43:03.790Z,96.80
2022-08-07T22:46:21.184Z,97.00
2022-08-07T22:48:55.630Z,97.20
2022-08-07T22:52:01.940Z,97.40
2022-08-07T22:55:17.614Z,97.60
2022-08-07T22:58:11.670Z,97.80
2022-08-07T23:00:54.217Z,97.90
2022-08-07T23:03:58.898Z,98.00
2022-08-07T23:06:51.717Z,98.50
2022-08-07T23:10:05.219Z,98.20
2022-08-07T23:12:50.600Z,98.40
2022-08-07T23:16:06.727Z,98.50
2022-08-07T23:18:42.673Z,98.70
2022-08-07T23:21:21.799Z,98.90
2022-08-07T23:24:27.756Z,99.10
2022-08-07T23:27:37.704Z,99.30
2022-08-07T23:30:43.315Z,99.40
2022-08-07T23:34:36.419Z,99.60
2022-08-07T23:37:19.429Z,99.80
2022-08-07T23:39:55.437Z,99.80
2022-08-07T23:42:34.353Z,99.90
2022-08-07T23:45:33.285Z,99.90
2022-08-07T23:48:42.035Z,99.90
2022-08-07T23:52:58.530Z,99.90
2022-08-07T23:54:36.240Z,99.90
2022-08-07T23:57:22.137Z,99.90
