createdAt,value
2022-08-07T00:01:44.686Z,102529.16
2022-08-07T00:04:09.453Z,102527.66
2022-08-07T00:06:41.126Z,102518.84
2022-08-07T00:09:21.073Z,102523.69
2022-08-07T00:11:55.774Z,102520.34
2022-08-07T00:14:31.388Z,102518.75
2022-08-07T00:17:02.569Z,102519.97
2022-08-07T00:20:00.295Z,102520.22
2022-08-07T00:22:24.415Z,102521.31
2022-08-07T00:25:07.388Z,102522.44
2022-08-07T00:27:53.274Z,102508.59
2022-08-07T00:30:28.145Z,102516.50
2022-08-07T00:32:58.030Z,102512.28
2022-08-07T00:35:25.885Z,102506.22
2022-08-07T00:37:53.454Z,102497.44
2022-08-07T00:40:39.210Z,102499.41
2022-08-07T00:43:59.857Z,102504.00
2022-08-07T00:46:01.743Z,102496.94
2022-08-07T00:48:32.027Z,102497.19
2022-08-07T00:50:59.721Z,102501.88
2022-08-07T00:53:39.404Z,102499.53
2022-08-07T00:56:15.958Z,102493.47
2022-08-07T00:58:46.580Z,102492.84
2022-08-07T01:01:15.264Z,102488.50
2022-08-07T01:03:56.150Z,102492.22
2022-08-07T01:06:27.240Z,102488.00
2022-08-07T01:08:55.693Z,102487.28
2022-08-07T01:12:08.933Z,102485.75
2022-08-07T01:14:11.933Z,102478.28
2022-08-07T01:16:46.868Z,102478.75
2022-08-07T01:19:19.295Z,102475.41
2022-08-07T01:21:53.204Z,102484.69
2022-08-07T01:24:27.538Z,102475.78
2022-08-07T01:26:57.538Z,102481.34
2022-08-07T01:29:27.640Z,102484.19
2022-08-07T01:31:59.465Z,102478.84
2022-08-07T01:34:31.489Z,102478.97
2022-08-07T01:37:01.789Z,102475.63
2022-08-07T01:39:41.265Z,102472.28
2022-08-07T01:42:40.249Z,102468.19
2022-08-07T01:45:18.162Z,102467.56
2022-08-07T01:48:19.977Z,102471.38
2022-08-07T01:50:43.260Z,102468.91
2022-08-07T01:53:21.697Z,102463.69
2022-08-07T01:56:17.340Z,102464.91
2022-08-07T01:58:52.365Z,102467.00
2022-08-07T02:02:01.915Z,102459.94
2022-08-07T02:04:52.560Z,102461.06
2022-08-07T02:07:44.803Z,102452.03
2022-08-07T02:10:23.945Z,102454.97
2022-08-07T02:13:16.501Z,102459.13
2022-08-07T02:15:50.571Z,102459.25
2022-08-07T02:18:21.486Z,102462.94
2022-08-07T02:20:57.279Z,102464.91
2022-08-07T02:23:28.497Z,102457.84
2022-08-07T02:26:31.973Z,102459.06
2022-08-07T02:28:45.625Z,102453.44
2022-08-07T02:31:28.228Z,102458.34
2022-08-07T02:34:03.626Z,102459.56
2022-08-07T02:36:42.488Z,102460.00
2022-08-07T02:39:43.324Z,102460.47
2022-08-07T02:42:09.885Z,102459.84
2022-08-07T02:44:48.239Z,102451.06
2022-08-07T02:47:19.179Z,102451.38
2022-08-07T02:49:58.784Z,102448.91
2022-08-07T02:52:38.629Z,102449.00
2022-08-07T02:55:15.246Z,102443.59
2022-08-07T02:57:59.833Z,102440.75
2022-08-07T03:00:30.242Z,102435.31
2022-08-07T03:03:00.094Z,102435.22
2022-08-07T03:05:37.831Z,102442.38
2022-08-07T03:08:10.283Z,102437.94
2022-08-07T03:10:46.946Z,102441.84
2022-08-07T03:13:20.139Z,102440.56
2022-08-07T03:15:56.406Z,102439.06
2022-08-07T03:18:34.892Z,102440.03
2022-08-07T03:21:08.851Z,102437.50
2022-08-07T03:24:18.997Z,102444.91
2022-08-07T03:26:33.081Z,102438.59
2022-08-07T03:29:10.535Z,102437.09
2022-08-07T03:31:42.895Z,102443.41
2022-08-07T03:34:18.783Z,102445.25
2022-08-07T03:36:53.745Z,102448.81
2022-08-07T03:39:45.891Z,102448.81
2022-08-07T03:42:12.283Z,102443.41
2022-08-07T03:44:42.870Z,102438.06
2022-08-07T03:47:19.241Z,102432.66
2022-08-07T03:49:52.503Z,102437.31
2022-08-07T03:52:27.249Z,102448.28
2022-08-07T03:55:07.461Z,102432.22
2022-08-07T03:59:05.011Z,102440.94
2022-08-07T04:00:33.398Z,102437.13
2022-08-07T04:03:06.909Z,102435.75
2022-08-07T04:05:40.872Z,102448.66
2022-08-07T04:08:16.299Z,102448.84
2022-08-07T04:10:54.228Z,102450.69
2022-08-07T04:14:33.187Z,102452.53
2022-08-07T04:16:33.512Z,102447.09
2022-08-07T04:19:12.563Z,102444.28
2022-08-07T04:21:59.700Z,102453.28
2022-08-07T04:24:41.734Z,102459.50
2022-08-07T04:27:20.341Z,102456.78
2022-08-07T04:30:01.963Z,102460.38
2022-08-07T04:32:58.399Z,102460.38
2022-08-07T04:35:34.976Z,102454.94
2022-08-07T04:38:07.782Z,102461.34
2022-08-07T04:40:52.088Z,102461.53
2022-08-07T04:44:13.231Z,102458.81
2022-08-07T04:46:29.490Z,102459.56
2022-08-07T04:49:25.647Z,102468.31
2022-08-07T04:52:28.254Z,102474.16
2022-08-07T04:58:12.483Z,102478.19
2022-08-07T04:58:31.630Z,102476.34
2022-08-07T05:01:18.371Z,102484.03
2022-08-07T05:04:08.647Z,102481.97
2022-08-07T05:06:53.465Z,102482.63
2022-08-07T05:09:45.455Z,102477.03
2022-08-07T05:12:26.952Z,102471.50
2022-08-07T05:15:23.256Z,102468.69
2022-08-07T05:18:09.206Z,102468.38
2022-08-07T05:20:48.032Z,102480.63
2022-08-07T05:23:42.147Z,102483.00
2022-08-07T05:26:24.103Z,102486.16
2022-08-07T05:28:59.313Z,102487.69
2022-08-07T05:31:37.785Z,102489.25
2022-08-07T05:34:12.317Z,102490.00
2022-08-07T05:36:44.697Z,102485.75
2022-08-07T05:40:17.950Z,102493.69
2022-08-07T05:42:34.747Z,102488.03
2022-08-07T05:45:14.331Z,102495.09
2022-08-07T05:48:02.095Z,102503.78
2022-08-07T05:50:34.189Z,102502.56
2022-08-07T05:53:04.222Z,102497.34
2022-08-07T05:56:02.761Z,102498.03
2022-08-07T05:58:36.403Z,102498.56
2022-08-07T06:01:11.321Z,102490.06
2022-08-07T06:03:57.055Z,102492.34
2022-08-07T06:06:36.327Z,102506.13
2022-08-07T06:09:08.841Z,102504.56
2022-08-07T06:11:41.405Z,102507.47
2022-08-07T06:14:11.418Z,102498.75
2022-08-07T06:16:50.459Z,102508.09
2022-08-07T06:19:47.938Z,102502.97
2022-08-07T06:22:22.808Z,102507.50
2022-08-07T06:25:01.063Z,102507.31
2022-08-07T06:27:44.296Z,102499.94
2022-08-07T06:30:31.957Z,102511.38
2022-08-07T06:33:15.774Z,102506.13
2022-08-07T06:36:06.593Z,102510.28
2022-08-07T06:38:32.555Z,102509.19
2022-08-07T06:41:06.935Z,102498.31
2022-08-07T06:43:46.541Z,102501.53
2022-08-07T06:46:31.313Z,102492.84
2022-08-07T06:49:03.927Z,102496.47
2022-08-07T06:51:35.902Z,102490.22
2022-08-07T06:55:31.764Z,102486.06
2022-08-07T06:57:08.029Z,102495.53
2022-08-07T07:00:12.996Z,102493.41
2022-08-07T07:02:53.354Z,102491.44
2022-08-07T07:06:02.462Z,102483.81
2022-08-07T07:08:06.818Z,102480.81
2022-08-07T07:10:35.555Z,102482.03
2022-08-07T07:13:17.100Z,102476.47
2022-08-07T07:16:11.558Z,102476.84
2022-08-07T07:18:48.225Z,102487.72
2022-08-07T07:21:19.552Z,102485.88
2022-08-07T07:24:10.219Z,102487.59
2022-08-07T07:26:40.675Z,102482.44
2022-08-07T07:29:57.172Z,102488.63
2022-08-07T07:32:05.731Z,102488.50
2022-08-07T07:34:44.235Z,102482.44
2022-08-07T07:37:22.081Z,102485.16
2022-08-07T07:40:14.719Z,102475.03
2022-08-07T07:42:47.027Z,102475.84
2022-08-07T07:46:37.036Z,102459.81
2022-08-07T07:48:35.948Z,102465.50
2022-08-07T07:51:08.229Z,102470.78
2022-08-07T07:53:52.060Z,102467.13
2022-08-07T07:56:30.036Z,102461.41
2022-08-07T07:58:59.776Z,102458.16
2022-08-07T08:02:05.243Z,102458.69
2022-08-07T08:04:17.386Z,102458.81
2022-08-07T08:06:52.045Z,102455.19
2022-08-07T08:09:24.192Z,102455.91
2022-08-07T08:12:02.837Z,102451.53
2022-08-07T08:14:34.230Z,102451.63
2022-08-07T08:17:32.400Z,102459.09
2022-08-07T08:20:18.487Z,102460.91
2022-08-07T08:23:08.439Z,102456.41
2022-08-07T08:25:56.433Z,102458.47
2022-08-07T08:28:37.327Z,102461.00
2022-08-07T08:31:15.613Z,102455.91
2022-08-07T08:33:49.337Z,102459.41
2022-08-07T08:36:18.501Z,102462.19
2022-08-07T08:38:54.355Z,102473.03
2022-08-07T08:41:59.513Z,102467.34
2022-08-07T08:44:52.935Z,102470.47
2022-08-07T08:47:28.108Z,102464.28
2022-08-07T08:50:34.743Z,102457.38
2022-08-07T08:53:19.260Z,102456.69
2022-08-07T08:55:59.060Z,102453.72
2022-08-07T08:58:54.534Z,102457.66
2022-08-07T09:01:49.049Z,102455.38
2022-08-07T09:04:43.500Z,102447.25
2022-08-07T09:07:25.162Z,102442.59
2022-08-07T09:10:17.550Z,102443.47
2022-08-07T09:13:20.095Z,102442.25
2022-08-07T09:16:35.193Z,102439.81
2022-08-07T09:19:51.837Z,102437.94
2022-08-07T09:24:28.153Z,102436.34
2022-08-07T09:25:14.797Z,102437.53
2022-08-07T09:30:03.182Z,102436.97
2022-08-07T09:31:08.487Z,102429.56
2022-08-07T09:33:56.781Z,102422.63
2022-08-07T09:36:36.894Z,102431.94
2022-08-07T09:39:11.439Z,102429.88
2022-08-07T09:42:32.935Z,102431.53
2022-08-07T09:47:23.538Z,102422.72
2022-08-07T09:48:21.126Z,102428.19
2022-08-07T09:52:15.800Z,102428.91
2022-08-07T09:54:39.016Z,102418.31
2022-08-07T09:57:37.463Z,102416.66
2022-08-07T10:00:16.470Z,102409.78
2022-08-07T10:03:08.553Z,102408.75
2022-08-07T10:06:11.942Z,102398.78
2022-08-07T10:09:06.945Z,102394.28
2022-08-07T10:12:02.143Z,102392.00
2022-08-07T10:14:58.203Z,102390.69
2022-08-07T10:18:03.091Z,102382.84
2022-08-07T10:20:51.946Z,102386.00
2022-08-07T10:24:06.304Z,102388.31
2022-08-07T10:26:37.178Z,102379.75
2022-08-07T10:29:25.553Z,102385.75
2022-08-07T10:32:52.428Z,102380.59
2022-08-07T10:35:56.280Z,102380.41
2022-08-07T10:38:51.845Z,102387.94
2022-08-07T10:41:52.339Z,102375.56
2022-08-07T10:44:39.801Z,102380.97
2022-08-07T10:47:26.838Z,102376.69
2022-08-07T10:50:32.434Z,102368.69
2022-08-07T10:53:21.249Z,102366.31
2022-08-07T10:56:11.197Z,102353.16
2022-08-07T10:59:37.426Z,102356.03
2022-08-07T11:02:38.093Z,102358.41
2022-08-07T11:05:48.868Z,102348.59
2022-08-07T11:08:33.033Z,102344.19
2022-08-07T11:11:03.862Z,102346.66
2022-08-07T11:14:43.504Z,102341.03
2022-08-07T11:16:39.290Z,102344.88
2022-08-07T11:19:21.613Z,102344.56
2022-08-07T11:22:27.300Z,102338.75
2022-08-07T11:25:18.082Z,102336.72
2022-08-07T11:28:07.540Z,102329.84
2022-08-07T11:30:58.517Z,102330.59
2022-08-07T11:33:59.852Z,102327.75
2022-08-07T11:36:49.820Z,102315.53
2022-08-07T11:39:39.798Z,102315.88
2022-08-07T11:42:29.655Z,102315.41
2022-08-07T11:45:23.623Z,102315.38
2022-08-07T11:47:59.559Z,102311.13
2022-08-07T11:50:36.193Z,102311.13
2022-08-07T11:53:43.406Z,102307.50
2022-08-07T11:56:45.232Z,102311.13
2022-08-07T12:00:10.534Z,102305.50
2022-08-07T12:03:02.560Z,102302.06
2022-08-07T12:05:48.918Z,102304.72
2022-08-07T12:08:38.195Z,102305.97
2022-08-07T12:11:21.073Z,102301.31
2022-08-07T12:14:16.370Z,102310.59
2022-08-07T12:16:56.147Z,102309.47
2022-08-07T12:20:03.145Z,102288.94
2022-08-07T12:23:09.387Z,102298.50
2022-08-07T12:26:05.759Z,102293.91
2022-08-07T12:28:56.734Z,102290.06
2022-08-07T12:32:02.115Z,102283.03
2022-08-07T12:34:39.451Z,102278.78
2022-08-07T12:37:16.898Z,102284.41
2022-08-07T12:39:58.816Z,102282.38
2022-08-07T12:42:32.007Z,102278.34
2022-08-07T12:45:11.866Z,102274.94
2022-08-07T12:47:56.986Z,102272.84
2022-08-07T12:50:49.089Z,102274.16
2022-08-07T12:53:17.821Z,102265.44
2022-08-07T12:56:12.308Z,102268.44
2022-08-07T12:58:46.816Z,102268.22
2022-08-07T13:01:32.470Z,102262.03
2022-08-07T13:04:13.624Z,102253.06
2022-08-07T13:08:14.158Z,102253.91
2022-08-07T13:10:39.268Z,102259.25
2022-08-07T13:13:47.278Z,102258.84
2022-08-07T13:16:41.561Z,102249.66
2022-08-07T13:19:28.836Z,102249.88
2022-08-07T13:22:27.675Z,102240.28
2022-08-07T13:25:10.633Z,102244.63
2022-08-07T13:28:12.864Z,102243.56
2022-08-07T13:30:48.982Z,102245.91
2022-08-07T13:34:33.313Z,102243.56
2022-08-07T13:36:35.365Z,102232.44
2022-08-07T13:40:32.944Z,102229.66
2022-08-07T13:42:26.934Z,102230.31
2022-08-07T13:46:06.224Z,102225.59
2022-08-07T13:48:06.922Z,102221.31
2022-08-07T13:50:44.521Z,102224.31
2022-08-07T13:53:26.651Z,102228.56
2022-08-07T13:56:36.134Z,102227.06
2022-08-07T13:59:31.547Z,102224.09
2022-08-07T14:02:12.703Z,102214.91
2022-08-07T14:04:50.373Z,102207.63
2022-08-07T14:07:24.554Z,102204.81
2022-08-07T14:10:02.819Z,102204.16
2022-08-07T14:13:01.570Z,102205.63
2022-08-07T14:15:31.846Z,102200.25
2022-08-07T14:18:23.522Z,102201.94
2022-08-07T14:21:20.651Z,102203.66
2022-08-07T14:24:02.191Z,102202.16
2022-08-07T14:26:50.591Z,102204.88
2022-08-07T14:30:05.847Z,102203.38
2022-08-07T14:32:12.696Z,102198.03
2022-08-07T14:34:47.213Z,102196.34
2022-08-07T14:37:18.046Z,102198.72
2022-08-07T14:40:17.213Z,102195.50
2022-08-07T14:43:00.621Z,102189.94
2022-08-07T14:45:48.675Z,102185.03
2022-08-07T14:48:20.398Z,102188.31
2022-08-07T14:50:56.247Z,102194.97
2022-08-07T14:54:05.580Z,102190.91
2022-08-07T14:56:30.172Z,102192.66
2022-08-07T14:59:02.124Z,102189.69
2022-08-07T15:01:42.558Z,102190.09
2022-08-07T15:04:16.872Z,102184.97
2022-08-07T15:06:47.963Z,102190.09
2022-08-07T15:09:57.973Z,102184.53
2022-08-07T15:15:09.207Z,102174.06
2022-08-07T15:21:58.659Z,102175.16
2022-08-07T15:25:14.122Z,102172.81
2022-08-07T15:27:09.955Z,102172.81
2022-08-07T15:30:08.800Z,102168.13
2022-08-07T15:32:39.412Z,102176.69
2022-08-07T15:38:29.785Z,102167.06
2022-08-07T15:41:24.017Z,102158.31
2022-08-07T15:44:01.281Z,102159.63
2022-08-07T15:50:04.196Z,102150.88
2022-08-07T15:52:30.022Z,102149.13
2022-08-07T15:55:03.661Z,102144.19
2022-08-07T15:57:39.807Z,102138.44
2022-08-07T16:00:32.134Z,102133.94
2022-08-07T16:03:21.706Z,102138.00
2022-08-07T16:05:58.910Z,102131.59
2022-08-07T16:08:37.807Z,102140.75
2022-08-07T16:11:27.049Z,102145.59
2022-08-07T16:14:39.556Z,102149.22
2022-08-07T16:18:02.525Z,102138.69
2022-08-07T16:20:34.133Z,102129.25
2022-08-07T16:23:53.689Z,102133.25
2022-08-07T16:26:30.533Z,102137.41
2022-08-07T16:30:08.412Z,102135.63
2022-08-07T16:32:01.463Z,102133.38
2022-08-07T16:34:41.466Z,102134.41
2022-08-07T16:38:05.267Z,102132.25
2022-08-07T16:41:01.665Z,102130.47
2022-08-07T16:44:03.787Z,102129.31
2022-08-07T16:47:05.611Z,102126.03
2022-08-07T16:50:28.506Z,102130.00
2022-08-07T16:54:02.413Z,102124.63
2022-08-07T16:56:19.143Z,102125.59
2022-08-07T16:59:10.747Z,102122.09
2022-08-07T17:02:09.018Z,102121.56
2022-08-07T17:05:00.531Z,102120.19
2022-08-07T17:07:55.953Z,102127.53
2022-08-07T17:10:32.889Z,102135.78
2022-08-07T17:14:02.190Z,102128.25
2022-08-07T17:16:55.735Z,102131.50
2022-08-07T17:20:02.567Z,102131.03
2022-08-07T17:23:11.576Z,102127.13
2022-08-07T17:26:24.160Z,102137.06
2022-08-07T17:29:09.640Z,102134.69
2022-08-07T17:32:31.087Z,102131.06
2022-08-07T17:35:51.369Z,102131.25
2022-08-07T17:38:33.361Z,102135.47
2022-08-07T17:42:02.041Z,102140.84
2022-08-07T17:44:33.874Z,102143.91
2022-08-07T17:47:08.493Z,102153.34
2022-08-07T17:49:56.695Z,102146.59
2022-08-07T17:52:49.319Z,102143.28
2022-08-07T17:56:00.635Z,102142.53
2022-08-07T17:58:51.109Z,102142.78
2022-08-07T18:01:30.546Z,102148.00
2022-08-07T18:04:31.260Z,102157.19
2022-08-07T18:07:34.602Z,102147.94
2022-08-07T18:10:32.444Z,102158.50
2022-08-07T18:13:10.766Z,102160.59
2022-08-07T18:16:32.837Z,102153.25
2022-08-07T18:21:09.613Z,102156.47
2022-08-07T18:22:15.105Z,102159.13
2022-08-07T18:24:53.686Z,102150.72
2022-08-07T18:27:38.828Z,102155.41
2022-08-07T18:30:31.609Z,102161.50
2022-08-07T18:33:16.414Z,102175.28
2022-08-07T18:36:06.081Z,102176.88
2022-08-07T18:40:08.912Z,102174.31
2022-08-07T18:42:38.098Z,102169.03
2022-08-07T18:45:44.923Z,102180.13
2022-08-07T18:50:05.434Z,102180.16
2022-08-07T18:52:34.000Z,102180.53
2022-08-07T18:54:30.568Z,102183.16
2022-08-07T18:57:29.847Z,102179.91
2022-08-07T19:00:04.171Z,102182.97
2022-08-07T19:03:15.804Z,102187.69
2022-08-07T19:06:05.141Z,102188.56
2022-08-07T19:08:50.442Z,102197.53
2022-08-07T19:11:35.874Z,102194.66
2022-08-07T19:14:20.393Z,102199.28
2022-08-07T19:17:07.686Z,102195.53
2022-08-07T19:19:48.764Z,102203.81
2022-08-07T19:22:31.196Z,102204.88
2022-08-07T19:25:05.770Z,102207.44
2022-08-07T19:30:55.673Z,102211.06
2022-08-07T19:31:00.137Z,102206.41
2022-08-07T19:33:33.643Z,102214.50
2022-08-07T19:36:04.060Z,102215.53
2022-08-07T19:38:52.705Z,102218.25
2022-08-07T19:41:39.134Z,102218.25
2022-08-07T19:44:21.924Z,102233.56
2022-08-07T19:47:00.889Z,102227.00
2022-08-07T19:49:58.045Z,102232.31
2022-08-07T19:52:22.647Z,102232.28
2022-08-07T19:54:58.155Z,102230.56
2022-08-07T19:58:00.227Z,102243.75
2022-08-07T20:00:29.106Z,102248.34
2022-08-07T20:03:05.798Z,102248.13
2022-08-07T20:06:03.477Z,102242.78
2022-08-07T20:08:34.420Z,102251.69
2022-08-07T20:11:09.967Z,102252.34
2022-08-07T20:13:58.138Z,102249.34
2022-08-07T20:16:35.037Z,102252.09
2022-08-07T20:19:05.884Z,102248.50
2022-08-07T20:21:41.760Z,102251.25
2022-08-07T20:24:28.761Z,102254.84
2022-08-07T20:26:59.182Z,102248.34
2022-08-07T20:29:49.402Z,102254.84
2022-08-07T20:32:25.668Z,102253.13
2022-08-07T20:34:56.295Z,102251.41
2022-08-07T20:37:58.378Z,102249.16
2022-08-07T20:40:32.142Z,102252.06
2022-08-07T20:43:14.918Z,102262.50
2022-08-07T20:46:26.189Z,102264.72
2022-08-07T20:48:42.221Z,102267.47
2022-08-07T20:51:29.255Z,102259.19
2022-08-07T20:54:12.147Z,102261.72
2022-08-07T20:56:48.914Z,102255.00
2022-08-07T20:59:27.259Z,102254.31
2022-08-07T21:02:35.082Z,102261.44
2022-08-07T21:05:16.583Z,102259.31
2022-08-07T21:07:48.767Z,102264.44
2022-08-07T21:10:29.850Z,102261.47
2022-08-07T21:13:05.049Z,102266.69
2022-08-07T21:15:48.180Z,102268.03
2022-08-07T21:18:28.067Z,102267.81
2022-08-07T21:20:59.500Z,102268.44
2022-08-07T21:23:42.714Z,102269.06
2022-08-07T21:26:48.071Z,102270.72
2022-08-07T21:29:52.878Z,102273.41
2022-08-07T21:32:46.585Z,102276.59
2022-08-07T21:36:03.911Z,102276.38
2022-08-07T21:38:27.855Z,102273.34
2022-08-07T21:41:10.772Z,102273.97
2022-08-07T21:44:28.645Z,102274.59
2022-08-07T21:47:12.108Z,102272.47
2022-08-07T21:50:02.319Z,102274.22
2022-08-07T21:52:41.553Z,102276.72
2022-08-07T21:55:27.900Z,102271.84
2022-08-07T21:58:30.003Z,102277.94
2022-08-07T22:01:16.943Z,102275.97
2022-08-07T22:03:51.621Z,102277.44
2022-08-07T22:06:33.831Z,102281.34
2022-08-07T22:09:07.364Z,102282.81
2022-08-07T22:11:52.925Z,102282.22
2022-08-07T22:14:36.330Z,102281.81
2022-08-07T22:17:05.115Z,102285.84
2022-08-07T22:19:38.641Z,102290.91
2022-08-07T22:22:20.708Z,102291.50
2022-08-07T22:25:17.213Z,102297.53
2022-08-07T22:28:29.812Z,102292.38
2022-08-07T22:31:12.244Z,102298.28
2022-08-07T22:34:13.776Z,102297.88
2022-08-07T22:36:52.722Z,102301.03
2022-08-07T22:39:52.910Z,102306.94
2022-08-07T22:42:25.929Z,102308.09
2022-08-07T22:46:04.496Z,102306.69
2022-08-07T22:48:54.683Z,102321.50
2022-08-07T22:51:31.912Z,102315.47
2022-08-07T22:54:25.831Z,102318.78
2022-08-07T22:57:17.129Z,102320.94
2022-08-07T22:59:53.286Z,102329.53
2022-08-07T23:02:46.703Z,102327.25
2022-08-07T23:06:09.663Z,102324.66
2022-08-07T23:08:58.643Z,102333.28
2022-08-07T23:11:59.651Z,102320.78
2022-08-07T23:14:41.046Z,102324.94
2022-08-07T23:17:26.109Z,102321.78
2022-08-07T23:20:51.847Z,102329.66
2022-08-07T23:24:04.320Z,102328.34
2022-08-07T23:26:56.288Z,102332.22
2022-08-07T23:29:43.644Z,102321.72
2022-08-07T23:34:20.072Z,102318.41
2022-08-07T23:35:49.772Z,102317.84
2022-08-07T23:38:43.375Z,102312.06
2022-08-07T23:41:33.467Z,102315.94
2022-08-07T23:44:37.636Z,102314.66
2022-08-07T23:47:20.636Z,102316.94
2022-08-07T23:50:03.687Z,102318.19
2022-08-07T23:53:05.276Z,102325.94
2022-08-07T23:55:53.197Z,102315.28
2022-08-07T23:58:57.539Z,102313.69
