createdAt,value
2022-12-20T00:01:59.850Z,-147.88
2022-12-20T00:04:27.952Z,-147.88
2022-12-20T00:06:54.730Z,-147.88
2022-12-20T00:09:21.545Z,-147.88
2022-12-20T00:11:48.189Z,-147.88
2022-12-20T00:14:14.837Z,-147.88
2022-12-20T00:16:41.505Z,-147.88
2022-12-20T00:19:09.697Z,-147.88
2022-12-20T00:21:38.196Z,-147.88
2022-12-20T00:24:06.190Z,-147.88
2022-12-20T00:26:34.840Z,-147.88
2022-12-20T00:29:02.236Z,-147.88
2022-12-20T00:31:30.438Z,-147.88
2022-12-20T00:33:58.453Z,-147.88
2022-12-20T00:36:27.235Z,-147.88
2022-12-20T00:38:56.785Z,-147.88
2022-12-20T00:41:25.342Z,-147.88
2022-12-20T00:43:52.771Z,-147.88
2022-12-20T00:46:21.003Z,-147.88
2022-12-20T00:48:47.735Z,-147.88
2022-12-20T00:51:16.871Z,-147.88
2022-12-20T00:53:44.577Z,-147.88
2022-12-20T00:56:12.909Z,-147.88
2022-12-20T00:58:41.728Z,-147.88
2022-12-20T01:01:19.853Z,-147.88
2022-12-20T01:03:46.598Z,-147.88
2022-12-20T01:06:13.634Z,-147.88
2022-12-20T01:08:40.335Z,-147.88
2022-12-20T01:11:08.762Z,-147.88
2022-12-20T01:13:38.751Z,-147.88
2022-12-20T01:16:06.982Z,-147.88
2022-12-20T01:18:34.112Z,-147.88
2022-12-20T01:21:02.474Z,-147.88
2022-12-20T01:23:29.746Z,-147.88
2022-12-20T01:25:58.967Z,-147.88
2022-12-20T01:28:25.777Z,-147.88
2022-12-20T01:30:53.826Z,-147.88
2022-12-20T01:33:20.587Z,-147.88
2022-12-20T01:35:55.780Z,-147.88
2022-12-20T01:38:22.476Z,-147.88
2022-12-20T01:40:49.267Z,-147.88
2022-12-20T01:43:17.749Z,-147.88
2022-12-20T01:45:44.647Z,-147.88
2022-12-20T01:48:14.846Z,-147.88
2022-12-20T01:50:42.011Z,-147.88
2022-12-20T01:53:10.231Z,-147.88
2022-12-20T01:55:37.477Z,-147.88
2022-12-20T01:58:08.391Z,-147.88
2022-12-20T02:00:35.026Z,-147.88
2022-12-20T02:03:05.808Z,-147.88
2022-12-20T02:05:36.063Z,-147.88
2022-12-20T02:08:04.661Z,-147.88
2022-12-20T02:10:43.655Z,-147.88
2022-12-20T02:13:20.100Z,-147.88
2022-12-20T02:15:55.083Z,-147.88
2022-12-20T02:18:26.223Z,-147.88
2022-12-20T02:21:07.697Z,-147.88
2022-12-20T02:23:53.877Z,5.76
2022-12-20T02:26:50.598Z,5.87
2022-12-20T02:29:30.185Z,5.94
2022-12-20T02:32:04.781Z,5.99
2022-12-20T02:34:35.173Z,-147.88
2022-12-20T02:37:01.955Z,-147.88
2022-12-20T02:39:31.163Z,-147.88
2022-12-20T02:42:01.641Z,-147.88
2022-12-20T02:44:49.646Z,-147.88
2022-12-20T02:47:23.786Z,-147.88
2022-12-20T02:49:51.433Z,-147.88
2022-12-20T02:52:20.706Z,-147.88
2022-12-20T02:54:47.865Z,5.99
2022-12-20T02:57:20.716Z,-147.88
2022-12-20T02:59:55.573Z,-147.88
2022-12-20T03:02:25.315Z,-147.88
2022-12-20T03:04:53.623Z,-147.88
2022-12-20T03:07:22.727Z,-147.88
2022-12-20T03:09:49.450Z,-147.88
2022-12-20T03:12:16.365Z,-147.88
2022-12-20T03:14:43.089Z,5.78
2022-12-20T03:17:10.377Z,5.78
2022-12-20T03:19:38.677Z,5.78
2022-12-20T03:22:05.419Z,5.66
2022-12-20T03:24:32.680Z,5.58
2022-12-20T03:26:59.500Z,5.57
2022-12-20T03:29:26.465Z,5.50
2022-12-20T03:31:53.234Z,5.45
2022-12-20T03:34:19.943Z,5.35
2022-12-20T03:36:48.035Z,5.29
2022-12-20T03:39:14.659Z,5.31
2022-12-20T03:41:41.355Z,5.32
2022-12-20T03:44:08.407Z,5.24
2022-12-20T03:46:35.163Z,5.23
2022-12-20T03:49:01.941Z,5.23
2022-12-20T03:51:28.712Z,5.21
2022-12-20T03:53:56.734Z,5.24
2022-12-20T03:56:23.633Z,5.24
2022-12-20T03:58:50.437Z,5.24
2022-12-20T04:01:22.739Z,5.29
2022-12-20T04:03:49.673Z,5.33
2022-12-20T04:06:17.247Z,5.30
2022-12-20T04:08:44.212Z,5.23
2022-12-20T04:11:19.241Z,5.31
2022-12-20T04:13:47.786Z,5.31
2022-12-20T04:16:15.906Z,5.33
2022-12-20T04:18:42.949Z,5.39
2022-12-20T04:21:10.307Z,5.50
2022-12-20T04:23:39.377Z,5.50
2022-12-20T04:26:07.654Z,5.48
2022-12-20T04:28:36.286Z,5.44
2022-12-20T04:31:03.093Z,5.34
2022-12-20T04:33:29.903Z,5.29
2022-12-20T04:35:56.699Z,5.24
2022-12-20T04:38:23.701Z,5.18
2022-12-20T04:40:50.993Z,4.98
2022-12-20T04:43:18.055Z,4.80
2022-12-20T04:45:47.994Z,4.74
2022-12-20T04:48:54.415Z,4.81
2022-12-20T04:51:01.610Z,4.97
2022-12-20T04:53:46.642Z,5.04
2022-12-20T04:56:14.418Z,5.22
2022-12-20T04:58:41.710Z,5.33
2022-12-20T05:01:09.795Z,5.37
2022-12-20T05:03:36.843Z,5.43
2022-12-20T05:06:03.718Z,5.44
2022-12-20T05:08:30.349Z,5.50
2022-12-20T05:10:57.055Z,5.51
2022-12-20T05:13:23.889Z,5.54
2022-12-20T05:15:52.176Z,5.57
2022-12-20T05:18:20.441Z,5.61
2022-12-20T05:20:47.818Z,5.71
2022-12-20T05:23:33.404Z,5.77
2022-12-20T05:26:18.379Z,5.78
2022-12-20T05:28:45.114Z,5.80
2022-12-20T05:31:11.891Z,5.84
2022-12-20T05:33:39.924Z,-147.88
2022-12-20T05:36:07.100Z,-147.88
2022-12-20T05:38:33.836Z,5.66
2022-12-20T05:41:00.488Z,-147.88
2022-12-20T05:43:27.166Z,-147.88
2022-12-20T05:45:53.946Z,-147.88
2022-12-20T05:48:20.881Z,-147.88
2022-12-20T05:50:49.165Z,-147.88
2022-12-20T05:53:17.203Z,5.97
2022-12-20T05:55:45.144Z,6.01
2022-12-20T05:58:13.619Z,5.99
2022-12-20T06:00:40.664Z,-147.88
2022-12-20T06:03:09.407Z,-147.88
2022-12-20T06:05:36.737Z,-147.88
2022-12-20T06:08:05.910Z,-147.88
2022-12-20T06:10:32.912Z,-147.88
2022-12-20T06:13:00.030Z,-147.88
2022-12-20T06:15:26.785Z,-147.88
2022-12-20T06:17:53.461Z,6.02
2022-12-20T06:20:20.145Z,6.09
2022-12-20T06:22:46.924Z,6.13
2022-12-20T06:25:15.308Z,6.16
2022-12-20T06:27:42.377Z,6.25
2022-12-20T06:30:10.368Z,6.32
2022-12-20T06:32:37.098Z,6.38
2022-12-20T06:35:04.303Z,6.46
2022-12-20T06:37:32.112Z,6.51
2022-12-20T06:39:58.984Z,6.56
2022-12-20T06:42:27.146Z,6.61
2022-12-20T06:44:54.109Z,6.69
2022-12-20T06:47:20.770Z,6.65
2022-12-20T06:49:47.608Z,6.67
2022-12-20T06:52:14.297Z,-147.88
2022-12-20T06:54:41.128Z,-147.88
2022-12-20T06:57:08.142Z,-147.88
2022-12-20T06:59:36.177Z,-147.88
2022-12-20T07:02:03.227Z,-147.88
2022-12-20T07:04:30.890Z,-147.88
2022-12-20T07:06:57.592Z,-147.88
2022-12-20T07:09:24.415Z,-147.88
2022-12-20T07:11:52.080Z,-147.88
2022-12-20T07:14:18.822Z,-147.88
2022-12-20T07:16:47.053Z,-147.88
2022-12-20T07:19:15.557Z,-147.88
2022-12-20T07:21:42.453Z,-147.88
2022-12-20T07:24:09.558Z,-147.88
2022-12-20T07:26:36.326Z,-147.88
2022-12-20T07:29:04.087Z,-147.88
2022-12-20T07:31:30.952Z,-147.88
2022-12-20T07:33:59.061Z,-147.88
2022-12-20T07:36:25.792Z,-147.88
2022-12-20T07:38:52.509Z,-147.88
2022-12-20T07:41:19.431Z,-147.88
2022-12-20T07:43:46.520Z,-147.88
2022-12-20T07:46:14.810Z,-147.88
2022-12-20T07:48:41.613Z,-147.88
2022-12-20T07:51:13.077Z,-147.88
2022-12-20T07:53:43.734Z,-147.88
2022-12-20T07:56:12.670Z,-147.88
2022-12-20T07:58:41.316Z,-147.88
2022-12-20T08:01:10.273Z,-147.88
2022-12-20T08:03:41.575Z,-147.88
2022-12-20T08:06:10.232Z,-147.88
2022-12-20T08:08:40.348Z,-147.88
2022-12-20T08:11:08.928Z,-147.88
2022-12-20T08:13:39.441Z,-147.88
2022-12-20T08:16:11.113Z,-147.88
2022-12-20T08:18:37.762Z,-147.88
2022-12-20T08:21:06.865Z,-147.88
2022-12-20T08:23:35.021Z,-147.88
2022-12-20T08:26:02.126Z,-147.88
2022-12-20T08:28:28.838Z,-147.88
2022-12-20T08:31:01.613Z,-147.88
2022-12-20T08:33:28.766Z,-147.88
2022-12-20T08:35:59.352Z,-147.88
2022-12-20T08:38:27.768Z,-147.88
2022-12-20T08:40:55.970Z,-147.88
2022-12-20T08:43:22.902Z,-147.88
2022-12-20T08:45:53.671Z,-147.88
2022-12-20T08:48:20.476Z,-147.88
2022-12-20T08:50:47.458Z,-147.88
2022-12-20T08:53:14.133Z,-147.88
2022-12-20T08:55:40.840Z,-147.88
2022-12-20T08:58:09.380Z,-147.88
2022-12-20T09:00:36.524Z,-147.88
2022-12-20T09:03:03.485Z,-147.88
2022-12-20T09:05:30.475Z,-147.88
2022-12-20T09:07:57.226Z,-147.88
2022-12-20T09:10:23.897Z,-147.88
2022-12-20T09:12:50.647Z,-147.88
2022-12-20T09:15:18.708Z,-147.88
2022-12-20T09:17:47.438Z,-147.88
2022-12-20T09:20:15.685Z,-147.88
2022-12-20T09:22:42.370Z,-147.88
2022-12-20T09:25:09.596Z,-147.88
2022-12-20T09:27:36.362Z,-147.88
2022-12-20T09:30:03.097Z,-147.88
2022-12-20T09:32:31.084Z,-147.88
2022-12-20T09:34:57.791Z,-147.88
2022-12-20T09:37:24.427Z,-147.88
2022-12-20T09:39:51.657Z,-147.88
2022-12-20T09:42:22.289Z,-147.88
2022-12-20T09:44:49.340Z,-147.88
2022-12-20T09:47:19.490Z,-147.88
2022-12-20T09:49:49.573Z,-147.88
2022-12-20T09:52:29.459Z,-147.88
2022-12-20T09:55:06.248Z,-147.88
2022-12-20T09:57:47.787Z,-147.88
2022-12-20T10:00:16.251Z,-147.88
2022-12-20T10:05:41.497Z,-147.88
2022-12-20T10:08:22.039Z,-147.88
2022-12-20T10:10:56.118Z,-147.88
2022-12-20T10:13:38.059Z,-147.88
2022-12-20T10:16:18.197Z,-147.88
2022-12-20T10:19:00.427Z,-147.88
2022-12-20T10:21:38.558Z,-147.88
2022-12-20T10:24:12.114Z,-147.88
2022-12-20T10:26:38.793Z,-147.88
2022-12-20T10:29:05.668Z,-147.88
2022-12-20T10:31:32.476Z,-147.88
2022-12-20T10:33:59.328Z,6.67
2022-12-20T10:36:28.776Z,5.93
2022-12-20T10:38:57.519Z,5.80
2022-12-20T10:41:26.166Z,5.66
2022-12-20T10:43:59.064Z,5.41
2022-12-20T10:46:37.025Z,-147.88
2022-12-20T10:49:23.414Z,-147.88
2022-12-20T10:51:56.775Z,-147.88
2022-12-20T10:54:30.476Z,5.18
2022-12-20T10:56:59.270Z,5.12
2022-12-20T10:59:33.697Z,5.15
2022-12-20T11:02:00.678Z,5.20
2022-12-20T11:04:30.208Z,5.41
2022-12-20T11:07:00.166Z,5.60
2022-12-20T11:09:31.905Z,7.20
2022-12-20T11:12:04.540Z,7.70
2022-12-20T11:14:38.645Z,-147.88
2022-12-20T11:17:17.425Z,-147.88
2022-12-20T11:20:01.038Z,-147.88
2022-12-20T11:22:41.307Z,-147.88
2022-12-20T11:25:22.963Z,-147.88
2022-12-20T11:27:59.914Z,-147.88
2022-12-20T11:30:35.084Z,-147.88
2022-12-20T11:33:14.187Z,-147.88
2022-12-20T11:35:50.807Z,-147.88
2022-12-20T11:38:36.180Z,-147.88
2022-12-20T11:41:16.586Z,-147.88
2022-12-20T11:44:24.562Z,-147.88
2022-12-20T11:47:01.057Z,5.98
2022-12-20T11:49:50.674Z,5.97
2022-12-20T11:52:28.510Z,5.88
2022-12-20T11:55:06.284Z,5.90
2022-12-20T11:58:02.140Z,5.85
2022-12-20T12:00:28.135Z,5.91
2022-12-20T12:03:01.578Z,5.94
2022-12-20T12:05:41.827Z,6.07
2022-12-20T12:08:18.507Z,6.15
2022-12-20T12:10:54.122Z,6.10
2022-12-20T12:13:27.543Z,6.00
2022-12-20T12:16:01.528Z,6.07
2022-12-20T12:18:31.509Z,6.10
2022-12-20T12:21:08.988Z,6.08
2022-12-20T12:23:45.027Z,6.08
2022-12-20T12:26:19.069Z,6.04
2022-12-20T12:28:48.470Z,6.03
2022-12-20T12:31:22.206Z,6.05
2022-12-20T12:33:58.576Z,6.04
2022-12-20T12:36:52.784Z,6.01
2022-12-20T12:39:38.522Z,5.96
2022-12-20T12:42:22.946Z,5.96
2022-12-20T12:44:54.928Z,5.97
2022-12-20T12:47:25.060Z,5.97
2022-12-20T12:49:54.686Z,6.05
2022-12-20T12:52:36.165Z,6.02
2022-12-20T12:55:03.093Z,6.08
2022-12-20T12:57:57.380Z,6.12
2022-12-20T13:00:50.452Z,6.09
2022-12-20T13:03:38.878Z,6.06
2022-12-20T13:06:44.691Z,6.17
2022-12-20T13:09:21.011Z,6.32
2022-12-20T13:11:55.293Z,6.40
2022-12-20T13:14:49.991Z,6.51
2022-12-20T13:17:51.024Z,6.55
2022-12-20T13:20:21.054Z,6.51
2022-12-20T13:23:15.476Z,6.56
2022-12-20T13:25:44.492Z,6.62
2022-12-20T13:28:45.629Z,-147.88
2022-12-20T13:31:33.228Z,-147.88
2022-12-20T13:34:01.886Z,-147.88
2022-12-20T13:36:34.931Z,-147.88
2022-12-20T13:39:34.201Z,-147.88
2022-12-20T13:42:23.976Z,-147.88
2022-12-20T13:44:55.858Z,-147.88
2022-12-20T13:47:37.802Z,-147.88
2022-12-20T13:50:31.303Z,-147.88
2022-12-20T13:52:58.621Z,-147.88
2022-12-20T13:55:32.816Z,-147.88
2022-12-20T13:58:06.345Z,-147.88
2022-12-20T14:00:34.062Z,-147.88
2022-12-20T14:03:02.890Z,-147.88
2022-12-20T14:05:36.588Z,-147.88
2022-12-20T14:08:06.991Z,-147.88
2022-12-20T14:10:35.265Z,-147.88
2022-12-20T14:13:02.388Z,-147.88
2022-12-20T14:15:31.594Z,-147.88
2022-12-20T14:18:06.987Z,-147.88
2022-12-20T14:20:36.936Z,-147.88
2022-12-20T14:23:06.828Z,-147.88
2022-12-20T14:25:42.383Z,-147.88
2022-12-20T14:28:24.760Z,-147.88
2022-12-20T14:30:54.008Z,-147.88
2022-12-20T14:33:30.728Z,-147.88
2022-12-20T14:35:59.971Z,-147.88
2022-12-20T14:38:30.824Z,-147.88
2022-12-20T14:40:57.731Z,-147.88
2022-12-20T14:43:28.791Z,-147.88
2022-12-20T14:46:16.889Z,-147.88
2022-12-20T14:48:45.716Z,-147.88
2022-12-20T14:51:19.217Z,-147.88
2022-12-20T14:53:47.749Z,-147.88
2022-12-20T14:56:18.369Z,-147.88
2022-12-20T14:58:45.085Z,-147.88
2022-12-20T15:01:20.717Z,-147.88
2022-12-20T15:03:55.839Z,-147.88
2022-12-20T15:06:33.824Z,-147.88
2022-12-20T15:09:01.698Z,-147.88
2022-12-20T15:11:28.655Z,-147.88
2022-12-20T15:13:57.020Z,-147.88
2022-12-20T15:16:25.735Z,-147.88
2022-12-20T15:18:55.939Z,-147.88
2022-12-20T15:21:28.998Z,-147.88
2022-12-20T15:23:57.361Z,-147.88
2022-12-20T15:26:26.033Z,-147.88
2022-12-20T15:28:53.664Z,-147.88
2022-12-20T15:31:30.672Z,-147.88
2022-12-20T15:34:03.627Z,-147.88
2022-12-20T15:36:30.481Z,-147.88
2022-12-20T15:39:15.659Z,-147.88
2022-12-20T15:41:46.327Z,-147.88
2022-12-20T15:44:16.270Z,-147.88
2022-12-20T15:46:44.321Z,-147.88
2022-12-20T15:49:16.035Z,-147.88
2022-12-20T15:51:44.275Z,-147.88
2022-12-20T15:54:22.680Z,-147.88
2022-12-20T15:56:49.585Z,-147.88
2022-12-20T15:59:56.983Z,-147.88
2022-12-20T16:02:03.860Z,-147.88
2022-12-20T16:04:32.113Z,-147.88
2022-12-20T16:06:58.777Z,-147.88
2022-12-20T16:09:26.116Z,6.92
2022-12-20T16:11:53.085Z,7.44
2022-12-20T16:14:21.424Z,8.01
2022-12-20T16:16:50.132Z,-147.88
2022-12-20T16:19:17.434Z,-147.88
2022-12-20T16:21:47.754Z,-147.88
2022-12-20T16:24:15.976Z,-147.88
2022-12-20T16:26:52.575Z,-147.88
2022-12-20T16:29:19.589Z,-147.88
2022-12-20T16:31:46.518Z,-147.88
2022-12-20T16:34:21.891Z,-147.88
2022-12-20T16:36:51.066Z,-147.88
2022-12-20T16:39:17.920Z,-147.88
2022-12-20T16:41:44.936Z,-147.88
2022-12-20T16:44:14.403Z,-147.88
2022-12-20T16:46:41.547Z,-147.88
2022-12-20T16:49:19.539Z,-147.88
2022-12-20T16:51:49.028Z,-147.88
2022-12-20T16:54:21.094Z,-147.88
2022-12-20T16:56:51.069Z,-147.88
2022-12-20T16:59:20.705Z,-147.88
2022-12-20T17:01:51.496Z,-147.88
2022-12-20T17:04:19.952Z,-147.88
2022-12-20T17:06:47.049Z,-147.88
2022-12-20T17:09:14.027Z,-147.88
2022-12-20T17:11:42.343Z,-147.88
2022-12-20T17:14:13.076Z,-147.88
2022-12-20T17:16:40.119Z,-147.88
2022-12-20T17:19:06.909Z,-147.88
2022-12-20T17:24:22.542Z,-147.88
2022-12-20T17:26:50.990Z,-147.88
2022-12-20T17:29:18.038Z,-147.88
2022-12-20T17:31:46.443Z,-147.88
2022-12-20T17:34:18.897Z,-147.88
2022-12-20T17:36:46.709Z,-147.88
2022-12-20T17:39:13.666Z,-147.88
2022-12-20T17:41:42.670Z,-147.88
2022-12-20T17:44:17.781Z,-147.88
2022-12-20T17:46:44.630Z,-147.88
2022-12-20T17:49:11.925Z,-147.88
2022-12-20T17:51:38.795Z,-147.88
2022-12-20T17:54:06.418Z,-147.88
2022-12-20T17:56:35.760Z,-147.88
2022-12-20T17:59:06.321Z,-147.88
2022-12-20T18:01:37.715Z,-147.88
2022-12-20T18:04:07.359Z,-147.88
2022-12-20T18:06:37.750Z,-147.88
2022-12-20T18:09:08.115Z,-147.88
2022-12-20T18:11:35.134Z,-147.88
2022-12-20T18:14:03.721Z,-147.88
2022-12-20T18:16:32.782Z,-147.88
2022-12-20T18:19:01.769Z,-147.88
2022-12-20T18:21:28.801Z,-147.88
2022-12-20T18:23:55.595Z,-147.88
2022-12-20T18:26:24.899Z,-147.88
2022-12-20T18:28:54.326Z,-147.88
2022-12-20T18:31:22.635Z,-147.88
2022-12-20T18:33:55.667Z,-147.88
2022-12-20T18:36:27.606Z,-147.88
2022-12-20T18:38:54.434Z,-147.88
2022-12-20T18:41:26.017Z,-147.88
2022-12-20T18:43:57.264Z,-147.88
2022-12-20T18:46:26.037Z,-147.88
2022-12-20T18:48:55.158Z,-147.88
2022-12-20T18:51:23.693Z,-147.88
2022-12-20T18:53:54.709Z,-147.88
2022-12-20T18:56:25.204Z,-147.88
2022-12-20T18:58:52.167Z,-147.88
2022-12-20T19:01:21.111Z,-147.88
2022-12-20T19:03:50.042Z,-147.88
2022-12-20T19:06:16.995Z,-147.88
2022-12-20T19:08:43.953Z,-147.88
2022-12-20T19:11:13.808Z,-147.88
2022-12-20T19:13:44.699Z,-147.88
2022-12-20T19:16:13.611Z,-147.88
2022-12-20T19:18:41.131Z,-147.88
2022-12-20T19:21:09.899Z,-147.88
2022-12-20T19:23:38.127Z,-147.88
2022-12-20T19:26:06.617Z,-147.88
2022-12-20T19:28:35.375Z,-147.88
2022-12-20T19:31:06.363Z,-147.88
2022-12-20T19:33:35.874Z,-147.88
2022-12-20T19:36:08.230Z,-147.88
2022-12-20T19:38:34.971Z,-147.88
2022-12-20T19:41:02.824Z,-147.88
2022-12-20T19:43:29.817Z,-147.88
2022-12-20T19:45:58.781Z,-147.88
2022-12-20T19:48:27.089Z,-147.88
2022-12-20T19:51:01.968Z,-147.88
2022-12-20T19:53:28.809Z,-147.88
2022-12-20T19:55:55.660Z,-147.88
2022-12-20T19:58:22.514Z,-147.88
2022-12-20T20:00:49.733Z,-147.88
2022-12-20T20:03:18.612Z,-147.88
2022-12-20T20:05:45.445Z,-147.88
2022-12-20T20:08:12.256Z,-147.88
2022-12-20T20:10:39.102Z,-147.88
2022-12-20T20:13:06.304Z,-147.88
2022-12-20T20:15:33.245Z,-147.88
2022-12-20T20:18:00.594Z,-147.88
2022-12-20T20:20:28.685Z,-147.88
2022-12-20T20:22:55.468Z,-147.88
2022-12-20T20:25:22.464Z,-147.88
2022-12-20T20:27:49.197Z,-147.88
2022-12-20T20:30:16.559Z,-147.88
2022-12-20T20:32:43.437Z,-147.88
2022-12-20T20:35:11.047Z,-147.88
2022-12-20T20:37:39.916Z,-147.88
2022-12-20T20:40:08.054Z,8.45
2022-12-20T20:42:35.781Z,8.75
2022-12-20T20:45:03.493Z,8.88
2022-12-20T20:47:30.983Z,8.83
2022-12-20T20:49:57.670Z,8.87
2022-12-20T20:52:24.298Z,8.81
2022-12-20T20:54:52.395Z,8.74
2022-12-20T20:57:19.149Z,8.79
2022-12-20T20:59:45.908Z,8.79
2022-12-20T21:02:14.329Z,8.77
2022-12-20T21:04:41.213Z,8.75
2022-12-20T21:07:07.946Z,8.70
2022-12-20T21:09:34.642Z,8.69
2022-12-20T21:12:03.911Z,8.75
2022-12-20T21:15:10.556Z,8.73
2022-12-20T21:17:17.955Z,8.83
2022-12-20T21:19:44.721Z,8.77
2022-12-20T21:22:11.447Z,8.75
2022-12-20T21:24:38.300Z,8.67
2022-12-20T21:27:06.546Z,8.63
2022-12-20T21:29:33.223Z,8.70
2022-12-20T21:32:00.241Z,8.63
2022-12-20T21:34:27.171Z,-147.88
2022-12-20T21:36:54.260Z,-147.88
2022-12-20T21:39:21.194Z,-147.88
2022-12-20T21:41:48.426Z,8.63
2022-12-20T21:44:16.583Z,8.80
2022-12-20T21:46:43.311Z,8.81
2022-12-20T21:49:10.627Z,8.90
2022-12-20T21:51:37.367Z,8.87
2022-12-20T21:54:04.255Z,8.85
2022-12-20T21:56:32.773Z,8.80
2022-12-20T21:59:00.090Z,8.84
2022-12-20T22:01:30.080Z,8.84
2022-12-20T22:03:59.563Z,8.79
2022-12-20T22:06:28.147Z,8.82
2022-12-20T22:08:56.795Z,8.81
2022-12-20T22:11:23.727Z,8.82
2022-12-20T22:13:55.545Z,8.86
2022-12-20T22:16:28.014Z,8.86
2022-12-20T22:18:57.274Z,8.89
2022-12-20T22:21:26.069Z,8.85
2022-12-20T22:23:54.110Z,8.88
2022-12-20T22:26:22.574Z,8.77
2022-12-20T22:28:51.840Z,-147.88
2022-12-20T22:31:19.469Z,-147.88
2022-12-20T22:33:46.647Z,-147.88
2022-12-20T22:36:15.966Z,8.77
2022-12-20T22:38:43.508Z,8.48
2022-12-20T22:41:12.595Z,8.42
2022-12-20T22:43:40.958Z,8.44
2022-12-20T22:46:10.563Z,8.41
2022-12-20T22:48:38.213Z,8.36
2022-12-20T22:51:08.509Z,8.26
2022-12-20T22:53:37.615Z,8.33
2022-12-20T22:56:05.176Z,8.34
2022-12-20T22:58:32.472Z,8.29
2022-12-20T23:01:00.282Z,8.24
2022-12-20T23:03:28.349Z,8.24
2022-12-20T23:05:56.836Z,8.29
2022-12-20T23:08:26.087Z,8.19
2022-12-20T23:11:12.376Z,8.17
2022-12-20T23:13:58.260Z,8.14
2022-12-20T23:16:25.859Z,8.17
2022-12-20T23:18:54.162Z,8.24
2022-12-20T23:21:39.600Z,8.17
2022-12-20T23:24:06.713Z,8.18
2022-12-20T23:26:36.098Z,8.19
2022-12-20T23:29:04.417Z,8.23
2022-12-20T23:31:31.269Z,8.33
2022-12-20T23:33:58.360Z,8.25
2022-12-20T23:36:25.495Z,8.19
2022-12-20T23:38:52.178Z,8.18
2022-12-20T23:41:18.980Z,8.22
2022-12-20T23:43:47.383Z,8.27
2022-12-20T23:46:17.455Z,8.15
2022-12-20T23:48:44.364Z,8.12
2022-12-20T23:51:11.600Z,8.12
2022-12-20T23:53:38.458Z,8.08
2022-12-20T23:56:08.053Z,8.11
2022-12-20T23:58:34.854Z,8.01
