createdAt,value
2018-11-02T00:01:09.925Z,10.00
2018-11-02T00:03:36.909Z,10.00
2018-11-02T00:06:04.080Z,9.88
2018-11-02T00:08:31.076Z,9.94
2018-11-02T00:10:58.044Z,10.13
2018-11-02T00:13:25.009Z,10.06
2018-11-02T00:15:51.934Z,10.06
2018-11-02T00:18:18.925Z,10.06
2018-11-02T00:20:45.862Z,10.19
2018-11-02T00:23:13.628Z,10.00
2018-11-02T00:25:40.602Z,9.88
2018-11-02T00:28:07.556Z,9.81
2018-11-02T00:30:34.530Z,10.00
2018-11-02T00:41:40.644Z,9.69
2018-11-02T00:44:08.304Z,9.75
2018-11-02T00:46:35.118Z,9.69
2018-11-02T00:49:02.445Z,9.63
2018-11-02T00:51:29.393Z,9.69
2018-11-02T00:53:56.333Z,9.56
2018-11-02T00:56:23.287Z,9.81
2018-11-02T00:58:50.223Z,9.94
2018-11-02T01:01:17.241Z,9.56
2018-11-02T01:03:44.184Z,9.38
2018-11-02T01:06:11.127Z,9.63
2018-11-02T01:08:38.067Z,9.56
2018-11-02T01:11:05.485Z,9.31
2018-11-02T01:13:32.420Z,9.25
2018-11-02T01:15:59.378Z,9.38
2018-11-02T01:18:26.323Z,9.25
2018-11-02T01:20:53.258Z,9.50
2018-11-02T01:23:20.278Z,9.38
2018-11-02T01:25:47.242Z,9.44
2018-11-02T01:28:14.162Z,9.13
2018-11-02T01:30:41.090Z,9.13
2018-11-02T01:33:08.089Z,9.19
2018-11-02T01:35:35.031Z,9.19
2018-11-02T01:38:01.947Z,9.31
2018-11-02T01:40:28.866Z,9.38
2018-11-02T01:42:55.846Z,9.25
2018-11-02T01:45:22.869Z,9.13
2018-11-02T01:47:49.889Z,9.13
2018-11-02T01:50:16.851Z,9.38
2018-11-02T01:52:43.771Z,9.13
2018-11-02T01:55:10.806Z,9.25
2018-11-02T01:57:37.974Z,9.13
2018-11-02T02:00:06.046Z,9.06
2018-11-02T02:02:35.040Z,9.06
2018-11-02T02:05:02.041Z,9.25
2018-11-02T02:07:28.998Z,9.00
2018-11-02T02:09:55.974Z,9.06
2018-11-02T02:12:22.951Z,8.94
2018-11-02T02:14:49.928Z,8.94
2018-11-02T02:17:17.470Z,8.94
2018-11-02T02:19:44.390Z,8.94
2018-11-02T02:22:11.303Z,8.94
2018-11-02T02:24:38.253Z,9.00
2018-11-02T02:27:05.868Z,9.00
2018-11-02T02:29:32.817Z,9.06
2018-11-02T02:31:59.791Z,9.06
2018-11-02T02:34:26.707Z,9.00
2018-11-02T02:36:53.727Z,9.06
2018-11-02T02:39:20.672Z,9.00
2018-11-02T02:41:47.638Z,8.81
2018-11-02T02:44:14.570Z,9.00
2018-11-02T02:46:41.507Z,8.94
2018-11-02T02:49:08.661Z,9.00
2018-11-02T02:51:35.830Z,9.06
2018-11-02T02:54:02.933Z,8.94
2018-11-02T02:56:30.067Z,8.94
2018-11-02T02:58:56.988Z,9.06
2018-11-02T03:01:24.564Z,8.75
2018-11-02T03:03:51.532Z,8.88
2018-11-02T03:06:18.488Z,9.13
2018-11-02T03:08:45.451Z,8.88
2018-11-02T03:11:12.558Z,8.81
2018-11-02T03:13:39.275Z,8.81
2018-11-02T03:16:06.215Z,8.94
2018-11-02T03:18:33.246Z,9.06
2018-11-02T03:21:00.125Z,9.00
2018-11-02T03:23:26.996Z,9.06
2018-11-02T03:25:53.929Z,9.13
2018-11-02T03:28:20.846Z,8.94
2018-11-02T03:30:47.796Z,8.88
2018-11-02T03:33:14.716Z,8.75
2018-11-02T03:35:41.675Z,8.81
2018-11-02T03:38:08.633Z,8.94
2018-11-02T03:40:35.558Z,8.88
2018-11-02T03:43:02.457Z,8.94
2018-11-02T03:45:29.399Z,8.94
2018-11-02T03:47:56.332Z,9.00
2018-11-02T03:50:23.348Z,8.88
2018-11-02T03:52:51.017Z,8.88
2018-11-02T03:55:17.999Z,8.81
2018-11-02T03:57:45.084Z,9.06
2018-11-02T04:00:12.084Z,9.06
2018-11-02T04:02:39.460Z,8.88
2018-11-02T04:05:08.168Z,9.06
2018-11-02T04:07:35.106Z,9.06
2018-11-02T04:10:02.138Z,8.94
2018-11-02T04:12:29.078Z,8.94
2018-11-02T04:14:55.989Z,9.13
2018-11-02T04:17:25.054Z,8.88
2018-11-02T04:19:52.195Z,9.13
2018-11-02T04:22:19.773Z,9.06
2018-11-02T04:24:46.701Z,8.94
2018-11-02T04:27:13.661Z,8.94
2018-11-02T04:29:40.582Z,9.00
2018-11-02T04:32:07.812Z,8.81
2018-11-02T04:34:34.809Z,8.44
2018-11-02T04:37:01.777Z,8.81
2018-11-02T04:39:28.916Z,8.75
2018-11-02T04:41:55.888Z,8.63
2018-11-02T04:44:22.842Z,8.75
2018-11-02T04:46:49.843Z,8.56
2018-11-02T04:49:16.796Z,8.75
2018-11-02T04:51:43.790Z,8.63
2018-11-02T04:54:10.700Z,8.63
2018-11-02T04:56:37.633Z,8.56
2018-11-02T04:59:04.726Z,8.69
2018-11-02T05:01:31.928Z,8.44
2018-11-02T05:03:59.594Z,8.63
2018-11-02T05:06:26.566Z,8.69
2018-11-02T05:08:53.510Z,8.75
2018-11-02T05:11:20.553Z,8.75
2018-11-02T05:13:47.435Z,8.75
2018-11-02T05:16:14.323Z,8.63
2018-11-02T05:18:42.249Z,8.75
2018-11-02T05:21:09.264Z,8.75
2018-11-02T05:23:36.580Z,8.69
2018-11-02T05:26:03.670Z,8.63
2018-11-02T05:28:30.644Z,8.56
2018-11-02T05:30:57.576Z,8.63
2018-11-02T05:33:24.505Z,8.88
2018-11-02T05:35:51.442Z,8.56
2018-11-02T05:38:19.262Z,8.63
2018-11-02T05:40:46.284Z,8.63
2018-11-02T05:43:13.694Z,8.69
2018-11-02T05:45:40.625Z,8.69
2018-11-02T05:48:07.534Z,8.75
2018-11-02T05:50:34.666Z,8.75
2018-11-02T05:53:01.561Z,8.75
2018-11-02T05:55:28.515Z,8.56
2018-11-02T05:57:56.049Z,8.81
2018-11-02T06:00:23.491Z,8.88
2018-11-02T06:02:50.699Z,8.75
2018-11-02T06:05:17.687Z,8.69
2018-11-02T06:07:44.698Z,8.94
2018-11-02T06:10:11.621Z,8.50
2018-11-02T06:12:38.598Z,8.63
2018-11-02T06:15:05.565Z,8.75
2018-11-02T06:17:32.591Z,8.94
2018-11-02T06:19:59.591Z,8.81
2018-11-02T06:22:26.563Z,8.75
2018-11-02T06:24:53.490Z,8.75
2018-11-02T06:27:20.560Z,9.00
2018-11-02T06:29:47.500Z,8.81
2018-11-02T06:32:14.444Z,8.81
2018-11-02T06:34:42.039Z,8.94
2018-11-02T06:37:09.080Z,8.69
2018-11-02T06:39:36.090Z,8.69
2018-11-02T06:42:03.046Z,8.75
2018-11-02T06:44:29.998Z,8.81
2018-11-02T06:46:56.928Z,8.75
2018-11-02T06:49:23.854Z,8.94
2018-11-02T06:51:50.799Z,8.81
2018-11-02T06:54:17.756Z,8.75
2018-11-02T06:56:44.671Z,8.75
2018-11-02T06:59:11.664Z,8.81
2018-11-02T07:01:39.403Z,8.88
2018-11-02T07:04:06.348Z,8.94
2018-11-02T07:06:33.337Z,8.50
2018-11-02T07:09:00.277Z,8.88
2018-11-02T07:11:27.985Z,8.88
2018-11-02T07:13:54.924Z,8.81
2018-11-02T07:16:21.882Z,9.00
2018-11-02T07:18:49.401Z,8.88
2018-11-02T07:21:16.454Z,9.31
2018-11-02T07:23:43.441Z,9.00
2018-11-02T07:26:10.355Z,9.00
2018-11-02T07:28:37.283Z,9.13
2018-11-02T07:31:04.330Z,9.00
2018-11-02T07:33:31.303Z,9.13
2018-11-02T07:35:58.208Z,9.19
2018-11-02T07:38:25.767Z,9.31
2018-11-02T07:40:53.829Z,9.19
2018-11-02T07:43:20.843Z,9.13
2018-11-02T07:45:47.775Z,9.19
2018-11-02T07:48:14.718Z,9.44
2018-11-02T07:50:41.674Z,9.25
2018-11-02T07:53:08.812Z,9.38
2018-11-02T07:55:35.836Z,9.38
2018-11-02T07:58:03.476Z,9.25
2018-11-02T08:00:30.419Z,9.31
2018-11-02T08:02:57.352Z,9.38
2018-11-02T08:05:24.313Z,9.31
2018-11-02T08:07:51.252Z,9.44
2018-11-02T08:10:18.220Z,9.50
2018-11-02T08:12:45.445Z,9.44
2018-11-02T08:15:12.958Z,9.44
2018-11-02T08:17:40.552Z,9.50
2018-11-02T08:20:08.075Z,9.56
2018-11-02T08:22:35.062Z,9.63
2018-11-02T08:25:02.068Z,9.88
2018-11-02T08:27:29.169Z,9.56
2018-11-02T08:29:56.171Z,9.75
2018-11-02T08:32:23.133Z,9.63
2018-11-02T08:34:51.567Z,9.69
2018-11-02T08:37:18.559Z,9.88
2018-11-02T08:39:45.485Z,9.75
2018-11-02T08:42:12.557Z,9.88
2018-11-02T08:44:40.046Z,9.94
2018-11-02T08:47:06.992Z,9.75
2018-11-02T08:49:33.969Z,9.75
2018-11-02T08:52:00.947Z,9.94
2018-11-02T08:54:29.410Z,9.94
2018-11-02T08:56:56.345Z,10.06
2018-11-02T08:59:23.405Z,10.00
2018-11-02T09:01:50.321Z,10.00
2018-11-02T09:04:17.248Z,10.31
2018-11-02T09:06:44.461Z,10.44
2018-11-02T09:09:12.115Z,10.25
2018-11-02T09:11:39.121Z,10.25
2018-11-02T09:14:06.427Z,10.38
2018-11-02T09:16:33.390Z,10.38
2018-11-02T09:19:01.216Z,10.44
2018-11-02T09:21:28.390Z,10.44
2018-11-02T09:23:55.269Z,10.63
2018-11-02T09:26:23.209Z,10.69
2018-11-02T09:28:50.187Z,10.63
2018-11-02T09:31:17.140Z,10.88
2018-11-02T09:33:44.607Z,10.81
2018-11-02T09:36:11.514Z,10.88
2018-11-02T09:38:38.683Z,10.75
2018-11-02T09:41:06.178Z,10.94
2018-11-02T09:43:33.142Z,10.81
2018-11-02T09:46:00.114Z,11.00
2018-11-02T09:48:27.048Z,11.12
2018-11-02T09:50:54.046Z,11.31
2018-11-02T09:53:21.056Z,11.25
2018-11-02T09:55:48.000Z,11.12
2018-11-02T09:58:15.163Z,11.12
2018-11-02T10:00:42.095Z,11.44
2018-11-02T10:03:09.109Z,11.44
2018-11-02T10:05:36.151Z,11.31
2018-11-02T10:08:03.149Z,11.31
2018-11-02T10:10:30.183Z,11.44
2018-11-02T10:12:57.129Z,11.63
2018-11-02T10:15:24.099Z,11.50
2018-11-02T10:17:51.170Z,11.50
2018-11-02T10:20:18.137Z,11.69
2018-11-02T10:22:45.694Z,11.81
2018-11-02T10:25:12.880Z,11.75
2018-11-02T10:27:41.216Z,11.69
2018-11-02T10:30:10.003Z,11.69
2018-11-02T10:32:37.016Z,11.69
2018-11-02T10:35:05.296Z,11.69
2018-11-02T10:37:32.316Z,11.81
2018-11-02T10:39:59.253Z,11.81
2018-11-02T10:42:26.259Z,11.88
2018-11-02T10:44:53.291Z,11.75
2018-11-02T10:47:20.353Z,11.75
2018-11-02T10:49:47.289Z,11.88
2018-11-02T10:52:14.254Z,11.81
2018-11-02T10:54:41.342Z,11.75
2018-11-02T10:57:08.263Z,11.94
2018-11-02T10:59:35.525Z,11.75
2018-11-02T11:02:07.139Z,11.81
2018-11-02T11:04:34.220Z,11.81
2018-11-02T11:07:01.193Z,11.88
2018-11-02T11:09:28.183Z,12.19
2018-11-02T11:11:55.276Z,12.06
2018-11-02T11:14:22.176Z,12.13
2018-11-02T11:16:49.141Z,12.13
2018-11-02T11:19:16.119Z,12.13
2018-11-02T11:21:43.403Z,12.19
2018-11-02T11:24:10.508Z,12.13
2018-11-02T11:26:38.739Z,12.44
2018-11-02T11:29:05.954Z,12.31
2018-11-02T11:31:33.145Z,12.37
2018-11-02T11:34:00.386Z,12.37
2018-11-02T11:36:27.466Z,12.37
2018-11-02T11:38:54.634Z,12.69
2018-11-02T11:41:21.812Z,12.63
2018-11-02T11:43:48.810Z,12.63
2018-11-02T11:46:15.950Z,12.50
2018-11-02T11:48:43.085Z,12.94
2018-11-02T11:51:10.101Z,12.94
2018-11-02T11:53:37.285Z,12.88
2018-11-02T11:56:05.372Z,12.88
2018-11-02T11:58:33.206Z,13.00
2018-11-02T12:01:00.211Z,13.25
2018-11-02T12:03:27.153Z,13.00
2018-11-02T12:05:54.164Z,13.00
2018-11-02T12:08:21.204Z,12.94
2018-11-02T12:10:48.220Z,12.94
2018-11-02T12:13:15.228Z,12.94
2018-11-02T12:15:42.469Z,13.13
2018-11-02T12:18:09.419Z,12.94
2018-11-02T12:20:36.420Z,13.00
2018-11-02T12:23:03.510Z,12.94
2018-11-02T12:25:30.526Z,13.00
2018-11-02T12:27:57.520Z,13.06
2018-11-02T12:30:24.710Z,13.13
2018-11-02T12:32:51.630Z,13.13
2018-11-02T12:35:19.172Z,13.19
2018-11-02T12:37:46.202Z,13.25
2018-11-02T12:40:14.386Z,13.31
2018-11-02T12:42:42.561Z,13.25
2018-11-02T12:45:11.310Z,13.31
2018-11-02T12:47:38.722Z,13.25
2018-11-02T12:50:09.364Z,13.75
2018-11-02T12:52:36.315Z,13.56
2018-11-02T12:55:03.438Z,13.31
2018-11-02T12:57:30.448Z,13.62
2018-11-02T12:59:57.411Z,13.25
2018-11-02T13:02:24.358Z,13.25
2018-11-02T13:04:51.333Z,13.38
2018-11-02T13:07:18.330Z,13.38
2018-11-02T13:09:45.348Z,13.25
2018-11-02T13:12:12.321Z,13.44
2018-11-02T13:14:39.250Z,13.31
2018-11-02T13:17:06.243Z,13.44
2018-11-02T13:19:33.219Z,13.44
2018-11-02T13:22:00.368Z,13.44
2018-11-02T13:29:23.063Z,13.19
2018-11-02T13:31:50.035Z,13.19
2018-11-02T13:34:17.170Z,13.44
2018-11-02T13:36:44.349Z,13.31
2018-11-02T13:39:12.429Z,13.38
2018-11-02T13:41:39.427Z,13.31
2018-11-02T13:44:06.849Z,13.38
2018-11-02T13:46:33.796Z,13.38
2018-11-02T13:49:01.349Z,13.69
2018-11-02T13:51:28.303Z,13.88
2018-11-02T13:53:55.248Z,13.50
2018-11-02T13:56:22.280Z,13.38
2018-11-02T13:58:49.248Z,13.44
2018-11-02T14:01:16.241Z,13.25
2018-11-02T14:03:44.050Z,13.38
2018-11-02T14:06:11.011Z,13.38
2018-11-02T14:08:38.008Z,13.44
2018-11-02T14:11:05.050Z,13.75
2018-11-02T14:13:32.025Z,13.50
2018-11-02T14:15:59.021Z,13.81
2018-11-02T14:18:26.056Z,13.44
2018-11-02T14:20:53.085Z,13.62
2018-11-02T14:23:21.149Z,13.44
2018-11-02T14:25:48.243Z,13.38
2018-11-02T14:28:15.215Z,13.44
2018-11-02T14:30:42.489Z,13.50
2018-11-02T14:33:09.467Z,13.38
2018-11-02T14:35:36.504Z,13.38
2018-11-02T14:38:03.849Z,13.31
2018-11-02T14:40:30.989Z,13.38
2018-11-02T14:42:58.031Z,13.50
2018-11-02T14:45:26.657Z,13.38
2018-11-02T14:47:53.680Z,13.31
2018-11-02T14:50:21.520Z,13.25
2018-11-02T14:52:49.534Z,13.06
2018-11-02T14:55:16.589Z,13.19
2018-11-02T14:57:43.824Z,13.00
2018-11-02T15:00:11.527Z,12.94
2018-11-02T15:02:39.143Z,13.00
2018-11-02T15:05:07.096Z,12.94
2018-11-02T15:07:34.035Z,12.94
2018-11-02T15:10:01.063Z,13.06
2018-11-02T15:12:28.101Z,12.69
2018-11-02T15:14:55.100Z,12.75
2018-11-02T15:17:22.067Z,12.75
2018-11-02T15:19:49.075Z,12.63
2018-11-02T15:22:16.085Z,12.69
2018-11-02T15:24:43.089Z,12.69
2018-11-02T15:27:10.041Z,12.63
2018-11-02T15:29:37.220Z,12.56
2018-11-02T15:32:04.210Z,12.50
2018-11-02T15:34:31.256Z,12.50
2018-11-02T15:36:59.020Z,12.56
2018-11-02T15:39:25.976Z,12.37
2018-11-02T15:41:53.227Z,12.37
2018-11-02T15:44:20.330Z,12.44
2018-11-02T15:46:47.323Z,12.44
2018-11-02T15:49:14.860Z,12.25
2018-11-02T15:51:41.798Z,12.44
2018-11-02T15:54:08.833Z,12.19
2018-11-02T15:56:35.754Z,12.06
2018-11-02T15:59:02.721Z,12.25
2018-11-02T16:01:29.757Z,12.19
2018-11-02T16:03:56.812Z,12.19
2018-11-02T16:06:23.835Z,11.88
2018-11-02T16:08:50.808Z,11.94
2018-11-02T16:11:17.827Z,11.88
2018-11-02T16:13:44.775Z,11.81
2018-11-02T16:16:11.695Z,11.88
2018-11-02T16:18:38.643Z,11.88
2018-11-02T16:21:05.641Z,11.94
2018-11-02T16:23:32.623Z,11.81
2018-11-02T16:25:59.908Z,11.75
2018-11-02T16:28:26.963Z,11.81
2018-11-02T16:30:54.023Z,11.88
2018-11-02T16:33:21.074Z,11.94
2018-11-02T16:35:48.071Z,11.69
2018-11-02T16:38:15.081Z,11.81
2018-11-02T16:40:42.036Z,11.88
2018-11-02T16:43:09.152Z,11.88
2018-11-02T16:45:36.083Z,11.75
2018-11-02T16:48:03.169Z,11.75
2018-11-02T16:50:30.202Z,11.81
2018-11-02T16:52:57.177Z,11.63
2018-11-02T16:55:24.267Z,11.63
2018-11-02T16:57:51.445Z,11.50
2018-11-02T17:00:18.857Z,11.50
2018-11-02T17:02:47.109Z,11.38
2018-11-02T17:05:14.182Z,11.44
2018-11-02T17:07:41.840Z,11.56
2018-11-02T17:10:10.015Z,11.38
2018-11-02T17:12:37.282Z,11.31
2018-11-02T17:15:04.477Z,11.25
2018-11-02T17:17:31.479Z,11.25
2018-11-02T17:19:58.438Z,11.12
2018-11-02T17:22:25.379Z,11.00
2018-11-02T17:24:52.325Z,11.12
2018-11-02T17:27:19.861Z,10.94
2018-11-02T17:29:46.914Z,11.06
2018-11-02T17:32:13.883Z,11.06
2018-11-02T17:34:41.557Z,11.12
2018-11-02T17:37:08.521Z,11.06
2018-11-02T17:39:35.471Z,11.00
2018-11-02T17:42:02.511Z,10.94
2018-11-02T17:44:29.513Z,11.19
2018-11-02T17:46:56.510Z,10.94
2018-11-02T17:49:23.471Z,11.06
2018-11-02T17:51:50.489Z,11.00
2018-11-02T17:54:17.536Z,10.94
2018-11-02T17:56:44.652Z,10.94
2018-11-02T17:59:11.624Z,11.06
2018-11-02T18:01:38.604Z,10.94
2018-11-02T18:04:05.670Z,10.81
2018-11-02T18:06:32.614Z,11.06
2018-11-02T18:08:59.724Z,10.94
2018-11-02T18:11:26.702Z,11.06
2018-11-02T18:13:53.703Z,10.94
2018-11-02T18:16:20.817Z,10.81
2018-11-02T18:18:48.787Z,10.94
2018-11-02T18:21:15.720Z,11.00
2018-11-02T18:23:42.741Z,10.94
2018-11-02T18:26:09.759Z,11.00
2018-11-02T18:28:36.769Z,10.88
2018-11-02T18:31:04.125Z,10.94
2018-11-02T18:33:31.147Z,10.94
2018-11-02T18:35:58.119Z,11.00
2018-11-02T18:38:25.148Z,10.81
2018-11-02T18:40:52.144Z,10.75
2018-11-02T18:43:19.178Z,10.75
2018-11-02T18:45:46.258Z,10.56
2018-11-02T18:48:13.225Z,10.69
2018-11-02T18:50:40.221Z,11.00
2018-11-02T18:53:07.212Z,10.94
2018-11-02T18:55:34.217Z,11.12
2018-11-02T18:58:01.362Z,10.63
2018-11-02T19:00:28.322Z,10.44
2018-11-02T19:02:55.303Z,10.38
2018-11-02T19:05:22.284Z,10.38
2018-11-02T19:07:49.996Z,10.25
2018-11-02T19:10:17.102Z,10.25
2018-11-02T19:12:44.370Z,10.25
2018-11-02T19:15:13.657Z,10.25
2018-11-02T19:17:41.003Z,10.19
2018-11-02T19:20:08.542Z,10.25
2018-11-02T19:22:35.599Z,10.25
2018-11-02T19:25:02.595Z,10.13
2018-11-02T19:27:29.702Z,10.19
2018-11-02T19:29:56.637Z,10.06
2018-11-02T19:32:23.666Z,10.13
2018-11-02T19:34:50.887Z,10.13
2018-11-02T19:37:17.794Z,10.06
2018-11-02T19:39:44.774Z,10.00
2018-11-02T19:42:11.854Z,10.13
2018-11-02T19:44:38.835Z,10.06
2018-11-02T19:47:05.825Z,10.06
2018-11-02T19:49:32.809Z,10.06
2018-11-02T19:51:59.770Z,10.13
2018-11-02T19:54:26.748Z,10.13
2018-11-02T19:56:53.722Z,10.13
2018-11-02T19:59:20.902Z,10.19
2018-11-02T20:01:47.892Z,10.19
2018-11-02T20:04:14.896Z,10.19
2018-11-02T20:06:42.437Z,10.19
2018-11-02T20:09:11.376Z,10.13
2018-11-02T20:11:38.429Z,10.25
2018-11-02T20:14:06.089Z,10.31
2018-11-02T20:16:33.104Z,10.44
2018-11-02T20:19:00.211Z,10.31
2018-11-02T20:21:27.218Z,10.31
2018-11-02T20:23:54.201Z,10.19
2018-11-02T20:26:21.351Z,10.25
2018-11-02T20:28:48.415Z,10.31
2018-11-02T20:31:15.414Z,10.38
2018-11-02T20:33:42.564Z,10.44
2018-11-02T20:36:09.612Z,10.44
2018-11-02T20:38:36.668Z,10.38
2018-11-02T20:41:03.764Z,10.56
2018-11-02T20:43:30.837Z,10.44
2018-11-02T20:45:57.901Z,10.50
2018-11-02T20:48:25.516Z,10.63
2018-11-02T20:50:52.485Z,10.44
2018-11-02T20:53:19.483Z,10.69
2018-11-02T20:55:46.507Z,10.56
2018-11-02T20:58:13.481Z,10.50
2018-11-02T21:00:40.501Z,10.63
2018-11-02T21:03:07.804Z,10.50
2018-11-02T21:05:34.818Z,10.50
2018-11-02T21:08:02.031Z,10.56
2018-11-02T21:10:29.618Z,10.56
2018-11-02T21:12:56.740Z,10.56
2018-11-02T21:15:24.592Z,10.63
2018-11-02T21:17:52.054Z,10.50
2018-11-02T21:20:22.161Z,10.38
2018-11-02T21:22:49.103Z,10.38
2018-11-02T21:25:16.141Z,10.38
2018-11-02T21:27:43.738Z,10.38
2018-11-02T21:30:14.357Z,10.50
2018-11-02T21:32:41.819Z,10.63
2018-11-02T21:35:08.912Z,10.63
2018-11-02T21:37:36.091Z,10.56
2018-11-02T21:40:03.390Z,10.44
2018-11-02T21:42:30.356Z,10.31
2018-11-02T21:44:57.311Z,10.31
2018-11-02T21:47:24.323Z,10.38
2018-11-02T21:49:51.316Z,10.25
2018-11-02T21:52:18.258Z,10.38
2018-11-02T21:54:45.296Z,10.44
2018-11-02T21:57:12.472Z,10.44
2018-11-02T21:59:39.431Z,10.38
2018-11-02T22:02:07.017Z,10.38
2018-11-02T22:04:34.101Z,10.25
2018-11-02T22:07:01.136Z,10.31
2018-11-02T22:09:28.224Z,10.31
2018-11-02T22:11:55.195Z,10.38
2018-11-02T22:14:22.171Z,10.31
2018-11-02T22:16:49.181Z,10.19
2018-11-02T22:19:16.246Z,10.31
2018-11-02T22:21:43.162Z,10.38
2018-11-02T22:24:10.151Z,10.19
2018-11-02T22:26:37.073Z,10.25
2018-11-02T22:29:04.535Z,10.13
2018-11-02T22:31:31.574Z,10.13
2018-11-02T22:33:58.602Z,10.13
2018-11-02T22:36:25.536Z,10.25
2018-11-02T22:38:52.495Z,10.31
2018-11-02T22:41:19.517Z,10.50
2018-11-02T22:43:46.521Z,10.63
2018-11-02T22:46:13.668Z,10.25
2018-11-02T22:48:40.726Z,10.38
2018-11-02T22:51:07.872Z,10.25
2018-11-02T22:53:34.831Z,10.31
2018-11-02T22:56:01.989Z,10.25
2018-11-02T22:58:28.998Z,10.31
2018-11-02T23:01:01.795Z,10.13
2018-11-02T23:03:28.923Z,10.06
2018-11-02T23:05:55.887Z,10.13
2018-11-02T23:08:27.256Z,10.38
2018-11-02T23:10:54.313Z,10.13
2018-11-02T23:13:21.371Z,10.19
2018-11-02T23:15:48.376Z,10.13
2018-11-02T23:18:15.346Z,10.19
2018-11-02T23:20:42.436Z,10.13
2018-11-02T23:23:09.371Z,10.38
2018-11-02T23:25:36.447Z,10.06
2018-11-02T23:28:04.137Z,10.06
2018-11-02T23:30:31.942Z,9.94
2018-11-02T23:32:59.886Z,10.06
2018-11-02T23:35:26.810Z,10.38
2018-11-02T23:37:53.768Z,10.38
2018-11-02T23:40:20.798Z,10.06
2018-11-02T23:42:47.727Z,10.06
2018-11-02T23:45:14.714Z,10.25
2018-11-02T23:47:47.375Z,10.06
2018-11-02T23:50:14.723Z,9.94
2018-11-02T23:52:42.155Z,10.06
2018-11-02T23:55:09.111Z,9.88
2018-11-02T23:57:36.343Z,9.94
