createdAt,value
2018-05-23T00:00:49.869Z,99.99
2018-05-23T00:01:49.803Z,99.99
2018-05-23T00:02:49.727Z,99.99
2018-05-23T00:03:49.655Z,99.99
2018-05-23T00:04:49.599Z,99.99
2018-05-23T00:05:49.514Z,99.99
2018-05-23T00:06:49.446Z,99.99
2018-05-23T00:07:49.368Z,99.99
2018-05-23T00:08:49.328Z,99.99
2018-05-23T00:09:49.228Z,99.99
2018-05-23T00:10:49.161Z,99.99
2018-05-23T00:11:49.085Z,99.99
2018-05-23T00:12:49.017Z,99.99
2018-05-23T00:13:48.939Z,99.99
2018-05-23T00:14:48.870Z,99.99
2018-05-23T00:15:48.806Z,99.99
2018-05-23T00:16:48.726Z,99.99
2018-05-23T00:17:48.660Z,99.99
2018-05-23T00:18:48.593Z,99.99
2018-05-23T00:19:48.515Z,99.99
2018-05-23T00:20:48.441Z,99.99
2018-05-23T00:21:48.372Z,99.99
2018-05-23T00:22:48.295Z,99.99
2018-05-23T00:23:48.230Z,99.99
2018-05-23T00:24:48.154Z,99.99
2018-05-23T00:25:48.087Z,99.99
2018-05-23T00:26:48.009Z,99.99
2018-05-23T00:27:47.941Z,99.99
2018-05-23T00:28:47.868Z,99.99
2018-05-23T00:29:47.800Z,99.99
2018-05-23T00:30:47.725Z,99.99
2018-05-23T00:31:47.675Z,99.99
2018-05-23T00:32:47.585Z,99.99
2018-05-23T00:33:47.513Z,99.99
2018-05-23T00:34:47.444Z,99.99
2018-05-23T00:35:47.363Z,99.99
2018-05-23T00:36:47.313Z,99.99
2018-05-23T00:37:47.270Z,99.99
2018-05-23T00:38:47.162Z,99.99
2018-05-23T00:39:47.099Z,99.99
2018-05-23T00:40:47.011Z,99.99
2018-05-23T00:41:46.941Z,99.99
2018-05-23T00:42:46.863Z,99.99
2018-05-23T00:43:46.812Z,99.99
2018-05-23T00:44:46.727Z,99.99
2018-05-23T00:45:46.660Z,99.99
2018-05-23T00:46:46.587Z,99.99
2018-05-23T00:47:46.506Z,99.99
2018-05-23T00:48:46.435Z,99.99
2018-05-23T00:49:46.367Z,99.99
2018-05-23T00:50:46.295Z,99.99
2018-05-23T00:51:46.228Z,99.99
2018-05-23T00:52:46.146Z,99.99
2018-05-23T00:53:46.080Z,99.99
2018-05-23T00:54:46.014Z,99.99
2018-05-23T00:55:45.938Z,99.99
2018-05-23T00:56:45.873Z,99.99
2018-05-23T00:57:45.805Z,99.99
2018-05-23T00:58:45.735Z,99.99
2018-05-23T00:59:45.650Z,99.99
2018-05-23T01:00:45.587Z,99.99
2018-05-23T01:01:45.502Z,99.99
2018-05-23T01:02:45.441Z,99.99
2018-05-23T01:03:45.366Z,99.99
2018-05-23T01:04:45.359Z,99.99
2018-05-23T01:05:45.224Z,99.99
2018-05-23T01:06:45.158Z,99.99
2018-05-23T01:07:45.080Z,99.99
2018-05-23T01:08:45.009Z,99.99
2018-05-23T01:09:45.016Z,99.99
2018-05-23T01:10:44.902Z,99.99
2018-05-23T01:11:44.834Z,99.99
2018-05-23T01:12:44.724Z,99.99
2018-05-23T01:13:44.650Z,99.99
2018-05-23T01:14:44.583Z,99.99
2018-05-23T01:15:44.510Z,99.99
2018-05-23T01:16:44.438Z,99.99
2018-05-23T01:17:44.367Z,99.99
2018-05-23T01:18:44.292Z,99.99
2018-05-23T01:19:44.225Z,99.99
2018-05-23T01:20:44.150Z,99.99
2018-05-23T01:21:44.082Z,99.99
2018-05-23T01:22:44.006Z,99.99
2018-05-23T01:23:43.936Z,99.99
2018-05-23T01:24:43.865Z,99.99
2018-05-23T01:25:43.793Z,99.99
2018-05-23T01:26:43.721Z,99.99
2018-05-23T01:27:43.650Z,99.99
2018-05-23T01:28:43.581Z,99.99
2018-05-23T01:29:43.507Z,99.99
2018-05-23T01:30:43.429Z,99.99
2018-05-23T01:31:43.361Z,99.99
2018-05-23T01:32:43.293Z,99.99
2018-05-23T01:33:43.219Z,99.99
2018-05-23T01:34:43.152Z,99.99
2018-05-23T01:35:43.079Z,99.99
2018-05-23T01:36:43.016Z,99.99
2018-05-23T01:37:42.941Z,99.99
2018-05-23T01:38:42.861Z,99.99
2018-05-23T01:39:42.805Z,99.99
2018-05-23T01:40:42.719Z,99.99
2018-05-23T01:41:42.656Z,99.99
2018-05-23T01:42:42.573Z,99.99
2018-05-23T01:43:42.507Z,99.99
2018-05-23T01:44:42.434Z,99.99
2018-05-23T01:45:42.362Z,99.99
2018-05-23T01:46:42.334Z,99.99
2018-05-23T01:47:42.316Z,99.99
2018-05-23T01:48:42.141Z,99.99
2018-05-23T01:49:42.125Z,99.99
2018-05-23T01:50:42.005Z,99.99
2018-05-23T01:51:41.930Z,99.99
2018-05-23T01:52:41.861Z,99.99
2018-05-23T01:53:41.791Z,99.99
2018-05-23T01:54:41.717Z,99.99
2018-05-23T01:55:41.645Z,99.99
2018-05-23T01:56:41.585Z,99.99
2018-05-23T01:57:41.502Z,99.99
2018-05-23T01:58:41.429Z,99.99
2018-05-23T01:59:41.356Z,99.99
2018-05-23T02:00:41.290Z,99.99
2018-05-23T02:01:41.219Z,99.99
2018-05-23T02:02:41.146Z,99.99
2018-05-23T02:03:41.070Z,99.99
2018-05-23T02:04:40.999Z,99.99
2018-05-23T02:05:40.937Z,99.99
2018-05-23T02:06:40.850Z,99.99
2018-05-23T02:07:40.783Z,99.99
2018-05-23T02:08:40.713Z,99.99
2018-05-23T02:09:40.650Z,99.99
2018-05-23T02:10:40.567Z,99.99
2018-05-23T02:11:40.499Z,99.99
2018-05-23T02:12:40.422Z,99.99
2018-05-23T02:13:40.359Z,99.99
2018-05-23T02:14:40.280Z,99.99
2018-05-23T02:15:40.220Z,99.99
2018-05-23T02:16:40.135Z,99.99
2018-05-23T02:17:40.067Z,99.99
2018-05-23T02:18:39.995Z,99.99
2018-05-23T02:19:39.923Z,99.99
2018-05-23T02:20:39.849Z,99.99
2018-05-23T02:21:39.779Z,99.99
2018-05-23T02:22:39.708Z,99.99
2018-05-23T02:23:39.630Z,99.99
2018-05-23T02:24:39.561Z,99.99
2018-05-23T02:25:39.503Z,99.99
2018-05-23T02:26:39.421Z,99.99
2018-05-23T02:27:39.351Z,99.99
2018-05-23T02:28:39.284Z,99.99
2018-05-23T02:29:39.198Z,99.99
2018-05-23T02:30:39.131Z,99.99
2018-05-23T02:31:39.065Z,99.99
2018-05-23T02:32:38.988Z,99.99
2018-05-23T02:33:38.914Z,99.99
2018-05-23T02:34:38.845Z,99.99
2018-05-23T02:35:38.785Z,99.99
2018-05-23T02:36:38.703Z,99.99
2018-05-23T02:37:38.625Z,99.99
2018-05-23T02:38:38.560Z,99.99
2018-05-23T02:39:38.487Z,99.99
2018-05-23T02:40:38.419Z,99.99
2018-05-23T02:41:38.346Z,99.99
2018-05-23T02:42:38.272Z,99.99
2018-05-23T02:43:38.196Z,99.99
2018-05-23T02:44:38.128Z,99.99
2018-05-23T02:45:38.060Z,99.99
2018-05-23T02:46:37.977Z,99.99
2018-05-23T02:47:37.909Z,99.99
2018-05-23T02:48:37.840Z,99.99
2018-05-23T02:49:37.764Z,99.99
2018-05-23T02:50:37.693Z,99.99
2018-05-23T02:51:37.621Z,99.99
2018-05-23T02:52:37.552Z,99.99
2018-05-23T02:53:37.483Z,99.99
2018-05-23T02:54:37.404Z,99.99
2018-05-23T02:55:37.333Z,99.99
2018-05-23T02:56:37.264Z,99.99
2018-05-23T02:57:37.187Z,99.99
2018-05-23T02:58:37.162Z,99.99
2018-05-23T02:59:37.042Z,99.99
2018-05-23T03:00:36.977Z,99.99
2018-05-23T03:01:36.901Z,99.99
2018-05-23T03:02:36.840Z,99.99
2018-05-23T03:03:36.751Z,99.99
2018-05-23T03:04:36.688Z,99.99
2018-05-23T03:05:36.616Z,99.99
2018-05-23T03:06:36.562Z,99.99
2018-05-23T03:07:36.468Z,99.99
2018-05-23T03:08:36.397Z,99.99
2018-05-23T03:09:36.338Z,99.99
2018-05-23T03:10:36.251Z,99.99
2018-05-23T03:11:36.199Z,99.99
2018-05-23T03:12:36.185Z,99.99
2018-05-23T03:13:36.037Z,99.99
2018-05-23T03:14:35.964Z,99.99
2018-05-23T03:15:35.972Z,99.99
2018-05-23T03:16:35.816Z,99.99
2018-05-23T03:17:35.754Z,99.99
2018-05-23T03:18:35.682Z,99.99
2018-05-23T03:19:35.605Z,99.99
2018-05-23T03:20:35.568Z,99.99
2018-05-23T03:21:35.463Z,99.99
2018-05-23T03:22:35.384Z,99.99
2018-05-23T03:23:35.315Z,99.99
2018-05-23T03:24:35.254Z,99.99
2018-05-23T03:25:35.175Z,99.99
2018-05-23T03:26:35.113Z,99.99
2018-05-23T03:27:35.036Z,99.99
2018-05-23T03:28:34.954Z,99.99
2018-05-23T03:29:34.903Z,99.99
2018-05-23T03:30:34.837Z,99.99
2018-05-23T03:31:34.742Z,99.99
2018-05-23T03:32:34.669Z,99.99
2018-05-23T03:33:34.595Z,99.99
2018-05-23T03:34:34.524Z,99.99
2018-05-23T03:35:34.456Z,99.99
2018-05-23T03:36:34.381Z,99.99
2018-05-23T03:37:34.308Z,99.99
2018-05-23T03:38:34.233Z,99.99
2018-05-23T03:39:34.169Z,99.99
2018-05-23T03:40:34.090Z,99.99
2018-05-23T03:41:34.024Z,99.99
2018-05-23T03:42:33.948Z,99.99
2018-05-23T03:43:33.876Z,99.99
2018-05-23T03:44:33.809Z,99.99
2018-05-23T03:45:33.735Z,99.99
2018-05-23T03:46:33.660Z,99.99
2018-05-23T03:47:33.589Z,99.99
2018-05-23T03:48:33.526Z,99.99
2018-05-23T03:49:33.453Z,99.99
2018-05-23T03:50:33.377Z,99.99
2018-05-23T03:51:33.306Z,99.99
2018-05-23T03:52:33.233Z,99.99
2018-05-23T03:53:33.157Z,99.99
2018-05-23T03:54:33.088Z,99.99
2018-05-23T03:55:33.010Z,99.99
2018-05-23T03:56:32.937Z,99.99
2018-05-23T03:57:32.893Z,99.99
2018-05-23T03:58:32.796Z,99.99
2018-05-23T03:59:32.734Z,99.99
2018-05-23T04:00:32.653Z,99.99
2018-05-23T04:01:32.582Z,99.99
2018-05-23T04:02:32.513Z,99.99
2018-05-23T04:03:32.435Z,99.99
2018-05-23T04:04:32.364Z,99.99
2018-05-23T04:05:32.292Z,99.99
2018-05-23T04:06:32.219Z,99.99
2018-05-23T04:07:32.148Z,99.99
2018-05-23T04:08:32.107Z,99.99
2018-05-23T04:09:32.017Z,99.99
2018-05-23T04:10:31.934Z,99.99
2018-05-23T04:11:31.887Z,99.99
2018-05-23T04:12:31.789Z,99.99
2018-05-23T04:13:31.721Z,99.99
2018-05-23T04:14:31.644Z,99.99
2018-05-23T04:15:31.670Z,99.99
2018-05-23T04:16:31.500Z,99.99
2018-05-23T04:17:31.429Z,99.99
2018-05-23T04:18:31.355Z,99.99
2018-05-23T04:19:31.289Z,99.99
2018-05-23T04:20:31.213Z,99.99
2018-05-23T04:21:31.149Z,99.99
2018-05-23T04:22:31.072Z,99.99
2018-05-23T04:23:30.997Z,99.99
2018-05-23T04:24:30.927Z,99.99
2018-05-23T04:25:30.860Z,99.99
2018-05-23T04:26:30.784Z,99.99
2018-05-23T04:27:30.712Z,99.99
2018-05-23T04:28:30.639Z,99.99
2018-05-23T04:29:30.568Z,99.99
2018-05-23T04:30:30.497Z,99.99
2018-05-23T04:31:30.421Z,99.99
2018-05-23T04:32:30.385Z,99.99
2018-05-23T04:33:30.281Z,99.99
2018-05-23T04:34:30.208Z,99.99
2018-05-23T04:35:30.134Z,99.99
2018-05-23T04:36:30.068Z,99.99
2018-05-23T04:37:29.995Z,99.99
2018-05-23T04:38:29.920Z,99.99
2018-05-23T04:39:29.852Z,99.99
2018-05-23T04:40:29.772Z,99.99
2018-05-23T04:41:29.709Z,99.99
2018-05-23T04:42:29.633Z,99.99
2018-05-23T04:43:29.566Z,99.99
2018-05-23T04:44:29.487Z,99.99
2018-05-23T04:45:29.416Z,99.99
2018-05-23T04:46:29.342Z,99.99
2018-05-23T04:47:29.271Z,99.99
2018-05-23T04:48:29.201Z,99.99
2018-05-23T04:49:29.128Z,99.99
2018-05-23T04:50:29.055Z,99.99
2018-05-23T04:51:28.987Z,99.99
2018-05-23T04:52:28.923Z,99.99
2018-05-23T04:53:28.864Z,99.99
2018-05-23T04:54:28.771Z,99.99
2018-05-23T04:55:28.707Z,99.99
2018-05-23T04:56:28.662Z,99.99
2018-05-23T04:57:28.553Z,99.99
2018-05-23T04:58:28.481Z,99.99
2018-05-23T04:59:28.413Z,99.99
2018-05-23T05:00:28.337Z,99.99
2018-05-23T05:01:28.265Z,99.99
2018-05-23T05:02:28.197Z,99.99
2018-05-23T05:03:28.125Z,99.99
2018-05-23T05:04:28.046Z,99.99
2018-05-23T05:05:27.984Z,99.99
2018-05-23T05:06:27.907Z,99.99
2018-05-23T05:07:27.832Z,99.99
2018-05-23T05:08:27.779Z,99.99
2018-05-23T05:09:27.695Z,99.99
2018-05-23T05:10:27.629Z,99.99
2018-05-23T05:11:27.551Z,99.99
2018-05-23T05:12:27.479Z,99.99
2018-05-23T05:13:27.404Z,99.99
2018-05-23T05:14:27.345Z,99.99
2018-05-23T05:15:27.259Z,99.99
2018-05-23T05:16:27.189Z,99.99
2018-05-23T05:17:27.119Z,99.99
2018-05-23T05:18:27.051Z,99.99
2018-05-23T05:19:26.974Z,99.99
2018-05-23T05:20:26.903Z,99.99
2018-05-23T05:21:26.835Z,99.99
2018-05-23T05:22:26.763Z,99.99
2018-05-23T05:23:26.689Z,99.99
2018-05-23T05:24:26.625Z,99.99
2018-05-23T05:25:26.546Z,99.99
2018-05-23T05:26:26.473Z,99.99
2018-05-23T05:27:26.401Z,99.99
2018-05-23T05:28:26.334Z,99.99
2018-05-23T05:29:26.270Z,99.99
2018-05-23T05:30:26.204Z,99.99
2018-05-23T05:31:26.116Z,99.99
2018-05-23T05:32:26.041Z,99.99
2018-05-23T05:33:25.971Z,99.99
2018-05-23T05:34:25.898Z,99.99
2018-05-23T05:35:25.828Z,99.99
2018-05-23T05:36:25.778Z,99.99
2018-05-23T05:37:25.742Z,99.99
2018-05-23T05:38:25.619Z,99.99
2018-05-23T05:39:25.613Z,99.99
2018-05-23T05:40:25.488Z,99.99
2018-05-23T05:41:25.402Z,99.99
2018-05-23T05:42:25.331Z,99.99
2018-05-23T05:43:25.255Z,99.99
2018-05-23T05:44:25.222Z,99.99
2018-05-23T05:45:25.117Z,99.99
2018-05-23T05:46:25.042Z,99.99
2018-05-23T05:47:24.980Z,99.99
2018-05-23T05:48:24.919Z,99.99
2018-05-23T05:49:24.831Z,99.99
2018-05-23T05:50:24.758Z,99.99
2018-05-23T05:51:24.697Z,99.99
2018-05-23T05:52:24.611Z,99.99
2018-05-23T05:53:24.538Z,99.99
2018-05-23T05:54:24.473Z,99.99
2018-05-23T05:55:24.412Z,99.99
2018-05-23T05:56:24.328Z,99.99
2018-05-23T05:57:24.260Z,99.99
2018-05-23T05:58:24.181Z,99.99
2018-05-23T05:59:24.120Z,99.99
2018-05-23T06:00:24.043Z,99.99
2018-05-23T06:01:23.971Z,99.99
2018-05-23T06:02:23.896Z,99.99
2018-05-23T06:03:23.831Z,99.99
2018-05-23T06:04:23.756Z,99.99
2018-05-23T06:05:23.686Z,99.99
2018-05-23T06:06:23.621Z,99.99
2018-05-23T06:07:23.559Z,99.99
2018-05-23T06:08:23.477Z,99.99
2018-05-23T06:09:23.465Z,99.99
2018-05-23T06:10:23.333Z,99.99
2018-05-23T06:11:23.255Z,99.99
2018-05-23T06:12:23.198Z,99.99
2018-05-23T06:13:23.114Z,99.99
2018-05-23T06:14:23.063Z,99.99
2018-05-23T06:15:22.972Z,99.99
2018-05-23T06:16:22.914Z,99.99
2018-05-23T06:17:22.832Z,99.99
2018-05-23T06:18:22.761Z,99.99
2018-05-23T06:19:22.691Z,99.99
2018-05-23T06:20:22.631Z,99.99
2018-05-23T06:21:22.551Z,99.99
2018-05-23T06:22:22.493Z,99.99
2018-05-23T06:23:22.491Z,99.99
2018-05-23T06:24:22.353Z,99.99
2018-05-23T06:25:22.268Z,99.99
2018-05-23T06:26:22.194Z,99.99
2018-05-23T06:27:22.123Z,99.99
2018-05-23T06:28:22.057Z,99.99
2018-05-23T06:29:21.985Z,99.99
2018-05-23T06:30:21.996Z,99.99
2018-05-23T06:31:21.843Z,99.99
2018-05-23T06:32:21.776Z,99.99
2018-05-23T06:33:21.699Z,99.99
2018-05-23T06:34:21.629Z,99.99
2018-05-23T06:35:21.573Z,99.99
2018-05-23T06:36:21.487Z,99.99
2018-05-23T06:37:21.421Z,99.99
2018-05-23T06:38:21.347Z,99.99
2018-05-23T06:39:21.287Z,99.99
2018-05-23T06:40:21.218Z,99.99
2018-05-23T06:41:21.135Z,99.99
2018-05-23T06:42:21.064Z,99.99
2018-05-23T06:43:20.995Z,99.99
2018-05-23T06:44:20.927Z,99.99
2018-05-23T06:45:20.854Z,99.99
2018-05-23T06:46:20.780Z,99.99
2018-05-23T06:47:20.710Z,99.99
2018-05-23T06:48:20.644Z,99.99
2018-05-23T06:49:20.576Z,99.96
2018-05-23T06:50:20.499Z,99.87
2018-05-23T06:51:20.427Z,99.99
2018-05-23T06:52:20.379Z,99.68
2018-05-23T06:53:20.370Z,99.96
2018-05-23T06:54:20.219Z,99.99
2018-05-23T06:55:20.145Z,99.99
2018-05-23T06:56:20.078Z,99.99
2018-05-23T06:57:20.008Z,99.99
2018-05-23T06:58:19.937Z,99.96
2018-05-23T06:59:19.865Z,99.99
2018-05-23T07:00:19.798Z,99.96
2018-05-23T07:01:19.797Z,99.99
2018-05-23T07:02:19.661Z,99.99
2018-05-23T07:03:19.594Z,99.99
2018-05-23T07:04:19.516Z,99.99
2018-05-23T07:05:19.446Z,99.99
2018-05-23T07:06:19.377Z,99.99
2018-05-23T07:07:19.303Z,99.99
2018-05-23T07:08:19.236Z,99.77
2018-05-23T07:09:19.164Z,99.68
2018-05-23T07:10:19.092Z,99.99
2018-05-23T07:11:19.023Z,99.96
2018-05-23T07:12:18.953Z,99.99
2018-05-23T07:13:18.886Z,99.87
2018-05-23T07:14:18.818Z,99.99
2018-05-23T07:15:18.742Z,99.99
2018-05-23T07:16:18.675Z,99.99
2018-05-23T07:17:18.601Z,99.99
2018-05-23T07:18:18.533Z,99.99
2018-05-23T07:19:18.464Z,99.96
2018-05-23T07:20:18.397Z,99.99
2018-05-23T07:21:18.323Z,99.29
2018-05-23T07:22:18.257Z,99.25
2018-05-23T07:23:18.181Z,98.29
2018-05-23T07:24:18.111Z,97.61
2018-05-23T07:25:18.051Z,97.33
2018-05-23T07:26:17.970Z,97.33
2018-05-23T07:27:17.903Z,96.94
2018-05-23T07:28:17.832Z,97.24
2018-05-23T07:29:17.762Z,96.47
2018-05-23T07:30:17.690Z,96.75
2018-05-23T07:31:17.619Z,97.04
2018-05-23T07:32:17.551Z,97.91
2018-05-23T07:33:17.487Z,97.24
2018-05-23T07:34:17.409Z,97.14
2018-05-23T07:35:17.341Z,95.70
2018-05-23T07:36:17.273Z,96.75
2018-05-23T07:37:17.206Z,96.75
2018-05-23T07:38:17.217Z,96.08
2018-05-23T07:39:17.061Z,95.21
2018-05-23T07:40:16.991Z,95.98
2018-05-23T07:41:16.945Z,95.50
2018-05-23T07:42:16.864Z,96.13
2018-05-23T07:43:16.779Z,96.37
2018-05-23T07:44:16.716Z,95.79
2018-05-23T07:45:16.648Z,95.79
2018-05-23T07:46:16.571Z,95.94
2018-05-23T07:47:16.507Z,96.03
2018-05-23T07:48:16.434Z,95.98
2018-05-23T07:49:16.376Z,96.18
2018-05-23T07:50:16.290Z,95.79
2018-05-23T07:51:16.228Z,96.75
2018-05-23T07:52:16.172Z,96.27
2018-05-23T07:53:16.085Z,95.79
2018-05-23T07:54:16.016Z,95.79
2018-05-23T07:55:15.949Z,95.79
2018-05-23T07:56:15.876Z,95.75
2018-05-23T07:57:15.816Z,95.17
2018-05-23T07:58:15.747Z,95.07
2018-05-23T07:59:15.669Z,95.07
2018-05-23T08:00:15.599Z,95.55
2018-05-23T08:01:15.525Z,94.69
2018-05-23T08:02:15.477Z,95.07
2018-05-23T08:03:15.391Z,95.98
2018-05-23T08:04:15.316Z,94.73
2018-05-23T08:05:15.278Z,93.96
2018-05-23T08:06:15.184Z,93.77
2018-05-23T08:07:15.110Z,93.49
2018-05-23T08:08:15.045Z,92.72
2018-05-23T08:09:14.976Z,92.52
2018-05-23T08:10:14.919Z,90.84
2018-05-23T08:11:14.855Z,91.90
2018-05-23T08:12:14.763Z,91.61
2018-05-23T08:13:14.715Z,92.29
2018-05-23T08:14:14.623Z,91.90
2018-05-23T08:15:14.559Z,92.57
2018-05-23T08:16:14.489Z,92.76
2018-05-23T08:17:14.442Z,90.45
2018-05-23T08:18:14.355Z,90.65
2018-05-23T08:19:14.285Z,90.36
2018-05-23T08:20:14.212Z,91.52
2018-05-23T08:21:14.146Z,89.88
2018-05-23T08:22:14.078Z,90.26
2018-05-23T08:23:14.009Z,90.59
2018-05-23T08:24:13.938Z,89.15
2018-05-23T08:25:13.876Z,89.06
2018-05-23T08:26:13.800Z,89.35
2018-05-23T08:27:13.736Z,89.87
2018-05-23T08:28:13.661Z,88.33
2018-05-23T08:29:13.596Z,86.69
2018-05-23T08:30:13.527Z,86.79
2018-05-23T08:31:13.456Z,86.27
2018-05-23T08:32:13.396Z,86.99
2018-05-23T08:33:13.350Z,86.18
2018-05-23T08:34:13.250Z,85.60
2018-05-23T08:35:13.184Z,85.44
2018-05-23T08:36:13.134Z,85.93
2018-05-23T08:37:13.067Z,85.44
2018-05-23T08:38:13.056Z,85.25
2018-05-23T08:39:12.933Z,84.43
2018-05-23T08:40:12.848Z,83.91
2018-05-23T08:41:12.771Z,83.66
2018-05-23T08:42:12.711Z,82.98
2018-05-23T08:43:12.638Z,84.05
2018-05-23T08:44:12.610Z,84.14
2018-05-23T08:45:12.512Z,83.37
2018-05-23T08:46:12.438Z,83.70
2018-05-23T08:47:12.388Z,83.12
2018-05-23T08:48:12.303Z,81.77
2018-05-23T08:49:12.242Z,82.64
2018-05-23T08:50:12.170Z,81.77
2018-05-23T08:51:12.110Z,83.22
2018-05-23T08:52:12.037Z,82.54
2018-05-23T08:53:11.972Z,82.54
2018-05-23T08:54:11.897Z,82.12
2018-05-23T08:55:11.890Z,83.08
2018-05-23T08:56:11.769Z,81.16
2018-05-23T08:57:11.697Z,82.12
2018-05-23T08:58:11.634Z,82.41
2018-05-23T08:59:11.561Z,82.41
2018-05-23T09:00:11.501Z,82.50
2018-05-23T09:01:11.434Z,82.31
2018-05-23T09:02:11.360Z,83.08
2018-05-23T09:03:11.291Z,82.35
2018-05-23T09:04:11.223Z,81.93
2018-05-23T09:05:11.156Z,82.98
2018-05-23T09:06:11.090Z,83.66
2018-05-23T09:07:11.022Z,83.08
2018-05-23T09:08:10.950Z,84.05
2018-05-23T09:09:10.883Z,82.89
2018-05-23T09:10:10.813Z,82.12
2018-05-23T09:11:10.770Z,82.83
2018-05-23T09:12:10.775Z,82.45
2018-05-23T09:13:10.619Z,81.77
2018-05-23T09:14:10.545Z,79.46
2018-05-23T09:15:10.493Z,79.21
2018-05-23T09:16:10.410Z,80.76
2018-05-23T09:17:10.346Z,80.18
2018-05-23T09:18:10.281Z,78.48
2018-05-23T09:19:10.214Z,79.83
2018-05-23T09:20:10.144Z,78.58
2018-05-23T09:21:10.089Z,78.00
2018-05-23T09:22:10.017Z,79.35
2018-05-23T09:23:09.945Z,78.77
2018-05-23T09:24:09.883Z,79.74
2018-05-23T09:25:09.817Z,78.77
2018-05-23T09:26:09.747Z,79.54
2018-05-23T09:27:09.682Z,79.41
2018-05-23T09:28:09.615Z,80.37
2018-05-23T09:29:09.552Z,80.33
2018-05-23T09:30:09.488Z,80.23
2018-05-23T09:31:09.426Z,81.20
2018-05-23T09:32:09.400Z,81.48
2018-05-23T09:33:09.284Z,81.96
2018-05-23T09:34:09.214Z,81.96
2018-05-23T09:35:09.149Z,81.96
2018-05-23T09:36:09.081Z,81.96
2018-05-23T09:37:09.029Z,81.91
2018-05-23T09:38:08.941Z,81.39
2018-05-23T09:39:08.891Z,80.81
2018-05-23T09:40:08.811Z,80.62
2018-05-23T09:41:08.742Z,80.81
2018-05-23T09:42:08.756Z,81.20
2018-05-23T09:43:08.609Z,81.68
2018-05-23T09:44:08.549Z,82.26
2018-05-23T09:45:08.495Z,81.77
2018-05-23T09:46:08.408Z,80.04
2018-05-23T09:47:08.343Z,81.29
2018-05-23T09:48:08.283Z,81.20
2018-05-23T09:49:08.211Z,81.77
2018-05-23T09:50:08.140Z,83.03
2018-05-23T09:51:08.089Z,82.16
2018-05-23T09:52:08.016Z,80.27
2018-05-23T09:53:07.941Z,80.23
2018-05-23T09:54:07.865Z,81.24
2018-05-23T09:55:07.899Z,80.37
2018-05-23T09:56:07.735Z,80.37
2018-05-23T09:57:07.671Z,81.43
2018-05-23T09:58:07.598Z,81.52
2018-05-23T09:59:07.534Z,81.91
2018-05-23T10:00:07.480Z,82.68
2018-05-23T10:01:07.398Z,82.01
2018-05-23T10:02:07.345Z,81.57
2018-05-23T10:03:07.265Z,81.91
2018-05-23T10:04:07.196Z,82.05
2018-05-23T10:05:07.130Z,81.09
2018-05-23T10:06:07.066Z,80.51
2018-05-23T10:07:06.993Z,79.89
2018-05-23T10:08:06.931Z,79.89
2018-05-23T10:09:06.867Z,79.98
2018-05-23T10:10:06.793Z,79.98
2018-05-23T10:11:06.725Z,78.06
2018-05-23T10:12:06.663Z,78.73
2018-05-23T10:13:06.603Z,78.73
2018-05-23T10:14:06.523Z,78.25
2018-05-23T10:15:06.475Z,79.27
2018-05-23T10:16:06.382Z,79.08
2018-05-23T10:17:06.334Z,74.93
2018-05-23T10:18:06.255Z,75.61
2018-05-23T10:19:06.194Z,76.76
2018-05-23T10:20:06.121Z,75.13
2018-05-23T10:21:06.049Z,75.80
2018-05-23T10:22:05.995Z,75.55
2018-05-23T10:23:05.913Z,75.65
2018-05-23T10:24:05.853Z,75.90
2018-05-23T10:25:05.790Z,76.76
2018-05-23T10:26:05.730Z,77.73
2018-05-23T10:27:05.637Z,77.06
2018-05-23T10:28:05.590Z,78.08
2018-05-23T10:29:05.511Z,78.56
2018-05-23T10:30:05.452Z,78.17
2018-05-23T10:31:05.374Z,80.87
2018-05-23T10:32:05.323Z,80.15
2018-05-23T10:33:05.252Z,82.12
2018-05-23T10:34:05.171Z,81.73
2018-05-23T10:35:05.111Z,79.67
2018-05-23T10:36:05.041Z,80.77
2018-05-23T10:37:04.978Z,80.35
2018-05-23T10:38:04.893Z,80.15
2018-05-23T10:39:04.879Z,80.73
2018-05-23T10:40:04.765Z,81.88
2018-05-23T10:41:04.698Z,82.46
2018-05-23T10:42:04.624Z,82.65
2018-05-23T10:43:04.563Z,84.83
2018-05-23T10:44:04.585Z,84.92
2018-05-23T10:45:04.427Z,83.96
2018-05-23T10:46:04.353Z,84.63
2018-05-23T10:47:04.283Z,84.54
2018-05-23T10:48:04.217Z,85.50
2018-05-23T10:49:04.147Z,85.75
2018-05-23T10:50:04.080Z,85.36
2018-05-23T10:51:04.011Z,85.46
2018-05-23T10:52:04.028Z,84.01
2018-05-23T10:53:03.877Z,84.98
2018-05-23T10:54:03.805Z,85.17
2018-05-23T10:55:03.738Z,87.19
2018-05-23T10:56:03.665Z,89.50
2018-05-23T10:57:03.653Z,89.88
2018-05-23T10:58:03.525Z,91.22
2018-05-23T10:59:03.460Z,89.50
2018-05-23T11:00:03.457Z,90.55
2018-05-23T11:01:03.327Z,91.03
2018-05-23T11:02:03.263Z,91.61
2018-05-23T11:03:03.288Z,89.59
2018-05-23T11:04:03.116Z,88.53
2018-05-23T11:05:03.046Z,89.40
2018-05-23T11:06:02.980Z,89.50
2018-05-23T11:07:02.912Z,90.65
2018-05-23T11:08:02.839Z,91.13
2018-05-23T11:09:02.786Z,90.55
2018-05-23T11:10:02.704Z,88.82
2018-05-23T11:11:02.655Z,91.52
2018-05-23T11:12:02.563Z,92.09
2018-05-23T11:13:02.503Z,90.65
2018-05-23T11:14:02.429Z,89.11
2018-05-23T11:15:02.351Z,88.15
2018-05-23T11:16:02.283Z,89.21
2018-05-23T11:17:02.215Z,90.07
2018-05-23T11:18:02.147Z,89.88
2018-05-23T11:19:02.076Z,90.07
2018-05-23T11:20:02.008Z,91.13
2018-05-23T11:21:01.929Z,90.45
2018-05-23T11:22:01.891Z,91.90
2018-05-23T11:23:01.796Z,91.42
2018-05-23T11:24:01.730Z,91.90
2018-05-23T11:25:01.656Z,91.03
2018-05-23T11:26:01.591Z,90.36
2018-05-23T11:27:01.517Z,88.73
2018-05-23T11:28:01.451Z,91.13
2018-05-23T11:29:01.375Z,91.99
2018-05-23T11:30:01.313Z,90.84
2018-05-23T11:31:01.242Z,89.88
2018-05-23T11:32:01.296Z,89.98
2018-05-23T11:33:01.142Z,90.55
2018-05-23T11:34:01.364Z,89.78
2018-05-23T11:35:01.337Z,89.50
2018-05-23T11:36:01.063Z,90.45
2018-05-23T11:37:00.903Z,91.80
2018-05-23T11:38:00.814Z,90.65
2018-05-23T11:39:00.691Z,89.21
2018-05-23T11:40:00.655Z,88.82
2018-05-23T11:41:00.625Z,89.11
2018-05-23T11:42:00.578Z,91.32
2018-05-23T11:43:00.447Z,92.96
2018-05-23T11:44:00.343Z,91.13
2018-05-23T11:45:00.421Z,91.42
2018-05-23T11:46:00.205Z,91.22
2018-05-23T11:47:00.127Z,91.03
2018-05-23T11:48:00.066Z,90.59
2018-05-23T11:49:00.004Z,89.25
2018-05-23T11:49:59.969Z,88.67
2018-05-23T11:50:59.857Z,89.44
2018-05-23T11:51:59.791Z,89.78
2018-05-23T11:52:59.722Z,90.64
2018-05-23T11:53:59.655Z,90.16
2018-05-23T11:54:59.604Z,90.93
2018-05-23T11:55:59.518Z,89.49
2018-05-23T11:56:59.455Z,90.73
2018-05-23T11:57:59.377Z,90.55
2018-05-23T11:58:59.308Z,89.78
2018-05-23T11:59:59.234Z,88.91
2018-05-23T12:00:59.175Z,89.68
2018-05-23T12:01:59.231Z,88.91
2018-05-23T12:02:59.029Z,88.95
2018-05-23T12:03:58.962Z,88.04
2018-05-23T12:04:58.896Z,87.85
2018-05-23T12:05:58.829Z,89.39
2018-05-23T12:06:58.761Z,90.21
2018-05-23T12:07:58.688Z,89.92
2018-05-23T12:08:58.624Z,90.31
2018-05-23T12:09:58.551Z,90.07
2018-05-23T12:10:58.480Z,91.99
2018-05-23T12:11:58.421Z,92.43
2018-05-23T12:12:58.351Z,92.71
2018-05-23T12:13:58.281Z,92.61
2018-05-23T12:14:58.211Z,93.38
2018-05-23T12:15:58.154Z,93.33
2018-05-23T12:16:58.074Z,93.53
2018-05-23T12:17:58.007Z,93.53
2018-05-23T12:18:57.952Z,93.33
2018-05-23T12:19:57.869Z,91.99
2018-05-23T12:20:57.802Z,93.53
2018-05-23T12:21:57.733Z,93.33
2018-05-23T12:22:57.666Z,93.43
2018-05-23T12:23:57.596Z,93.91
2018-05-23T12:24:57.524Z,93.33
2018-05-23T12:25:57.458Z,93.53
2018-05-23T12:26:57.394Z,94.49
2018-05-23T12:27:57.352Z,92.85
2018-05-23T12:28:57.256Z,93.91
2018-05-23T12:29:57.187Z,94.01
2018-05-23T12:30:57.138Z,94.68
2018-05-23T12:31:57.047Z,94.97
2018-05-23T12:32:56.976Z,93.87
2018-05-23T12:33:56.907Z,91.31
2018-05-23T12:34:56.843Z,93.57
2018-05-23T12:35:56.788Z,93.00
2018-05-23T12:36:56.706Z,93.09
2018-05-23T12:37:56.641Z,93.19
2018-05-23T12:38:56.570Z,92.90
2018-05-23T12:39:56.500Z,92.52
2018-05-23T12:40:56.468Z,93.29
2018-05-23T12:41:56.362Z,91.69
2018-05-23T12:42:56.294Z,91.75
2018-05-23T12:43:56.230Z,92.61
2018-05-23T12:44:56.167Z,92.22
2018-05-23T12:45:56.091Z,93.00
2018-05-23T12:46:56.024Z,92.42
2018-05-23T12:47:55.957Z,93.38
2018-05-23T12:48:55.890Z,93.19
2018-05-23T12:49:55.817Z,93.67
2018-05-23T12:50:55.755Z,93.67
2018-05-23T12:51:55.720Z,93.38