createdAt,value
2022-07-28T00:00:05.930Z,101211.56
2022-07-28T00:02:34.901Z,101217.91
2022-07-28T00:05:01.296Z,101215.53
2022-07-28T00:07:27.687Z,101222.63
2022-07-28T00:09:59.818Z,101206.59
2022-07-28T00:12:26.857Z,101207.16
2022-07-28T00:14:53.232Z,101194.25
2022-07-28T00:17:19.614Z,101192.16
2022-07-28T00:19:45.999Z,101212.44
2022-07-28T00:22:12.394Z,101193.88
2022-07-28T00:24:38.767Z,101263.06
2022-07-28T00:27:05.339Z,101240.22
2022-07-28T00:29:49.094Z,101201.81
2022-07-28T00:32:16.541Z,101174.97
2022-07-28T00:34:43.269Z,101166.25
2022-07-28T00:37:13.433Z,101193.84
2022-07-28T00:39:41.303Z,101195.13
2022-07-28T00:42:08.219Z,101151.47
2022-07-28T00:44:34.608Z,101158.34
2022-07-28T00:47:01.051Z,101168.34
2022-07-28T00:49:27.483Z,101175.72
2022-07-28T00:51:53.875Z,101173.34
2022-07-28T00:54:20.258Z,101143.94
2022-07-28T00:56:46.641Z,101168.63
2022-07-28T00:59:13.017Z,101224.88
2022-07-28T01:01:39.517Z,101178.22
2022-07-28T01:04:05.991Z,101183.13
2022-07-28T01:06:57.267Z,101244.72
2022-07-28T01:09:44.382Z,101257.97
2022-07-28T01:12:44.498Z,101248.50
2022-07-28T01:15:24.335Z,101221.31
2022-07-28T01:18:04.010Z,101255.22
2022-07-28T01:20:57.601Z,101247.59
2022-07-28T01:23:33.121Z,101244.44
2022-07-28T01:26:24.009Z,101246.47
2022-07-28T01:29:11.625Z,101265.72
2022-07-28T01:31:39.849Z,101232.34
2022-07-28T01:34:08.363Z,101230.50
2022-07-28T01:36:52.006Z,101240.19
2022-07-28T01:39:18.395Z,101272.44
2022-07-28T01:41:44.761Z,101315.63
2022-07-28T01:44:14.516Z,101322.00
2022-07-28T01:46:41.811Z,101333.03
2022-07-28T01:49:08.296Z,101299.91
2022-07-28T01:51:34.726Z,101259.66
2022-07-28T01:54:01.105Z,101224.72
2022-07-28T01:56:29.347Z,101206.91
2022-07-28T01:58:55.734Z,101182.44
2022-07-28T02:01:23.036Z,101175.34
2022-07-28T02:03:49.442Z,101155.13
2022-07-28T02:06:15.809Z,101173.53
2022-07-28T02:08:43.249Z,101176.19
2022-07-28T02:11:09.985Z,101155.13
2022-07-28T02:13:36.606Z,101168.13
2022-07-28T02:16:04.490Z,101197.06
2022-07-28T02:18:31.157Z,101220.47
2022-07-28T02:20:58.314Z,101210.19
2022-07-28T02:23:24.686Z,101218.31
2022-07-28T02:25:51.067Z,101215.03
2022-07-28T02:28:17.467Z,101262.75
2022-07-28T02:31:06.198Z,101297.41
2022-07-28T02:33:58.761Z,101318.50
2022-07-28T02:36:27.350Z,101316.53
2022-07-28T02:38:55.807Z,101278.97
2022-07-28T02:41:28.907Z,101278.16
2022-07-28T02:43:57.825Z,101295.38
2022-07-28T02:46:27.117Z,101327.41
2022-07-28T02:48:56.446Z,101295.50
2022-07-28T02:51:23.782Z,101320.72
2022-07-28T02:53:50.357Z,101359.72
2022-07-28T02:56:17.295Z,101356.06
2022-07-28T02:58:43.768Z,101335.59
2022-07-28T03:01:10.233Z,101352.28
2022-07-28T03:03:38.450Z,101348.09
2022-07-28T03:06:07.723Z,101358.69
2022-07-28T03:08:34.089Z,101327.72
2022-07-28T03:11:13.596Z,101338.88
2022-07-28T03:13:40.047Z,101338.50
2022-07-28T03:16:06.801Z,101320.34
2022-07-28T03:18:33.178Z,101302.72
2022-07-28T03:20:59.576Z,101309.66
2022-07-28T03:23:32.990Z,101300.84
2022-07-28T03:26:02.141Z,101315.63
2022-07-28T03:28:28.509Z,101322.72
2022-07-28T03:31:00.306Z,101330.44
2022-07-28T03:33:26.710Z,101311.31
2022-07-28T03:35:53.452Z,101282.50
2022-07-28T03:38:24.902Z,101263.34
2022-07-28T03:40:51.288Z,101275.38
2022-07-28T03:43:19.479Z,101282.38
2022-07-28T03:45:46.829Z,101294.53
2022-07-28T03:48:13.533Z,101294.28
2022-07-28T03:50:39.916Z,101308.50
2022-07-28T03:53:10.416Z,101308.69
2022-07-28T03:55:36.800Z,101278.00
2022-07-28T03:58:03.173Z,101288.28
2022-07-28T04:00:29.555Z,101265.97
2022-07-28T04:02:55.954Z,101272.03
2022-07-28T04:05:22.393Z,101274.75
2022-07-28T04:07:48.782Z,101265.13
2022-07-28T04:10:15.968Z,101249.97
2022-07-28T04:12:56.918Z,101218.59
2022-07-28T04:15:24.114Z,101243.19
2022-07-28T04:17:51.188Z,101291.72
2022-07-28T04:20:17.939Z,101404.13
2022-07-28T04:22:45.149Z,101400.31
2022-07-28T04:25:11.742Z,101373.34
2022-07-28T04:27:38.333Z,101319.66
2022-07-28T04:30:23.960Z,101327.09
2022-07-28T04:32:51.229Z,101329.41
2022-07-28T04:35:17.902Z,101315.97
2022-07-28T04:37:44.312Z,101308.06
2022-07-28T04:40:11.229Z,101324.06
2022-07-28T04:42:37.798Z,101314.91
2022-07-28T04:45:05.607Z,101287.59
2022-07-28T04:47:31.987Z,101320.91
2022-07-28T04:49:58.359Z,101334.25
2022-07-28T04:52:24.752Z,101315.47
2022-07-28T04:54:51.127Z,101300.78
2022-07-28T04:57:17.505Z,101321.38
2022-07-28T04:59:43.883Z,101311.09
2022-07-28T05:02:14.594Z,101329.06
2022-07-28T05:04:41.343Z,101350.00
2022-07-28T05:07:12.583Z,101358.69
2022-07-28T05:09:39.185Z,101358.50
2022-07-28T05:12:05.660Z,101354.84
2022-07-28T05:14:32.132Z,101333.84
2022-07-28T05:16:58.541Z,101340.22
2022-07-28T05:19:25.010Z,101325.97
2022-07-28T05:21:51.392Z,101306.47
2022-07-28T05:24:17.926Z,101342.44
2022-07-28T05:26:44.394Z,101364.59
2022-07-28T05:29:10.770Z,101367.03
2022-07-28T05:31:37.204Z,101362.03
2022-07-28T05:34:03.621Z,101405.81
2022-07-28T05:36:30.003Z,101409.75
2022-07-28T05:38:56.369Z,101391.84
2022-07-28T05:41:22.759Z,101389.53
2022-07-28T05:43:49.133Z,101319.63
2022-07-28T05:46:15.562Z,101361.06
2022-07-28T05:48:42.005Z,101336.81
2022-07-28T05:51:08.406Z,101322.88
2022-07-28T05:53:34.785Z,101306.09
2022-07-28T05:56:01.829Z,101310.31
2022-07-28T05:58:29.062Z,101338.66
2022-07-28T06:00:58.444Z,101318.44
2022-07-28T06:03:24.867Z,101298.41
2022-07-28T06:06:00.832Z,101309.50
2022-07-28T06:08:40.534Z,101375.84
2022-07-28T06:11:06.911Z,101382.28
2022-07-28T06:13:33.302Z,101362.91
2022-07-28T06:15:59.863Z,101361.38
2022-07-28T06:18:26.313Z,101381.34
2022-07-28T06:20:52.682Z,101356.66
2022-07-28T06:23:19.471Z,101333.03
2022-07-28T06:25:45.921Z,101325.38
2022-07-28T06:28:12.303Z,101347.22
2022-07-28T06:30:38.683Z,101373.31
2022-07-28T06:33:05.079Z,101330.50
2022-07-28T06:35:31.455Z,101332.34
2022-07-28T06:38:12.298Z,101328.63
2022-07-28T06:40:38.670Z,101319.19
2022-07-28T06:43:05.060Z,101306.13
2022-07-28T06:45:31.431Z,101284.06
2022-07-28T06:47:57.828Z,101289.34
2022-07-28T06:50:26.224Z,101348.88
2022-07-28T06:52:54.389Z,101341.81
2022-07-28T06:55:20.817Z,101337.91
2022-07-28T06:57:47.225Z,101353.75
2022-07-28T07:00:13.662Z,101345.34
2022-07-28T07:02:40.747Z,101345.91
2022-07-28T07:05:07.635Z,101369.66
2022-07-28T07:07:34.082Z,101373.06
2022-07-28T07:10:00.486Z,101407.06
2022-07-28T07:12:26.876Z,101395.72
2022-07-28T07:14:53.255Z,101402.78
2022-07-28T07:17:19.638Z,101402.25
2022-07-28T07:19:46.166Z,101421.44
2022-07-28T07:22:13.960Z,101440.41
2022-07-28T07:24:40.325Z,101441.28
2022-07-28T07:27:06.724Z,101426.47
2022-07-28T07:29:33.088Z,101448.94
2022-07-28T07:31:59.517Z,101470.78
2022-07-28T07:34:25.922Z,101396.31
2022-07-28T07:36:52.338Z,101437.41
2022-07-28T07:39:18.710Z,101459.56
2022-07-28T07:41:45.288Z,101379.72
2022-07-28T07:44:12.603Z,101316.50
2022-07-28T07:46:39.202Z,101308.38
2022-07-28T07:49:05.802Z,101288.06
2022-07-28T07:51:32.335Z,101298.09
2022-07-28T07:53:58.716Z,101288.09
2022-07-28T07:56:25.099Z,101267.00
2022-07-28T07:58:56.706Z,101200.59
2022-07-28T08:01:23.542Z,101153.41
2022-07-28T08:03:50.018Z,101160.22
2022-07-28T08:06:16.686Z,101301.19
2022-07-28T08:08:52.813Z,101164.09
2022-07-28T08:11:19.209Z,101067.13
2022-07-28T08:13:45.590Z,100969.53
2022-07-28T08:16:12.038Z,101035.31
2022-07-28T08:18:38.450Z,100914.72
2022-07-28T08:21:04.834Z,100937.94
2022-07-28T08:23:31.221Z,100945.09
2022-07-28T08:25:57.597Z,100983.38
2022-07-28T08:28:23.986Z,101155.81
2022-07-28T08:30:50.548Z,101202.69
2022-07-28T08:33:16.997Z,101119.88
2022-07-28T08:35:43.377Z,101064.66
2022-07-28T08:38:09.755Z,100994.03
2022-07-28T08:40:36.326Z,100984.50
2022-07-28T08:43:10.350Z,100856.03
2022-07-28T08:45:37.229Z,100885.97
2022-07-28T08:48:08.513Z,100759.22
2022-07-28T08:50:35.662Z,100821.91
2022-07-28T08:53:02.043Z,101023.81
2022-07-28T08:55:31.513Z,100808.19
2022-07-28T08:57:59.451Z,100839.56
2022-07-28T09:00:25.821Z,100798.88
2022-07-28T09:02:52.549Z,100679.25
2022-07-28T09:05:22.389Z,100750.00
2022-07-28T09:07:54.033Z,100835.16
2022-07-28T09:10:21.142Z,100947.50
2022-07-28T09:12:47.513Z,100721.66
2022-07-28T09:15:13.905Z,100564.03
2022-07-28T09:17:40.558Z,100851.34
2022-07-28T09:20:11.049Z,100794.38
2022-07-28T09:22:56.383Z,100862.09
2022-07-28T09:25:22.907Z,100804.69
2022-07-28T09:27:49.286Z,100653.66
2022-07-28T09:30:15.675Z,100633.13
2022-07-28T09:32:42.045Z,100909.97
2022-07-28T09:35:18.321Z,100610.06
2022-07-28T09:37:44.692Z,100311.84
2022-07-28T09:40:11.530Z,100606.66
2022-07-28T09:42:48.550Z,100594.50
2022-07-28T09:45:24.099Z,100559.34
2022-07-28T09:48:13.652Z,100360.66
2022-07-28T09:50:40.991Z,100430.34
2022-07-28T09:53:27.607Z,100521.94
2022-07-28T09:56:01.552Z,100533.19
2022-07-28T09:58:28.338Z,100479.66
2022-07-28T10:01:11.611Z,100568.34
2022-07-28T10:03:40.298Z,100546.56
2022-07-28T10:06:06.755Z,100503.94
2022-07-28T10:09:01.927Z,100562.72
2022-07-28T10:11:28.917Z,100726.66
2022-07-28T10:14:05.589Z,100602.56
2022-07-28T10:16:44.231Z,100416.34
2022-07-28T10:19:10.620Z,100314.81
2022-07-28T10:21:42.230Z,100408.53
2022-07-28T10:24:09.065Z,100391.78
2022-07-28T10:26:42.323Z,100493.00
2022-07-28T10:29:08.713Z,100552.19
2022-07-28T10:31:43.578Z,100744.19
2022-07-28T10:34:16.319Z,100853.50
2022-07-28T10:36:42.932Z,100566.59
2022-07-28T10:39:13.568Z,100704.19
2022-07-28T10:41:41.068Z,100711.34
2022-07-28T10:44:07.954Z,100725.66
2022-07-28T10:46:35.440Z,100462.09
2022-07-28T10:49:03.530Z,100351.78
2022-07-28T10:51:30.746Z,100514.09
2022-07-28T10:54:04.557Z,100398.53
2022-07-28T10:56:33.852Z,100256.00
2022-07-28T10:59:14.858Z,100267.94
2022-07-28T11:01:50.021Z,100505.25
2022-07-28T11:04:45.064Z,100580.28
2022-07-28T11:07:12.159Z,100556.47
2022-07-28T11:09:38.551Z,100612.97
2022-07-28T11:12:05.240Z,100513.78
2022-07-28T11:14:32.397Z,100620.56
2022-07-28T11:17:01.496Z,100550.09
2022-07-28T11:22:32.922Z,100797.72
2022-07-28T11:24:59.339Z,100732.75
2022-07-28T11:27:40.923Z,100940.84
2022-07-28T11:30:13.819Z,100808.97
2022-07-28T11:32:52.203Z,100710.69
2022-07-28T11:35:19.278Z,100669.19
2022-07-28T11:38:05.499Z,100893.47
2022-07-28T11:40:42.795Z,100759.13
2022-07-28T11:43:22.481Z,100902.56
2022-07-28T11:46:00.987Z,101102.50
2022-07-28T11:48:28.220Z,100972.03
2022-07-28T11:51:03.794Z,101058.81
2022-07-28T11:53:43.138Z,100978.47
2022-07-28T11:56:10.648Z,100968.00
2022-07-28T11:58:37.091Z,101016.63
2022-07-28T12:01:20.095Z,101020.56
2022-07-28T12:03:55.271Z,101073.84
2022-07-28T12:06:28.748Z,101065.69
2022-07-28T12:08:59.722Z,100954.25
2022-07-28T12:11:27.950Z,101105.66
2022-07-28T12:14:14.186Z,100854.66
2022-07-28T12:16:42.438Z,100884.69
2022-07-28T12:19:10.087Z,100979.69
2022-07-28T12:21:46.575Z,100876.06
2022-07-28T12:24:27.173Z,100757.47
2022-07-28T12:26:53.777Z,100733.69
2022-07-28T12:29:20.966Z,100704.50
2022-07-28T12:32:03.562Z,100590.94
2022-07-28T12:34:32.850Z,100573.16
2022-07-28T12:37:00.363Z,100499.50
2022-07-28T12:39:26.740Z,100512.13
2022-07-28T12:42:03.519Z,100580.91
2022-07-28T12:44:34.432Z,100579.16
2022-07-28T12:47:00.933Z,100539.66
2022-07-28T12:49:27.346Z,100404.59
2022-07-28T12:51:53.777Z,100471.16
2022-07-28T12:54:20.149Z,100307.63
2022-07-28T12:56:50.870Z,100211.09
2022-07-28T12:59:17.260Z,100174.69
2022-07-28T13:01:56.627Z,100154.91
2022-07-28T13:04:42.648Z,100326.09
2022-07-28T13:07:13.728Z,100369.59
2022-07-28T13:09:50.179Z,100339.13
2022-07-28T13:12:26.748Z,100297.56
2022-07-28T13:14:56.609Z,100220.50
2022-07-28T13:17:24.276Z,100229.06
2022-07-28T13:19:50.660Z,100295.59
2022-07-28T13:22:26.893Z,100336.53
2022-07-28T13:24:53.410Z,100272.56
2022-07-28T13:27:19.794Z,100281.97
2022-07-28T13:29:46.175Z,100217.84
2022-07-28T13:32:12.632Z,100483.44
2022-07-28T13:34:39.081Z,100560.31
2022-07-28T13:37:05.466Z,100627.06
2022-07-28T13:39:31.851Z,100657.72
2022-07-28T13:41:59.224Z,100708.66
2022-07-28T13:44:29.144Z,100678.16
2022-07-28T13:46:56.594Z,100726.22
2022-07-28T13:49:23.259Z,100770.81
2022-07-28T13:51:51.001Z,100775.31
2022-07-28T13:54:18.487Z,100848.66
2022-07-28T13:56:45.274Z,100691.56
2022-07-28T13:59:13.177Z,100596.69
2022-07-28T14:01:39.802Z,100694.09
2022-07-28T14:04:07.464Z,100439.31
2022-07-28T14:06:34.194Z,100348.75
2022-07-28T14:09:00.698Z,100175.78
2022-07-28T14:11:30.827Z,100431.38
2022-07-28T14:14:02.810Z,100360.03
2022-07-28T14:16:30.457Z,100464.38
2022-07-28T14:18:56.850Z,100496.28
2022-07-28T14:21:23.226Z,100451.97
2022-07-28T14:23:49.624Z,100418.53
2022-07-28T14:26:35.091Z,100474.06
2022-07-28T14:29:02.331Z,100318.56
2022-07-28T14:31:28.870Z,100135.03
2022-07-28T14:33:56.440Z,100227.78
2022-07-28T14:36:22.838Z,100464.91
2022-07-28T14:38:53.879Z,100438.63
2022-07-28T14:41:20.508Z,100436.56
2022-07-28T14:43:46.889Z,100294.94
2022-07-28T14:46:20.617Z,100433.75
2022-07-28T14:48:48.010Z,100256.03
2022-07-28T14:51:14.455Z,100467.19
2022-07-28T14:53:43.190Z,100389.91
2022-07-28T14:56:14.651Z,100435.44
2022-07-28T14:58:41.132Z,100439.78
2022-07-28T15:01:07.878Z,100422.94
2022-07-28T15:03:36.521Z,100465.34
2022-07-28T15:06:03.294Z,100415.00
2022-07-28T15:08:29.734Z,100357.16
2022-07-28T15:10:56.134Z,100543.16
2022-07-28T15:13:22.509Z,100409.72
2022-07-28T15:15:49.029Z,100562.38
2022-07-28T15:18:15.461Z,100562.81
2022-07-28T15:20:41.878Z,100538.16
2022-07-28T15:23:08.267Z,100458.75
2022-07-28T15:25:35.045Z,100415.84
2022-07-28T15:28:01.413Z,100375.63
2022-07-28T15:30:27.794Z,100411.84
2022-07-28T15:32:56.204Z,100261.28
2022-07-28T15:35:25.080Z,100371.50
2022-07-28T15:37:51.447Z,100601.81
2022-07-28T15:40:17.832Z,100478.91
2022-07-28T15:42:44.205Z,100368.63
2022-07-28T15:45:10.939Z,100644.44
2022-07-28T15:47:37.329Z,100598.53
2022-07-28T15:50:04.063Z,100542.72
2022-07-28T15:52:30.438Z,100604.63
2022-07-28T15:54:56.843Z,100589.03
2022-07-28T15:57:23.230Z,100535.97
2022-07-28T15:59:50.664Z,100634.41
2022-07-28T16:02:18.139Z,100667.69
2022-07-28T16:04:52.142Z,100650.13
2022-07-28T16:07:20.171Z,100706.56
2022-07-28T16:09:52.859Z,100695.81
2022-07-28T16:12:19.252Z,100561.56
2022-07-28T16:14:45.622Z,100690.28
2022-07-28T16:17:12.119Z,100575.00
2022-07-28T16:19:49.016Z,100603.72
2022-07-28T16:22:15.699Z,100624.88
2022-07-28T16:24:42.078Z,100694.94
2022-07-28T16:27:08.474Z,100877.75
2022-07-28T16:29:34.847Z,100750.56
2022-07-28T16:32:04.742Z,100662.88
2022-07-28T16:34:31.101Z,100759.38
2022-07-28T16:36:57.482Z,100733.50
2022-07-28T16:39:23.851Z,100621.38
2022-07-28T16:41:50.229Z,100749.31
2022-07-28T16:44:16.966Z,100799.78
2022-07-28T16:46:43.784Z,100680.91
2022-07-28T16:49:10.246Z,100678.44
2022-07-28T16:51:36.703Z,100719.13
2022-07-28T16:54:03.121Z,100706.72
2022-07-28T16:56:29.508Z,100699.84
2022-07-28T16:58:55.878Z,100656.06
2022-07-28T17:01:22.319Z,100717.41
2022-07-28T17:03:48.830Z,100746.31
2022-07-28T17:06:15.229Z,100845.69
2022-07-28T17:08:41.607Z,100840.28
2022-07-28T17:11:07.994Z,100834.13
2022-07-28T17:13:34.371Z,100782.56
2022-07-28T17:16:00.829Z,100769.13
2022-07-28T17:18:27.247Z,100855.56
2022-07-28T17:20:53.665Z,100849.69
2022-07-28T17:23:20.038Z,100885.19
2022-07-28T17:26:09.020Z,100952.09
2022-07-28T17:28:32.835Z,100880.56
2022-07-28T17:30:59.268Z,100899.66
2022-07-28T17:33:26.207Z,101016.53
2022-07-28T17:35:53.166Z,100940.72
2022-07-28T17:38:19.555Z,100889.72
2022-07-28T17:40:45.942Z,100926.56
2022-07-28T17:43:12.346Z,100866.91
2022-07-28T17:45:38.718Z,100863.44
2022-07-28T17:48:05.163Z,100824.16
2022-07-28T17:50:31.538Z,100923.41
2022-07-28T17:52:57.928Z,100828.72
2022-07-28T17:55:24.348Z,100936.00
2022-07-28T17:57:50.955Z,101072.56
2022-07-28T18:00:17.464Z,101099.56
2022-07-28T18:02:44.731Z,101127.13
2022-07-28T18:05:11.364Z,101125.53
2022-07-28T18:07:50.353Z,101147.28
2022-07-28T18:10:18.415Z,101150.00
2022-07-28T18:12:51.273Z,101047.91
2022-07-28T18:15:17.655Z,101014.47
2022-07-28T18:17:54.920Z,100952.59
2022-07-28T18:20:22.310Z,100980.16
2022-07-28T18:22:48.699Z,101139.88
2022-07-28T18:25:15.094Z,101207.50
2022-07-28T18:27:42.477Z,101233.13
2022-07-28T18:30:09.566Z,101263.03
2022-07-28T18:32:35.956Z,101293.41
2022-07-28T18:35:02.323Z,101286.84
2022-07-28T18:37:30.859Z,101276.63
2022-07-28T18:39:57.502Z,101392.69
2022-07-28T18:42:23.975Z,101396.41
2022-07-28T18:44:50.503Z,101382.69
2022-07-28T18:47:16.889Z,101326.53
2022-07-28T18:49:43.391Z,101355.53
2022-07-28T18:52:09.854Z,101402.19
2022-07-28T18:54:36.248Z,101400.34
2022-07-28T18:57:02.628Z,101379.81
2022-07-28T18:59:29.007Z,101356.84
2022-07-28T19:01:55.445Z,101326.81
2022-07-28T19:04:21.879Z,101319.16
2022-07-28T19:06:48.258Z,101405.09
2022-07-28T19:09:14.633Z,101418.53
2022-07-28T19:11:45.763Z,101424.31
2022-07-28T19:14:13.423Z,101397.69
2022-07-28T19:16:40.085Z,101403.22
2022-07-28T19:19:06.464Z,101402.94
2022-07-28T19:21:33.673Z,101427.16
2022-07-28T19:24:00.059Z,101441.13
2022-07-28T19:26:26.491Z,101420.81
2022-07-28T19:28:52.884Z,101393.94
2022-07-28T19:31:19.391Z,101409.72
2022-07-28T19:33:45.846Z,101400.31
2022-07-28T19:36:12.365Z,101309.63
2022-07-28T19:38:38.749Z,101379.16
2022-07-28T19:41:05.112Z,101357.28
2022-07-28T19:43:31.502Z,101390.00
2022-07-28T19:45:57.913Z,101388.19
2022-07-28T19:48:24.345Z,101357.84
2022-07-28T19:50:51.147Z,101341.25
2022-07-28T19:53:18.820Z,101344.41
2022-07-28T19:55:50.811Z,101354.41
2022-07-28T19:58:18.703Z,101363.63
2022-07-28T20:00:45.470Z,101364.38
2022-07-28T20:04:13.263Z,101383.31
2022-07-28T20:06:00.137Z,101389.38
2022-07-28T20:08:26.523Z,101388.28
2022-07-28T20:10:52.912Z,101400.34
2022-07-28T20:13:19.287Z,101396.44
2022-07-28T20:15:45.781Z,101391.69
2022-07-28T20:18:12.162Z,101376.94
2022-07-28T20:20:38.544Z,101344.53
2022-07-28T20:23:04.909Z,101376.31
2022-07-28T20:25:31.355Z,101389.66
2022-07-28T20:27:57.743Z,101396.00
2022-07-28T20:30:24.177Z,101403.28
2022-07-28T20:32:50.592Z,101432.72
2022-07-28T20:35:16.997Z,101443.75
2022-07-28T20:37:43.381Z,101459.50
2022-07-28T20:40:10.068Z,101475.28
2022-07-28T20:42:36.442Z,101456.81
2022-07-28T20:45:02.907Z,101471.78
2022-07-28T20:47:32.033Z,101471.66
2022-07-28T20:49:58.435Z,101463.00
2022-07-28T20:52:24.817Z,101467.25
2022-07-28T20:54:54.579Z,101486.31
2022-07-28T20:57:22.023Z,101467.88
2022-07-28T20:59:48.448Z,101476.81
2022-07-28T21:02:14.909Z,101457.88
2022-07-28T21:04:41.360Z,101451.53
2022-07-28T21:07:09.946Z,101450.22
2022-07-28T21:09:36.333Z,101455.41
2022-07-28T21:12:02.706Z,101466.72
2022-07-28T21:14:29.081Z,101498.19
2022-07-28T21:16:55.536Z,101494.25
2022-07-28T21:19:21.925Z,101498.66
2022-07-28T21:21:48.309Z,101516.25
2022-07-28T21:24:14.969Z,101510.38
2022-07-28T21:26:41.754Z,101521.88
2022-07-28T21:29:08.457Z,101524.16
2022-07-28T21:31:34.701Z,101539.47
2022-07-28T21:34:20.921Z,101503.34
2022-07-28T21:36:47.176Z,101526.97
2022-07-28T21:39:13.811Z,101521.25
2022-07-28T21:41:40.289Z,101521.00
2022-07-28T21:44:06.533Z,101496.00
2022-07-28T21:46:32.785Z,101504.81
2022-07-28T21:48:59.342Z,101514.03
2022-07-28T21:51:25.829Z,101503.53
2022-07-28T21:53:52.219Z,101511.72
2022-07-28T21:56:18.595Z,101489.91
2022-07-28T21:58:44.840Z,101476.94
2022-07-28T22:01:11.154Z,101471.56
2022-07-28T22:03:37.526Z,101492.53
2022-07-28T22:06:04.198Z,101500.94
2022-07-28T22:08:30.954Z,101475.19
2022-07-28T22:10:57.201Z,101479.94
2022-07-28T22:13:23.445Z,101475.97
2022-07-28T22:15:49.706Z,101495.06
2022-07-28T22:18:16.969Z,101497.78
2022-07-28T22:20:43.295Z,101484.88
2022-07-28T22:23:18.661Z,101474.97
2022-07-28T22:25:55.908Z,101489.28
2022-07-28T22:28:30.125Z,101507.97
2022-07-28T22:30:56.686Z,101497.34
2022-07-28T22:33:22.916Z,101498.94
2022-07-28T22:35:49.154Z,101572.00
2022-07-28T22:38:15.394Z,101592.94
2022-07-28T22:40:41.628Z,101573.78
2022-07-28T22:43:07.900Z,101576.13
2022-07-28T22:45:49.457Z,101561.94
2022-07-28T22:48:17.709Z,101583.09
2022-07-28T22:50:43.963Z,101573.53
2022-07-28T22:53:10.210Z,101581.94
2022-07-28T22:55:36.465Z,101570.38
2022-07-28T22:58:05.680Z,101526.09
2022-07-28T23:00:32.198Z,101557.78
2022-07-28T23:03:00.068Z,101557.38
2022-07-28T23:05:26.345Z,101518.53
2022-07-28T23:07:57.030Z,101510.72
2022-07-28T23:10:23.705Z,101515.91
2022-07-28T23:12:49.950Z,101497.31
2022-07-28T23:15:16.191Z,101479.63
2022-07-28T23:17:42.442Z,101459.50
2022-07-28T23:20:08.913Z,101432.56
2022-07-28T23:22:35.166Z,101417.72
2022-07-28T23:25:01.412Z,101422.31
2022-07-28T23:27:27.666Z,101445.03
2022-07-28T23:29:53.910Z,101443.16
2022-07-28T23:32:20.156Z,101454.63
2022-07-28T23:34:46.399Z,101468.06
2022-07-28T23:37:12.655Z,101460.22
2022-07-28T23:39:38.902Z,101446.78
2022-07-28T23:42:05.148Z,101454.06
2022-07-28T23:44:31.373Z,101462.50
2022-07-28T23:46:57.716Z,101461.81
2022-07-28T23:49:24.014Z,101446.88
2022-07-28T23:51:50.303Z,101446.31
2022-07-28T23:54:17.142Z,101423.28
2022-07-28T23:56:43.689Z,101430.34
2022-07-28T23:59:13.770Z,101421.59
