createdAt,value
2023-05-21T00:02:22.244Z,100.00
2023-05-21T00:04:48.837Z,100.00
2023-05-21T00:07:15.517Z,100.00
2023-05-21T00:09:42.048Z,100.00
2023-05-21T00:12:09.638Z,100.00
2023-05-21T00:14:36.479Z,100.00
2023-05-21T00:17:03.071Z,100.00
2023-05-21T00:19:29.861Z,100.00
2023-05-21T00:21:57.637Z,100.00
2023-05-21T00:24:24.186Z,100.00
2023-05-21T00:26:50.933Z,100.00
2023-05-21T00:29:17.441Z,100.00
2023-05-21T00:31:44.180Z,100.00
2023-05-21T00:34:10.907Z,100.00
2023-05-21T00:36:38.024Z,100.00
2023-05-21T00:39:04.679Z,100.00
2023-05-21T00:41:31.317Z,100.00
2023-05-21T00:44:00.278Z,100.00
2023-05-21T00:46:28.532Z,100.00
2023-05-21T00:48:57.987Z,100.00
2023-05-21T00:51:25.815Z,100.00
2023-05-21T00:53:52.933Z,100.00
2023-05-21T00:56:22.680Z,100.00
2023-05-21T00:58:51.858Z,100.00
2023-05-21T01:01:19.386Z,100.00
2023-05-21T01:03:48.651Z,100.00
2023-05-21T01:06:15.980Z,100.00
2023-05-21T01:08:42.522Z,100.00
2023-05-21T01:11:09.949Z,100.00
2023-05-21T01:13:40.138Z,100.00
2023-05-21T01:16:08.829Z,100.00
2023-05-21T01:18:37.511Z,100.00
2023-05-21T01:21:05.041Z,100.00
2023-05-21T01:23:31.933Z,100.00
2023-05-21T01:25:58.462Z,100.00
2023-05-21T01:28:25.008Z,100.00
2023-05-21T01:30:51.877Z,100.00
2023-05-21T01:33:26.014Z,100.00
2023-05-21T01:36:09.381Z,100.00
2023-05-21T01:38:43.644Z,100.00
2023-05-21T01:41:16.598Z,100.00
2023-05-21T01:43:46.251Z,100.00
2023-05-21T01:46:17.074Z,100.00
2023-05-21T01:48:44.922Z,100.00
2023-05-21T01:51:13.272Z,100.00
2023-05-21T01:53:41.633Z,100.00
2023-05-21T01:56:08.656Z,100.00
2023-05-21T01:58:36.196Z,100.00
2023-05-21T02:01:03.898Z,100.00
2023-05-21T02:03:31.656Z,100.00
2023-05-21T02:05:58.757Z,100.00
2023-05-21T02:08:25.700Z,100.00
2023-05-21T02:10:53.155Z,100.00
2023-05-21T02:13:21.959Z,100.00
2023-05-21T02:15:51.877Z,100.00
2023-05-21T02:18:18.705Z,100.00
2023-05-21T02:20:45.665Z,100.00
2023-05-21T02:23:12.664Z,100.00
2023-05-21T02:25:39.899Z,100.00
2023-05-21T02:28:07.839Z,100.00
2023-05-21T02:30:34.942Z,100.00
2023-05-21T02:33:03.209Z,100.00
2023-05-21T02:35:30.010Z,100.00
2023-05-21T02:37:59.421Z,100.00
2023-05-21T02:40:26.431Z,100.00
2023-05-21T02:42:53.572Z,100.00
2023-05-21T02:45:21.963Z,100.00
2023-05-21T02:47:49.210Z,100.00
2023-05-21T02:50:18.857Z,100.00
2023-05-21T02:52:52.525Z,100.00
2023-05-21T02:55:20.059Z,100.00
2023-05-21T02:57:47.586Z,100.00
2023-05-21T03:00:14.793Z,100.00
2023-05-21T03:02:43.497Z,100.00
2023-05-21T03:05:11.110Z,100.00
2023-05-21T03:07:38.473Z,100.00
2023-05-21T03:10:05.929Z,100.00
2023-05-21T03:12:33.304Z,100.00
2023-05-21T03:15:00.924Z,100.00
2023-05-21T03:17:28.259Z,100.00
2023-05-21T03:19:55.122Z,100.00
2023-05-21T03:22:22.662Z,100.00
2023-05-21T03:24:49.843Z,100.00
2023-05-21T03:27:18.170Z,100.00
2023-05-21T03:29:46.611Z,100.00
2023-05-21T03:32:14.425Z,100.00
2023-05-21T03:34:42.716Z,100.00
2023-05-21T03:37:09.742Z,100.00
2023-05-21T03:39:36.994Z,100.00
2023-05-21T03:42:04.283Z,100.00
2023-05-21T03:44:48.780Z,100.00
2023-05-21T03:47:30.799Z,100.00
2023-05-21T03:49:58.822Z,100.00
2023-05-21T03:52:25.744Z,100.00
2023-05-21T03:54:52.942Z,100.00
2023-05-21T03:57:19.808Z,100.00
2023-05-21T03:59:48.022Z,100.00
2023-05-21T04:02:15.544Z,100.00
2023-05-21T04:04:43.996Z,100.00
2023-05-21T04:07:14.814Z,100.00
2023-05-21T04:09:42.175Z,100.00
2023-05-21T04:12:09.080Z,100.00
2023-05-21T04:14:37.639Z,100.00
2023-05-21T04:17:05.485Z,100.00
2023-05-21T04:19:33.448Z,100.00
2023-05-21T04:22:01.221Z,100.00
2023-05-21T04:24:28.210Z,100.00
2023-05-21T04:27:17.989Z,100.00
2023-05-21T04:29:45.108Z,100.00
2023-05-21T04:32:11.678Z,100.00
2023-05-21T04:34:39.615Z,100.00
2023-05-21T04:37:06.878Z,100.00
2023-05-21T04:39:34.732Z,100.00
2023-05-21T04:42:02.088Z,100.00
2023-05-21T04:44:29.554Z,100.00
2023-05-21T04:46:58.732Z,100.00
2023-05-21T04:49:25.607Z,100.00
2023-05-21T04:51:52.143Z,100.00
2023-05-21T04:54:18.716Z,100.00
2023-05-21T04:56:45.253Z,100.00
2023-05-21T04:59:11.787Z,100.00
2023-05-21T05:01:38.598Z,100.00
2023-05-21T05:04:05.911Z,100.00
2023-05-21T05:06:32.685Z,100.00
2023-05-21T05:08:59.335Z,100.00
2023-05-21T05:11:26.584Z,100.00
2023-05-21T05:13:53.217Z,100.00
2023-05-21T05:16:25.041Z,100.00
2023-05-21T05:18:52.729Z,98.62
2023-05-21T05:21:21.193Z,100.00
2023-05-21T05:23:47.795Z,99.83
2023-05-21T05:26:14.391Z,98.73
2023-05-21T05:28:40.936Z,96.61
2023-05-21T05:31:07.516Z,94.11
2023-05-21T05:33:34.308Z,97.69
2023-05-21T05:36:00.915Z,97.76
2023-05-21T05:38:27.985Z,96.66
2023-05-21T05:40:54.542Z,87.56
2023-05-21T05:43:21.473Z,79.01
2023-05-21T05:45:48.787Z,79.98
2023-05-21T05:48:16.751Z,77.59
2023-05-21T05:50:44.951Z,78.61
2023-05-21T05:53:13.303Z,76.87
2023-05-21T05:55:40.588Z,79.34
2023-05-21T05:58:07.398Z,78.56
2023-05-21T06:00:46.077Z,77.79
2023-05-21T06:03:13.265Z,80.25
2023-05-21T06:05:41.637Z,82.92
2023-05-21T06:08:08.188Z,82.30
2023-05-21T06:10:34.761Z,81.55
2023-05-21T06:13:01.268Z,78.63
2023-05-21T06:15:27.784Z,77.77
2023-05-21T06:17:54.361Z,79.67
2023-05-21T06:20:20.938Z,77.39
2023-05-21T06:22:47.570Z,77.48
2023-05-21T06:25:14.584Z,78.05
2023-05-21T06:27:41.237Z,77.86
2023-05-21T06:30:15.660Z,77.29
2023-05-21T06:32:43.491Z,78.48
2023-05-21T06:35:10.165Z,79.44
2023-05-21T06:37:36.745Z,78.00
2023-05-21T06:40:03.839Z,76.63
2023-05-21T06:42:31.319Z,77.21
2023-05-21T06:45:23.907Z,75.27
2023-05-21T06:47:53.536Z,72.98
2023-05-21T06:50:20.493Z,74.01
2023-05-21T06:52:47.052Z,74.66
2023-05-21T06:55:14.047Z,77.27
2023-05-21T06:57:59.036Z,76.27
2023-05-21T07:00:25.891Z,75.78
2023-05-21T07:02:53.368Z,78.42
2023-05-21T07:05:20.243Z,78.43
2023-05-21T07:07:46.737Z,78.54
2023-05-21T07:10:13.229Z,77.96
2023-05-21T07:12:41.249Z,77.76
2023-05-21T07:15:09.145Z,76.80
2023-05-21T07:17:35.804Z,75.31
2023-05-21T07:20:02.700Z,76.01
2023-05-21T07:22:30.139Z,75.31
2023-05-21T07:24:56.647Z,77.78
2023-05-21T07:27:25.752Z,77.51
2023-05-21T07:29:53.732Z,77.44
2023-05-21T07:32:21.398Z,76.28
2023-05-21T07:34:48.410Z,75.90
2023-05-21T07:37:14.960Z,76.24
2023-05-21T07:39:41.473Z,75.34
2023-05-21T07:42:08.953Z,76.55
2023-05-21T07:44:35.489Z,75.48
2023-05-21T07:47:02.378Z,74.09
2023-05-21T07:49:28.888Z,75.92
2023-05-21T07:51:55.656Z,75.71
2023-05-21T07:54:22.360Z,76.44
2023-05-21T07:56:49.482Z,76.14
2023-05-21T07:59:31.766Z,74.84
2023-05-21T08:01:58.353Z,74.47
2023-05-21T08:04:25.071Z,76.25
2023-05-21T08:06:51.973Z,72.39
2023-05-21T08:09:19.338Z,74.21
2023-05-21T08:11:46.587Z,74.38
2023-05-21T08:14:13.174Z,74.52
2023-05-21T08:16:39.873Z,74.49
2023-05-21T08:19:06.572Z,75.07
2023-05-21T08:21:34.028Z,75.04
2023-05-21T08:24:01.268Z,74.26
2023-05-21T08:26:27.911Z,72.85
2023-05-21T08:28:54.489Z,72.88
2023-05-21T08:31:21.439Z,76.31
2023-05-21T08:33:52.610Z,73.55
2023-05-21T08:36:24.831Z,74.56
2023-05-21T08:38:56.307Z,74.44
2023-05-21T08:41:35.831Z,72.32
2023-05-21T08:44:02.766Z,72.03
2023-05-21T08:46:34.657Z,73.99
2023-05-21T08:49:02.799Z,73.15
2023-05-21T08:51:31.078Z,72.02
2023-05-21T08:53:59.599Z,73.09
2023-05-21T08:56:27.214Z,72.25
2023-05-21T08:58:57.271Z,69.78
2023-05-21T09:01:27.910Z,71.31
2023-05-21T09:04:19.643Z,71.45
2023-05-21T09:06:49.296Z,69.96
2023-05-21T09:09:31.811Z,72.37
2023-05-21T09:11:58.401Z,70.51
2023-05-21T09:14:26.391Z,72.03
2023-05-21T09:17:01.328Z,73.18
2023-05-21T09:19:30.179Z,70.54
2023-05-21T09:22:04.808Z,73.16
2023-05-21T09:24:35.812Z,73.19
2023-05-21T09:27:06.363Z,72.75
2023-05-21T09:29:34.393Z,75.04
2023-05-21T09:32:06.913Z,73.51
2023-05-21T09:34:37.032Z,73.15
2023-05-21T09:37:06.469Z,75.76
2023-05-21T09:39:35.755Z,73.06
2023-05-21T09:42:04.178Z,72.77
2023-05-21T09:44:32.399Z,73.03
2023-05-21T09:46:59.583Z,69.01
2023-05-21T09:49:26.747Z,72.99
2023-05-21T09:51:58.080Z,72.09
2023-05-21T09:54:26.038Z,71.93
2023-05-21T09:56:53.515Z,68.57
2023-05-21T09:59:20.907Z,70.50
2023-05-21T10:01:51.505Z,71.25
2023-05-21T10:04:18.797Z,70.01
2023-05-21T10:06:47.802Z,69.12
2023-05-21T10:09:15.687Z,66.61
2023-05-21T10:11:44.689Z,68.95
2023-05-21T10:14:22.378Z,67.86
2023-05-21T10:16:50.063Z,69.83
2023-05-21T10:19:17.079Z,70.03
2023-05-21T10:21:44.876Z,67.38
2023-05-21T10:24:11.877Z,66.95
2023-05-21T10:26:39.536Z,68.10
2023-05-21T10:29:07.852Z,69.92
2023-05-21T10:31:35.971Z,71.12
2023-05-21T10:34:06.017Z,67.33
2023-05-21T10:36:34.091Z,67.64
2023-05-21T10:39:01.885Z,65.58
2023-05-21T10:41:36.059Z,65.80
2023-05-21T10:45:04.223Z,64.22
2023-05-21T10:47:45.936Z,68.61
2023-05-21T10:50:40.806Z,68.28
2023-05-21T10:53:34.075Z,63.45
2023-05-21T10:56:28.657Z,64.35
2023-05-21T10:59:07.892Z,64.90
2023-05-21T11:01:37.587Z,63.21
2023-05-21T11:04:06.032Z,63.48
2023-05-21T11:06:32.820Z,61.13
2023-05-21T11:09:11.840Z,61.01
2023-05-21T11:11:48.409Z,61.93
2023-05-21T11:14:40.598Z,63.43
2023-05-21T11:17:16.426Z,63.01
2023-05-21T11:19:47.066Z,63.38
2023-05-21T11:22:26.370Z,62.96
2023-05-21T11:24:54.870Z,61.61
2023-05-21T11:27:32.374Z,62.21
2023-05-21T11:29:59.519Z,62.50
2023-05-21T11:32:26.145Z,57.94
2023-05-21T11:34:52.724Z,60.19
2023-05-21T11:37:20.779Z,59.31
2023-05-21T11:39:48.415Z,60.70
2023-05-21T11:42:38.739Z,60.10
2023-05-21T11:45:05.950Z,59.62
2023-05-21T11:47:32.933Z,55.85
2023-05-21T11:50:01.860Z,57.14
2023-05-21T11:52:30.294Z,56.10
2023-05-21T11:54:58.158Z,55.75
2023-05-21T11:57:30.532Z,52.19
2023-05-21T11:59:58.570Z,50.80
2023-05-21T12:02:29.297Z,48.97
2023-05-21T12:05:00.213Z,50.07
2023-05-21T12:07:31.471Z,51.98
2023-05-21T12:09:58.469Z,49.03
2023-05-21T12:12:27.232Z,51.70
2023-05-21T12:14:58.653Z,49.52
2023-05-21T12:17:31.221Z,51.15
2023-05-21T12:19:57.915Z,48.88
2023-05-21T12:22:25.324Z,52.99
2023-05-21T12:24:53.771Z,52.96
2023-05-21T12:27:22.153Z,49.95
2023-05-21T12:29:52.990Z,49.97
2023-05-21T12:32:21.172Z,51.37
2023-05-21T12:34:53.206Z,50.77
2023-05-21T12:37:25.891Z,48.68
2023-05-21T12:39:54.328Z,47.07
2023-05-21T12:42:36.899Z,48.53
2023-05-21T12:45:07.863Z,51.87
2023-05-21T12:47:35.088Z,48.91
2023-05-21T12:50:03.005Z,51.05
2023-05-21T12:52:33.411Z,49.08
2023-05-21T12:55:00.048Z,50.01
2023-05-21T12:57:28.523Z,50.55
2023-05-21T12:59:59.580Z,50.68
2023-05-21T13:02:31.741Z,50.67
2023-05-21T13:04:59.256Z,50.21
2023-05-21T13:07:27.154Z,51.11
2023-05-21T13:09:54.258Z,51.63
2023-05-21T13:12:22.702Z,48.96
2023-05-21T13:14:54.209Z,52.19
2023-05-21T13:17:21.972Z,52.38
2023-05-21T13:20:13.694Z,52.41
2023-05-21T13:22:42.815Z,52.55
2023-05-21T13:27:43.077Z,52.54
2023-05-21T13:30:11.630Z,53.72
2023-05-21T13:32:39.473Z,54.53
2023-05-21T13:35:06.476Z,50.33
2023-05-21T13:37:36.112Z,49.58
2023-05-21T13:40:04.243Z,49.63
2023-05-21T13:42:30.880Z,52.70
2023-05-21T13:44:57.711Z,53.13
2023-05-21T13:47:24.741Z,53.14
2023-05-21T13:49:51.691Z,52.70
2023-05-21T13:52:21.303Z,52.08
2023-05-21T13:54:48.252Z,52.00
2023-05-21T13:57:15.489Z,54.33
2023-05-21T13:59:42.296Z,52.63
2023-05-21T14:02:10.463Z,50.54
2023-05-21T14:04:39.280Z,53.52
2023-05-21T14:07:06.986Z,51.40
2023-05-21T14:09:33.987Z,50.57
2023-05-21T14:12:01.437Z,49.85
2023-05-21T14:14:28.111Z,51.25
2023-05-21T14:16:54.766Z,51.55
2023-05-21T14:19:21.605Z,53.75
2023-05-21T14:21:48.338Z,52.43
2023-05-21T14:24:14.830Z,53.86
2023-05-21T14:26:41.514Z,52.38
2023-05-21T14:29:08.340Z,54.37
2023-05-21T14:31:35.049Z,54.78
2023-05-21T14:34:02.952Z,55.20
2023-05-21T14:36:29.760Z,54.13
2023-05-21T14:38:56.379Z,52.00
2023-05-21T14:41:26.916Z,51.39
2023-05-21T14:43:53.793Z,52.56
2023-05-21T14:46:20.773Z,53.89
2023-05-21T14:48:47.402Z,54.74
2023-05-21T14:51:14.483Z,52.30
2023-05-21T14:53:41.194Z,51.75
2023-05-21T14:56:07.948Z,51.97
2023-05-21T14:58:34.570Z,53.83
2023-05-21T15:01:02.263Z,55.24
2023-05-21T15:03:28.904Z,53.20
2023-05-21T15:05:55.476Z,51.10
2023-05-21T15:08:22.656Z,52.18
2023-05-21T15:10:49.209Z,51.14
2023-05-21T15:13:15.954Z,51.64
2023-05-21T15:15:42.541Z,52.31
2023-05-21T15:18:09.202Z,51.84
2023-05-21T15:20:35.757Z,54.15
2023-05-21T15:25:31.753Z,52.11
2023-05-21T15:27:58.267Z,52.96
2023-05-21T15:30:27.187Z,55.62
2023-05-21T15:32:54.014Z,57.60
2023-05-21T15:35:20.742Z,54.88
2023-05-21T15:37:47.416Z,56.69
2023-05-21T15:40:13.955Z,55.63
2023-05-21T15:42:40.719Z,57.11
2023-05-21T15:45:07.764Z,56.56
2023-05-21T15:47:34.373Z,54.27
2023-05-21T15:50:01.167Z,58.92
2023-05-21T15:52:27.848Z,58.57
2023-05-21T15:54:54.747Z,58.15
2023-05-21T15:57:21.274Z,57.23
2023-05-21T15:59:47.841Z,59.58
2023-05-21T16:02:14.346Z,60.06
2023-05-21T16:04:40.866Z,58.56
2023-05-21T16:07:07.413Z,57.15
2023-05-21T16:09:33.953Z,57.79
2023-05-21T16:12:00.837Z,61.84
2023-05-21T16:14:29.254Z,62.59
2023-05-21T16:16:58.195Z,59.09
2023-05-21T16:19:24.821Z,57.88
2023-05-21T16:21:51.431Z,57.14
2023-05-21T16:24:17.952Z,58.06
2023-05-21T16:26:45.944Z,57.62
2023-05-21T16:29:12.483Z,57.94
2023-05-21T16:31:39.018Z,58.18
2023-05-21T16:34:05.577Z,57.77
2023-05-21T16:36:32.306Z,52.89
2023-05-21T16:38:58.816Z,56.44
2023-05-21T16:41:25.357Z,54.03
2023-05-21T16:43:54.239Z,53.81
2023-05-21T16:46:21.120Z,55.86
2023-05-21T16:48:47.676Z,55.41
2023-05-21T16:51:14.213Z,57.43
2023-05-21T16:53:40.891Z,60.09
2023-05-21T16:56:07.435Z,54.28
2023-05-21T16:58:36.066Z,55.34
2023-05-21T17:01:02.663Z,53.76
2023-05-21T17:03:31.858Z,53.23
2023-05-21T17:05:58.731Z,51.26
2023-05-21T17:08:25.477Z,52.56
2023-05-21T17:10:52.252Z,53.20
2023-05-21T17:13:22.797Z,56.01
2023-05-21T17:15:51.380Z,55.30
2023-05-21T17:18:17.973Z,56.78
2023-05-21T17:20:44.683Z,56.71
2023-05-21T17:23:11.873Z,56.59
2023-05-21T17:25:39.184Z,58.35
2023-05-21T17:28:06.138Z,58.03
2023-05-21T17:30:32.695Z,59.81
2023-05-21T17:33:01.737Z,62.56
2023-05-21T17:35:28.369Z,63.07
2023-05-21T17:37:55.082Z,63.09
2023-05-21T17:40:24.192Z,61.44
2023-05-21T17:42:52.021Z,64.56
2023-05-21T17:45:18.707Z,65.82
2023-05-21T17:47:45.266Z,62.53
2023-05-21T17:50:11.829Z,63.96
2023-05-21T17:52:38.332Z,64.08
2023-05-21T17:55:05.367Z,62.47
2023-05-21T17:57:31.913Z,64.10
2023-05-21T17:59:58.490Z,66.08
2023-05-21T18:02:25.984Z,64.04
2023-05-21T18:04:52.598Z,63.45
2023-05-21T18:07:19.114Z,65.12
2023-05-21T18:09:45.616Z,64.44
2023-05-21T18:12:12.188Z,63.82
2023-05-21T18:14:38.693Z,66.78
2023-05-21T18:17:05.918Z,65.93
2023-05-21T18:19:32.723Z,67.81
2023-05-21T18:21:59.318Z,72.75
2023-05-21T18:24:25.891Z,73.13
2023-05-21T18:26:52.494Z,76.99
2023-05-21T18:29:19.002Z,78.93
2023-05-21T18:31:45.767Z,81.39
2023-05-21T18:34:12.380Z,84.84
2023-05-21T18:36:39.060Z,85.08
2023-05-21T18:39:07.050Z,88.52
2023-05-21T18:41:33.951Z,89.07
2023-05-21T18:44:03.681Z,90.10
2023-05-21T18:46:31.627Z,89.11
2023-05-21T18:48:59.701Z,91.43
2023-05-21T18:51:26.509Z,92.53
2023-05-21T18:53:53.145Z,94.37
2023-05-21T18:56:19.709Z,97.43
2023-05-21T18:58:47.481Z,97.74
2023-05-21T19:01:14.118Z,97.14
2023-05-21T19:03:40.727Z,98.37
2023-05-21T19:06:08.283Z,97.01
2023-05-21T19:08:34.797Z,97.20
2023-05-21T19:11:01.319Z,95.56
2023-05-21T19:13:27.918Z,92.74
2023-05-21T19:15:54.558Z,95.01
2023-05-21T19:18:21.141Z,94.48
2023-05-21T19:20:47.643Z,94.52
2023-05-21T19:23:14.389Z,96.34
2023-05-21T19:25:41.501Z,100.00
2023-05-21T19:28:07.999Z,100.00
2023-05-21T19:30:36.367Z,100.00
2023-05-21T19:33:03.436Z,99.51
2023-05-21T19:35:30.326Z,98.52
2023-05-21T19:38:00.607Z,97.96
2023-05-21T19:40:28.273Z,99.12
2023-05-21T19:42:54.821Z,99.74
2023-05-21T19:45:21.649Z,100.00
2023-05-21T19:47:48.539Z,99.07
2023-05-21T19:50:15.109Z,97.02
2023-05-21T19:52:41.616Z,98.63
2023-05-21T19:55:09.913Z,97.58
2023-05-21T19:57:37.115Z,98.92
2023-05-21T20:00:05.343Z,97.11
2023-05-21T20:02:39.013Z,99.07
2023-05-21T20:05:06.126Z,100.00
2023-05-21T20:07:32.806Z,100.00
2023-05-21T20:09:59.396Z,100.00
2023-05-21T20:12:26.014Z,100.00
2023-05-21T20:14:54.156Z,100.00
2023-05-21T20:17:20.765Z,100.00
2023-05-21T20:19:48.043Z,100.00
2023-05-21T20:22:18.071Z,100.00
2023-05-21T20:24:44.569Z,100.00
2023-05-21T20:27:11.201Z,100.00
2023-05-21T20:29:37.715Z,100.00
2023-05-21T20:32:04.506Z,100.00
2023-05-21T20:34:31.896Z,100.00
2023-05-21T20:36:58.470Z,100.00
2023-05-21T20:39:27.634Z,100.00
2023-05-21T20:41:55.098Z,100.00
2023-05-21T20:44:22.408Z,100.00
2023-05-21T20:46:49.212Z,100.00
2023-05-21T20:49:17.610Z,100.00
2023-05-21T20:51:44.419Z,100.00
2023-05-21T20:54:11.445Z,100.00
2023-05-21T20:56:42.595Z,100.00
2023-05-21T20:59:11.152Z,100.00
2023-05-21T21:01:39.154Z,100.00
2023-05-21T21:04:06.067Z,100.00
2023-05-21T21:06:33.819Z,100.00
2023-05-21T21:09:00.332Z,100.00
2023-05-21T21:11:27.107Z,100.00
2023-05-21T21:13:53.641Z,100.00
2023-05-21T21:16:20.585Z,100.00
2023-05-21T21:18:47.270Z,100.00
2023-05-21T21:21:14.006Z,100.00
2023-05-21T21:23:40.676Z,100.00
2023-05-21T21:26:07.233Z,100.00
2023-05-21T21:28:34.006Z,100.00
2023-05-21T21:31:00.777Z,100.00
2023-05-21T21:33:28.364Z,100.00
2023-05-21T21:35:55.166Z,100.00
2023-05-21T21:38:22.009Z,100.00
2023-05-21T21:40:48.648Z,100.00
2023-05-21T21:43:15.256Z,100.00
2023-05-21T21:45:41.802Z,100.00
2023-05-21T21:48:08.521Z,100.00
2023-05-21T21:50:35.043Z,100.00
2023-05-21T21:53:03.475Z,100.00
2023-05-21T21:55:30.064Z,100.00
2023-05-21T21:57:56.640Z,100.00
2023-05-21T22:00:26.559Z,100.00
2023-05-21T22:02:53.797Z,100.00
2023-05-21T22:05:20.883Z,100.00
2023-05-21T22:07:47.838Z,100.00
2023-05-21T22:10:16.067Z,100.00
2023-05-21T22:12:43.963Z,100.00
2023-05-21T22:15:24.970Z,100.00
2023-05-21T22:17:51.983Z,100.00
2023-05-21T22:20:18.677Z,100.00
2023-05-21T22:22:46.040Z,100.00
2023-05-21T22:25:12.625Z,100.00
2023-05-21T22:27:39.173Z,100.00
2023-05-21T22:30:06.415Z,100.00
2023-05-21T22:32:32.953Z,100.00
2023-05-21T22:34:59.508Z,100.00
2023-05-21T22:37:26.215Z,100.00
2023-05-21T22:39:52.924Z,100.00
2023-05-21T22:42:19.653Z,100.00
2023-05-21T22:44:46.443Z,100.00
2023-05-21T22:47:13.957Z,100.00
2023-05-21T22:49:40.674Z,100.00
2023-05-21T22:52:09.297Z,100.00
2023-05-21T22:54:36.131Z,100.00
2023-05-21T22:57:03.266Z,100.00
2023-05-21T22:59:29.789Z,100.00
2023-05-21T23:01:56.382Z,100.00
2023-05-21T23:04:35.652Z,100.00
2023-05-21T23:07:06.676Z,100.00
2023-05-21T23:09:33.295Z,100.00
2023-05-21T23:11:59.821Z,100.00
2023-05-21T23:14:26.370Z,100.00
2023-05-21T23:16:53.897Z,100.00
2023-05-21T23:19:21.200Z,100.00
2023-05-21T23:21:47.801Z,100.00
2023-05-21T23:24:14.367Z,100.00
2023-05-21T23:26:40.861Z,100.00
2023-05-21T23:29:07.395Z,100.00
2023-05-21T23:31:33.901Z,100.00
2023-05-21T23:34:02.703Z,100.00
2023-05-21T23:36:29.203Z,100.00
2023-05-21T23:38:55.878Z,100.00
2023-05-21T23:41:23.795Z,100.00
2023-05-21T23:43:50.769Z,100.00
2023-05-21T23:46:17.360Z,100.00
2023-05-21T23:48:43.934Z,100.00
2023-05-21T23:51:10.488Z,100.00
2023-05-21T23:53:36.985Z,100.00
2023-05-21T23:56:03.628Z,100.00
2023-05-21T23:58:30.178Z,100.00
