createdAt,value
2023-05-15T00:00:12.034Z,6.13
2023-05-15T00:04:14.712Z,5.88
2023-05-15T00:08:18.791Z,6.00
2023-05-15T00:12:21.367Z,6.60
2023-05-15T00:16:24.014Z,5.82
2023-05-15T00:20:26.662Z,8.02
2023-05-15T00:24:30.633Z,9.60
2023-05-15T00:28:33.309Z,8.65
2023-05-15T00:32:35.995Z,6.45
2023-05-15T00:36:38.668Z,6.32
2023-05-15T00:40:43.583Z,5.65
2023-05-15T00:44:46.727Z,7.85
2023-05-15T00:48:51.602Z,9.95
2023-05-15T00:52:54.272Z,6.60
2023-05-15T00:56:58.534Z,6.15
2023-05-15T01:01:01.247Z,6.97
2023-05-15T01:05:04.923Z,7.53
2023-05-15T01:13:12.881Z,7.38
2023-05-15T01:17:15.521Z,8.13
2023-05-15T01:21:28.941Z,7.20
2023-05-15T01:25:55.066Z,8.10
2023-05-15T01:30:01.882Z,9.38
2023-05-15T01:34:05.023Z,12.02
2023-05-15T01:38:16.956Z,10.07
2023-05-15T01:42:20.660Z,13.82
2023-05-15T01:50:27.911Z,11.93
2023-05-15T01:54:30.984Z,19.45
2023-05-15T01:58:33.569Z,14.20
2023-05-15T02:02:37.913Z,13.45
2023-05-15T02:06:40.909Z,15.90
2023-05-15T02:10:44.186Z,13.82
2023-05-15T02:14:48.019Z,18.75
2023-05-15T02:18:52.633Z,13.35
2023-05-15T02:22:55.446Z,13.57
2023-05-15T02:27:03.392Z,16.80
2023-05-15T02:31:09.770Z,14.23
2023-05-15T02:35:19.675Z,14.00
2023-05-15T02:39:23.585Z,14.93
2023-05-15T02:43:27.376Z,14.75
2023-05-15T02:47:30.805Z,16.05
2023-05-15T02:51:34.912Z,18.95
2023-05-15T02:55:38.600Z,21.88
2023-05-15T03:03:44.029Z,16.67
2023-05-15T03:07:48.106Z,19.98
2023-05-15T03:11:50.710Z,23.52
2023-05-15T03:15:53.668Z,22.00
2023-05-15T03:19:56.407Z,28.95
2023-05-15T03:24:00.442Z,20.80
2023-05-15T03:28:03.249Z,15.90
2023-05-15T03:32:06.304Z,19.00
2023-05-15T03:36:09.144Z,19.92
2023-05-15T03:40:14.888Z,18.02
2023-05-15T03:44:17.515Z,18.58
2023-05-15T03:48:20.191Z,21.52
2023-05-15T03:52:22.892Z,18.50
2023-05-15T03:56:26.943Z,12.85
2023-05-15T04:00:29.589Z,12.18
2023-05-15T04:04:32.199Z,18.25
2023-05-15T04:08:34.845Z,14.30
2023-05-15T04:12:38.809Z,12.73
2023-05-15T04:16:41.484Z,13.45
2023-05-15T04:20:44.133Z,12.95
2023-05-15T04:24:46.766Z,13.85
2023-05-15T04:29:02.773Z,12.95
2023-05-15T04:33:06.651Z,14.88
2023-05-15T04:37:09.285Z,18.17
2023-05-15T04:41:12.035Z,16.83
2023-05-15T04:45:16.022Z,19.60
2023-05-15T04:49:18.684Z,14.15
2023-05-15T04:53:21.306Z,14.02
2023-05-15T04:57:23.996Z,15.60
2023-05-15T05:01:28.066Z,17.40
2023-05-15T05:05:30.707Z,14.73
2023-05-15T05:09:33.332Z,16.35
2023-05-15T05:13:36.103Z,17.33
2023-05-15T05:17:40.106Z,16.52
2023-05-15T05:21:42.750Z,14.63
2023-05-15T05:25:45.380Z,14.95
2023-05-15T05:29:47.993Z,9.82
2023-05-15T05:33:52.834Z,9.68
2023-05-15T05:37:55.878Z,8.00
2023-05-15T05:41:58.542Z,8.27
2023-05-15T05:46:01.180Z,8.90
2023-05-15T05:50:05.786Z,8.30
2023-05-15T05:54:08.422Z,7.68
2023-05-15T05:58:24.013Z,7.05
2023-05-15T06:02:27.621Z,6.57
2023-05-15T06:06:31.700Z,7.00
2023-05-15T06:10:34.526Z,6.07
2023-05-15T06:14:37.135Z,7.25
2023-05-15T06:18:39.766Z,7.38
2023-05-15T06:22:43.761Z,6.80
2023-05-15T06:26:46.408Z,6.90
2023-05-15T06:30:49.086Z,6.80
2023-05-15T06:34:52.049Z,5.93
2023-05-15T06:38:56.018Z,7.65
2023-05-15T06:42:58.771Z,8.13
2023-05-15T06:47:01.472Z,7.20
2023-05-15T06:51:04.557Z,7.35
2023-05-15T06:59:11.677Z,8.10
2023-05-15T07:03:16.692Z,8.35
2023-05-15T07:07:19.365Z,7.68
2023-05-15T07:11:23.371Z,8.27
2023-05-15T07:15:26.218Z,7.85
2023-05-15T07:19:28.899Z,7.93
2023-05-15T07:27:35.411Z,7.88
2023-05-15T07:31:38.414Z,9.45
2023-05-15T07:35:41.089Z,9.65
2023-05-15T07:39:43.702Z,10.73
2023-05-15T07:43:47.685Z,10.65
2023-05-15T07:47:50.818Z,10.80
2023-05-15T07:51:53.464Z,10.20
2023-05-15T07:55:56.448Z,10.52
2023-05-15T08:04:04.598Z,8.35
2023-05-15T08:08:07.321Z,9.70
2023-05-15T08:12:20.633Z,8.65
2023-05-15T08:16:24.656Z,10.02
2023-05-15T08:20:27.329Z,9.20
2023-05-15T08:24:29.965Z,8.43
2023-05-15T08:28:32.569Z,8.13
2023-05-15T08:32:36.608Z,9.20
2023-05-15T08:36:39.676Z,7.40
2023-05-15T08:40:43.011Z,8.98
2023-05-15T08:44:45.680Z,7.57
2023-05-15T08:48:50.504Z,8.10
2023-05-15T08:52:53.314Z,7.75
2023-05-15T09:00:58.757Z,6.82
2023-05-15T09:05:03.370Z,7.57
2023-05-15T09:09:06.401Z,7.07
2023-05-15T09:13:09.229Z,7.65
2023-05-15T09:17:12.272Z,7.50
2023-05-15T09:21:26.595Z,7.93
2023-05-15T09:25:37.476Z,7.70
2023-05-15T09:29:40.422Z,9.50
2023-05-15T09:33:43.301Z,10.02
2023-05-15T09:37:47.267Z,9.13
2023-05-15T09:41:49.932Z,10.27
2023-05-15T09:45:52.664Z,10.98
2023-05-15T09:49:56.050Z,9.10
2023-05-15T09:54:00.218Z,8.68
2023-05-15T09:58:07.296Z,9.10
2023-05-15T10:02:09.876Z,8.80
2023-05-15T10:06:19.206Z,6.80
2023-05-15T10:10:23.797Z,6.00
2023-05-15T10:14:27.810Z,5.60
2023-05-15T10:18:31.643Z,6.47
2023-05-15T10:22:38.223Z,6.28
2023-05-15T10:26:43.341Z,6.95
2023-05-15T10:30:46.911Z,7.43
2023-05-15T10:34:49.966Z,7.70
2023-05-15T10:38:53.297Z,6.93
2023-05-15T10:42:59.061Z,7.20
2023-05-15T10:47:02.151Z,8.18
2023-05-15T10:51:04.978Z,8.77
2023-05-15T10:55:09.386Z,9.23
2023-05-15T10:59:13.453Z,10.40
2023-05-15T11:03:16.598Z,10.55
2023-05-15T11:07:20.234Z,9.82
2023-05-15T11:11:57.119Z,9.30
2023-05-15T11:16:01.379Z,8.82
2023-05-15T11:20:05.177Z,9.10
2023-05-15T11:24:08.211Z,7.90
2023-05-15T11:28:22.274Z,10.65
2023-05-15T11:32:49.156Z,8.90
2023-05-15T11:36:51.833Z,7.65
2023-05-15T11:40:56.590Z,6.22
2023-05-15T11:44:59.204Z,5.65
2023-05-15T11:49:03.347Z,5.25
2023-05-15T11:53:07.156Z,4.88
2023-05-15T11:57:09.745Z,4.20
2023-05-15T12:05:16.426Z,3.70
2023-05-15T12:09:22.492Z,3.92
2023-05-15T12:13:25.882Z,4.53
2023-05-15T12:17:28.757Z,4.05
2023-05-15T12:21:34.292Z,4.97
2023-05-15T12:25:38.498Z,4.95
2023-05-15T12:29:41.751Z,3.22
2023-05-15T12:33:44.512Z,2.80
2023-05-15T12:37:48.511Z,2.70
2023-05-15T12:41:54.218Z,3.00
2023-05-15T12:45:57.486Z,3.30
2023-05-15T12:50:00.898Z,3.25
2023-05-15T12:54:04.932Z,3.10
2023-05-15T12:58:08.908Z,3.08
2023-05-15T13:02:12.278Z,3.10
2023-05-15T13:06:17.740Z,2.97
2023-05-15T13:10:24.074Z,2.85
2023-05-15T13:14:29.695Z,2.78
2023-05-15T13:18:32.329Z,2.45
2023-05-15T13:22:35.040Z,2.45
2023-05-15T13:26:39.062Z,2.42
2023-05-15T13:30:42.343Z,2.63
2023-05-15T13:34:45.003Z,2.50
2023-05-15T13:38:47.654Z,2.40
2023-05-15T13:42:51.632Z,2.20
2023-05-15T13:46:54.291Z,2.20
2023-05-15T13:50:56.981Z,2.10
2023-05-15T13:54:59.655Z,2.00
2023-05-15T13:59:04.088Z,2.33
2023-05-15T14:03:06.905Z,2.20
2023-05-15T14:11:12.345Z,2.08
2023-05-15T14:15:16.354Z,2.35
2023-05-15T14:19:19.066Z,1.92
2023-05-15T14:23:21.762Z,2.42
2023-05-15T14:27:24.444Z,3.00
2023-05-15T14:31:28.499Z,3.00
2023-05-15T14:35:31.161Z,2.90
2023-05-15T14:39:33.902Z,2.90
2023-05-15T14:43:36.540Z,2.92
2023-05-15T14:47:40.609Z,2.90
2023-05-15T14:51:43.326Z,3.63
2023-05-15T14:55:46.092Z,3.60
2023-05-15T14:59:48.710Z,3.75
2023-05-15T15:03:52.873Z,3.58
2023-05-15T15:08:00.451Z,3.60
2023-05-15T15:12:03.068Z,3.30
2023-05-15T15:16:06.548Z,3.20
2023-05-15T15:20:12.218Z,2.80
2023-05-15T15:24:14.899Z,2.90
2023-05-15T15:28:17.570Z,2.60
2023-05-15T15:36:24.762Z,2.67
2023-05-15T15:40:29.777Z,2.95
2023-05-15T15:44:34.296Z,2.72
2023-05-15T15:48:37.354Z,2.97
2023-05-15T15:52:41.497Z,3.15
2023-05-15T15:56:44.170Z,3.03
2023-05-15T16:00:46.997Z,2.67
2023-05-15T16:08:53.552Z,2.88
2023-05-15T16:12:56.922Z,3.20
2023-05-15T16:16:59.613Z,3.50
2023-05-15T16:21:02.331Z,3.50
2023-05-15T16:25:07.209Z,3.88
2023-05-15T16:29:10.104Z,3.42
2023-05-15T16:37:16.380Z,3.13
2023-05-15T16:41:21.463Z,3.60
2023-05-15T16:45:24.253Z,3.70
2023-05-15T16:49:26.882Z,3.70
2023-05-15T16:53:30.063Z,4.18
2023-05-15T16:57:34.249Z,3.47
2023-05-15T17:01:37.249Z,3.72
2023-05-15T17:09:44.499Z,4.35
2023-05-15T17:13:48.541Z,4.00
2023-05-15T17:17:51.272Z,4.25
2023-05-15T17:21:53.904Z,3.85
2023-05-15T17:25:56.519Z,3.90
2023-05-15T17:30:00.837Z,2.80
2023-05-15T17:34:03.435Z,3.45
2023-05-15T17:38:06.160Z,2.70
2023-05-15T17:42:08.823Z,3.00
2023-05-15T17:46:12.831Z,3.00
2023-05-15T17:50:15.613Z,3.00
2023-05-15T17:54:18.551Z,2.97
2023-05-15T17:58:21.853Z,2.83
2023-05-15T18:02:25.937Z,2.92
2023-05-15T18:06:29.136Z,2.88
2023-05-15T18:10:32.150Z,3.05
2023-05-15T18:14:34.838Z,3.00
2023-05-15T18:18:38.849Z,3.13
2023-05-15T18:22:43.295Z,2.97
2023-05-15T18:26:45.946Z,3.50
2023-05-15T18:30:48.681Z,3.00
2023-05-15T18:34:52.689Z,3.40
2023-05-15T18:38:55.315Z,3.92
2023-05-15T18:42:58.118Z,4.68
2023-05-15T18:47:00.870Z,4.45
2023-05-15T18:51:05.240Z,4.72
2023-05-15T18:55:09.652Z,4.70
2023-05-15T18:59:12.451Z,5.85
2023-05-15T19:03:15.879Z,6.10
2023-05-15T19:07:20.038Z,5.40
2023-05-15T19:11:22.678Z,5.90
2023-05-15T19:15:25.853Z,6.03
2023-05-15T19:19:28.473Z,5.78
2023-05-15T19:23:32.513Z,8.30
2023-05-15T19:27:35.686Z,7.47
2023-05-15T19:31:38.688Z,8.50
2023-05-15T19:35:44.286Z,6.07
2023-05-15T19:39:48.302Z,5.03
2023-05-15T19:43:51.347Z,5.60
2023-05-15T19:47:54.217Z,5.63
2023-05-15T19:51:56.904Z,5.32
2023-05-15T19:56:00.948Z,5.50
2023-05-15T20:00:04.788Z,5.63
2023-05-15T20:04:07.574Z,7.55
2023-05-15T20:08:10.932Z,7.57
2023-05-15T20:12:14.917Z,8.60
2023-05-15T20:16:18.248Z,8.32
2023-05-15T20:24:25.787Z,9.20
2023-05-15T20:28:30.208Z,8.65
2023-05-15T20:32:32.969Z,9.95
2023-05-15T20:36:35.933Z,9.25
2023-05-15T20:40:38.760Z,8.35
2023-05-15T20:44:42.716Z,8.75
2023-05-15T20:48:45.466Z,9.60
2023-05-15T20:52:48.090Z,9.55
2023-05-15T20:56:50.741Z,9.25
2023-05-15T21:00:54.732Z,9.10
2023-05-15T21:04:57.354Z,9.32
2023-05-15T21:08:59.952Z,9.82
2023-05-15T21:13:02.577Z,8.00
2023-05-15T21:17:06.837Z,9.23
2023-05-15T21:21:09.489Z,10.07
2023-05-15T21:25:12.466Z,8.80
2023-05-15T21:29:15.232Z,9.10
2023-05-15T21:33:19.173Z,8.43
2023-05-15T21:37:21.789Z,7.10
2023-05-15T21:41:25.903Z,8.18
2023-05-15T21:45:28.522Z,8.15
2023-05-15T21:49:32.478Z,8.20
2023-05-15T21:53:35.375Z,7.93
2023-05-15T21:57:38.019Z,7.20
2023-05-15T22:01:41.492Z,7.07
2023-05-15T22:05:45.936Z,6.85
2023-05-15T22:09:48.678Z,6.28
2023-05-15T22:13:51.333Z,6.05
2023-05-15T22:17:54.028Z,5.72
2023-05-15T22:21:58.160Z,5.65
2023-05-15T22:26:00.922Z,4.70
2023-05-15T22:30:03.684Z,4.22
2023-05-15T22:34:06.320Z,4.28
2023-05-15T22:38:10.294Z,4.20
2023-05-15T22:42:12.987Z,3.92
2023-05-15T22:46:16.658Z,4.10
2023-05-15T22:50:19.309Z,3.30
2023-05-15T22:54:23.722Z,3.40
2023-05-15T22:58:26.490Z,3.95
2023-05-15T23:02:29.154Z,3.33
2023-05-15T23:06:32.354Z,3.67
2023-05-15T23:10:36.510Z,3.28
2023-05-15T23:14:39.136Z,3.03
2023-05-15T23:18:41.876Z,3.30
2023-05-15T23:22:44.594Z,2.70
2023-05-15T23:26:48.669Z,3.30
2023-05-15T23:30:53.457Z,3.25
2023-05-15T23:34:58.280Z,2.95
2023-05-15T23:39:00.872Z,2.80
2023-05-15T23:43:05.111Z,3.30
2023-05-15T23:47:07.892Z,3.42
2023-05-15T23:51:10.980Z,2.97
2023-05-15T23:55:13.965Z,2.63
2023-05-15T23:59:18.001Z,2.65
