createdAt,value
2022-12-01T00:01:01.841Z,44.38
2022-12-01T02:20:56.197Z,52.63
2022-12-01T02:23:39.083Z,53.24
2022-12-01T02:26:13.160Z,53.38
2022-12-01T02:28:56.518Z,53.83
2022-12-01T02:31:48.959Z,53.65
2022-12-01T02:34:58.281Z,53.87
2022-12-01T02:38:17.147Z,53.98
2022-12-01T02:40:53.759Z,54.41
2022-12-01T02:43:33.940Z,54.25
2022-12-01T02:46:23.278Z,54.56
2022-12-01T02:48:55.347Z,54.67
2022-12-01T02:51:31.709Z,55.00
2022-12-01T02:54:02.917Z,54.63
2022-12-01T02:56:31.499Z,54.86
2022-12-01T02:59:00.053Z,54.88
2022-12-01T03:01:34.527Z,55.23
2022-12-01T03:04:20.829Z,54.75
2022-12-01T03:07:31.006Z,55.25
2022-12-01T03:10:08.424Z,55.29
2022-12-01T03:12:54.139Z,55.39
2022-12-01T03:15:47.059Z,55.76
2022-12-01T03:18:39.578Z,55.55
2022-12-01T03:21:33.071Z,55.88
2022-12-01T03:24:10.154Z,55.84
2022-12-01T03:26:41.985Z,55.85
2022-12-01T03:29:16.839Z,55.97
2022-12-01T03:31:51.166Z,55.95
2022-12-01T03:35:01.507Z,56.51
2022-12-01T03:37:37.440Z,56.27
2022-12-01T03:40:11.657Z,56.62
2022-12-01T03:42:46.743Z,56.62
2022-12-01T03:45:32.912Z,56.64
2022-12-01T03:48:01.788Z,56.81
2022-12-01T03:50:42.473Z,56.71
2022-12-01T03:53:21.380Z,56.69
2022-12-01T03:55:57.144Z,56.74
2022-12-01T03:58:35.064Z,56.86
2022-12-01T04:01:08.743Z,57.19
2022-12-01T04:03:37.114Z,56.83
2022-12-01T04:06:06.093Z,56.91
2022-12-01T04:08:34.819Z,56.93
2022-12-01T04:11:22.949Z,56.95
2022-12-01T04:13:51.259Z,56.88
2022-12-01T04:16:19.799Z,56.48
2022-12-01T04:18:48.200Z,56.75
2022-12-01T04:21:16.497Z,56.63
2022-12-01T04:24:02.959Z,56.74
2022-12-01T04:26:34.234Z,56.68
2022-12-01T04:29:04.024Z,56.55
2022-12-01T04:31:32.947Z,56.55
2022-12-01T04:34:01.898Z,56.57
2022-12-01T04:36:33.326Z,56.55
2022-12-01T04:39:02.111Z,56.58
2022-12-01T04:41:30.598Z,56.66
2022-12-01T04:43:59.045Z,56.78
2022-12-01T04:46:27.745Z,56.81
2022-12-01T04:48:55.992Z,56.83
2022-12-01T04:51:24.501Z,56.75
2022-12-01T04:53:52.840Z,57.05
2022-12-01T04:56:21.264Z,56.80
2022-12-01T04:58:49.761Z,56.86
2022-12-01T05:01:19.803Z,56.79
2022-12-01T05:03:52.499Z,57.03
2022-12-01T05:06:24.198Z,57.02
2022-12-01T05:08:55.397Z,57.09
2022-12-01T05:11:24.942Z,56.63
2022-12-01T05:13:53.461Z,56.85
2022-12-01T05:16:25.487Z,56.80
2022-12-01T05:19:14.612Z,56.93
2022-12-01T05:21:44.319Z,56.72
2022-12-01T05:24:14.111Z,56.87
2022-12-01T05:26:44.989Z,56.91
2022-12-01T05:29:14.241Z,56.96
2022-12-01T05:31:43.233Z,57.27
2022-12-01T05:34:11.531Z,57.33
2022-12-01T05:36:39.874Z,57.37
2022-12-01T05:39:08.299Z,57.27
2022-12-01T05:41:36.664Z,57.45
2022-12-01T05:44:08.029Z,57.36
2022-12-01T05:46:36.346Z,57.38
2022-12-01T05:49:04.674Z,57.60
2022-12-01T05:51:32.964Z,57.92
2022-12-01T05:54:02.339Z,57.72
2022-12-01T05:56:30.689Z,58.00
2022-12-01T05:58:59.186Z,58.14
2022-12-01T06:01:27.655Z,58.00
2022-12-01T06:03:56.082Z,58.18
2022-12-01T06:06:24.440Z,58.01
2022-12-01T06:08:52.760Z,58.52
2022-12-01T06:11:21.115Z,58.38
2022-12-01T06:13:49.457Z,58.22
2022-12-01T06:16:17.987Z,58.58
2022-12-01T06:18:46.425Z,58.99
2022-12-01T06:21:14.899Z,59.10
2022-12-01T06:23:43.359Z,58.76
2022-12-01T06:26:11.714Z,58.81
2022-12-01T06:28:40.188Z,58.72
2022-12-01T06:31:08.475Z,58.81
2022-12-01T06:33:36.774Z,58.87
2022-12-01T06:36:07.865Z,58.90
2022-12-01T06:38:38.615Z,58.92
2022-12-01T06:41:07.559Z,59.02
2022-12-01T06:43:39.224Z,59.22
2022-12-01T06:46:07.933Z,59.36
2022-12-01T06:48:36.521Z,59.17
2022-12-01T06:51:05.310Z,59.12
2022-12-01T06:53:33.804Z,59.46
2022-12-01T06:56:06.854Z,59.67
2022-12-01T06:58:35.704Z,59.46
2022-12-01T07:01:10.719Z,59.59
2022-12-01T07:03:39.699Z,59.63
2022-12-01T07:06:08.089Z,59.80
2022-12-01T07:08:36.959Z,59.88
2022-12-01T07:11:11.952Z,59.69
2022-12-01T07:13:41.150Z,59.86
2022-12-01T07:16:10.652Z,60.27
2022-12-01T07:18:39.664Z,60.18
2022-12-01T07:21:11.551Z,59.98
2022-12-01T07:23:40.308Z,60.13
2022-12-01T07:26:14.379Z,60.38
2022-12-01T07:28:43.552Z,60.00
2022-12-01T07:31:15.163Z,60.30
2022-12-01T07:33:44.013Z,60.59
2022-12-01T07:36:13.493Z,60.16
2022-12-01T07:38:42.919Z,60.59
2022-12-01T07:41:16.217Z,60.74
2022-12-01T07:43:44.498Z,60.78
2022-12-01T07:46:21.816Z,60.78
2022-12-01T07:48:51.635Z,60.80
2022-12-01T07:51:20.701Z,60.72
2022-12-01T07:53:51.066Z,60.97
2022-12-01T07:56:20.677Z,61.04
2022-12-01T07:58:49.140Z,61.01
2022-12-01T08:01:22.654Z,61.16
2022-12-01T08:03:56.007Z,61.01
2022-12-01T08:06:26.103Z,61.16
2022-12-01T08:08:54.644Z,61.31
2022-12-01T08:11:25.506Z,61.26
2022-12-01T08:13:55.199Z,61.64
2022-12-01T08:16:25.579Z,61.37
2022-12-01T08:18:54.275Z,61.37
2022-12-01T08:21:25.155Z,61.44
2022-12-01T08:23:58.721Z,61.56
2022-12-01T08:26:28.664Z,61.52
2022-12-01T08:28:58.747Z,61.43
2022-12-01T08:31:33.013Z,61.73
2022-12-01T08:34:01.476Z,61.63
2022-12-01T08:36:29.937Z,61.70
2022-12-01T08:38:58.264Z,61.71
2022-12-01T08:41:27.289Z,61.86
2022-12-01T08:43:58.916Z,61.81
2022-12-01T08:46:35.309Z,61.63
2022-12-01T08:49:05.802Z,61.92
2022-12-01T08:51:35.079Z,61.99
2022-12-01T08:54:03.862Z,61.84
2022-12-01T08:56:38.562Z,62.20
2022-12-01T08:59:06.544Z,62.35
2022-12-01T09:01:35.125Z,62.18
2022-12-01T09:04:09.283Z,62.06
2022-12-01T09:06:43.503Z,62.24
2022-12-01T09:09:14.945Z,62.12
2022-12-01T09:11:47.062Z,62.23
2022-12-01T09:14:17.495Z,62.18
2022-12-01T09:16:47.744Z,62.43
2022-12-01T09:19:20.612Z,62.27
2022-12-01T09:21:52.353Z,62.37
2022-12-01T09:24:20.673Z,62.45
2022-12-01T09:26:49.161Z,62.33
2022-12-01T09:29:18.579Z,62.27
2022-12-01T09:31:47.011Z,62.25
2022-12-01T09:34:20.780Z,62.42
2022-12-01T09:36:49.471Z,62.75
2022-12-01T09:39:20.819Z,62.53
2022-12-01T09:41:57.460Z,62.62
2022-12-01T09:44:41.515Z,62.44
2022-12-01T09:47:25.317Z,62.54
2022-12-01T09:50:08.031Z,62.31
2022-12-01T09:52:50.918Z,62.24
2022-12-01T09:55:22.380Z,62.34
2022-12-01T09:57:56.001Z,62.12
2022-12-01T10:00:33.164Z,62.52
2022-12-01T10:03:25.152Z,62.31
2022-12-01T10:06:26.788Z,62.26
2022-12-01T10:09:19.224Z,62.44
2022-12-01T10:11:49.298Z,62.43
2022-12-01T10:14:22.085Z,61.86
2022-12-01T10:17:01.900Z,61.85
2022-12-01T10:19:45.469Z,61.73
2022-12-01T10:22:22.269Z,61.79
2022-12-01T10:25:12.509Z,61.83
2022-12-01T10:27:48.664Z,61.75
2022-12-01T10:30:24.498Z,61.81
2022-12-01T10:33:12.322Z,61.77
2022-12-01T10:35:41.311Z,61.76
2022-12-01T10:38:21.839Z,61.52
2022-12-01T10:40:51.798Z,61.74
2022-12-01T10:43:20.349Z,61.59
2022-12-01T10:45:48.869Z,61.67
2022-12-01T10:48:23.039Z,61.68
2022-12-01T10:50:53.927Z,61.52
2022-12-01T10:53:25.439Z,61.42
2022-12-01T10:56:11.869Z,61.28
2022-12-01T10:58:48.940Z,61.44
2022-12-01T11:01:32.079Z,61.49
2022-12-01T11:04:24.344Z,61.66
2022-12-01T11:06:53.144Z,61.27
2022-12-01T11:09:26.561Z,61.48
2022-12-01T11:12:05.144Z,61.31
2022-12-01T11:14:53.335Z,61.47
2022-12-01T11:17:30.277Z,61.25
2022-12-01T11:19:58.694Z,61.56
2022-12-01T11:22:31.064Z,61.37
2022-12-01T11:25:05.421Z,61.30
2022-12-01T11:27:50.922Z,61.24
2022-12-01T11:30:27.710Z,61.18
2022-12-01T11:33:00.188Z,61.15
2022-12-01T11:35:33.359Z,61.18
2022-12-01T11:38:28.930Z,60.72
2022-12-01T11:40:55.546Z,61.02
2022-12-01T11:43:46.731Z,60.72
2022-12-01T11:46:29.000Z,60.88
2022-12-01T11:49:01.634Z,60.73
2022-12-01T11:51:38.911Z,60.36
2022-12-01T11:54:27.865Z,60.04
2022-12-01T11:57:31.881Z,60.26
2022-12-01T11:59:44.984Z,60.00
2022-12-01T12:02:22.170Z,59.72
2022-12-01T12:05:19.199Z,59.45
2022-12-01T12:08:06.656Z,59.58
2022-12-01T12:10:57.322Z,59.40
2022-12-01T12:13:47.387Z,59.54
2022-12-01T12:16:36.817Z,59.21
2022-12-01T12:19:22.438Z,59.54
2022-12-01T12:22:08.939Z,59.72
2022-12-01T12:25:14.218Z,59.70
2022-12-01T12:28:01.139Z,59.13
2022-12-01T12:30:42.604Z,59.37
2022-12-01T12:33:24.297Z,59.44
2022-12-01T12:36:33.783Z,59.26
2022-12-01T12:39:23.075Z,59.14
2022-12-01T12:41:55.524Z,59.25
2022-12-01T12:44:41.784Z,59.18
2022-12-01T12:47:40.823Z,59.07
2022-12-01T12:50:27.359Z,59.13
2022-12-01T12:53:04.961Z,59.33
2022-12-01T12:55:45.309Z,59.25
2022-12-01T12:58:25.144Z,59.42
2022-12-01T13:01:24.874Z,59.67
2022-12-01T13:04:00.780Z,59.73
2022-12-01T13:06:32.187Z,59.52
2022-12-01T13:09:24.798Z,59.59
2022-12-01T13:12:16.824Z,59.58
2022-12-01T13:14:55.193Z,59.48
2022-12-01T13:17:41.184Z,59.70
2022-12-01T13:20:16.987Z,60.08
2022-12-01T13:22:47.086Z,59.77
2022-12-01T13:25:28.161Z,59.91
2022-12-01T13:28:00.031Z,59.90
2022-12-01T13:30:28.729Z,59.89
2022-12-01T13:33:05.481Z,59.74
2022-12-01T13:35:37.802Z,59.92
2022-12-01T13:38:23.163Z,59.68
2022-12-01T13:41:11.018Z,59.85
2022-12-01T13:43:55.068Z,59.73
2022-12-01T13:46:51.624Z,59.50
2022-12-01T13:49:45.948Z,59.70
2022-12-01T13:52:23.301Z,59.22
2022-12-01T13:55:10.273Z,59.36
2022-12-01T13:58:09.794Z,59.43
2022-12-01T14:00:38.739Z,59.53
2022-12-01T14:03:21.997Z,59.18
2022-12-01T14:06:20.854Z,58.90
2022-12-01T14:09:07.069Z,59.13
2022-12-01T14:11:36.505Z,58.99
2022-12-01T14:14:10.717Z,59.02
2022-12-01T14:16:55.659Z,59.02
2022-12-01T14:19:35.455Z,58.86
2022-12-01T14:22:05.897Z,58.61
2022-12-01T14:24:42.435Z,58.69
2022-12-01T14:27:12.985Z,58.45
2022-12-01T14:29:45.328Z,58.57
2022-12-01T14:32:21.754Z,58.50
2022-12-01T14:34:54.421Z,58.26
2022-12-01T14:37:26.921Z,58.42
2022-12-01T14:40:00.205Z,58.26
2022-12-01T14:42:59.072Z,58.11
2022-12-01T14:46:07.311Z,58.18
2022-12-01T14:48:47.356Z,58.18
2022-12-01T14:51:27.339Z,58.28
2022-12-01T14:53:58.422Z,58.28
2022-12-01T14:56:27.844Z,58.45
2022-12-01T14:59:02.110Z,58.49
2022-12-01T15:01:39.048Z,58.44
2022-12-01T15:04:07.839Z,58.57
2022-12-01T15:06:37.876Z,58.21
2022-12-01T15:09:32.372Z,58.45
2022-12-01T15:12:01.718Z,58.45
2022-12-01T15:14:37.741Z,58.59
2022-12-01T15:17:09.780Z,58.77
2022-12-01T15:19:40.679Z,59.02
2022-12-01T15:22:15.780Z,58.77
2022-12-01T15:24:45.464Z,59.01
2022-12-01T15:27:34.270Z,58.76
2022-12-01T15:30:05.359Z,59.00
2022-12-01T15:32:38.860Z,59.01
2022-12-01T15:35:18.222Z,59.14
2022-12-01T15:37:47.598Z,59.29
2022-12-01T15:43:16.876Z,59.03
2022-12-01T15:46:00.119Z,58.92
2022-12-01T15:48:37.940Z,58.56
2022-12-01T15:51:20.186Z,58.65
2022-12-01T15:53:55.071Z,58.47
2022-12-01T15:56:33.278Z,58.66
2022-12-01T15:59:10.277Z,58.68
2022-12-01T16:01:39.572Z,58.50
2022-12-01T16:04:19.064Z,58.97
2022-12-01T16:07:09.635Z,58.88
2022-12-01T16:09:43.391Z,59.03
2022-12-01T16:12:24.493Z,59.14
2022-12-01T16:14:55.030Z,59.63
2022-12-01T16:17:25.149Z,59.80
2022-12-01T16:20:25.789Z,59.90
2022-12-01T16:23:02.797Z,60.30
2022-12-01T16:25:46.830Z,60.44
2022-12-01T16:28:36.793Z,60.62
2022-12-01T16:31:09.126Z,60.71
2022-12-01T16:33:40.058Z,60.97
2022-12-01T16:36:08.988Z,61.26
2022-12-01T16:38:37.475Z,61.32
2022-12-01T16:41:18.066Z,61.61
2022-12-01T16:43:59.444Z,62.04
2022-12-01T16:46:35.513Z,62.09
2022-12-01T16:49:03.880Z,62.33
2022-12-01T16:51:54.172Z,62.54
2022-12-01T16:54:20.799Z,62.86
2022-12-01T16:56:50.418Z,63.03
2022-12-01T16:59:18.759Z,63.15
2022-12-01T17:01:47.098Z,63.44
2022-12-01T17:04:15.659Z,64.05
2022-12-01T17:06:44.030Z,63.99
2022-12-01T17:09:12.318Z,64.14
2022-12-01T17:11:40.574Z,64.64
2022-12-01T17:14:09.270Z,64.73
2022-12-01T17:16:38.106Z,65.17
2022-12-01T17:19:06.699Z,65.27
2022-12-01T17:21:35.079Z,65.20
2022-12-01T17:24:03.383Z,65.58
2022-12-01T17:26:31.703Z,65.54
2022-12-01T17:29:00.013Z,65.37
2022-12-01T17:31:28.532Z,65.94
2022-12-01T17:33:56.994Z,65.74
2022-12-01T17:36:25.460Z,66.10
2022-12-01T17:38:53.939Z,66.08
2022-12-01T17:41:24.846Z,66.09
2022-12-01T17:43:53.407Z,66.59
2022-12-01T17:46:21.873Z,66.56
2022-12-01T17:48:50.754Z,66.69
2022-12-01T17:51:19.073Z,66.67
2022-12-01T17:53:47.680Z,66.75
2022-12-01T17:56:18.563Z,67.11
2022-12-01T17:58:46.922Z,67.02
2022-12-01T18:01:18.058Z,67.09
2022-12-01T18:03:47.384Z,67.11
2022-12-01T18:06:17.419Z,67.25
2022-12-01T18:08:46.059Z,67.49
2022-12-01T18:11:17.470Z,67.40
2022-12-01T18:13:50.912Z,67.53
2022-12-01T18:16:37.521Z,68.00
2022-12-01T18:19:05.951Z,67.93
2022-12-01T18:21:34.269Z,67.87
2022-12-01T18:24:04.897Z,67.45
2022-12-01T18:26:35.019Z,67.88
2022-12-01T18:29:09.921Z,68.18
2022-12-01T18:31:38.993Z,68.74
2022-12-01T18:34:08.510Z,69.45
2022-12-01T18:36:39.709Z,69.71
2022-12-01T18:39:10.308Z,69.62
2022-12-01T18:41:39.160Z,70.25
2022-12-01T18:44:07.873Z,70.81
2022-12-01T18:46:36.418Z,70.38
2022-12-01T18:49:05.649Z,70.98
2022-12-01T18:51:36.222Z,71.00
2022-12-01T18:54:06.398Z,71.09
2022-12-01T18:56:35.174Z,71.14
2022-12-01T18:59:06.910Z,71.56
2022-12-01T19:01:46.068Z,71.59
2022-12-01T19:04:16.081Z,72.22
2022-12-01T19:06:46.564Z,71.67
2022-12-01T19:09:18.579Z,72.15
2022-12-01T19:11:47.239Z,71.99
2022-12-01T19:14:18.642Z,72.34
2022-12-01T19:16:47.644Z,72.27
2022-12-01T19:19:16.200Z,72.02
2022-12-01T19:21:46.109Z,72.21
2022-12-01T19:24:14.758Z,72.40
2022-12-01T19:26:43.209Z,72.70
2022-12-01T19:29:11.512Z,72.45
2022-12-01T19:31:40.125Z,72.56
2022-12-01T19:34:08.598Z,72.69
2022-12-01T19:36:36.964Z,72.80
2022-12-01T19:39:07.611Z,72.75
2022-12-01T19:41:36.455Z,72.52
2022-12-01T19:44:04.836Z,72.98
2022-12-01T19:46:33.152Z,73.28
2022-12-01T19:49:02.682Z,72.82
2022-12-01T19:51:39.526Z,73.15
2022-12-01T19:54:13.909Z,72.82
2022-12-01T19:56:42.304Z,72.85
2022-12-01T19:59:12.515Z,72.55
2022-12-01T20:01:41.886Z,72.13
2022-12-01T20:04:10.423Z,72.55
2022-12-01T20:06:39.164Z,72.26
2022-12-01T20:09:08.888Z,72.00
2022-12-01T20:11:37.784Z,72.48
2022-12-01T20:14:08.669Z,72.65
2022-12-01T20:16:37.793Z,72.52
2022-12-01T20:19:07.871Z,72.70
2022-12-01T20:21:44.019Z,72.84
2022-12-01T20:24:18.299Z,72.48
2022-12-01T20:26:50.305Z,72.84
2022-12-01T20:29:20.382Z,73.00
2022-12-01T20:31:50.571Z,73.37
2022-12-01T20:34:38.701Z,73.43
2022-12-01T20:37:07.219Z,72.95
2022-12-01T20:39:38.696Z,72.77
2022-12-01T20:42:07.062Z,72.31
2022-12-01T20:44:35.724Z,71.90
2022-12-01T20:47:04.789Z,72.01
2022-12-01T20:49:33.646Z,72.20
2022-12-01T20:52:02.087Z,72.59
2022-12-01T20:54:31.805Z,72.39
2022-12-01T20:57:00.566Z,72.56
2022-12-01T20:59:29.827Z,72.94
2022-12-01T21:01:58.243Z,73.13
2022-12-01T21:04:26.600Z,73.03
2022-12-01T21:06:59.419Z,72.95
2022-12-01T21:09:28.139Z,73.17
2022-12-01T21:12:18.222Z,73.01
2022-12-01T21:14:54.304Z,72.97
2022-12-01T21:17:41.147Z,73.48
2022-12-01T21:20:32.776Z,73.54
2022-12-01T21:23:12.690Z,73.67
2022-12-01T21:25:42.765Z,73.95
2022-12-01T21:28:25.761Z,73.81
2022-12-01T21:31:03.378Z,74.17
2022-12-01T21:33:40.029Z,73.81
2022-12-01T21:36:23.393Z,73.73
2022-12-01T21:38:56.830Z,73.70
2022-12-01T21:41:32.146Z,73.83
2022-12-01T21:44:18.559Z,73.99
2022-12-01T21:46:48.827Z,73.85
2022-12-01T21:49:21.404Z,73.47
2022-12-01T21:51:53.028Z,73.50
2022-12-01T21:54:23.229Z,73.81
2022-12-01T21:56:58.560Z,73.78
2022-12-01T21:59:27.038Z,74.08
2022-12-01T22:01:57.975Z,73.67
2022-12-01T22:04:31.450Z,73.65
2022-12-01T22:07:00.443Z,73.83
2022-12-01T22:09:32.764Z,73.98
2022-12-01T22:12:27.186Z,74.06
2022-12-01T22:15:02.110Z,74.02
2022-12-01T22:17:31.139Z,74.07
2022-12-01T22:20:02.467Z,73.95
2022-12-01T22:22:33.628Z,74.36
2022-12-01T22:25:26.736Z,74.45
2022-12-01T22:27:55.500Z,74.35
2022-12-01T22:30:25.415Z,74.43
2022-12-01T22:32:54.078Z,74.86
2022-12-01T22:35:40.209Z,74.61
2022-12-01T22:38:09.660Z,74.54
2022-12-01T22:40:39.391Z,73.95
2022-12-01T22:43:28.208Z,73.83
2022-12-01T22:46:22.921Z,74.04
2022-12-01T22:48:53.799Z,73.95
2022-12-01T22:51:37.459Z,73.84
2022-12-01T22:54:11.713Z,73.88
2022-12-01T22:56:47.052Z,73.67
2022-12-01T22:59:29.206Z,73.87
2022-12-01T23:01:59.618Z,73.81
2022-12-01T23:04:32.189Z,73.80
2022-12-01T23:07:04.987Z,73.93
2022-12-01T23:09:44.550Z,73.84
2022-12-01T23:12:12.935Z,73.53
2022-12-01T23:14:53.365Z,73.42
2022-12-01T23:17:29.445Z,73.71
2022-12-01T23:20:27.039Z,73.57
2022-12-01T23:23:00.194Z,74.04
2022-12-01T23:25:29.383Z,74.16
2022-12-01T23:28:01.828Z,73.97
2022-12-01T23:30:30.270Z,74.05
2022-12-01T23:33:22.447Z,73.90
2022-12-01T23:36:12.254Z,73.81
2022-12-01T23:38:43.634Z,74.08
2022-12-01T23:41:25.499Z,74.14
2022-12-01T23:43:56.978Z,74.30
2022-12-01T23:46:28.285Z,74.35
2022-12-01T23:49:11.043Z,74.53
2022-12-01T23:51:45.317Z,74.63
2022-12-01T23:54:34.625Z,74.67
2022-12-01T23:57:24.822Z,74.58
2022-12-01T23:59:57.280Z,74.65
