createdAt,value
2018-06-25T00:02:26.272Z,12.03
2018-06-25T00:04:55.887Z,11.00
2018-06-25T00:07:24.510Z,11.57
2018-06-25T00:09:53.256Z,12.93
2018-06-25T00:12:21.980Z,11.37
2018-06-25T00:14:50.662Z,12.03
2018-06-25T00:17:19.356Z,11.97
2018-06-25T00:19:48.108Z,11.80
2018-06-25T00:22:16.840Z,11.87
2018-06-25T00:24:46.724Z,12.33
2018-06-25T00:27:15.433Z,13.13
2018-06-25T00:29:44.932Z,11.67
2018-06-25T00:32:13.605Z,12.20
2018-06-25T00:34:42.496Z,12.47
2018-06-25T00:37:11.356Z,12.80
2018-06-25T00:39:40.001Z,11.60
2018-06-25T00:42:08.656Z,11.80
2018-06-25T00:44:37.444Z,11.60
2018-06-25T00:47:06.536Z,10.47
2018-06-25T00:49:35.326Z,10.70
2018-06-25T00:52:04.729Z,11.73
2018-06-25T00:54:33.426Z,12.37
2018-06-25T00:57:02.048Z,11.60
2018-06-25T00:59:41.687Z,12.37
2018-06-25T01:02:10.515Z,12.93
2018-06-25T01:04:39.421Z,12.27
2018-06-25T01:07:08.106Z,13.47
2018-06-25T01:09:36.892Z,13.23
2018-06-25T01:12:05.933Z,13.00
2018-06-25T01:14:34.675Z,12.87
2018-06-25T01:17:03.349Z,12.60
2018-06-25T01:19:36.710Z,10.70
2018-06-25T01:22:05.687Z,12.00
2018-06-25T01:24:34.591Z,12.87
2018-06-25T01:27:03.574Z,12.10
2018-06-25T01:29:38.684Z,11.57
2018-06-25T01:32:07.504Z,11.10
2018-06-25T01:34:36.693Z,12.10
2018-06-25T01:37:06.750Z,11.47
2018-06-25T01:42:14.792Z,11.07
2018-06-25T01:44:44.166Z,12.00
2018-06-25T01:47:13.119Z,11.67
2018-06-25T01:49:41.902Z,11.47
2018-06-25T01:52:11.573Z,11.47
2018-06-25T01:54:41.248Z,12.57
2018-06-25T01:57:10.132Z,11.57
2018-06-25T01:59:39.273Z,11.73
2018-06-25T02:02:11.098Z,12.93
2018-06-25T02:04:39.872Z,13.87
2018-06-25T02:07:08.570Z,12.00
2018-06-25T02:09:37.193Z,13.10
2018-06-25T02:12:06.031Z,12.37
2018-06-25T02:14:34.721Z,12.13
2018-06-25T02:17:08.999Z,11.50
2018-06-25T02:19:37.896Z,13.47
2018-06-25T02:22:06.661Z,12.33
2018-06-25T02:24:35.721Z,12.60
2018-06-25T02:27:04.942Z,13.00
2018-06-25T02:29:33.871Z,12.97
2018-06-25T02:32:03.038Z,12.67
2018-06-25T02:34:32.475Z,14.20
2018-06-25T02:37:01.745Z,12.73
2018-06-25T02:39:30.493Z,12.50
2018-06-25T02:41:59.107Z,14.07
2018-06-25T02:44:27.765Z,15.23
2018-06-25T02:46:56.851Z,15.10
2018-06-25T02:49:25.880Z,14.70
2018-06-25T02:51:54.933Z,13.07
2018-06-25T02:54:23.916Z,10.67
2018-06-25T02:56:53.061Z,9.27
2018-06-25T02:59:22.688Z,6.83
2018-06-25T03:01:55.611Z,8.07
2018-06-25T03:04:36.518Z,7.03
2018-06-25T03:07:06.848Z,7.37
2018-06-25T03:09:37.372Z,6.80
2018-06-25T03:12:06.367Z,7.03
2018-06-25T03:14:35.134Z,7.67
2018-06-25T03:17:20.073Z,7.83
2018-06-25T03:19:48.828Z,6.70
2018-06-25T03:22:17.425Z,9.40
2018-06-25T03:24:46.277Z,7.00
2018-06-25T03:27:14.892Z,7.07
2018-06-25T03:29:43.649Z,6.30
2018-06-25T03:32:12.237Z,6.73
2018-06-25T03:34:41.016Z,6.33
2018-06-25T03:37:09.737Z,6.47
2018-06-25T03:39:38.717Z,6.20
2018-06-25T03:42:07.468Z,6.30
2018-06-25T03:44:36.145Z,5.60
2018-06-25T03:47:04.945Z,6.17
2018-06-25T03:49:33.569Z,6.53
2018-06-25T03:52:02.257Z,5.70
2018-06-25T03:54:30.950Z,6.30
2018-06-25T03:56:59.609Z,7.47
2018-06-25T03:59:28.293Z,8.87
2018-06-25T04:01:56.988Z,10.10
2018-06-25T04:04:25.639Z,11.70
2018-06-25T04:06:54.297Z,11.73
2018-06-25T04:09:22.865Z,11.63
2018-06-25T04:11:51.598Z,12.27
2018-06-25T04:14:20.200Z,11.63
2018-06-25T04:16:49.024Z,12.40
2018-06-25T04:19:17.698Z,12.10
2018-06-25T04:21:47.448Z,11.23
2018-06-25T04:24:16.389Z,10.50
2018-06-25T04:26:45.031Z,9.73
2018-06-25T04:29:13.750Z,9.27
2018-06-25T04:31:42.452Z,9.77
2018-06-25T04:34:11.197Z,8.10
2018-06-25T04:36:39.876Z,7.40
2018-06-25T04:39:09.816Z,7.70
2018-06-25T04:41:38.539Z,7.47
2018-06-25T04:44:07.171Z,7.00
2018-06-25T04:46:36.066Z,6.80
2018-06-25T04:49:04.980Z,6.17
2018-06-25T04:51:33.565Z,7.53
2018-06-25T04:54:02.221Z,6.33
2018-06-25T04:56:30.753Z,5.33
2018-06-25T04:58:59.535Z,5.03
2018-06-25T05:01:28.388Z,5.60
2018-06-25T05:03:57.103Z,6.37
2018-06-25T05:06:25.728Z,6.00
2018-06-25T05:08:54.395Z,6.00
2018-06-25T05:11:23.329Z,6.03
2018-06-25T05:13:51.908Z,5.87
2018-06-25T05:16:20.569Z,6.23
2018-06-25T05:18:49.314Z,5.50
2018-06-25T05:21:18.028Z,5.07
2018-06-25T05:23:46.658Z,5.77
2018-06-25T05:26:15.303Z,5.13
2018-06-25T05:28:43.984Z,5.40
2018-06-25T05:31:12.656Z,5.30
2018-06-25T05:33:41.357Z,5.07
2018-06-25T05:36:09.915Z,4.17
2018-06-25T05:38:38.658Z,4.57
2018-06-25T05:41:07.517Z,4.63
2018-06-25T05:43:36.245Z,4.87
2018-06-25T05:46:04.961Z,4.97
2018-06-25T05:48:33.852Z,4.93
2018-06-25T05:51:02.626Z,6.17
2018-06-25T05:53:31.224Z,5.67
2018-06-25T05:56:00.020Z,5.23
2018-06-25T05:58:28.568Z,4.60
2018-06-25T06:00:57.410Z,4.23
2018-06-25T06:03:26.021Z,3.70
2018-06-25T06:05:54.672Z,4.67
2018-06-25T06:08:23.384Z,5.17
2018-06-25T06:10:51.986Z,5.53
2018-06-25T06:13:20.532Z,3.70
2018-06-25T06:15:49.585Z,3.80
2018-06-25T06:18:18.150Z,3.60
2018-06-25T06:20:46.837Z,3.60
2018-06-25T06:23:15.497Z,5.70
2018-06-25T06:25:44.168Z,3.83
2018-06-25T06:28:12.785Z,3.90
2018-06-25T06:30:41.384Z,3.43
2018-06-25T06:33:09.977Z,3.33
2018-06-25T06:35:38.610Z,3.43
2018-06-25T06:38:07.557Z,4.33
2018-06-25T06:40:36.761Z,2.90
2018-06-25T06:43:06.143Z,3.00
2018-06-25T06:45:34.837Z,3.60
2018-06-25T06:48:05.561Z,3.60
2018-06-25T06:50:35.106Z,3.87
2018-06-25T06:53:17.700Z,3.43
2018-06-25T06:55:46.491Z,3.30
2018-06-25T06:58:15.298Z,3.47
2018-06-25T07:00:56.275Z,4.40
2018-06-25T07:03:25.985Z,4.40
2018-06-25T07:05:54.686Z,4.37
2018-06-25T07:08:24.884Z,4.40
2018-06-25T07:10:53.658Z,4.77
2018-06-25T07:13:22.568Z,4.27
2018-06-25T07:15:51.691Z,5.10
2018-06-25T07:18:20.410Z,5.20
2018-06-25T07:20:56.498Z,5.80
2018-06-25T07:23:26.803Z,5.17
2018-06-25T07:25:55.435Z,4.90
2018-06-25T07:28:24.724Z,5.80
2018-06-25T07:30:54.248Z,6.17
2018-06-25T07:33:23.405Z,6.90
2018-06-25T07:35:52.168Z,7.40
2018-06-25T07:38:21.230Z,6.40
2018-06-25T07:40:53.151Z,6.30
2018-06-25T07:43:25.887Z,6.60
2018-06-25T07:45:54.543Z,6.70
2018-06-25T07:48:23.483Z,8.20
2018-06-25T07:50:52.156Z,8.07
2018-06-25T07:53:25.454Z,6.37
2018-06-25T07:55:54.450Z,6.60
2018-06-25T07:58:33.714Z,7.97
2018-06-25T08:01:02.501Z,7.80
2018-06-25T08:03:32.013Z,8.30
2018-06-25T08:06:01.721Z,8.33
2018-06-25T08:08:41.212Z,8.83
2018-06-25T08:11:10.901Z,10.20
2018-06-25T08:13:43.360Z,13.70
2018-06-25T08:16:12.901Z,12.07
2018-06-25T08:18:41.660Z,12.30
2018-06-25T08:21:11.423Z,12.70
2018-06-25T08:23:40.721Z,14.17
2018-06-25T08:26:09.435Z,15.90
2018-06-25T08:28:37.190Z,14.20
2018-06-25T08:31:06.495Z,14.13
2018-06-25T08:33:35.279Z,15.93
2018-06-25T08:36:12.406Z,12.83
2018-06-25T08:38:42.432Z,14.60
2018-06-25T08:41:11.390Z,15.53
2018-06-25T08:43:40.468Z,16.80
2018-06-25T08:46:10.038Z,17.73
2018-06-25T08:48:39.064Z,16.90
2018-06-25T08:51:07.912Z,17.43
2018-06-25T08:53:36.716Z,18.20
2018-06-25T08:56:05.666Z,18.00
2018-06-25T08:58:34.283Z,17.20
2018-06-25T09:01:03.248Z,18.03
2018-06-25T09:03:32.070Z,19.63
2018-06-25T09:06:00.846Z,17.63
2018-06-25T09:08:31.837Z,18.00
2018-06-25T09:11:02.342Z,17.40
2018-06-25T09:13:31.125Z,17.80
2018-06-25T09:15:59.936Z,14.60
2018-06-25T09:18:28.725Z,16.23
2018-06-25T09:20:57.370Z,15.63
2018-06-25T09:23:27.406Z,15.20
2018-06-25T09:25:56.225Z,14.40
2018-06-25T09:28:25.014Z,12.93
2018-06-25T09:30:53.660Z,14.83
2018-06-25T09:33:34.563Z,15.40
2018-06-25T09:36:05.360Z,13.33
2018-06-25T09:38:37.660Z,16.20
2018-06-25T09:41:08.360Z,15.97
2018-06-25T09:43:42.507Z,17.03
2018-06-25T09:46:18.356Z,15.70
2018-06-25T09:48:48.813Z,15.90
2018-06-25T09:51:17.430Z,15.87
2018-06-25T09:53:46.153Z,17.40
2018-06-25T09:56:15.903Z,16.50
2018-06-25T09:58:44.602Z,15.70
2018-06-25T10:01:17.268Z,17.30
2018-06-25T10:03:46.875Z,18.17
2018-06-25T10:06:16.218Z,15.50
2018-06-25T10:08:44.926Z,18.20
2018-06-25T10:11:13.584Z,17.23
2018-06-25T10:13:42.387Z,16.37
2018-06-25T10:16:11.021Z,18.53
2018-06-25T10:18:40.057Z,16.47
2018-06-25T10:21:12.527Z,16.03
2018-06-25T10:23:51.646Z,16.47
2018-06-25T10:26:24.227Z,15.10
2018-06-25T10:28:53.544Z,14.97
2018-06-25T10:31:22.132Z,11.53
2018-06-25T10:33:50.807Z,11.57
2018-06-25T10:36:20.893Z,11.40
2018-06-25T10:38:49.766Z,10.97
2018-06-25T10:41:21.987Z,11.33
2018-06-25T10:43:50.970Z,11.30
2018-06-25T10:46:19.884Z,11.17
2018-06-25T10:48:48.665Z,10.60
2018-06-25T10:51:17.292Z,10.27
2018-06-25T10:53:45.929Z,10.07
2018-06-25T10:56:14.618Z,10.60
2018-06-25T10:58:43.630Z,10.00
2018-06-25T11:01:12.481Z,8.93
2018-06-25T11:03:41.206Z,9.40
2018-06-25T11:06:10.424Z,8.80
2018-06-25T11:08:40.369Z,10.23
2018-06-25T11:11:09.562Z,8.33
2018-06-25T11:13:38.453Z,8.80
2018-06-25T11:16:08.396Z,11.00
2018-06-25T11:18:37.695Z,10.50
2018-06-25T11:21:06.467Z,13.57
2018-06-25T11:23:35.022Z,13.40
2018-06-25T11:26:03.783Z,14.00
2018-06-25T11:28:32.455Z,19.07
2018-06-25T11:31:01.339Z,19.87
2018-06-25T11:33:29.972Z,20.87
2018-06-25T11:35:58.761Z,23.00
2018-06-25T11:38:27.773Z,22.30
2018-06-25T11:40:56.945Z,23.07
2018-06-25T11:43:25.741Z,21.43
2018-06-25T11:45:54.385Z,19.87
2018-06-25T11:48:23.071Z,22.93
2018-06-25T11:50:51.832Z,20.40
2018-06-25T11:53:20.474Z,20.07
2018-06-25T11:55:49.252Z,19.77
2018-06-25T11:58:18.064Z,20.83
2018-06-25T12:00:46.794Z,19.10
2018-06-25T12:03:15.681Z,20.10
2018-06-25T12:05:44.349Z,19.70
2018-06-25T12:08:12.973Z,19.90
2018-06-25T12:10:41.748Z,19.50
2018-06-25T12:13:10.376Z,20.40
2018-06-25T12:15:39.161Z,21.77
2018-06-25T12:18:07.795Z,18.80
2018-06-25T12:20:36.396Z,20.43
2018-06-25T12:23:05.658Z,20.20
2018-06-25T12:25:34.481Z,18.67
2018-06-25T12:28:03.320Z,17.97
2018-06-25T12:30:31.957Z,15.40
2018-06-25T12:33:00.830Z,15.50
2018-06-25T12:35:29.464Z,14.20
2018-06-25T12:37:58.136Z,13.70
2018-06-25T12:40:26.772Z,13.20
2018-06-25T12:42:55.322Z,11.97
2018-06-25T12:45:23.966Z,12.27
2018-06-25T12:47:52.640Z,10.90
2018-06-25T12:50:21.356Z,11.60
2018-06-25T12:52:49.969Z,11.23
2018-06-25T12:55:18.652Z,9.97
2018-06-25T12:57:47.248Z,9.03
2018-06-25T13:00:15.976Z,8.67
2018-06-25T13:02:44.644Z,10.07
2018-06-25T13:05:13.345Z,10.03
2018-06-25T13:07:41.952Z,9.93
2018-06-25T13:10:10.742Z,8.57
2018-06-25T13:12:39.671Z,8.20
2018-06-25T13:15:08.393Z,8.83
2018-06-25T13:17:37.364Z,8.37
2018-06-25T13:20:06.002Z,15.23
2018-06-25T13:22:34.628Z,9.50
2018-06-25T13:25:03.231Z,8.00
2018-06-25T13:27:31.960Z,8.20
2018-06-25T13:30:00.508Z,6.70
2018-06-25T13:32:29.236Z,7.27
2018-06-25T13:34:57.846Z,8.07
2018-06-25T13:37:26.470Z,7.77
2018-06-25T13:39:55.031Z,7.00
2018-06-25T13:42:23.691Z,9.03
2018-06-25T13:44:52.340Z,11.27
2018-06-25T13:47:21.280Z,9.97
2018-06-25T13:49:49.978Z,8.10
2018-06-25T13:52:18.618Z,6.37
2018-06-25T13:54:47.343Z,5.70
2018-06-25T13:57:16.061Z,5.50
2018-06-25T13:59:44.634Z,5.27
2018-06-25T14:02:13.222Z,5.27
2018-06-25T14:04:41.801Z,4.30
2018-06-25T14:07:10.434Z,5.07
2018-06-25T14:09:39.193Z,4.00
2018-06-25T14:12:07.911Z,4.20
2018-06-25T14:14:36.508Z,3.40
2018-06-25T14:17:05.342Z,2.73
2018-06-25T14:19:33.925Z,2.20
2018-06-25T14:22:02.635Z,3.10
2018-06-25T14:24:36.341Z,2.90
2018-06-25T14:27:09.977Z,2.90
2018-06-25T14:29:38.908Z,3.73
2018-06-25T14:32:13.417Z,3.10
2018-06-25T14:34:42.155Z,3.83
2018-06-25T14:37:11.747Z,3.50
2018-06-25T14:39:40.418Z,3.83
2018-06-25T14:42:09.011Z,3.73
2018-06-25T14:44:37.634Z,4.03
2018-06-25T14:47:06.277Z,3.50
2018-06-25T14:49:34.937Z,3.40
2018-06-25T14:52:03.629Z,4.10
2018-06-25T14:54:32.208Z,3.07
2018-06-25T14:57:00.768Z,4.17
2018-06-25T14:59:29.441Z,3.13
2018-06-25T15:01:58.079Z,2.90
2018-06-25T15:04:26.787Z,3.57
2018-06-25T15:06:55.356Z,4.10
2018-06-25T15:09:23.943Z,4.20
2018-06-25T15:11:52.672Z,4.30
2018-06-25T15:14:21.284Z,4.30
2018-06-25T15:16:49.886Z,4.17
2018-06-25T15:19:18.480Z,3.03
2018-06-25T15:21:47.116Z,3.23
2018-06-25T15:24:15.707Z,3.67
2018-06-25T15:26:44.330Z,3.60
2018-06-25T15:29:12.931Z,3.20
2018-06-25T15:31:41.574Z,3.57
2018-06-25T15:34:10.161Z,3.83
2018-06-25T15:36:38.853Z,3.83
2018-06-25T15:39:09.643Z,3.90
2018-06-25T15:41:38.715Z,4.27
2018-06-25T15:44:07.324Z,3.40
2018-06-25T15:46:35.970Z,3.67
2018-06-25T15:49:04.605Z,3.87
2018-06-25T15:51:33.257Z,4.23
2018-06-25T15:54:01.845Z,3.63
2018-06-25T15:56:30.431Z,3.40
2018-06-25T15:58:59.052Z,3.80
2018-06-25T16:01:27.901Z,4.20
2018-06-25T16:03:56.462Z,4.30
2018-06-25T16:06:25.064Z,3.60
2018-06-25T16:08:53.771Z,4.20
2018-06-25T16:11:22.521Z,4.40
2018-06-25T16:13:51.129Z,11.23
2018-06-25T16:16:19.945Z,4.20
2018-06-25T16:18:48.507Z,4.10
2018-06-25T16:21:17.294Z,4.67
2018-06-25T16:23:45.916Z,4.57
2018-06-25T16:26:14.464Z,4.43
2018-06-25T16:28:43.110Z,4.50
2018-06-25T16:31:11.648Z,4.10
2018-06-25T16:33:40.280Z,3.97
2018-06-25T16:36:08.906Z,4.47
2018-06-25T16:38:37.551Z,4.30
2018-06-25T16:41:06.224Z,4.37
2018-06-25T16:43:34.864Z,4.90
2018-06-25T16:46:03.463Z,3.90
2018-06-25T16:48:32.062Z,4.10
2018-06-25T16:51:00.767Z,5.30
2018-06-25T16:53:29.368Z,4.40
2018-06-25T16:55:58.009Z,4.80
2018-06-25T16:58:26.735Z,4.40
2018-06-25T17:00:55.328Z,4.17
2018-06-25T17:03:23.948Z,4.23
2018-06-25T17:05:52.537Z,4.13
2018-06-25T17:08:21.125Z,4.27
2018-06-25T17:10:49.857Z,4.07
2018-06-25T17:13:18.420Z,4.60
2018-06-25T17:15:47.029Z,3.37
2018-06-25T17:18:15.700Z,3.70
2018-06-25T17:20:44.351Z,4.00
2018-06-25T17:23:13.097Z,3.60
2018-06-25T17:25:41.685Z,3.73
2018-06-25T17:28:10.294Z,4.13
2018-06-25T17:30:38.928Z,3.67
2018-06-25T17:33:07.521Z,3.73
2018-06-25T17:35:36.153Z,3.80
2018-06-25T17:38:05.095Z,3.80
2018-06-25T17:40:33.797Z,3.30
2018-06-25T17:43:02.436Z,6.87
2018-06-25T17:45:31.172Z,5.33
2018-06-25T17:47:59.795Z,3.97
2018-06-25T17:50:28.590Z,3.10
2018-06-25T17:52:57.270Z,3.90
2018-06-25T17:55:25.945Z,3.27
2018-06-25T17:57:54.542Z,3.60
2018-06-25T18:00:23.148Z,3.23
2018-06-25T18:02:51.940Z,3.40
2018-06-25T18:05:20.531Z,2.90
2018-06-25T18:07:49.232Z,3.90
2018-06-25T18:10:17.870Z,2.87
2018-06-25T18:12:46.530Z,3.60
2018-06-25T18:15:15.187Z,3.23
2018-06-25T18:17:43.956Z,3.20
2018-06-25T18:20:12.612Z,3.47
2018-06-25T18:22:41.336Z,3.10
2018-06-25T18:25:10.220Z,3.40
2018-06-25T18:27:40.537Z,3.83
2018-06-25T18:30:09.309Z,3.00
2018-06-25T18:32:38.018Z,3.20
2018-06-25T18:35:06.733Z,2.30
2018-06-25T18:37:35.384Z,3.00
2018-06-25T18:40:04.133Z,2.47
2018-06-25T18:42:32.823Z,2.80
2018-06-25T18:45:01.503Z,2.63
2018-06-25T18:47:30.230Z,2.50
2018-06-25T18:49:58.873Z,2.53
2018-06-25T18:52:27.609Z,2.50
2018-06-25T18:54:56.224Z,3.20
2018-06-25T18:57:24.940Z,2.63
2018-06-25T18:59:53.624Z,2.33
2018-06-25T19:02:22.233Z,2.80
2018-06-25T19:04:50.866Z,2.50
2018-06-25T19:07:19.417Z,2.40
2018-06-25T19:09:48.172Z,2.30
2018-06-25T19:12:16.876Z,2.80
2018-06-25T19:14:45.490Z,2.40
2018-06-25T19:17:14.089Z,2.27
2018-06-25T19:19:42.761Z,2.93
2018-06-25T19:22:11.448Z,3.00
2018-06-25T19:24:40.158Z,2.50
2018-06-25T19:27:08.932Z,2.60
2018-06-25T19:29:37.600Z,2.90
2018-06-25T19:32:06.442Z,3.73
2018-06-25T19:34:35.034Z,3.40
2018-06-25T19:37:03.728Z,2.30
2018-06-25T19:39:32.376Z,2.90
2018-06-25T19:42:00.961Z,2.70
2018-06-25T19:44:29.706Z,2.80
2018-06-25T19:46:58.380Z,3.20
2018-06-25T19:49:27.041Z,2.57
2018-06-25T19:51:55.702Z,2.40
2018-06-25T19:54:24.411Z,3.20
2018-06-25T19:56:53.106Z,3.87
2018-06-25T19:59:21.698Z,5.83
2018-06-25T20:01:50.361Z,4.40
2018-06-25T20:04:18.888Z,3.33
2018-06-25T20:06:47.680Z,3.70
2018-06-25T20:09:16.311Z,3.17
2018-06-25T20:11:45.124Z,2.50
2018-06-25T20:14:13.739Z,2.73
2018-06-25T20:16:42.508Z,3.60
2018-06-25T20:19:11.010Z,2.70
2018-06-25T20:21:39.796Z,3.00
2018-06-25T20:24:08.608Z,2.50
2018-06-25T20:26:37.328Z,3.33
2018-06-25T20:29:06.144Z,2.93
2018-06-25T20:31:34.762Z,3.10
2018-06-25T20:34:03.349Z,2.87
2018-06-25T20:36:32.041Z,3.33
2018-06-25T20:39:00.673Z,3.50
2018-06-25T20:41:29.299Z,3.83
2018-06-25T20:43:57.984Z,2.80
2018-06-25T20:46:26.773Z,3.77
2018-06-25T20:48:55.460Z,3.60
2018-06-25T20:51:24.057Z,4.43
2018-06-25T20:53:52.666Z,4.97
2018-06-25T20:56:21.226Z,3.87
2018-06-25T20:58:49.807Z,3.37
2018-06-25T21:01:18.430Z,3.27
2018-06-25T21:03:47.182Z,3.30
2018-06-25T21:06:15.863Z,2.70
2018-06-25T21:08:44.451Z,2.57
2018-06-25T21:11:13.080Z,2.80
2018-06-25T21:13:41.712Z,2.20
2018-06-25T21:16:10.341Z,2.63
2018-06-25T21:18:39.084Z,2.27
2018-06-25T21:21:07.859Z,2.40
2018-06-25T21:23:36.515Z,2.40
2018-06-25T21:26:05.164Z,2.60
2018-06-25T21:28:33.811Z,2.67
2018-06-25T21:31:02.369Z,2.80
2018-06-25T21:33:31.037Z,3.43
2018-06-25T21:35:59.797Z,3.00
2018-06-25T21:38:28.373Z,2.50
2018-06-25T21:40:57.012Z,3.10
2018-06-25T21:43:25.696Z,2.07
2018-06-25T21:45:54.372Z,2.30
2018-06-25T21:48:23.173Z,2.20
2018-06-25T21:50:51.839Z,2.47
2018-06-25T21:53:20.497Z,2.27
2018-06-25T21:55:49.149Z,2.67
2018-06-25T21:58:17.929Z,2.70
2018-06-25T22:00:52.429Z,2.60
2018-06-25T22:03:21.027Z,2.97
2018-06-25T22:05:50.122Z,2.73
2018-06-25T22:08:18.740Z,3.00
2018-06-25T22:10:47.382Z,2.97
2018-06-25T22:13:15.986Z,2.50
2018-06-25T22:15:44.730Z,2.63
2018-06-25T22:18:13.434Z,2.50
2018-06-25T22:20:42.466Z,2.90
2018-06-25T22:23:11.201Z,2.83
2018-06-25T22:25:39.832Z,2.93
2018-06-25T22:28:08.497Z,3.30
2018-06-25T22:30:37.188Z,3.03
2018-06-25T22:33:05.945Z,3.70
2018-06-25T22:35:34.683Z,3.20
2018-06-25T22:38:03.308Z,3.40
2018-06-25T22:40:31.947Z,3.10
2018-06-25T22:43:00.493Z,3.03
2018-06-25T22:45:29.081Z,3.20
2018-06-25T22:47:57.821Z,4.00
2018-06-25T22:50:26.395Z,3.83
2018-06-25T22:52:55.068Z,3.80
2018-06-25T22:55:24.584Z,4.00
2018-06-25T22:57:53.220Z,3.60
2018-06-25T23:00:21.770Z,3.67
2018-06-25T23:02:50.356Z,3.70
2018-06-25T23:05:19.074Z,3.77
2018-06-25T23:07:49.147Z,4.20
2018-06-25T23:10:17.873Z,3.67
2018-06-25T23:12:46.472Z,3.80
2018-06-25T23:15:15.120Z,4.40
2018-06-25T23:17:43.960Z,3.80
2018-06-25T23:20:12.611Z,3.40
2018-06-25T23:22:41.190Z,4.20
2018-06-25T23:25:09.908Z,4.90
2018-06-25T23:27:38.491Z,4.30
2018-06-25T23:30:07.109Z,4.47
2018-06-25T23:32:35.693Z,4.60
2018-06-25T23:35:04.268Z,2.90
2018-06-25T23:37:32.821Z,4.33
2018-06-25T23:40:01.427Z,3.90
2018-06-25T23:42:29.993Z,4.60
2018-06-25T23:44:58.581Z,3.73
2018-06-25T23:47:27.168Z,4.90
2018-06-25T23:49:55.786Z,4.60
2018-06-25T23:52:24.385Z,4.40
2018-06-25T23:54:53.061Z,4.20
2018-06-25T23:57:21.628Z,4.20
2018-06-25T23:59:50.289Z,4.47
