createdAt,value
2019-05-01T00:00:43.623Z,1000.61
2019-05-01T00:01:43.626Z,1000.60
2019-05-01T00:02:43.618Z,1000.62
2019-05-01T00:03:43.609Z,1000.55
2019-05-01T00:04:43.580Z,1000.56
2019-05-01T00:05:43.581Z,1000.50
2019-05-01T00:06:43.552Z,1000.59
2019-05-01T00:07:43.546Z,1000.53
2019-05-01T00:08:43.561Z,1000.48
2019-05-01T00:09:43.557Z,1000.45
2019-05-01T00:10:43.526Z,1000.51
2019-05-01T00:11:43.496Z,1000.44
2019-05-01T00:12:43.485Z,1000.46
2019-05-01T00:13:55.882Z,1000.40
2019-05-01T00:14:43.469Z,1000.39
2019-05-01T00:15:43.475Z,1000.38
2019-05-01T00:16:43.447Z,1000.36
2019-05-01T00:17:43.440Z,1000.41
2019-05-01T00:18:43.430Z,1000.42
2019-05-01T00:19:43.412Z,1000.41
2019-05-01T00:20:43.412Z,1000.35
2019-05-01T00:21:43.387Z,1000.34
2019-05-01T00:22:43.380Z,1000.31
2019-05-01T00:23:43.364Z,1000.35
2019-05-01T00:24:43.358Z,1000.30
2019-05-01T00:25:43.340Z,1000.25
2019-05-01T00:26:43.347Z,1000.23
2019-05-01T00:27:43.326Z,1000.19
2019-05-01T00:28:43.308Z,1000.17
2019-05-01T00:29:43.299Z,1000.18
2019-05-01T00:30:43.285Z,1000.19
2019-05-01T00:31:43.317Z,1000.14
2019-05-01T00:32:43.268Z,1000.16
2019-05-01T00:33:43.276Z,1000.12
2019-05-01T00:34:43.248Z,1000.06
2019-05-01T00:35:43.230Z,1000.11
2019-05-01T00:36:43.223Z,1000.06
2019-05-01T00:37:43.214Z,1000.09
2019-05-01T00:38:43.201Z,1000.10
2019-05-01T00:39:43.184Z,1000.13
2019-05-01T00:40:43.198Z,1000.09
2019-05-01T00:41:43.165Z,1000.06
2019-05-01T00:42:43.168Z,1000.05
2019-05-01T00:43:43.146Z,1000.02
2019-05-01T00:44:56.015Z,1000.06
2019-05-01T00:45:43.121Z,1000.02
2019-05-01T00:46:43.108Z,1000.03
2019-05-01T00:47:43.147Z,1000.01
2019-05-01T00:48:43.089Z,999.95
2019-05-01T00:49:43.074Z,999.97
2019-05-01T00:50:43.063Z,999.95
2019-05-01T00:51:43.063Z,999.90
2019-05-01T00:52:43.111Z,999.91
2019-05-01T00:53:43.081Z,999.92
2019-05-01T00:54:43.027Z,999.94
2019-05-01T00:55:43.026Z,999.91
2019-05-01T00:56:43.004Z,999.83
2019-05-01T00:57:42.986Z,999.78
2019-05-01T00:58:42.998Z,999.80
2019-05-01T00:59:42.986Z,999.83
2019-05-01T01:00:43.522Z,999.82
2019-05-01T01:01:42.947Z,999.83
2019-05-01T01:02:42.936Z,999.79
2019-05-01T01:03:42.922Z,999.81
2019-05-01T01:04:42.941Z,999.76
2019-05-01T01:05:42.937Z,999.76
2019-05-01T01:06:42.885Z,999.73
2019-05-01T01:07:42.881Z,999.78
2019-05-01T01:08:42.866Z,999.67
2019-05-01T01:09:42.855Z,999.74
2019-05-01T01:10:42.854Z,999.66
2019-05-01T01:11:42.838Z,999.64
2019-05-01T01:12:42.819Z,999.68
2019-05-01T01:13:42.808Z,999.65
2019-05-01T01:14:42.804Z,999.63
2019-05-01T01:15:55.065Z,999.60
2019-05-01T01:16:42.789Z,999.63
2019-05-01T01:17:42.770Z,999.60
2019-05-01T01:18:42.775Z,999.66
2019-05-01T01:19:42.745Z,999.57
2019-05-01T01:20:42.753Z,999.58
2019-05-01T01:21:42.768Z,999.55
2019-05-01T01:22:42.714Z,999.56
2019-05-01T01:23:42.707Z,999.55
2019-05-01T01:24:42.711Z,999.53
2019-05-01T01:25:42.697Z,999.47
2019-05-01T01:26:42.670Z,999.52
2019-05-01T01:27:42.699Z,999.49
2019-05-01T01:28:42.645Z,999.43
2019-05-01T01:29:42.676Z,999.57
2019-05-01T01:30:55.154Z,999.55
2019-05-01T01:31:43.611Z,999.54
2019-05-01T01:32:42.617Z,999.53
2019-05-01T01:33:42.602Z,999.53
2019-05-01T01:34:42.579Z,999.48
2019-05-01T01:35:42.588Z,999.47
2019-05-01T01:36:42.563Z,999.44
2019-05-01T01:37:42.546Z,999.42
2019-05-01T01:38:42.546Z,999.42
2019-05-01T01:39:42.551Z,999.37
2019-05-01T01:40:42.512Z,999.40
2019-05-01T01:41:42.507Z,999.43
2019-05-01T01:42:42.497Z,999.40
2019-05-01T01:43:42.522Z,999.28
2019-05-01T01:44:42.481Z,999.33
2019-05-01T01:45:42.466Z,999.30
2019-05-01T01:46:55.554Z,999.28
2019-05-01T01:47:42.456Z,999.28
2019-05-01T01:48:42.435Z,999.28
2019-05-01T01:49:42.478Z,999.26
2019-05-01T01:50:42.410Z,999.26
2019-05-01T01:51:42.400Z,999.30
2019-05-01T01:52:42.390Z,999.22
2019-05-01T01:53:42.370Z,999.20
2019-05-01T01:54:42.391Z,999.20
2019-05-01T01:55:42.386Z,999.11
2019-05-01T01:56:42.342Z,999.18
2019-05-01T01:57:42.343Z,999.04
2019-05-01T01:58:42.398Z,999.06
2019-05-01T01:59:42.363Z,999.05
2019-05-01T02:00:42.292Z,998.99
2019-05-01T02:01:42.328Z,999.03
2019-05-01T02:02:42.317Z,999.03
2019-05-01T02:03:42.261Z,999.02
2019-05-01T02:04:42.256Z,998.98
2019-05-01T02:05:42.243Z,998.96
2019-05-01T02:06:42.235Z,998.97
2019-05-01T02:07:42.257Z,998.97
2019-05-01T02:08:42.205Z,998.99
2019-05-01T02:09:42.200Z,999.00
2019-05-01T02:10:43.179Z,998.90
2019-05-01T02:11:42.170Z,998.90
2019-05-01T02:12:42.165Z,998.92
2019-05-01T02:13:42.156Z,998.82
2019-05-01T02:14:42.143Z,998.84
2019-05-01T02:15:42.132Z,998.85
2019-05-01T02:16:42.121Z,998.72
2019-05-01T02:17:55.836Z,998.72
2019-05-01T02:18:42.135Z,998.73
2019-05-01T02:19:42.095Z,998.69
2019-05-01T02:20:42.079Z,998.73
2019-05-01T02:21:42.077Z,998.66
2019-05-01T02:22:42.061Z,998.58
2019-05-01T02:23:42.043Z,998.59
2019-05-01T02:24:42.096Z,998.63
2019-05-01T02:25:42.021Z,998.61
2019-05-01T02:26:42.010Z,998.62
2019-05-01T02:27:42.017Z,998.58
2019-05-01T02:28:41.981Z,998.56
2019-05-01T02:29:41.983Z,998.64
2019-05-01T02:30:42.000Z,998.56
2019-05-01T02:31:41.950Z,998.55
2019-05-01T02:32:41.945Z,998.62
2019-05-01T02:33:41.936Z,998.58
2019-05-01T02:34:41.917Z,998.53
2019-05-01T02:35:41.920Z,998.47
2019-05-01T02:36:41.942Z,998.54
2019-05-01T02:37:41.887Z,998.51
2019-05-01T02:38:41.890Z,998.50
2019-05-01T02:39:41.866Z,998.48
2019-05-01T02:40:41.868Z,998.45
2019-05-01T02:41:41.938Z,998.48
2019-05-01T02:42:41.837Z,998.47
2019-05-01T02:43:41.825Z,998.51
2019-05-01T02:44:41.891Z,998.47
2019-05-01T02:45:41.801Z,998.42
2019-05-01T02:46:41.825Z,998.42
2019-05-01T02:47:41.822Z,998.48
2019-05-01T02:48:54.325Z,998.38
2019-05-01T02:49:41.754Z,998.36
2019-05-01T02:50:41.744Z,998.43
2019-05-01T02:51:41.743Z,998.41
2019-05-01T02:52:41.737Z,998.31
2019-05-01T02:53:41.747Z,998.34
2019-05-01T02:54:41.706Z,998.22
2019-05-01T02:55:41.690Z,998.22
2019-05-01T02:56:41.691Z,998.23
2019-05-01T02:57:41.664Z,998.23
2019-05-01T02:58:41.660Z,998.20
2019-05-01T02:59:41.673Z,998.20
2019-05-01T03:00:41.628Z,998.24
2019-05-01T03:01:46.986Z,998.20
2019-05-01T03:02:42.607Z,998.21
2019-05-01T03:03:41.624Z,998.19
2019-05-01T03:04:41.587Z,998.18
2019-05-01T03:05:41.613Z,998.23
2019-05-01T03:06:41.567Z,998.22
2019-05-01T03:07:41.560Z,998.20
2019-05-01T03:08:41.547Z,998.18
2019-05-01T03:09:41.532Z,998.18
2019-05-01T03:10:41.524Z,998.21
2019-05-01T03:11:41.523Z,998.22
2019-05-01T03:12:41.502Z,998.17
2019-05-01T03:13:41.507Z,998.16
2019-05-01T03:14:41.474Z,998.06
2019-05-01T03:15:41.463Z,998.12
2019-05-01T03:16:41.453Z,998.14
2019-05-01T03:17:41.455Z,998.10
2019-05-01T03:18:41.449Z,998.15
2019-05-01T03:19:53.942Z,998.12
2019-05-01T03:20:41.416Z,998.18
2019-05-01T03:21:41.402Z,998.15
2019-05-01T03:22:41.433Z,998.19
2019-05-01T03:23:41.384Z,998.18
2019-05-01T03:24:41.372Z,998.10
2019-05-01T03:25:41.363Z,998.11
2019-05-01T03:26:41.348Z,998.22
2019-05-01T03:27:41.335Z,998.25
2019-05-01T03:28:41.339Z,998.15
2019-05-01T03:29:41.315Z,998.18
2019-05-01T03:30:41.316Z,998.16
2019-05-01T03:31:41.309Z,998.18
2019-05-01T03:32:41.289Z,998.13
2019-05-01T03:33:41.282Z,998.19
2019-05-01T03:34:41.270Z,998.17
2019-05-01T03:35:41.249Z,998.12
2019-05-01T03:36:41.239Z,998.13
2019-05-01T03:37:41.227Z,998.12
2019-05-01T03:38:41.208Z,998.12
2019-05-01T03:39:41.209Z,998.07
2019-05-01T03:40:41.199Z,998.05
2019-05-01T03:41:41.179Z,998.04
2019-05-01T03:42:41.173Z,998.01
2019-05-01T03:43:41.161Z,998.00
2019-05-01T03:44:41.146Z,997.96
2019-05-01T03:45:41.161Z,997.96
2019-05-01T03:46:41.121Z,997.87
2019-05-01T03:47:41.114Z,997.83
2019-05-01T03:48:41.092Z,997.85
2019-05-01T03:49:41.086Z,997.86
2019-05-01T03:50:53.670Z,997.85
2019-05-01T03:51:41.068Z,997.79
2019-05-01T03:52:41.049Z,997.77
2019-05-01T03:53:41.044Z,997.80
2019-05-01T03:54:41.032Z,997.82
2019-05-01T03:55:41.033Z,997.74
2019-05-01T03:56:41.011Z,997.78
2019-05-01T03:57:40.998Z,997.78
2019-05-01T03:58:41.003Z,997.76
2019-05-01T03:59:40.977Z,997.74
2019-05-01T04:00:40.961Z,997.73
2019-05-01T04:01:40.986Z,997.74
2019-05-01T04:02:40.943Z,997.69
2019-05-01T04:03:40.933Z,997.67
2019-05-01T04:04:40.922Z,997.65
2019-05-01T04:05:40.920Z,997.63
2019-05-01T04:06:40.905Z,997.61
2019-05-01T04:07:40.934Z,997.58
2019-05-01T04:08:40.898Z,997.57
2019-05-01T04:09:40.868Z,997.62
2019-05-01T04:10:40.854Z,997.61
2019-05-01T04:11:40.838Z,997.55
2019-05-01T04:12:40.830Z,997.52
2019-05-01T04:13:40.955Z,997.51
2019-05-01T04:14:40.809Z,997.47
2019-05-01T04:15:40.797Z,997.53
2019-05-01T04:16:40.787Z,997.46
2019-05-01T04:17:40.770Z,997.46
2019-05-01T04:18:40.767Z,997.40
2019-05-01T04:19:40.789Z,997.43
2019-05-01T04:20:40.739Z,997.46
2019-05-01T04:21:52.266Z,997.40
2019-05-01T04:22:40.711Z,997.41
2019-05-01T04:23:40.703Z,997.45
2019-05-01T04:24:40.694Z,997.35
2019-05-01T04:25:40.697Z,997.35
2019-05-01T04:26:40.685Z,997.32
2019-05-01T04:27:40.655Z,997.30
2019-05-01T04:28:40.645Z,997.32
2019-05-01T04:29:40.652Z,997.28
2019-05-01T04:30:40.668Z,997.25
2019-05-01T04:31:40.619Z,997.28
2019-05-01T04:32:52.319Z,997.32
2019-05-01T04:33:41.592Z,997.30
2019-05-01T04:34:40.590Z,997.26
2019-05-01T04:35:40.566Z,997.29
2019-05-01T04:36:40.572Z,997.32
2019-05-01T04:37:40.542Z,997.28
2019-05-01T04:38:40.547Z,997.27
2019-05-01T04:39:40.534Z,997.20
2019-05-01T04:40:40.524Z,997.24
2019-05-01T04:41:40.537Z,997.25
2019-05-01T04:42:40.535Z,997.23
2019-05-01T04:43:40.483Z,997.19
2019-05-01T04:44:40.473Z,997.25
2019-05-01T04:45:40.470Z,997.15
2019-05-01T04:46:40.451Z,997.24
2019-05-01T04:47:40.440Z,997.31
2019-05-01T04:48:40.459Z,997.32
2019-05-01T04:49:40.416Z,997.21
2019-05-01T04:50:40.417Z,997.25
2019-05-01T04:51:40.393Z,997.17
2019-05-01T04:52:52.956Z,997.20
2019-05-01T04:53:40.368Z,997.12
2019-05-01T04:54:40.400Z,997.18
2019-05-01T04:55:40.384Z,997.14
2019-05-01T04:56:40.339Z,997.10
2019-05-01T04:57:40.331Z,997.09
2019-05-01T04:58:40.320Z,997.08
2019-05-01T04:59:40.399Z,997.08
2019-05-01T05:00:40.426Z,997.04
2019-05-01T05:01:40.288Z,997.04
2019-05-01T05:02:40.268Z,997.06
2019-05-01T05:03:40.254Z,997.11
2019-05-01T05:04:40.245Z,997.15
2019-05-01T05:05:40.239Z,997.13
2019-05-01T05:06:40.259Z,997.09
2019-05-01T05:07:40.210Z,997.07
2019-05-01T05:08:40.213Z,997.09
2019-05-01T05:09:40.191Z,997.04
2019-05-01T05:10:40.176Z,997.03
2019-05-01T05:11:40.165Z,997.15
2019-05-01T05:12:40.164Z,997.18
2019-05-01T05:13:40.144Z,997.04
2019-05-01T05:14:40.133Z,997.06
2019-05-01T05:15:40.121Z,997.05
2019-05-01T05:16:40.111Z,997.02
2019-05-01T05:17:40.213Z,997.11
2019-05-01T05:18:40.087Z,997.07
2019-05-01T05:19:40.076Z,997.04
2019-05-01T05:20:40.064Z,997.05
2019-05-01T05:21:40.699Z,997.08
2019-05-01T05:22:40.128Z,997.09
2019-05-01T05:23:51.804Z,997.03
2019-05-01T05:24:40.051Z,997.06
2019-05-01T05:25:40.034Z,997.03
2019-05-01T05:26:40.061Z,996.87
2019-05-01T05:27:39.997Z,996.84
2019-05-01T05:28:39.996Z,996.89
2019-05-01T05:29:39.964Z,996.88
2019-05-01T05:30:39.986Z,996.84
2019-05-01T05:31:39.945Z,996.81
2019-05-01T05:32:39.930Z,996.84
2019-05-01T05:33:39.947Z,996.80
2019-05-01T05:34:39.905Z,996.82
2019-05-01T05:35:39.898Z,996.85
2019-05-01T05:36:39.885Z,996.84
2019-05-01T05:37:39.887Z,996.82
2019-05-01T05:38:39.867Z,996.87
2019-05-01T05:39:39.921Z,996.94
2019-05-01T05:40:39.842Z,996.82
2019-05-01T05:41:39.826Z,996.88
2019-05-01T05:42:39.817Z,996.88
2019-05-01T05:43:39.807Z,996.87
2019-05-01T05:44:39.794Z,996.75
2019-05-01T05:45:39.864Z,996.79
2019-05-01T05:46:40.732Z,996.80
2019-05-01T05:47:39.768Z,996.77
2019-05-01T05:48:39.749Z,996.74
2019-05-01T05:49:39.747Z,996.69
2019-05-01T05:50:39.773Z,996.69
2019-05-01T05:51:39.762Z,996.68
2019-05-01T05:52:39.726Z,996.58
2019-05-01T05:53:39.704Z,996.66
2019-05-01T05:54:51.890Z,996.67
2019-05-01T05:55:39.672Z,996.65
2019-05-01T05:56:39.667Z,996.64
2019-05-01T05:57:39.663Z,996.61
2019-05-01T05:58:39.645Z,996.67
2019-05-01T05:59:39.629Z,996.50
2019-05-01T06:00:39.622Z,996.59
2019-05-01T06:01:39.633Z,996.54
2019-05-01T06:02:39.634Z,996.55
2019-05-01T06:03:39.594Z,996.56
2019-05-01T06:04:39.571Z,996.49
2019-05-01T06:05:39.559Z,996.53
2019-05-01T06:06:39.552Z,996.47
2019-05-01T06:07:39.544Z,996.47
2019-05-01T06:08:39.550Z,996.42
2019-05-01T06:09:39.520Z,996.47
2019-05-01T06:10:39.543Z,996.39
2019-05-01T06:11:39.501Z,996.41
2019-05-01T06:12:41.619Z,996.38
2019-05-01T06:13:40.521Z,996.39
2019-05-01T06:14:39.464Z,996.37
2019-05-01T06:15:41.144Z,996.39
2019-05-01T06:16:40.416Z,996.31
2019-05-01T06:17:39.435Z,996.31
2019-05-01T06:18:40.557Z,996.23
2019-05-01T06:19:39.469Z,996.27
2019-05-01T06:20:39.394Z,996.22
2019-05-01T06:21:39.435Z,996.24
2019-05-01T06:22:40.733Z,996.15
2019-05-01T06:23:40.367Z,996.13
2019-05-01T06:24:40.559Z,996.13
2019-05-01T06:25:54.099Z,996.12
2019-05-01T06:26:40.358Z,996.10
2019-05-01T06:27:39.337Z,996.10
2019-05-01T06:28:39.311Z,996.12
2019-05-01T06:29:39.320Z,996.05
2019-05-01T06:30:42.050Z,996.07
2019-05-01T06:31:40.317Z,996.08
2019-05-01T06:32:40.146Z,996.02
2019-05-01T06:33:44.288Z,995.98
2019-05-01T06:34:40.249Z,995.98
2019-05-01T06:35:39.473Z,995.97
2019-05-01T06:36:39.217Z,995.87
2019-05-01T06:37:39.214Z,995.89
2019-05-01T06:38:39.203Z,995.92
2019-05-01T06:39:42.760Z,995.92
2019-05-01T06:40:40.230Z,995.85
2019-05-01T06:41:42.566Z,995.83
2019-05-01T06:42:39.158Z,995.83
2019-05-01T06:43:39.142Z,995.79
2019-05-01T06:44:43.914Z,995.80
2019-05-01T06:45:40.113Z,995.80
2019-05-01T06:46:39.115Z,995.77
2019-05-01T06:47:43.064Z,995.75
2019-05-01T06:48:40.126Z,995.75
2019-05-01T06:49:39.072Z,995.68
2019-05-01T06:50:41.588Z,995.67
2019-05-01T06:51:39.056Z,995.66
2019-05-01T06:52:39.046Z,995.65
2019-05-01T06:53:39.879Z,995.66
2019-05-01T06:54:39.325Z,995.64
2019-05-01T06:55:39.006Z,995.63
2019-05-01T06:56:51.927Z,995.49
2019-05-01T06:57:43.721Z,995.63
2019-05-01T06:58:39.983Z,995.60
2019-05-01T06:59:39.006Z,995.59
2019-05-01T07:00:42.971Z,995.53
2019-05-01T07:01:39.975Z,995.50
2019-05-01T07:02:38.938Z,995.49
2019-05-01T07:03:40.733Z,995.49
2019-05-01T07:04:39.930Z,995.46
2019-05-01T07:05:38.895Z,995.43
2019-05-01T07:06:38.924Z,995.37
2019-05-01T07:07:38.880Z,995.34
2019-05-01T07:08:39.697Z,995.43
2019-05-01T07:09:38.855Z,995.40
2019-05-01T07:10:44.096Z,995.35
2019-05-01T07:11:42.261Z,995.29
2019-05-01T07:12:38.833Z,995.33
2019-05-01T07:13:39.993Z,995.28
2019-05-01T07:14:38.792Z,995.26
2019-05-01T07:15:38.789Z,995.31
2019-05-01T07:16:39.344Z,995.30
2019-05-01T07:17:38.850Z,995.32
2019-05-01T07:18:38.747Z,995.26
2019-05-01T07:19:40.346Z,995.28
2019-05-01T07:20:38.732Z,995.23
2019-05-01T07:21:38.718Z,995.19
2019-05-01T07:22:42.196Z,995.26
2019-05-01T07:23:38.694Z,995.18
2019-05-01T07:24:38.685Z,995.11
2019-05-01T07:25:39.506Z,995.14
2019-05-01T07:26:38.665Z,995.07
2019-05-01T07:27:54.027Z,995.10
2019-05-01T07:28:39.650Z,995.12
2019-05-01T07:29:39.895Z,995.06
2019-05-01T07:30:41.498Z,995.02
2019-05-01T07:31:38.608Z,995.04
2019-05-01T07:32:41.220Z,995.02
2019-05-01T07:33:38.588Z,994.97
2019-05-01T07:34:38.615Z,994.96
2019-05-01T07:35:38.572Z,994.91
2019-05-01T07:36:38.546Z,994.95
2019-05-01T07:37:38.533Z,994.91
2019-05-01T07:38:40.386Z,994.90
2019-05-01T07:39:38.527Z,994.90
2019-05-01T07:40:38.577Z,994.95
2019-05-01T07:41:39.004Z,994.92
2019-05-01T07:42:38.479Z,994.83
2019-05-01T07:43:38.471Z,994.80
2019-05-01T07:44:38.454Z,994.84
2019-05-01T07:45:39.010Z,994.77
2019-05-01T07:46:38.476Z,994.68
2019-05-01T07:47:38.425Z,994.77
2019-05-01T07:48:41.412Z,994.71
2019-05-01T07:49:38.405Z,994.68
2019-05-01T07:50:38.388Z,994.64
2019-05-01T07:51:42.387Z,994.67
2019-05-01T07:52:39.394Z,994.63
2019-05-01T07:53:38.356Z,994.52
2019-05-01T07:54:42.474Z,994.48
2019-05-01T07:55:39.340Z,994.51
2019-05-01T07:56:38.326Z,994.52
2019-05-01T07:57:39.670Z,994.47
2019-05-01T07:58:51.939Z,994.54
2019-05-01T07:59:38.288Z,994.53
2019-05-01T08:00:41.578Z,994.50
2019-05-01T08:01:38.264Z,994.46
2019-05-01T08:02:38.253Z,994.46
2019-05-01T08:03:42.616Z,994.43
2019-05-01T08:04:39.235Z,994.41
2019-05-01T08:05:40.752Z,994.38
2019-05-01T08:06:39.210Z,994.37
2019-05-01T08:07:38.225Z,994.43
2019-05-01T08:08:39.637Z,994.34
2019-05-01T08:09:38.196Z,994.35
2019-05-01T08:10:38.170Z,994.37
2019-05-01T08:11:39.255Z,994.34
2019-05-01T08:12:39.163Z,994.34
2019-05-01T08:13:38.134Z,994.41
2019-05-01T08:14:38.134Z,994.28
2019-05-01T08:15:38.173Z,994.31
2019-05-01T08:16:42.518Z,994.18
2019-05-01T08:17:39.101Z,994.19
2019-05-01T08:18:38.084Z,994.34
2019-05-01T08:19:39.517Z,994.25
2019-05-01T08:20:38.051Z,994.28
2019-05-01T08:21:38.091Z,994.18
2019-05-01T08:22:39.048Z,994.25
2019-05-01T08:23:38.029Z,994.12
2019-05-01T08:24:38.009Z,994.19
2019-05-01T08:25:38.003Z,994.18
2019-05-01T08:26:39.727Z,994.14
2019-05-01T08:27:39.019Z,994.12
2019-05-01T08:28:37.967Z,994.14
2019-05-01T08:29:50.727Z,994.10
2019-05-01T08:30:37.954Z,994.13
2019-05-01T08:31:37.943Z,994.01
2019-05-01T08:32:39.179Z,994.05
2019-05-01T08:33:37.943Z,994.04
2019-05-01T08:34:48.374Z,993.98
2019-05-01T08:35:38.923Z,994.04
2019-05-01T08:36:37.881Z,993.94
2019-05-01T08:37:37.961Z,993.99
2019-05-01T08:38:37.870Z,994.00
2019-05-01T08:39:39.743Z,993.93
2019-05-01T08:40:38.837Z,993.93
2019-05-01T08:41:37.878Z,993.97
2019-05-01T08:42:42.417Z,993.90
2019-05-01T08:43:38.809Z,993.88
2019-05-01T08:44:37.782Z,993.91
2019-05-01T08:45:40.795Z,993.84
2019-05-01T08:46:37.831Z,993.89
2019-05-01T08:47:38.425Z,993.89
2019-05-01T08:48:37.825Z,993.76
2019-05-01T08:49:42.254Z,993.74
2019-05-01T08:50:38.724Z,993.75
2019-05-01T08:51:37.705Z,993.76
2019-05-01T08:52:37.707Z,993.70
2019-05-01T08:53:37.688Z,993.64
2019-05-01T08:54:37.678Z,993.68
2019-05-01T08:55:39.830Z,993.69
2019-05-01T08:56:38.649Z,993.64
2019-05-01T08:57:39.587Z,993.72
2019-05-01T08:58:37.635Z,993.64
2019-05-01T08:59:37.617Z,993.49
2019-05-01T09:00:49.188Z,993.56
2019-05-01T09:01:37.598Z,993.54
2019-05-01T09:02:41.621Z,993.34
2019-05-01T09:03:38.608Z,993.43
2019-05-01T09:04:37.565Z,993.55
2019-05-01T09:05:37.554Z,993.52
2019-05-01T09:06:39.374Z,993.48
2019-05-01T09:07:38.605Z,993.43
2019-05-01T09:08:37.542Z,993.41
2019-05-01T09:09:39.840Z,993.28
2019-05-01T09:10:38.495Z,993.27
2019-05-01T09:11:37.514Z,993.27
2019-05-01T09:12:37.477Z,993.29
2019-05-01T09:13:37.510Z,993.24
2019-05-01T09:14:37.453Z,993.21
2019-05-01T09:15:37.448Z,993.27
2019-05-01T09:16:37.428Z,993.27
2019-05-01T09:17:37.438Z,993.24
2019-05-01T09:18:37.412Z,993.21
2019-05-01T09:19:37.419Z,993.23
2019-05-01T09:20:37.391Z,993.16
2019-05-01T09:21:38.136Z,993.14
2019-05-01T09:22:37.362Z,993.06
2019-05-01T09:23:37.362Z,993.00
2019-05-01T09:24:37.357Z,993.07
2019-05-01T09:25:37.378Z,993.05
2019-05-01T09:26:37.323Z,993.00
2019-05-01T09:27:37.306Z,993.06
2019-05-01T09:28:39.827Z,993.03
2019-05-01T09:29:37.287Z,992.98
2019-05-01T09:30:37.276Z,992.95
2019-05-01T09:31:52.596Z,992.86
2019-05-01T09:32:37.265Z,992.87
2019-05-01T09:33:37.299Z,992.83
2019-05-01T09:34:37.252Z,992.84
2019-05-01T09:35:40.364Z,992.80
2019-05-01T09:36:38.211Z,992.77
2019-05-01T09:37:37.221Z,992.75
2019-05-01T09:38:37.187Z,992.72
2019-05-01T09:39:37.169Z,992.72
2019-05-01T09:40:37.161Z,992.70
2019-05-01T09:41:38.716Z,992.82
2019-05-01T09:42:37.135Z,992.72
2019-05-01T09:43:37.159Z,992.88
2019-05-01T09:44:37.114Z,992.73
2019-05-01T09:45:37.112Z,992.71
2019-05-01T09:46:37.097Z,992.72
2019-05-01T09:47:37.121Z,992.73
2019-05-01T09:48:37.072Z,992.69
2019-05-01T09:49:37.067Z,992.80
2019-05-01T09:50:37.048Z,992.57
2019-05-01T09:51:37.051Z,992.59
2019-05-01T09:52:37.031Z,992.66
2019-05-01T09:53:37.050Z,992.56
2019-05-01T09:54:37.040Z,992.56
2019-05-01T09:55:37.000Z,992.59
2019-05-01T09:56:38.455Z,992.56
2019-05-01T09:57:41.282Z,992.60
2019-05-01T09:58:37.979Z,992.55
2019-05-01T09:59:36.995Z,992.45
2019-05-01T10:00:36.946Z,992.53
2019-05-01T10:01:36.924Z,992.44
2019-05-01T10:02:48.367Z,992.48
2019-05-01T10:03:36.944Z,992.53
2019-05-01T10:04:36.909Z,992.49
2019-05-01T10:05:37.998Z,992.47
2019-05-01T10:06:37.889Z,992.41
2019-05-01T10:07:36.863Z,992.48
2019-05-01T10:08:39.932Z,992.41
2019-05-01T10:09:36.838Z,992.31
2019-05-01T10:10:37.176Z,992.38
2019-05-01T10:11:40.723Z,992.32
2019-05-01T10:12:41.802Z,992.26
2019-05-01T10:13:37.798Z,992.29
2019-05-01T10:14:37.507Z,992.32
2019-05-01T10:15:36.894Z,992.33
2019-05-01T10:16:36.814Z,992.32
2019-05-01T10:17:36.752Z,992.32
2019-05-01T10:18:36.737Z,992.18
2019-05-01T10:19:36.728Z,992.20
2019-05-01T10:20:36.729Z,992.15
2019-05-01T10:21:36.703Z,992.02
2019-05-01T10:22:37.538Z,992.16
2019-05-01T10:23:36.681Z,992.07
2019-05-01T10:24:37.625Z,992.11
2019-05-01T10:25:36.661Z,992.19
2019-05-01T10:26:36.645Z,992.12
2019-05-01T10:27:37.441Z,992.07
2019-05-01T10:28:36.621Z,992.01
2019-05-01T10:29:36.617Z,992.00
2019-05-01T10:30:37.551Z,992.03
2019-05-01T10:31:36.589Z,991.97
2019-05-01T10:32:36.578Z,992.09
2019-05-01T10:33:49.655Z,991.99
2019-05-01T10:34:38.616Z,991.95
2019-05-01T10:35:43.074Z,991.99
2019-05-01T10:36:37.551Z,991.95
2019-05-01T10:37:36.534Z,991.77
2019-05-01T10:38:39.924Z,991.92
2019-05-01T10:39:37.620Z,991.89
2019-05-01T10:40:36.507Z,991.87
2019-05-01T10:41:36.498Z,991.92
2019-05-01T10:42:36.472Z,991.88
2019-05-01T10:43:36.456Z,991.75
2019-05-01T10:44:36.456Z,991.83
2019-05-01T10:45:36.445Z,991.81
2019-05-01T10:46:36.429Z,991.70
2019-05-01T10:47:36.412Z,991.73
2019-05-01T10:48:36.399Z,991.84
2019-05-01T10:49:36.404Z,991.76
2019-05-01T10:50:36.388Z,991.73
2019-05-01T10:51:36.372Z,991.66
2019-05-01T10:52:36.359Z,991.79
2019-05-01T10:53:36.343Z,991.73
2019-05-01T10:54:36.336Z,991.71
2019-05-01T10:55:36.360Z,991.66
2019-05-01T10:56:36.309Z,991.70
2019-05-01T10:57:40.244Z,991.69
2019-05-01T10:58:37.324Z,991.69
2019-05-01T10:59:36.284Z,991.68
2019-05-01T11:00:36.265Z,991.67
2019-05-01T11:01:36.353Z,991.51
2019-05-01T11:02:36.310Z,991.65
2019-05-01T11:03:36.233Z,991.65
2019-05-01T11:04:48.631Z,991.53
2019-05-01T11:05:36.211Z,991.59
2019-05-01T11:06:36.210Z,991.51
2019-05-01T11:07:36.228Z,991.55
2019-05-01T11:08:36.181Z,991.54
2019-05-01T11:09:36.171Z,991.49
2019-05-01T11:10:36.204Z,991.48
2019-05-01T11:11:36.142Z,991.53
2019-05-01T11:12:36.132Z,991.41
2019-05-01T11:13:36.167Z,991.39
2019-05-01T11:14:36.114Z,991.31
2019-05-01T11:15:36.160Z,991.36
2019-05-01T11:16:36.092Z,991.35
2019-05-01T11:17:36.081Z,991.35
2019-05-01T11:18:36.065Z,991.35
2019-05-01T11:19:36.106Z,991.32
2019-05-01T11:20:36.047Z,991.30
2019-05-01T11:21:36.039Z,991.23
2019-05-01T11:22:36.023Z,991.32
2019-05-01T11:23:36.022Z,991.26
2019-05-01T11:24:35.999Z,991.25
2019-05-01T11:25:36.029Z,991.19
2019-05-01T11:26:35.983Z,991.13
2019-05-01T11:27:35.976Z,991.16
2019-05-01T11:28:35.955Z,991.18
2019-05-01T11:29:35.942Z,991.14
2019-05-01T11:30:35.939Z,991.05
2019-05-01T11:31:35.963Z,991.04
2019-05-01T11:32:35.910Z,991.13
2019-05-01T11:33:35.902Z,991.05
2019-05-01T11:34:35.898Z,991.09
2019-05-01T11:35:48.232Z,990.95
2019-05-01T11:36:35.883Z,990.99
2019-05-01T11:37:35.907Z,990.97
2019-05-01T11:38:35.872Z,990.99
2019-05-01T11:39:40.339Z,991.03
2019-05-01T11:40:36.856Z,991.04
2019-05-01T11:41:35.814Z,990.87
2019-05-01T11:42:35.805Z,990.82
2019-05-01T11:43:35.822Z,990.86
2019-05-01T11:44:35.777Z,990.86
2019-05-01T11:45:35.771Z,990.84
2019-05-01T11:46:35.760Z,990.88
2019-05-01T11:47:35.828Z,990.83
2019-05-01T11:48:35.762Z,990.80
2019-05-01T11:49:35.754Z,990.81
2019-05-01T11:50:35.715Z,990.86
2019-05-01T11:51:35.708Z,990.72
2019-05-01T11:52:35.691Z,990.67
2019-05-01T11:53:35.681Z,990.59
2019-05-01T11:54:35.668Z,990.67
2019-05-01T11:55:35.699Z,990.65
2019-05-01T11:56:35.646Z,990.64
2019-05-01T11:57:35.642Z,990.65
2019-05-01T11:58:35.628Z,990.66
2019-05-01T11:59:35.611Z,990.68
2019-05-01T12:00:35.600Z,990.56
2019-05-01T12:01:35.644Z,990.54
2019-05-01T12:02:35.575Z,990.71
2019-05-01T12:03:35.573Z,990.59
2019-05-01T12:04:35.555Z,990.50
2019-05-01T12:05:35.541Z,990.54
2019-05-01T12:06:48.755Z,990.44
2019-05-01T12:07:35.543Z,990.49
2019-05-01T12:08:35.533Z,990.42
2019-05-01T12:09:35.673Z,990.45
2019-05-01T12:10:35.536Z,990.36
2019-05-01T12:11:35.479Z,990.40
2019-05-01T12:12:35.486Z,990.45
2019-05-01T12:13:43.507Z,990.35
2019-05-01T12:14:36.515Z,990.40
2019-05-01T12:15:35.442Z,990.35
2019-05-01T12:16:35.491Z,990.33
2019-05-01T12:17:35.416Z,990.29
2019-05-01T12:18:35.403Z,990.28
2019-05-01T12:19:35.398Z,990.25
2019-05-01T12:20:35.386Z,990.24
2019-05-01T12:21:35.366Z,990.20
2019-05-01T12:22:35.403Z,990.20
2019-05-01T12:23:35.377Z,990.26
2019-05-01T12:24:35.337Z,990.18
2019-05-01T12:25:35.326Z,990.15
2019-05-01T12:26:36.141Z,990.18
2019-05-01T12:27:35.298Z,990.09