createdAt,value
2022-12-04T00:01:29.281Z,0.31
2022-12-04T00:03:59.984Z,0.29
2022-12-04T00:06:28.969Z,0.28
2022-12-04T00:08:57.577Z,0.26
2022-12-04T00:11:27.926Z,0.28
2022-12-04T00:14:01.460Z,0.32
2022-12-04T00:16:32.884Z,0.29
2022-12-04T00:19:00.803Z,0.29
2022-12-04T00:21:28.651Z,0.26
2022-12-04T00:23:56.606Z,0.31
2022-12-04T00:26:27.663Z,0.26
2022-12-04T00:28:55.901Z,0.28
2022-12-04T00:31:27.158Z,0.26
2022-12-04T00:33:55.616Z,0.28
2022-12-04T00:36:26.510Z,0.24
2022-12-04T00:38:55.170Z,0.25
2022-12-04T00:41:25.785Z,0.24
2022-12-04T00:43:54.262Z,0.25
2022-12-04T00:46:22.279Z,0.25
2022-12-04T00:48:50.803Z,0.25
2022-12-04T00:51:22.343Z,0.28
2022-12-04T00:53:51.177Z,0.26
2022-12-04T00:56:29.352Z,0.25
2022-12-04T00:58:59.074Z,0.29
2022-12-04T01:01:31.027Z,0.28
2022-12-04T01:03:59.422Z,0.28
2022-12-04T01:06:32.914Z,0.28
2022-12-04T01:09:04.276Z,0.29
2022-12-04T01:11:32.958Z,0.28
2022-12-04T01:14:01.347Z,0.28
2022-12-04T01:16:35.477Z,0.25
2022-12-04T01:19:06.232Z,0.28
2022-12-04T01:21:34.657Z,0.24
2022-12-04T01:24:02.524Z,0.31
2022-12-04T01:26:30.426Z,0.26
2022-12-04T01:28:58.311Z,0.26
2022-12-04T01:31:26.254Z,0.28
2022-12-04T01:33:54.226Z,0.29
2022-12-04T01:36:25.125Z,0.32
2022-12-04T01:38:53.069Z,0.31
2022-12-04T01:41:26.908Z,0.29
2022-12-04T01:44:13.582Z,0.29
2022-12-04T01:46:43.383Z,0.29
2022-12-04T01:49:17.906Z,0.31
2022-12-04T01:52:06.649Z,0.25
2022-12-04T01:54:42.689Z,0.24
2022-12-04T01:57:18.885Z,0.22
2022-12-04T01:59:54.966Z,0.18
2022-12-04T02:02:55.902Z,0.25
2022-12-04T02:05:24.004Z,0.22
2022-12-04T02:07:56.985Z,0.19
2022-12-04T02:10:55.454Z,0.21
2022-12-04T02:13:29.142Z,0.22
2022-12-04T02:16:19.931Z,0.24
2022-12-04T02:18:58.229Z,0.24
2022-12-04T02:21:37.465Z,0.22
2022-12-04T02:24:50.613Z,0.18
2022-12-04T02:27:39.560Z,0.21
2022-12-04T02:30:11.777Z,0.18
2022-12-04T02:33:04.233Z,0.17
2022-12-04T02:35:41.263Z,0.15
2022-12-04T02:38:14.354Z,0.15
2022-12-04T02:41:10.800Z,0.15
2022-12-04T02:43:44.629Z,0.15
2022-12-04T02:46:24.274Z,0.15
2022-12-04T02:48:56.130Z,0.17
2022-12-04T02:51:26.410Z,0.15
2022-12-04T02:54:05.457Z,0.15
2022-12-04T02:56:37.807Z,0.18
2022-12-04T02:59:11.629Z,0.17
2022-12-04T03:01:44.673Z,0.18
2022-12-04T03:04:20.804Z,0.13
2022-12-04T03:07:02.288Z,0.11
2022-12-04T03:09:39.412Z,0.11
2022-12-04T03:12:13.189Z,0.13
2022-12-04T03:14:48.332Z,0.13
2022-12-04T03:17:22.714Z,0.13
2022-12-04T03:19:58.834Z,0.10
2022-12-04T03:22:27.648Z,0.11
2022-12-04T03:24:57.013Z,0.11
2022-12-04T03:27:48.993Z,0.14
2022-12-04T03:30:19.577Z,0.14
2022-12-04T03:32:53.650Z,0.13
2022-12-04T03:35:33.304Z,0.11
2022-12-04T03:38:12.960Z,0.10
2022-12-04T03:40:47.342Z,0.10
2022-12-04T03:43:31.534Z,0.07
2022-12-04T03:46:11.188Z,0.04
2022-12-04T03:48:54.072Z,0.06
2022-12-04T03:51:36.575Z,0.08
2022-12-04T03:54:18.238Z,0.07
2022-12-04T03:56:56.925Z,0.08
2022-12-04T03:59:29.796Z,0.07
2022-12-04T04:02:00.224Z,0.06
2022-12-04T04:04:37.352Z,0.07
2022-12-04T04:07:36.812Z,0.04
2022-12-04T04:10:12.979Z,0.07
2022-12-04T04:13:13.176Z,0.08
2022-12-04T04:16:07.008Z,0.08
2022-12-04T04:18:54.294Z,0.10
2022-12-04T04:21:46.130Z,0.08
2022-12-04T04:24:41.504Z,0.10
2022-12-04T04:27:09.605Z,0.11
2022-12-04T04:29:38.601Z,0.08
2022-12-04T04:32:25.613Z,0.11
2022-12-04T04:34:53.353Z,0.13
2022-12-04T04:37:53.324Z,0.11
2022-12-04T04:40:37.595Z,0.10
2022-12-04T04:43:26.396Z,0.13
2022-12-04T04:46:11.403Z,0.11
2022-12-04T04:48:47.301Z,0.13
2022-12-04T04:51:15.711Z,0.14
2022-12-04T04:53:48.984Z,0.14
2022-12-04T04:56:17.253Z,0.13
2022-12-04T04:58:45.414Z,0.13
2022-12-04T05:01:16.977Z,0.13
2022-12-04T05:03:45.428Z,0.14
2022-12-04T05:06:13.532Z,0.14
2022-12-04T05:08:41.641Z,0.14
2022-12-04T05:11:13.362Z,0.14
2022-12-04T05:13:41.654Z,0.17
2022-12-04T05:16:13.310Z,0.18
2022-12-04T05:18:43.095Z,0.19
2022-12-04T05:21:16.562Z,0.22
2022-12-04T05:23:44.753Z,0.18
2022-12-04T05:26:12.829Z,0.15
2022-12-04T05:28:42.343Z,0.15
2022-12-04T05:31:10.330Z,0.15
2022-12-04T05:33:38.408Z,0.14
2022-12-04T05:36:09.934Z,0.15
2022-12-04T05:38:38.288Z,0.15
2022-12-04T05:41:07.104Z,0.19
2022-12-04T05:43:35.854Z,0.18
2022-12-04T05:46:05.901Z,0.19
2022-12-04T05:48:35.522Z,0.19
2022-12-04T05:51:11.082Z,0.15
2022-12-04T05:53:39.362Z,0.15
2022-12-04T05:56:08.077Z,0.18
2022-12-04T05:58:39.472Z,0.17
2022-12-04T06:01:17.441Z,0.22
2022-12-04T06:03:45.318Z,0.21
2022-12-04T06:06:21.067Z,0.19
2022-12-04T06:08:52.383Z,0.19
2022-12-04T06:11:23.213Z,0.24
2022-12-04T06:13:51.735Z,0.19
2022-12-04T06:16:25.996Z,0.18
2022-12-04T06:18:57.215Z,0.21
2022-12-04T06:21:26.376Z,0.24
2022-12-04T06:23:54.805Z,0.24
2022-12-04T06:26:23.629Z,0.26
2022-12-04T06:28:54.647Z,0.25
2022-12-04T06:31:23.090Z,0.25
2022-12-04T06:33:51.219Z,0.25
2022-12-04T06:36:23.587Z,0.26
2022-12-04T06:38:54.435Z,0.25
2022-12-04T06:41:23.258Z,0.25
2022-12-04T06:43:51.846Z,0.25
2022-12-04T06:46:22.226Z,0.25
2022-12-04T06:48:51.450Z,0.22
2022-12-04T06:51:27.352Z,0.24
2022-12-04T06:53:55.874Z,0.25
2022-12-04T06:56:27.339Z,0.28
2022-12-04T06:58:57.521Z,0.25
2022-12-04T07:01:28.399Z,0.26
2022-12-04T07:03:57.698Z,0.25
2022-12-04T07:06:34.133Z,0.26
2022-12-04T07:09:10.488Z,0.24
2022-12-04T07:11:40.325Z,0.26
2022-12-04T07:14:08.498Z,0.24
2022-12-04T07:16:40.892Z,0.21
2022-12-04T07:19:13.065Z,0.21
2022-12-04T07:21:41.610Z,0.24
2022-12-04T07:24:16.364Z,0.24
2022-12-04T07:26:44.247Z,0.25
2022-12-04T07:29:12.171Z,0.21
2022-12-04T07:31:40.301Z,0.22
2022-12-04T07:34:08.443Z,0.22
2022-12-04T07:36:36.309Z,0.21
2022-12-04T07:39:04.155Z,0.22
2022-12-04T07:41:32.158Z,0.21
2022-12-04T07:44:06.901Z,0.18
2022-12-04T07:46:35.020Z,0.19
2022-12-04T07:49:02.825Z,0.18
2022-12-04T07:51:31.004Z,0.21
2022-12-04T07:54:03.079Z,0.17
2022-12-04T07:56:33.216Z,0.19
2022-12-04T07:59:01.886Z,0.14
2022-12-04T08:01:30.272Z,0.17
2022-12-04T08:04:00.157Z,0.15
2022-12-04T08:06:29.813Z,0.17
2022-12-04T08:08:57.719Z,0.15
2022-12-04T08:11:28.320Z,0.17
2022-12-04T08:14:01.861Z,0.19
2022-12-04T08:16:31.546Z,0.21
2022-12-04T08:19:00.481Z,0.24
2022-12-04T08:21:30.030Z,0.21
2022-12-04T08:23:59.516Z,0.26
2022-12-04T08:26:29.937Z,0.26
2022-12-04T08:28:58.658Z,0.31
2022-12-04T08:31:29.336Z,0.28
2022-12-04T08:33:58.870Z,0.32
2022-12-04T08:36:27.750Z,0.32
2022-12-04T08:38:56.189Z,0.32
2022-12-04T08:41:26.135Z,0.32
2022-12-04T08:43:55.312Z,0.35
2022-12-04T08:46:25.617Z,0.41
2022-12-04T08:48:54.261Z,0.40
2022-12-04T08:51:25.731Z,0.41
2022-12-04T08:53:58.563Z,0.41
2022-12-04T08:56:28.720Z,0.42
2022-12-04T08:58:57.590Z,0.45
2022-12-04T09:01:26.743Z,0.48
2022-12-04T09:03:55.367Z,0.48
2022-12-04T09:06:24.261Z,0.46
2022-12-04T09:08:56.655Z,0.46
2022-12-04T09:11:27.403Z,0.51
2022-12-04T09:13:56.070Z,0.52
2022-12-04T09:16:26.059Z,0.51
2022-12-04T09:18:54.750Z,0.52
2022-12-04T09:21:24.843Z,0.52
2022-12-04T09:23:53.154Z,0.52
2022-12-04T09:26:26.848Z,0.51
2022-12-04T09:28:56.408Z,0.52
2022-12-04T09:31:25.294Z,0.55
2022-12-04T09:33:54.224Z,0.61
2022-12-04T09:36:23.531Z,0.62
2022-12-04T09:38:53.654Z,0.55
2022-12-04T09:41:38.703Z,0.59
2022-12-04T09:44:09.249Z,0.63
2022-12-04T09:46:50.936Z,0.63
2022-12-04T09:49:36.585Z,0.66
2022-12-04T09:52:24.561Z,0.65
2022-12-04T09:54:59.076Z,0.65
2022-12-04T09:57:47.649Z,0.66
2022-12-04T10:00:19.878Z,0.66
2022-12-04T10:03:05.742Z,0.75
2022-12-04T10:05:48.508Z,0.75
2022-12-04T10:08:28.183Z,0.76
2022-12-04T10:11:29.171Z,0.77
2022-12-04T10:14:24.819Z,0.77
2022-12-04T10:16:58.791Z,0.76
2022-12-04T10:19:34.466Z,0.81
2022-12-04T10:22:18.618Z,0.84
2022-12-04T10:25:01.316Z,0.80
2022-12-04T10:27:44.945Z,0.84
2022-12-04T10:30:27.066Z,0.86
2022-12-04T10:33:20.754Z,0.87
2022-12-04T10:35:54.452Z,0.89
2022-12-04T10:38:28.456Z,0.91
2022-12-04T10:41:21.177Z,0.90
2022-12-04T10:43:50.948Z,0.87
2022-12-04T10:46:22.740Z,0.87
2022-12-04T10:48:56.498Z,0.93
2022-12-04T10:51:24.572Z,0.91
2022-12-04T10:53:53.153Z,0.97
2022-12-04T10:56:23.962Z,1.00
2022-12-04T10:59:04.110Z,0.98
2022-12-04T11:01:34.277Z,0.98
2022-12-04T11:04:03.573Z,1.03
2022-12-04T11:06:31.600Z,1.00
2022-12-04T11:09:02.019Z,0.98
2022-12-04T11:11:34.795Z,1.05
2022-12-04T11:14:12.605Z,1.01
2022-12-04T11:16:44.716Z,1.01
2022-12-04T11:19:27.602Z,1.04
2022-12-04T11:21:58.540Z,1.05
2022-12-04T11:24:37.620Z,1.00
2022-12-04T11:27:07.524Z,1.07
2022-12-04T11:29:42.487Z,1.09
2022-12-04T11:32:22.202Z,1.15
2022-12-04T11:34:52.592Z,1.21
2022-12-04T11:37:26.459Z,1.23
2022-12-04T11:39:55.326Z,1.24
2022-12-04T11:42:28.866Z,1.25
2022-12-04T11:45:19.117Z,1.27
2022-12-04T11:47:56.104Z,1.28
2022-12-04T11:50:32.541Z,1.25
2022-12-04T11:53:31.506Z,1.30
2022-12-04T11:56:17.091Z,1.21
2022-12-04T11:59:05.249Z,1.30
2022-12-04T12:01:38.900Z,1.27
2022-12-04T12:04:35.651Z,1.28
2022-12-04T12:07:34.717Z,1.27
2022-12-04T12:10:16.083Z,1.25
2022-12-04T12:13:06.326Z,1.25
2022-12-04T12:15:49.264Z,1.28
2022-12-04T12:18:45.251Z,1.31
2022-12-04T12:21:19.369Z,1.31
2022-12-04T12:24:03.231Z,1.24
2022-12-04T12:26:44.525Z,1.28
2022-12-04T12:29:25.627Z,1.30
2022-12-04T12:32:09.118Z,1.34
2022-12-04T12:34:40.505Z,1.32
2022-12-04T12:37:35.518Z,1.36
2022-12-04T12:40:25.850Z,1.35
2022-12-04T12:43:05.777Z,1.32
2022-12-04T12:45:39.070Z,1.35
2022-12-04T12:48:37.384Z,1.36
2022-12-04T12:51:35.810Z,1.34
2022-12-04T12:54:30.132Z,1.30
2022-12-04T12:57:10.263Z,1.27
2022-12-04T12:59:43.312Z,1.27
2022-12-04T13:02:44.222Z,1.35
2022-12-04T13:05:16.947Z,1.32
2022-12-04T13:07:49.172Z,1.30
2022-12-04T13:10:27.785Z,1.31
2022-12-04T13:12:59.732Z,1.31
2022-12-04T13:16:07.758Z,1.32
2022-12-04T13:18:49.105Z,1.30
2022-12-04T13:21:37.364Z,1.27
2022-12-04T13:24:29.743Z,1.31
2022-12-04T13:27:15.457Z,1.28
2022-12-04T13:30:15.635Z,1.31
2022-12-04T13:33:07.603Z,1.27
2022-12-04T13:36:13.131Z,1.28
2022-12-04T13:39:00.187Z,1.28
2022-12-04T13:41:29.055Z,1.28
2022-12-04T13:43:59.020Z,1.30
2022-12-04T13:46:42.279Z,1.34
2022-12-04T13:49:23.733Z,1.30
2022-12-04T13:51:52.654Z,1.39
2022-12-04T13:54:30.534Z,1.35
2022-12-04T13:57:16.740Z,1.30
2022-12-04T13:59:45.218Z,1.28
2022-12-04T14:02:35.619Z,1.31
2022-12-04T14:05:11.258Z,1.28
2022-12-04T14:08:07.214Z,1.30
2022-12-04T14:10:39.172Z,1.31
2022-12-04T14:13:13.038Z,1.34
2022-12-04T14:15:41.717Z,1.32
2022-12-04T14:18:13.219Z,1.36
2022-12-04T14:20:44.440Z,1.36
2022-12-04T14:23:22.577Z,1.38
2022-12-04T14:25:51.264Z,1.38
2022-12-04T14:28:41.978Z,1.38
2022-12-04T14:31:17.864Z,1.42
2022-12-04T14:34:14.940Z,1.41
2022-12-04T14:36:45.800Z,1.41
2022-12-04T14:39:24.098Z,1.44
2022-12-04T14:41:56.886Z,1.46
2022-12-04T14:44:30.174Z,1.49
2022-12-04T14:47:16.041Z,1.48
2022-12-04T14:50:07.790Z,1.52
2022-12-04T14:53:00.510Z,1.53
2022-12-04T14:56:13.617Z,1.55
2022-12-04T14:58:42.569Z,1.58
2022-12-04T15:01:30.157Z,1.59
2022-12-04T15:04:04.683Z,1.62
2022-12-04T15:06:33.950Z,1.64
2022-12-04T15:09:22.550Z,1.66
2022-12-04T15:12:11.341Z,1.63
2022-12-04T15:14:46.993Z,1.67
2022-12-04T15:17:17.427Z,1.67
2022-12-04T15:19:46.011Z,1.70
2022-12-04T15:22:28.435Z,1.70
2022-12-04T15:24:57.047Z,1.73
2022-12-04T15:27:32.051Z,1.74
2022-12-04T15:30:02.564Z,1.76
2022-12-04T15:32:32.479Z,1.77
2022-12-04T15:35:09.267Z,1.79
2022-12-04T15:37:38.012Z,1.80
2022-12-04T15:40:07.786Z,1.81
2022-12-04T15:42:51.790Z,1.84
2022-12-04T15:45:19.602Z,1.87
2022-12-04T15:47:47.530Z,1.89
2022-12-04T15:50:18.510Z,1.90
2022-12-04T15:52:56.890Z,1.94
2022-12-04T15:55:26.212Z,1.94
2022-12-04T15:58:07.876Z,1.94
2022-12-04T16:00:40.608Z,1.94
2022-12-04T16:03:31.122Z,1.96
2022-12-04T16:06:14.759Z,2.00
2022-12-04T16:08:44.994Z,1.97
2022-12-04T16:11:21.533Z,2.00
2022-12-04T16:14:10.925Z,2.00
2022-12-04T16:16:43.834Z,1.98
2022-12-04T16:19:36.487Z,2.03
2022-12-04T16:22:20.129Z,2.00
2022-12-04T16:24:48.531Z,2.00
2022-12-04T16:27:22.950Z,2.04
2022-12-04T16:29:51.945Z,2.03
2022-12-04T16:32:22.229Z,2.06
2022-12-04T16:34:50.033Z,2.03
2022-12-04T16:37:20.768Z,2.07
2022-12-04T16:39:48.808Z,2.08
2022-12-04T16:42:29.567Z,2.08
2022-12-04T16:44:58.087Z,2.07
2022-12-04T16:47:26.094Z,2.10
2022-12-04T16:49:54.023Z,2.10
2022-12-04T16:52:22.211Z,2.13
2022-12-04T16:54:50.063Z,2.14
2022-12-04T16:57:17.922Z,2.13
2022-12-04T16:59:45.918Z,2.15
2022-12-04T17:02:20.227Z,2.13
2022-12-04T17:04:51.514Z,2.14
2022-12-04T17:07:23.714Z,2.14
2022-12-04T17:09:51.552Z,2.10
2022-12-04T17:12:19.472Z,2.13
2022-12-04T17:14:47.311Z,2.11
2022-12-04T17:17:15.343Z,2.06
2022-12-04T17:19:43.385Z,2.08
2022-12-04T17:22:13.516Z,2.08
2022-12-04T17:24:48.099Z,2.01
2022-12-04T17:27:18.731Z,2.00
2022-12-04T17:29:46.860Z,1.97
2022-12-04T17:32:17.838Z,1.94
2022-12-04T17:34:45.945Z,1.98
2022-12-04T17:37:14.050Z,1.94
2022-12-04T17:39:43.446Z,1.94
2022-12-04T17:42:11.765Z,1.96
2022-12-04T17:44:40.194Z,1.97
2022-12-04T17:47:12.156Z,2.00
2022-12-04T17:49:40.313Z,2.00
2022-12-04T17:52:08.837Z,2.03
2022-12-04T17:54:39.844Z,2.04
2022-12-04T17:57:08.945Z,2.00
2022-12-04T17:59:37.940Z,1.98
2022-12-04T18:02:08.440Z,2.03
2022-12-04T18:04:37.212Z,2.04
2022-12-04T18:07:05.841Z,2.01
2022-12-04T18:09:34.348Z,2.03
2022-12-04T18:12:03.704Z,2.03
2022-12-04T18:14:33.313Z,2.04
2022-12-04T18:17:02.811Z,2.00
2022-12-04T18:19:31.553Z,2.03
2022-12-04T18:21:59.987Z,2.04
2022-12-04T18:24:28.510Z,2.10
2022-12-04T18:26:57.557Z,2.07
2022-12-04T18:29:27.551Z,2.08
2022-12-04T18:31:55.686Z,2.11
2022-12-04T18:34:24.204Z,2.15
2022-12-04T18:36:52.530Z,2.15
2022-12-04T18:39:22.708Z,2.14
2022-12-04T18:41:50.778Z,2.17
2022-12-04T18:44:18.928Z,2.17
2022-12-04T18:46:47.146Z,2.14
2022-12-04T18:49:16.520Z,2.17
2022-12-04T18:51:50.083Z,2.14
2022-12-04T18:54:21.814Z,2.20
2022-12-04T18:56:50.869Z,2.17
2022-12-04T18:59:26.652Z,2.15
2022-12-04T19:01:55.400Z,2.15
2022-12-04T19:04:25.149Z,2.17
2022-12-04T19:06:55.608Z,2.14
2022-12-04T19:09:54.289Z,2.20
2022-12-04T19:12:16.080Z,2.17
2022-12-04T19:14:44.542Z,2.20
2022-12-04T19:17:12.540Z,2.18
2022-12-04T19:19:43.519Z,2.15
2022-12-04T19:22:11.580Z,2.15
2022-12-04T19:24:39.800Z,2.17
2022-12-04T19:27:13.362Z,2.18
2022-12-04T19:29:43.069Z,2.18
2022-12-04T19:32:11.887Z,2.14
2022-12-04T19:34:40.344Z,2.11
2022-12-04T19:37:11.612Z,2.17
2022-12-04T19:39:41.289Z,2.13
2022-12-04T19:42:10.308Z,2.13
2022-12-04T19:44:54.023Z,2.11
2022-12-04T19:47:22.144Z,2.13
2022-12-04T19:49:50.763Z,2.13
2022-12-04T19:52:19.191Z,2.14
2022-12-04T19:54:49.712Z,2.15
2022-12-04T19:57:17.834Z,2.17
2022-12-04T19:59:47.941Z,2.17
2022-12-04T20:02:19.020Z,2.18
2022-12-04T20:04:47.466Z,2.20
2022-12-04T20:07:16.006Z,2.20
2022-12-04T20:09:52.448Z,2.24
2022-12-04T20:12:21.232Z,2.25
2022-12-04T20:14:50.022Z,2.28
2022-12-04T20:17:18.421Z,2.25
2022-12-04T20:19:50.051Z,2.31
2022-12-04T20:22:18.600Z,2.34
2022-12-04T20:24:47.301Z,2.36
2022-12-04T20:27:15.853Z,2.36
2022-12-04T20:29:44.516Z,2.36
2022-12-04T20:32:12.821Z,2.35
2022-12-04T20:34:43.708Z,2.41
2022-12-04T20:37:12.949Z,2.38
2022-12-04T20:39:40.940Z,2.42
2022-12-04T20:42:09.411Z,2.42
2022-12-04T20:44:37.782Z,2.45
2022-12-04T20:47:06.026Z,2.44
2022-12-04T20:49:34.081Z,2.44
2022-12-04T20:52:02.382Z,2.48
2022-12-04T20:54:30.532Z,2.53
2022-12-04T20:56:58.613Z,2.52
2022-12-04T20:59:26.518Z,2.52
2022-12-04T21:01:54.926Z,2.59
2022-12-04T21:04:24.114Z,2.60
2022-12-04T21:06:52.362Z,2.62
2022-12-04T21:09:23.693Z,2.63
2022-12-04T21:11:56.667Z,2.63
2022-12-04T21:14:49.032Z,2.69
2022-12-04T21:17:19.501Z,2.69
2022-12-04T21:19:50.345Z,2.69
2022-12-04T21:22:30.651Z,2.70
2022-12-04T21:25:00.294Z,2.73
2022-12-04T21:27:30.214Z,2.73
2022-12-04T21:29:59.831Z,2.79
2022-12-04T21:32:41.140Z,2.72
2022-12-04T21:35:10.956Z,2.75
2022-12-04T21:37:41.824Z,2.73
2022-12-04T21:40:10.863Z,2.75
2022-12-04T21:42:39.448Z,2.77
2022-12-04T21:45:08.875Z,2.80
2022-12-04T21:47:38.242Z,2.83
2022-12-04T21:50:06.970Z,2.87
2022-12-04T21:52:36.730Z,2.84
2022-12-04T21:55:05.499Z,2.86
2022-12-04T21:57:33.938Z,2.89
2022-12-04T22:00:03.336Z,2.91
2022-12-04T22:02:33.554Z,2.91
2022-12-04T22:05:07.993Z,2.94
2022-12-04T22:07:38.686Z,2.96
2022-12-04T22:10:10.824Z,2.94
2022-12-04T22:12:49.521Z,2.96
2022-12-04T22:15:18.797Z,2.96
2022-12-04T22:17:46.953Z,2.97
2022-12-04T22:20:14.860Z,3.00
2022-12-04T22:22:43.317Z,2.98
2022-12-04T22:25:15.123Z,3.00
2022-12-04T22:27:43.161Z,3.01
2022-12-04T22:30:12.005Z,3.04
2022-12-04T22:32:40.133Z,3.07
2022-12-04T22:35:08.722Z,3.04
2022-12-04T22:37:43.943Z,3.07
2022-12-04T22:40:16.318Z,3.09
2022-12-04T22:42:44.405Z,3.07
2022-12-04T22:45:12.720Z,3.12
2022-12-04T22:47:40.455Z,3.17
2022-12-04T22:50:09.162Z,3.15
2022-12-04T22:52:37.194Z,3.17
2022-12-04T22:55:06.217Z,3.17
2022-12-04T22:57:35.195Z,3.21
2022-12-04T23:00:04.556Z,3.18
2022-12-04T23:02:33.472Z,3.22
2022-12-04T23:05:01.506Z,3.25
2022-12-04T23:07:29.382Z,3.24
2022-12-04T23:09:57.588Z,3.25
2022-12-04T23:12:26.270Z,3.24
2022-12-04T23:14:54.110Z,3.27
2022-12-04T23:17:23.022Z,3.29
2022-12-04T23:19:50.895Z,3.28
2022-12-04T23:22:18.647Z,3.28
2022-12-04T23:24:46.519Z,3.29
2022-12-04T23:27:14.492Z,3.31
2022-12-04T23:29:53.269Z,3.31
2022-12-04T23:32:21.447Z,3.34
2022-12-04T23:34:49.376Z,3.29
2022-12-04T23:37:17.342Z,3.35
2022-12-04T23:39:45.215Z,3.31
2022-12-04T23:42:13.092Z,3.34
2022-12-04T23:44:40.860Z,3.34
2022-12-04T23:47:08.758Z,3.35
2022-12-04T23:49:36.540Z,3.32
2022-12-04T23:52:04.509Z,3.35
2022-12-04T23:54:35.021Z,3.38
2022-12-04T23:57:03.010Z,3.36
2022-12-04T23:59:30.878Z,3.35
