createdAt,value
2019-05-06T00:01:26.096Z,5.20
2019-05-06T00:04:14.171Z,5.00
2019-05-06T00:07:04.286Z,4.90
2019-05-06T00:09:53.837Z,4.80
2019-05-06T00:12:44.487Z,4.80
2019-05-06T00:15:34.347Z,4.70
2019-05-06T00:19:04.815Z,4.50
2019-05-06T00:21:54.102Z,4.50
2019-05-06T00:24:48.326Z,4.30
2019-05-06T00:27:51.474Z,4.30
2019-05-06T00:30:43.458Z,4.30
2019-05-06T00:33:31.158Z,4.20
2019-05-06T00:36:19.163Z,4.20
2019-05-06T00:39:35.695Z,4.20
2019-05-06T00:42:30.404Z,4.20
2019-05-06T00:45:18.966Z,4.20
2019-05-06T00:48:07.111Z,4.20
2019-05-06T00:50:54.925Z,4.00
2019-05-06T00:53:46.143Z,3.90
2019-05-06T00:56:34.229Z,3.90
2019-05-06T00:59:23.808Z,3.70
2019-05-06T01:02:14.060Z,3.70
2019-05-06T01:05:04.383Z,3.60
2019-05-06T01:07:51.338Z,3.70
2019-05-06T01:10:39.306Z,3.70
2019-05-06T01:13:35.129Z,3.70
2019-05-06T01:16:24.946Z,3.70
2019-05-06T01:19:14.199Z,3.70
2019-05-06T01:22:04.563Z,3.70
2019-05-06T01:24:52.551Z,3.60
2019-05-06T01:27:40.468Z,3.60
2019-05-06T01:30:29.495Z,3.60
2019-05-06T01:33:17.479Z,3.50
2019-05-06T01:36:05.698Z,3.50
2019-05-06T01:39:09.622Z,3.50
2019-05-06T01:42:24.770Z,3.50
2019-05-06T01:45:14.181Z,3.60
2019-05-06T01:48:04.032Z,3.60
2019-05-06T01:50:53.851Z,3.60
2019-05-06T01:53:42.201Z,3.70
2019-05-06T01:56:30.751Z,3.70
2019-05-06T01:59:19.417Z,3.70
2019-05-06T02:02:07.523Z,3.60
2019-05-06T02:04:55.824Z,3.40
2019-05-06T02:07:44.386Z,3.50
2019-05-06T02:10:34.975Z,3.60
2019-05-06T02:13:23.868Z,3.50
2019-05-06T02:16:14.530Z,3.50
2019-05-06T02:19:03.832Z,3.50
2019-05-06T02:22:13.667Z,3.40
2019-05-06T02:25:13.840Z,3.40
2019-05-06T02:28:03.964Z,3.30
2019-05-06T02:31:10.131Z,3.30
2019-05-06T02:34:04.928Z,3.30
2019-05-06T02:37:05.928Z,3.20
2019-05-06T02:39:53.411Z,3.30
2019-05-06T02:42:43.127Z,3.20
2019-05-06T02:45:33.549Z,3.10
2019-05-06T02:48:45.601Z,3.10
2019-05-06T02:51:33.759Z,3.10
2019-05-06T02:54:23.546Z,3.00
2019-05-06T02:57:13.203Z,3.10
2019-05-06T03:00:04.752Z,3.10
2019-05-06T03:02:50.115Z,3.10
2019-05-06T03:05:43.945Z,3.00
2019-05-06T03:08:32.846Z,2.90
2019-05-06T03:11:24.023Z,2.80
2019-05-06T03:14:13.815Z,2.80
2019-05-06T03:17:03.275Z,2.80
2019-05-06T03:19:52.709Z,2.80
2019-05-06T03:22:47.356Z,2.80
2019-05-06T03:25:38.264Z,2.90
2019-05-06T03:28:27.019Z,3.00
2019-05-06T03:31:16.772Z,3.00
2019-05-06T03:34:24.461Z,3.00
2019-05-06T03:36:56.394Z,3.10
2019-05-06T03:39:45.004Z,3.20
2019-05-06T03:42:33.507Z,3.20
2019-05-06T03:45:29.101Z,3.30
2019-05-06T03:48:23.955Z,3.30
2019-05-06T03:51:13.556Z,3.30
2019-05-06T03:54:03.413Z,3.40
2019-05-06T03:56:54.672Z,3.50
2019-05-06T03:59:43.613Z,3.50
2019-05-06T04:02:33.765Z,3.60
2019-05-06T04:05:23.760Z,3.60
2019-05-06T04:08:12.781Z,3.60
2019-05-06T04:11:03.182Z,3.70
2019-05-06T04:13:53.435Z,3.80
2019-05-06T04:16:53.450Z,3.90
2019-05-06T04:19:53.479Z,3.80
2019-05-06T04:22:58.142Z,3.80
2019-05-06T04:25:52.732Z,3.90
2019-05-06T04:28:43.544Z,4.10
2019-05-06T04:31:33.567Z,4.10
2019-05-06T04:34:23.453Z,4.40
2019-05-06T04:37:14.385Z,4.40
2019-05-06T04:40:04.553Z,4.60
2019-05-06T04:42:52.706Z,4.80
2019-05-06T04:45:43.250Z,5.00
2019-05-06T04:48:33.012Z,5.10
2019-05-06T04:51:24.758Z,5.20
2019-05-06T04:54:13.481Z,5.30
2019-05-06T04:57:05.136Z,5.30
2019-05-06T04:59:54.204Z,5.20
2019-05-06T05:02:46.514Z,5.20
2019-05-06T05:05:33.373Z,5.20
2019-05-06T05:08:24.159Z,5.20
2019-05-06T05:11:33.066Z,5.30
2019-05-06T05:14:42.333Z,5.50
2019-05-06T05:17:35.423Z,5.60
2019-05-06T05:20:37.025Z,5.80
2019-05-06T05:23:13.959Z,5.90
2019-05-06T05:26:02.859Z,5.80
2019-05-06T05:28:53.231Z,5.90
2019-05-06T05:31:43.540Z,6.00
2019-05-06T05:34:39.854Z,5.90
2019-05-06T05:37:22.754Z,5.90
2019-05-06T05:40:12.964Z,6.10
2019-05-06T05:43:16.127Z,6.30
2019-05-06T05:46:04.035Z,6.20
2019-05-06T05:49:02.875Z,6.10
2019-05-06T05:51:51.996Z,6.10
2019-05-06T05:54:42.366Z,6.10
2019-05-06T05:57:32.219Z,6.10
2019-05-06T06:00:23.344Z,6.10
2019-05-06T06:03:12.640Z,6.10
2019-05-06T06:06:03.078Z,6.00
2019-05-06T06:08:52.343Z,6.20
2019-05-06T06:11:49.816Z,6.30
2019-05-06T06:14:56.909Z,6.40
2019-05-06T06:17:57.162Z,6.50
2019-05-06T06:20:55.178Z,6.60
2019-05-06T06:23:44.271Z,6.80
2019-05-06T06:26:32.755Z,7.00
2019-05-06T06:29:22.817Z,6.90
2019-05-06T06:32:25.587Z,7.10
2019-05-06T06:35:19.654Z,7.20
2019-05-06T06:38:26.680Z,7.30
2019-05-06T06:41:14.876Z,7.40
2019-05-06T06:44:05.728Z,7.40
2019-05-06T06:46:53.611Z,7.50
2019-05-06T06:49:42.524Z,7.70
2019-05-06T06:52:32.395Z,7.80
2019-05-06T06:55:19.655Z,7.80
2019-05-06T06:58:27.383Z,7.90
2019-05-06T07:01:39.301Z,7.90
2019-05-06T07:04:33.736Z,8.10
2019-05-06T07:07:22.893Z,8.40
2019-05-06T07:10:32.288Z,8.60
2019-05-06T07:13:19.606Z,8.60
2019-05-06T07:16:07.672Z,8.80
2019-05-06T07:18:55.968Z,8.80
2019-05-06T07:21:49.374Z,8.80
2019-05-06T07:24:37.785Z,8.70
2019-05-06T07:27:26.990Z,8.90
2019-05-06T07:30:15.075Z,9.10
2019-05-06T07:33:03.775Z,9.10
2019-05-06T07:35:53.054Z,8.90
2019-05-06T07:38:49.673Z,9.00
2019-05-06T07:41:45.907Z,9.00
2019-05-06T07:45:06.791Z,9.20
2019-05-06T07:48:03.375Z,9.20
2019-05-06T07:50:52.075Z,9.30
2019-05-06T07:53:42.720Z,9.40
2019-05-06T07:56:32.208Z,9.60
2019-05-06T07:59:22.547Z,9.80
2019-05-06T08:02:10.303Z,9.60
2019-05-06T08:04:58.252Z,9.50
2019-05-06T08:07:45.782Z,11.10
2019-05-06T08:10:34.147Z,13.20
2019-05-06T08:13:22.718Z,14.00
2019-05-06T08:16:13.177Z,14.40
2019-05-06T08:19:02.772Z,15.60
2019-05-06T08:21:52.614Z,14.50
2019-05-06T08:24:42.257Z,13.30
2019-05-06T08:27:32.977Z,12.00
2019-05-06T08:30:23.085Z,12.80
2019-05-06T08:33:12.710Z,14.00
2019-05-06T08:36:11.472Z,15.00
2019-05-06T08:38:59.412Z,13.50
2019-05-06T08:41:47.740Z,11.80
2019-05-06T08:44:35.886Z,11.30
2019-05-06T08:47:24.291Z,12.50
2019-05-06T08:50:22.821Z,12.50
2019-05-06T08:53:18.449Z,13.10
2019-05-06T08:56:08.107Z,13.70
2019-05-06T08:58:56.659Z,12.80
2019-05-06T09:01:53.368Z,11.80
2019-05-06T09:04:42.720Z,11.20
2019-05-06T09:07:32.028Z,10.70
2019-05-06T09:10:22.553Z,10.50
2019-05-06T09:13:12.223Z,10.50
2019-05-06T09:16:02.332Z,10.50
2019-05-06T09:18:49.728Z,11.00
2019-05-06T09:21:37.837Z,11.10
2019-05-06T09:24:26.092Z,13.00
2019-05-06T09:27:18.881Z,15.90
2019-05-06T09:30:13.132Z,17.30
2019-05-06T09:33:02.636Z,18.40
2019-05-06T09:35:52.733Z,17.80
2019-05-06T09:38:42.471Z,16.00
2019-05-06T09:41:32.454Z,14.60
2019-05-06T09:44:22.579Z,16.60
2019-05-06T09:47:13.434Z,18.00
2019-05-06T09:50:02.731Z,19.40
2019-05-06T09:52:52.886Z,18.20
2019-05-06T09:55:46.715Z,17.20
2019-05-06T09:58:38.426Z,16.50
2019-05-06T10:01:26.131Z,16.50
2019-05-06T10:04:14.536Z,16.10
2019-05-06T10:07:02.919Z,15.60
2019-05-06T10:09:52.642Z,15.70
2019-05-06T10:12:42.040Z,17.70
2019-05-06T10:15:32.559Z,19.60
2019-05-06T10:18:22.652Z,20.20
2019-05-06T10:21:12.514Z,21.10
2019-05-06T10:24:02.188Z,19.00
2019-05-06T10:26:55.769Z,16.10
2019-05-06T10:30:08.791Z,14.30
2019-05-06T10:32:58.455Z,13.50
2019-05-06T10:35:46.931Z,12.80
2019-05-06T10:38:49.734Z,14.30
2019-05-06T10:41:42.260Z,17.00
2019-05-06T10:44:54.668Z,16.00
2019-05-06T10:47:42.843Z,14.70
2019-05-06T10:50:34.237Z,13.40
2019-05-06T10:53:23.621Z,13.00
2019-05-06T10:56:31.970Z,12.70
2019-05-06T10:59:22.043Z,12.50
2019-05-06T11:02:32.270Z,14.60
2019-05-06T11:05:20.364Z,17.00
2019-05-06T11:08:08.783Z,17.40
2019-05-06T11:11:11.146Z,17.60
2019-05-06T11:13:47.239Z,16.20
2019-05-06T11:16:35.364Z,14.50
2019-05-06T11:19:23.714Z,14.10
2019-05-06T11:22:12.878Z,13.50
2019-05-06T11:25:03.127Z,12.80
2019-05-06T11:27:52.709Z,12.30
2019-05-06T11:31:05.203Z,12.20
2019-05-06T11:34:22.122Z,12.20
2019-05-06T11:37:25.538Z,12.50
2019-05-06T11:40:16.597Z,12.90
2019-05-06T11:43:03.367Z,12.80
2019-05-06T11:45:52.145Z,12.50
2019-05-06T11:48:42.925Z,12.10
2019-05-06T11:51:32.987Z,11.70
2019-05-06T11:54:24.416Z,11.50
2019-05-06T11:57:12.553Z,11.30
2019-05-06T12:00:02.962Z,11.00
2019-05-06T12:02:50.278Z,10.90
2019-05-06T12:05:41.874Z,10.90
2019-05-06T12:08:32.555Z,10.90
2019-05-06T12:11:23.417Z,10.70
2019-05-06T12:14:12.301Z,10.90
2019-05-06T12:17:02.045Z,11.10
2019-05-06T12:19:48.882Z,11.40
2019-05-06T12:22:37.051Z,11.90
2019-05-06T12:25:25.881Z,12.20
2019-05-06T12:28:17.436Z,12.70
2019-05-06T12:31:04.122Z,12.90
2019-05-06T12:33:53.310Z,13.00
2019-05-06T12:36:42.767Z,13.10
2019-05-06T12:39:33.084Z,12.90
2019-05-06T12:42:43.027Z,12.40
2019-05-06T12:45:37.111Z,12.50
2019-05-06T12:48:27.156Z,12.30
2019-05-06T12:51:14.736Z,11.70
2019-05-06T12:54:03.706Z,11.10
2019-05-06T12:56:53.687Z,11.00
2019-05-06T12:59:42.601Z,11.20
2019-05-06T13:02:32.638Z,11.30
2019-05-06T13:05:19.755Z,11.50
2019-05-06T13:08:08.281Z,12.30
2019-05-06T13:10:56.692Z,13.50
2019-05-06T13:13:56.799Z,14.40
2019-05-06T13:16:34.469Z,13.30
2019-05-06T13:19:23.021Z,12.10
2019-05-06T13:22:13.620Z,11.60
2019-05-06T13:25:04.092Z,11.50
2019-05-06T13:27:52.822Z,12.70
2019-05-06T13:30:43.319Z,14.20
2019-05-06T13:33:36.601Z,14.60
2019-05-06T13:36:24.817Z,15.50
2019-05-06T13:39:14.978Z,15.80
2019-05-06T13:42:01.968Z,16.40
2019-05-06T13:44:50.470Z,17.50
2019-05-06T13:47:56.719Z,18.10
2019-05-06T13:50:46.567Z,17.90
2019-05-06T13:53:39.546Z,17.20
2019-05-06T13:56:24.843Z,15.60
2019-05-06T13:59:13.095Z,14.40
2019-05-06T14:02:38.916Z,13.90
2019-05-06T14:05:27.375Z,14.90
2019-05-06T14:08:15.744Z,15.50
2019-05-06T14:11:04.203Z,15.00
2019-05-06T14:13:52.902Z,16.40
2019-05-06T14:16:42.626Z,18.10
2019-05-06T14:19:33.188Z,17.90
2019-05-06T14:22:23.125Z,17.40
2019-05-06T14:25:48.329Z,16.50
2019-05-06T14:28:48.322Z,16.40
2019-05-06T14:31:39.895Z,16.80
2019-05-06T14:34:27.909Z,15.90
2019-05-06T14:37:16.645Z,15.20
2019-05-06T14:40:06.308Z,15.30
2019-05-06T14:42:54.448Z,15.10
2019-05-06T14:45:42.340Z,15.10
2019-05-06T14:48:33.073Z,15.00
2019-05-06T14:51:22.276Z,15.00
2019-05-06T14:54:14.544Z,15.40
2019-05-06T14:57:07.707Z,15.50
2019-05-06T14:59:56.365Z,15.50
2019-05-06T15:02:44.102Z,15.70
2019-05-06T15:05:35.783Z,15.30
2019-05-06T15:08:22.595Z,14.80
2019-05-06T15:11:12.244Z,14.40
2019-05-06T15:14:03.493Z,14.20
2019-05-06T15:16:49.815Z,14.10
2019-05-06T15:19:38.103Z,14.70
2019-05-06T15:22:25.836Z,15.00
2019-05-06T15:25:14.125Z,15.10
2019-05-06T15:28:02.675Z,14.80
2019-05-06T15:30:58.578Z,14.50
2019-05-06T15:33:49.059Z,14.30
2019-05-06T15:36:46.755Z,14.10
2019-05-06T15:39:35.323Z,14.00
2019-05-06T15:42:23.479Z,13.90
2019-05-06T15:45:12.610Z,13.20
2019-05-06T15:48:02.537Z,12.60
2019-05-06T15:50:50.293Z,12.10
2019-05-06T15:53:38.206Z,12.00
2019-05-06T15:56:26.142Z,11.90
2019-05-06T15:59:13.904Z,11.80
2019-05-06T16:02:02.248Z,11.70
2019-05-06T16:04:50.486Z,11.60
2019-05-06T16:07:38.683Z,11.60
2019-05-06T16:10:26.452Z,11.70
2019-05-06T16:13:14.851Z,11.70
2019-05-06T16:16:03.351Z,11.70
2019-05-06T16:18:51.836Z,11.80
2019-05-06T16:21:42.889Z,11.70
2019-05-06T16:24:38.251Z,11.70
2019-05-06T16:27:26.263Z,11.80
2019-05-06T16:30:16.814Z,11.70
2019-05-06T16:33:04.764Z,11.60
2019-05-06T16:35:53.082Z,11.50
2019-05-06T16:38:42.844Z,11.50
2019-05-06T16:41:31.228Z,11.50
2019-05-06T16:44:19.458Z,11.40
2019-05-06T16:47:08.482Z,11.30
2019-05-06T16:49:56.771Z,11.20
2019-05-06T16:52:45.786Z,11.20
2019-05-06T16:55:55.057Z,11.30
2019-05-06T16:58:47.310Z,11.30
2019-05-06T17:01:37.839Z,11.20
2019-05-06T17:04:44.086Z,11.10
2019-05-06T17:07:33.885Z,11.10
2019-05-06T17:10:22.785Z,11.00
2019-05-06T17:13:12.631Z,10.90
2019-05-06T17:16:02.513Z,10.70
2019-05-06T17:18:55.961Z,10.60
2019-05-06T17:21:42.288Z,10.50
2019-05-06T17:24:33.041Z,10.40
2019-05-06T17:27:23.423Z,10.40
2019-05-06T17:30:33.786Z,10.40
2019-05-06T17:33:35.874Z,10.40
2019-05-06T17:36:25.473Z,10.40
2019-05-06T17:39:13.762Z,10.40
2019-05-06T17:42:01.909Z,10.40
2019-05-06T17:44:50.507Z,10.40
2019-05-06T17:47:43.464Z,10.20
2019-05-06T17:50:32.623Z,10.20
2019-05-06T17:53:22.889Z,10.20
2019-05-06T17:56:12.557Z,10.10
2019-05-06T17:59:03.180Z,10.10
2019-05-06T18:01:53.287Z,10.10
2019-05-06T18:04:43.048Z,10.00
2019-05-06T18:07:32.672Z,10.00
2019-05-06T18:10:22.128Z,10.10
2019-05-06T18:13:12.348Z,10.00
2019-05-06T18:15:59.682Z,10.00
2019-05-06T18:18:48.018Z,9.90
2019-05-06T18:21:36.331Z,9.80
2019-05-06T18:26:52.690Z,9.50
2019-05-06T18:29:42.231Z,9.40
2019-05-06T18:32:30.145Z,9.30
2019-05-06T18:35:18.289Z,9.30
2019-05-06T18:38:06.667Z,9.30
2019-05-06T18:40:54.570Z,9.30
2019-05-06T18:43:42.794Z,9.30
2019-05-06T18:46:32.368Z,9.20
2019-05-06T18:49:22.194Z,9.20
2019-05-06T18:52:12.964Z,9.20
2019-05-06T18:54:59.822Z,9.10
2019-05-06T18:57:48.295Z,9.10
2019-05-06T19:00:37.058Z,9.00
2019-05-06T19:03:28.527Z,9.00
2019-05-06T19:06:16.583Z,8.90
2019-05-06T19:09:29.331Z,8.80
2019-05-06T19:12:29.288Z,8.80
2019-05-06T19:15:07.231Z,8.80
2019-05-06T19:17:55.707Z,8.90
2019-05-06T19:20:44.058Z,8.90
2019-05-06T19:23:32.675Z,8.90
2019-05-06T19:26:20.836Z,8.90
2019-05-06T19:29:08.811Z,8.90
2019-05-06T19:31:57.727Z,8.90
2019-05-06T19:34:45.645Z,8.90
2019-05-06T19:37:33.560Z,8.80
2019-05-06T19:40:22.925Z,8.80
2019-05-06T19:43:12.403Z,8.80
2019-05-06T19:46:02.627Z,8.80
2019-05-06T19:48:52.391Z,8.80
2019-05-06T19:51:42.807Z,8.80
2019-05-06T19:54:30.283Z,8.80
2019-05-06T19:57:17.807Z,8.80
2019-05-06T20:00:06.779Z,8.80
2019-05-06T20:02:55.007Z,8.80
2019-05-06T20:06:02.295Z,8.70
2019-05-06T20:08:56.987Z,8.70
2019-05-06T20:11:46.099Z,8.80
2019-05-06T20:14:34.370Z,8.80
2019-05-06T20:17:23.080Z,8.80
2019-05-06T20:20:12.436Z,8.80
2019-05-06T20:23:02.624Z,8.90
2019-05-06T20:25:51.963Z,8.90
2019-05-06T20:28:40.198Z,9.00
2019-05-06T20:31:27.895Z,9.00
2019-05-06T20:34:16.364Z,9.00
2019-05-06T20:37:04.318Z,8.90
2019-05-06T20:39:52.274Z,8.80
2019-05-06T20:42:42.519Z,8.90
2019-05-06T20:45:33.201Z,8.90
2019-05-06T20:48:20.128Z,8.90
2019-05-06T20:51:08.879Z,8.90
2019-05-06T20:53:57.230Z,9.00
2019-05-06T20:56:45.275Z,8.90
2019-05-06T20:59:33.707Z,8.90
2019-05-06T21:02:25.575Z,9.00
2019-05-06T21:05:13.676Z,9.10
2019-05-06T21:08:02.187Z,8.90
2019-05-06T21:10:52.813Z,8.40
2019-05-06T21:13:40.602Z,8.10
2019-05-06T21:16:28.751Z,7.70
2019-05-06T21:19:17.275Z,7.60
2019-05-06T21:22:05.679Z,7.50
2019-05-06T21:24:53.790Z,7.40
2019-05-06T21:27:42.373Z,7.40
2019-05-06T21:30:32.366Z,7.30
2019-05-06T21:33:22.154Z,7.40
2019-05-06T21:36:12.267Z,7.30
2019-05-06T21:38:59.447Z,7.20
2019-05-06T21:41:47.126Z,7.20
2019-05-06T21:44:35.631Z,7.20
2019-05-06T21:47:24.078Z,7.30
2019-05-06T21:50:13.135Z,7.40
2019-05-06T21:53:02.725Z,7.40
2019-05-06T21:55:52.545Z,7.50
2019-05-06T21:58:42.820Z,7.50
2019-05-06T22:01:33.044Z,7.60
2019-05-06T22:04:23.163Z,7.50
2019-05-06T22:07:12.111Z,7.50
2019-05-06T22:10:00.245Z,7.50
2019-05-06T22:12:48.534Z,7.50
2019-05-06T22:15:36.277Z,7.50
2019-05-06T22:18:24.803Z,7.50
2019-05-06T22:21:22.468Z,7.50
2019-05-06T22:24:12.115Z,7.50
2019-05-06T22:27:02.350Z,7.50
2019-05-06T22:29:52.259Z,7.50
2019-05-06T22:32:45.802Z,7.50
2019-05-06T22:35:34.264Z,7.40
2019-05-06T22:38:22.591Z,7.50
2019-05-06T22:41:10.599Z,7.50
2019-05-06T22:44:12.135Z,7.60
2019-05-06T22:46:47.799Z,7.50
2019-05-06T22:49:36.788Z,7.60
2019-05-06T22:52:25.055Z,7.50
2019-05-06T22:55:13.861Z,7.50
2019-05-06T22:58:02.549Z,7.50
2019-05-06T23:00:53.752Z,7.50
2019-05-06T23:03:43.011Z,7.50
2019-05-06T23:06:32.925Z,7.50
2019-05-06T23:09:22.867Z,7.50
2019-05-06T23:12:12.285Z,7.50
2019-05-06T23:15:02.659Z,7.50
2019-05-06T23:17:52.649Z,7.50
2019-05-06T23:20:40.423Z,7.50
2019-05-06T23:23:27.975Z,7.50
2019-05-06T23:26:22.756Z,7.50
2019-05-06T23:29:12.913Z,7.40
2019-05-06T23:32:02.979Z,7.50
2019-05-06T23:34:52.378Z,7.50
2019-05-06T23:38:16.269Z,7.50
2019-05-06T23:41:42.196Z,7.50
2019-05-06T23:45:06.024Z,7.50
2019-05-06T23:48:30.252Z,7.50
2019-05-06T23:51:54.251Z,7.50
2019-05-06T23:55:18.663Z,7.50
2019-05-06T23:58:05.581Z,7.50
