createdAt,value
2023-09-07T00:00:43.372Z,99.99
2023-09-07T00:01:43.425Z,99.99
2023-09-07T00:02:43.365Z,99.99
2023-09-07T00:03:43.569Z,99.99
2023-09-07T00:04:43.410Z,99.99
2023-09-07T00:05:43.315Z,99.99
2023-09-07T00:06:43.275Z,99.99
2023-09-07T00:07:43.319Z,99.99
2023-09-07T00:08:43.315Z,99.99
2023-09-07T00:09:43.305Z,99.99
2023-09-07T00:10:43.297Z,99.99
2023-09-07T00:11:43.239Z,99.99
2023-09-07T00:12:43.218Z,99.99
2023-09-07T00:13:43.262Z,99.99
2023-09-07T00:14:43.195Z,99.99
2023-09-07T00:15:43.186Z,99.99
2023-09-07T00:16:43.308Z,99.99
2023-09-07T00:17:43.189Z,99.99
2023-09-07T00:18:43.196Z,99.99
2023-09-07T00:19:43.152Z,99.99
2023-09-07T00:20:43.122Z,99.99
2023-09-07T00:21:43.135Z,99.99
2023-09-07T00:22:43.174Z,99.99
2023-09-07T00:23:43.127Z,99.99
2023-09-07T00:24:43.085Z,99.99
2023-09-07T00:25:43.166Z,99.99
2023-09-07T00:26:43.067Z,99.99
2023-09-07T00:27:43.094Z,99.99
2023-09-07T00:28:43.064Z,99.99
2023-09-07T00:29:43.030Z,99.99
2023-09-07T00:30:43.031Z,99.99
2023-09-07T00:31:43.139Z,99.99
2023-09-07T00:32:43.040Z,99.99
2023-09-07T00:33:42.986Z,99.99
2023-09-07T00:34:43.025Z,99.99
2023-09-07T00:35:42.966Z,99.99
2023-09-07T00:36:42.934Z,99.99
2023-09-07T00:37:43.018Z,99.99
2023-09-07T00:38:42.917Z,99.99
2023-09-07T00:39:42.936Z,99.99
2023-09-07T00:40:42.933Z,99.99
2023-09-07T00:41:42.912Z,99.99
2023-09-07T00:42:42.970Z,99.99
2023-09-07T00:43:42.914Z,99.99
2023-09-07T00:44:42.863Z,99.99
2023-09-07T00:45:42.874Z,99.99
2023-09-07T00:46:42.878Z,99.99
2023-09-07T00:47:42.905Z,99.99
2023-09-07T00:48:42.828Z,99.99
2023-09-07T00:49:42.823Z,99.99
2023-09-07T00:50:42.814Z,99.99
2023-09-07T00:51:42.828Z,99.99
2023-09-07T00:52:42.776Z,99.99
2023-09-07T00:53:42.752Z,99.99
2023-09-07T00:54:42.733Z,99.99
2023-09-07T00:55:42.820Z,99.99
2023-09-07T00:56:42.769Z,99.99
2023-09-07T00:57:42.727Z,99.99
2023-09-07T00:58:42.708Z,99.99
2023-09-07T00:59:42.684Z,99.99
2023-09-07T01:00:42.711Z,99.99
2023-09-07T01:01:42.779Z,99.99
2023-09-07T01:02:42.765Z,99.99
2023-09-07T01:03:42.753Z,99.99
2023-09-07T01:04:42.792Z,99.99
2023-09-07T01:05:42.689Z,99.99
2023-09-07T01:06:42.608Z,99.99
2023-09-07T01:07:42.612Z,99.99
2023-09-07T01:08:42.671Z,99.99
2023-09-07T01:09:42.614Z,99.99
2023-09-07T01:10:42.603Z,99.99
2023-09-07T01:11:42.636Z,99.99
2023-09-07T01:12:42.543Z,99.99
2023-09-07T01:13:42.567Z,99.99
2023-09-07T01:14:42.543Z,99.99
2023-09-07T01:15:42.545Z,99.99
2023-09-07T01:16:42.642Z,99.99
2023-09-07T01:17:42.661Z,99.99
2023-09-07T01:18:42.878Z,99.99
2023-09-07T01:19:42.588Z,99.99
2023-09-07T01:20:42.438Z,99.99
2023-09-07T01:21:42.432Z,99.99
2023-09-07T01:22:42.497Z,99.99
2023-09-07T01:23:42.455Z,99.99
2023-09-07T01:24:42.415Z,99.99
2023-09-07T01:25:42.511Z,99.99
2023-09-07T01:26:42.383Z,99.99
2023-09-07T01:27:42.413Z,99.99
2023-09-07T01:28:42.416Z,99.99
2023-09-07T01:29:42.345Z,99.99
2023-09-07T01:30:42.405Z,99.99
2023-09-07T01:31:42.398Z,99.99
2023-09-07T01:32:42.316Z,99.99
2023-09-07T01:33:42.355Z,99.99
2023-09-07T01:34:42.432Z,99.99
2023-09-07T01:35:42.401Z,99.99
2023-09-07T01:36:42.262Z,99.99
2023-09-07T01:37:42.332Z,99.99
2023-09-07T01:38:42.298Z,99.99
2023-09-07T01:39:42.244Z,99.99
2023-09-07T01:40:42.223Z,99.99
2023-09-07T01:41:42.227Z,99.99
2023-09-07T01:42:42.237Z,99.99
2023-09-07T01:43:42.203Z,99.99
2023-09-07T01:44:42.166Z,99.99
2023-09-07T01:45:42.157Z,99.99
2023-09-07T01:46:42.270Z,99.99
2023-09-07T01:47:42.368Z,99.99
2023-09-07T01:48:42.174Z,99.99
2023-09-07T01:49:42.138Z,99.99
2023-09-07T01:50:42.109Z,99.99
2023-09-07T01:51:42.130Z,99.99
2023-09-07T01:52:42.144Z,99.99
2023-09-07T01:53:42.084Z,99.99
2023-09-07T01:54:42.069Z,99.99
2023-09-07T01:55:42.136Z,99.99
2023-09-07T01:56:42.114Z,99.99
2023-09-07T01:57:42.024Z,99.99
2023-09-07T01:58:42.115Z,99.99
2023-09-07T01:59:41.998Z,99.99
2023-09-07T02:00:42.058Z,99.99
2023-09-07T02:01:42.085Z,99.99
2023-09-07T02:02:41.973Z,99.99
2023-09-07T02:03:41.957Z,99.99
2023-09-07T02:04:42.015Z,99.99
2023-09-07T02:05:42.033Z,99.99
2023-09-07T02:06:41.910Z,99.99
2023-09-07T02:07:41.964Z,99.99
2023-09-07T02:08:41.889Z,99.99
2023-09-07T02:09:41.878Z,99.99
2023-09-07T02:10:41.949Z,99.99
2023-09-07T02:11:41.891Z,99.99
2023-09-07T02:12:41.869Z,99.99
2023-09-07T02:13:41.891Z,99.99
2023-09-07T02:14:41.879Z,99.99
2023-09-07T02:15:41.887Z,99.99
2023-09-07T02:16:41.875Z,99.99
2023-09-07T02:17:41.904Z,99.99
2023-09-07T02:18:41.781Z,99.99
2023-09-07T02:19:41.833Z,99.99
2023-09-07T02:20:41.790Z,99.99
2023-09-07T02:21:41.759Z,99.99
2023-09-07T02:22:41.736Z,99.99
2023-09-07T02:23:41.800Z,99.99
2023-09-07T02:24:41.750Z,99.99
2023-09-07T02:25:41.718Z,99.99
2023-09-07T02:26:41.711Z,99.99
2023-09-07T02:27:41.676Z,99.99
2023-09-07T02:28:41.661Z,99.99
2023-09-07T02:29:41.739Z,99.99
2023-09-07T02:30:41.761Z,99.99
2023-09-07T02:31:41.686Z,99.99
2023-09-07T02:32:41.653Z,99.99
2023-09-07T02:33:41.719Z,99.99
2023-09-07T02:34:41.657Z,99.99
2023-09-07T02:35:41.614Z,99.99
2023-09-07T02:36:41.563Z,99.99
2023-09-07T02:37:41.558Z,99.99
2023-09-07T02:38:41.635Z,99.99
2023-09-07T02:39:41.546Z,99.99
2023-09-07T02:40:41.537Z,99.99
2023-09-07T02:41:41.553Z,99.99
2023-09-07T02:42:41.512Z,99.99
2023-09-07T02:43:41.566Z,99.99
2023-09-07T02:44:41.486Z,99.99
2023-09-07T02:45:41.518Z,99.99
2023-09-07T02:46:41.529Z,99.99
2023-09-07T02:47:41.538Z,99.99
2023-09-07T02:48:41.510Z,99.99
2023-09-07T02:49:41.429Z,99.99
2023-09-07T02:50:41.418Z,99.99
2023-09-07T02:51:41.400Z,99.99
2023-09-07T02:52:41.455Z,99.99
2023-09-07T02:53:41.430Z,99.99
2023-09-07T02:54:41.372Z,99.99
2023-09-07T02:55:41.423Z,99.99
2023-09-07T02:56:41.340Z,99.99
2023-09-07T02:57:41.386Z,99.99
2023-09-07T02:58:41.327Z,99.99
2023-09-07T02:59:41.344Z,99.99
2023-09-07T03:00:41.308Z,99.99
2023-09-07T03:01:41.392Z,99.99
2023-09-07T03:02:41.384Z,99.99
2023-09-07T03:03:41.405Z,99.99
2023-09-07T03:04:41.259Z,99.99
2023-09-07T03:05:41.288Z,99.99
2023-09-07T03:06:41.272Z,99.99
2023-09-07T03:07:41.233Z,99.99
2023-09-07T03:08:41.218Z,99.99
2023-09-07T03:09:41.200Z,99.99
2023-09-07T03:10:41.367Z,99.99
2023-09-07T03:11:41.221Z,99.99
2023-09-07T03:12:41.169Z,99.99
2023-09-07T03:13:41.218Z,99.99
2023-09-07T03:14:41.152Z,99.99
2023-09-07T03:15:41.164Z,99.99
2023-09-07T03:16:41.221Z,99.99
2023-09-07T03:17:41.129Z,99.99
2023-09-07T03:18:41.088Z,99.99
2023-09-07T03:19:41.086Z,99.99
2023-09-07T03:20:41.125Z,99.99
2023-09-07T03:21:41.074Z,99.99
2023-09-07T03:22:41.047Z,99.99
2023-09-07T03:23:41.034Z,99.99
2023-09-07T03:24:41.033Z,99.99
2023-09-07T03:25:41.056Z,99.99
2023-09-07T03:26:40.996Z,99.99
2023-09-07T03:27:40.984Z,99.99
2023-09-07T03:28:41.020Z,99.99
2023-09-07T03:29:41.003Z,99.99
2023-09-07T03:30:41.011Z,99.99
2023-09-07T03:31:40.996Z,99.99
2023-09-07T03:32:40.968Z,99.99
2023-09-07T03:33:40.904Z,99.99
2023-09-07T03:34:40.942Z,99.99
2023-09-07T03:35:40.900Z,99.99
2023-09-07T03:36:40.914Z,99.99
2023-09-07T03:37:40.890Z,99.99
2023-09-07T03:38:40.890Z,99.99
2023-09-07T03:39:40.887Z,99.99
2023-09-07T03:40:40.839Z,99.99
2023-09-07T03:41:40.819Z,99.99
2023-09-07T03:42:40.813Z,99.99
2023-09-07T03:43:40.839Z,99.99
2023-09-07T03:44:40.845Z,99.99
2023-09-07T03:45:40.849Z,99.99
2023-09-07T03:46:40.904Z,99.99
2023-09-07T03:47:40.817Z,99.99
2023-09-07T03:48:41.795Z,99.99
2023-09-07T03:49:40.727Z,99.99
2023-09-07T03:50:40.732Z,99.99
2023-09-07T03:51:40.694Z,99.99
2023-09-07T03:52:40.771Z,99.99
2023-09-07T03:53:40.731Z,99.99
2023-09-07T03:54:40.677Z,99.99
2023-09-07T03:55:40.658Z,99.99
2023-09-07T03:56:40.665Z,99.99
2023-09-07T03:57:40.704Z,99.99
2023-09-07T03:58:40.658Z,99.99
2023-09-07T03:59:40.618Z,99.99
2023-09-07T04:00:40.597Z,99.99
2023-09-07T04:01:40.738Z,99.99
2023-09-07T04:02:40.966Z,99.99
2023-09-07T04:03:40.685Z,99.99
2023-09-07T04:04:40.594Z,99.99
2023-09-07T04:05:40.620Z,99.99
2023-09-07T04:06:40.596Z,99.99
2023-09-07T04:07:40.569Z,99.99
2023-09-07T04:08:40.571Z,99.99
2023-09-07T04:09:42.260Z,99.99
2023-09-07T04:10:40.518Z,99.99
2023-09-07T04:11:40.600Z,99.99
2023-09-07T04:12:40.463Z,99.99
2023-09-07T04:13:40.463Z,99.99
2023-09-07T04:14:40.518Z,99.99
2023-09-07T04:15:40.448Z,99.99
2023-09-07T04:16:42.261Z,99.99
2023-09-07T04:17:40.496Z,99.99
2023-09-07T04:18:40.428Z,99.99
2023-09-07T04:19:40.394Z,99.99
2023-09-07T04:20:40.415Z,99.99
2023-09-07T04:21:40.402Z,99.99
2023-09-07T04:22:40.387Z,99.99
2023-09-07T04:23:40.350Z,99.99
2023-09-07T04:24:40.387Z,99.99
2023-09-07T04:25:40.447Z,99.99
2023-09-07T04:26:40.316Z,99.99
2023-09-07T04:27:40.335Z,99.99
2023-09-07T04:28:40.294Z,99.99
2023-09-07T04:29:40.255Z,99.99
2023-09-07T04:30:40.358Z,99.99
2023-09-07T04:31:40.297Z,99.99
2023-09-07T04:32:40.315Z,99.99
2023-09-07T04:33:40.244Z,99.99
2023-09-07T04:34:40.265Z,99.99
2023-09-07T04:35:40.245Z,99.99
2023-09-07T04:36:40.197Z,99.99
2023-09-07T04:37:40.204Z,99.99
2023-09-07T04:38:40.183Z,99.99
2023-09-07T04:39:40.206Z,99.99
2023-09-07T04:40:40.167Z,99.99
2023-09-07T04:41:40.138Z,99.99
2023-09-07T04:42:40.150Z,99.99
2023-09-07T04:43:40.167Z,99.99
2023-09-07T04:44:40.144Z,99.99
2023-09-07T04:45:40.125Z,99.99
2023-09-07T04:46:40.171Z,99.99
2023-09-07T04:47:40.081Z,99.99
2023-09-07T04:48:40.094Z,99.99
2023-09-07T04:49:40.079Z,99.99
2023-09-07T04:50:40.039Z,99.99
2023-09-07T04:51:40.025Z,99.99
2023-09-07T04:52:40.017Z,99.99
2023-09-07T04:53:40.047Z,99.99
2023-09-07T04:54:40.001Z,99.99
2023-09-07T04:55:39.997Z,99.99
2023-09-07T04:56:39.992Z,99.99
2023-09-07T04:57:39.957Z,99.99
2023-09-07T04:58:39.970Z,99.99
2023-09-07T04:59:39.962Z,99.99
2023-09-07T05:00:39.917Z,99.99
2023-09-07T05:01:39.933Z,99.99
2023-09-07T05:02:39.988Z,99.99
2023-09-07T05:03:40.017Z,99.99
2023-09-07T05:04:39.941Z,99.99
2023-09-07T05:05:39.876Z,99.99
2023-09-07T05:06:39.884Z,99.99
2023-09-07T05:07:39.885Z,99.99
2023-09-07T05:08:39.864Z,99.99
2023-09-07T05:09:39.880Z,99.99
2023-09-07T05:10:39.868Z,99.99
2023-09-07T05:11:39.796Z,99.99
2023-09-07T05:12:39.906Z,99.99
2023-09-07T05:13:39.762Z,99.99
2023-09-07T05:14:39.773Z,99.99
2023-09-07T05:15:39.799Z,99.99
2023-09-07T05:16:39.764Z,99.99
2023-09-07T05:17:39.791Z,99.99
2023-09-07T05:18:39.744Z,99.99
2023-09-07T05:19:40.911Z,99.99
2023-09-07T05:20:39.705Z,99.99
2023-09-07T05:21:39.778Z,99.99
2023-09-07T05:22:40.700Z,99.99
2023-09-07T05:23:39.664Z,99.99
2023-09-07T05:24:39.642Z,99.99
2023-09-07T05:25:39.622Z,99.99
2023-09-07T05:26:39.781Z,98.65
2023-09-07T05:27:39.634Z,98.50
2023-09-07T05:28:39.594Z,96.28
2023-09-07T05:29:39.609Z,95.68
2023-09-07T05:30:39.691Z,95.43
2023-09-07T05:31:39.670Z,94.68
2023-09-07T05:32:39.621Z,92.27
2023-09-07T05:33:39.597Z,92.43
2023-09-07T05:34:39.535Z,90.06
2023-09-07T05:35:39.564Z,89.96
2023-09-07T05:36:39.524Z,89.86
2023-09-07T05:37:39.515Z,90.16
2023-09-07T05:38:39.604Z,92.63
2023-09-07T05:39:39.473Z,90.52
2023-09-07T05:40:39.524Z,90.08
2023-09-07T05:41:39.465Z,90.23
2023-09-07T05:42:39.442Z,88.48
2023-09-07T05:43:39.432Z,86.38
2023-09-07T05:44:39.468Z,86.74
2023-09-07T05:45:39.442Z,86.74
2023-09-07T05:46:39.488Z,84.29
2023-09-07T05:47:39.419Z,82.32
2023-09-07T05:48:39.382Z,83.07
2023-09-07T05:49:39.405Z,83.93
2023-09-07T05:50:39.371Z,82.63
2023-09-07T05:51:39.334Z,83.77
2023-09-07T05:52:39.349Z,85.41
2023-09-07T05:53:39.308Z,83.85
2023-09-07T05:54:39.381Z,84.25
2023-09-07T05:55:39.350Z,84.29
2023-09-07T05:56:39.300Z,86.44
2023-09-07T05:57:39.275Z,87.53
2023-09-07T05:58:39.355Z,88.22
2023-09-07T05:59:39.290Z,90.58
2023-09-07T06:00:39.292Z,92.33
2023-09-07T06:01:39.235Z,93.49
2023-09-07T06:02:39.293Z,92.93
2023-09-07T06:03:39.374Z,94.28
2023-09-07T06:04:39.247Z,95.29
2023-09-07T06:05:39.182Z,95.09
2023-09-07T06:06:39.177Z,95.39
2023-09-07T06:07:39.161Z,95.09
2023-09-07T06:08:39.239Z,95.23
2023-09-07T06:09:39.154Z,95.23
2023-09-07T06:10:39.145Z,95.59
2023-09-07T06:11:39.133Z,95.55
2023-09-07T06:12:39.143Z,94.34
2023-09-07T06:13:39.153Z,93.85
2023-09-07T06:14:39.124Z,92.35
2023-09-07T06:15:39.083Z,89.84
2023-09-07T06:16:39.120Z,88.75
2023-09-07T06:17:39.095Z,86.34
2023-09-07T06:18:39.036Z,87.26
2023-09-07T06:19:39.056Z,84.17
2023-09-07T06:20:39.040Z,83.03
2023-09-07T06:21:39.052Z,82.35
2023-09-07T06:22:39.042Z,79.10
2023-09-07T06:23:38.994Z,79.00
2023-09-07T06:24:38.966Z,79.50
2023-09-07T06:25:39.082Z,80.61
2023-09-07T06:26:38.988Z,80.30
2023-09-07T06:27:38.935Z,78.94
2023-09-07T06:28:38.951Z,80.67
2023-09-07T06:29:38.928Z,77.83
2023-09-07T06:30:38.947Z,77.29
2023-09-07T06:31:39.132Z,77.92
2023-09-07T06:32:38.970Z,75.25
2023-09-07T06:33:38.882Z,73.72
2023-09-07T06:34:38.879Z,73.42
2023-09-07T06:35:38.884Z,73.72
2023-09-07T06:36:47.942Z,73.38
2023-09-07T06:37:39.853Z,72.35
2023-09-07T06:38:38.848Z,71.95
2023-09-07T06:39:38.811Z,74.54
2023-09-07T06:40:38.840Z,69.99
2023-09-07T06:41:38.783Z,67.97
2023-09-07T06:42:38.788Z,69.36
2023-09-07T06:43:38.772Z,68.76
2023-09-07T06:44:38.767Z,70.45
2023-09-07T06:45:38.776Z,67.80
2023-09-07T06:46:38.770Z,67.33
2023-09-07T06:47:38.768Z,68.33
2023-09-07T06:48:38.696Z,68.46
2023-09-07T06:49:38.723Z,66.85
2023-09-07T06:50:38.929Z,66.41
2023-09-07T06:51:38.676Z,67.27
2023-09-07T06:52:38.672Z,67.80
2023-09-07T06:53:55.795Z,69.39
2023-09-07T06:54:39.743Z,68.63
2023-09-07T06:55:38.625Z,66.94
2023-09-07T06:56:38.622Z,68.30
2023-09-07T06:57:38.644Z,66.41
2023-09-07T06:58:38.615Z,67.34
2023-09-07T06:59:38.634Z,65.06
2023-09-07T07:00:38.599Z,65.55
2023-09-07T07:01:38.622Z,66.94
2023-09-07T07:02:38.591Z,65.02
2023-09-07T07:03:38.716Z,67.40
2023-09-07T07:04:38.643Z,67.30
2023-09-07T07:05:38.494Z,66.85
2023-09-07T07:06:38.516Z,69.26
2023-09-07T07:07:38.526Z,63.67
2023-09-07T07:08:38.525Z,62.78
2023-09-07T07:09:38.460Z,63.64
2023-09-07T07:10:38.498Z,64.46
2023-09-07T07:11:38.462Z,65.02
2023-09-07T07:12:38.475Z,71.41
2023-09-07T07:13:38.496Z,69.62
2023-09-07T07:14:38.511Z,69.16
2023-09-07T07:15:39.270Z,61.03
2023-09-07T07:16:38.533Z,58.51
2023-09-07T07:17:38.516Z,63.39
2023-09-07T07:18:38.373Z,64.61
2023-09-07T07:19:38.429Z,58.75
2023-09-07T07:20:38.392Z,62.12
2023-09-07T07:21:38.325Z,60.27
2023-09-07T07:22:38.445Z,58.42
2023-09-07T07:23:38.302Z,59.11
2023-09-07T07:24:38.297Z,59.86
2023-09-07T07:25:38.335Z,58.94
2023-09-07T07:26:38.323Z,59.94
2023-09-07T07:27:38.313Z,57.60
2023-09-07T07:28:38.297Z,58.78
2023-09-07T07:29:38.352Z,58.56
2023-09-07T07:30:38.231Z,58.36
2023-09-07T07:31:38.285Z,56.91
2023-09-07T07:32:38.293Z,59.80
2023-09-07T07:33:38.301Z,57.03
2023-09-07T07:34:38.251Z,58.45
2023-09-07T07:35:38.233Z,59.93
2023-09-07T07:36:38.222Z,61.16
2023-09-07T07:37:38.157Z,58.88
2023-09-07T07:38:38.242Z,59.55
2023-09-07T07:39:38.156Z,56.71
2023-09-07T07:40:38.184Z,57.70
2023-09-07T07:41:38.320Z,60.46
2023-09-07T07:42:38.958Z,57.53
2023-09-07T07:43:38.106Z,59.76
2023-09-07T07:44:38.065Z,58.78
2023-09-07T07:45:38.168Z,58.69
2023-09-07T07:46:38.235Z,57.70
2023-09-07T07:47:38.045Z,58.72
2023-09-07T07:48:38.027Z,61.32
2023-09-07T07:49:38.134Z,59.42
2023-09-07T07:50:38.045Z,59.06
2023-09-07T07:51:37.996Z,58.22
2023-09-07T07:52:38.049Z,56.45
2023-09-07T07:53:38.058Z,54.50
2023-09-07T07:54:37.984Z,54.93
2023-09-07T07:55:37.999Z,55.57
2023-09-07T07:56:37.976Z,57.02
2023-09-07T07:57:37.948Z,56.80
2023-09-07T07:58:37.933Z,57.70
2023-09-07T07:59:37.958Z,52.75
2023-09-07T08:00:37.943Z,56.49
2023-09-07T08:01:38.047Z,51.93
2023-09-07T08:02:37.940Z,52.65
2023-09-07T08:03:38.220Z,54.22
2023-09-07T08:04:37.962Z,52.68
2023-09-07T08:05:37.853Z,53.71
2023-09-07T08:06:37.838Z,54.93
2023-09-07T08:07:37.916Z,54.63
2023-09-07T08:08:37.867Z,57.06
2023-09-07T08:09:37.895Z,58.12
2023-09-07T08:10:37.894Z,56.49
2023-09-07T08:11:37.778Z,58.67
2023-09-07T08:12:37.775Z,53.06
2023-09-07T08:13:37.808Z,52.23
2023-09-07T08:14:37.751Z,53.64
2023-09-07T08:15:37.730Z,54.05
2023-09-07T08:16:37.780Z,55.49
2023-09-07T08:17:37.942Z,53.61
2023-09-07T08:18:38.082Z,57.73
2023-09-07T08:19:37.739Z,57.87
2023-09-07T08:20:37.790Z,56.14
2023-09-07T08:21:37.671Z,51.84
2023-09-07T08:22:37.777Z,52.45
2023-09-07T08:23:37.744Z,53.59
2023-09-07T08:24:37.648Z,53.69
2023-09-07T08:25:37.741Z,53.83
2023-09-07T08:26:39.489Z,52.99
2023-09-07T08:27:37.649Z,52.40
2023-09-07T08:28:37.628Z,52.23
2023-09-07T08:29:37.588Z,52.87
2023-09-07T08:30:37.586Z,54.33
2023-09-07T08:31:37.594Z,54.93
2023-09-07T08:32:37.886Z,57.76
2023-09-07T08:33:37.636Z,50.59
2023-09-07T08:34:37.529Z,52.23
2023-09-07T08:35:37.558Z,50.46
2023-09-07T08:36:37.561Z,51.27
2023-09-07T08:37:37.556Z,51.97
2023-09-07T08:38:37.531Z,52.97
2023-09-07T08:39:37.554Z,54.45
2023-09-07T08:40:37.464Z,54.49
2023-09-07T08:41:46.385Z,53.24
2023-09-07T08:42:38.547Z,52.72
2023-09-07T08:43:37.435Z,53.22
2023-09-07T08:44:37.424Z,52.60
2023-09-07T08:45:37.510Z,52.01
2023-09-07T08:46:37.516Z,53.19
2023-09-07T08:47:37.470Z,52.06
2023-09-07T08:48:37.402Z,52.90
2023-09-07T08:49:37.359Z,55.12
2023-09-07T08:50:37.353Z,53.88
2023-09-07T08:51:37.397Z,53.69
2023-09-07T08:52:37.349Z,55.04
2023-09-07T08:53:37.311Z,52.65
2023-09-07T08:54:37.302Z,52.06
2023-09-07T08:55:37.353Z,52.28
2023-09-07T08:56:37.363Z,53.19
2023-09-07T08:57:37.302Z,51.30
2023-09-07T08:58:37.269Z,53.04
2023-09-07T08:59:37.287Z,51.17
2023-09-07T09:00:37.285Z,52.70
2023-09-07T09:01:37.329Z,52.28
2023-09-07T09:02:37.342Z,51.91
2023-09-07T09:03:37.421Z,48.92
2023-09-07T09:04:37.205Z,50.68
2023-09-07T09:05:37.233Z,48.35
2023-09-07T09:06:37.185Z,49.24
2023-09-07T09:07:37.164Z,51.25
2023-09-07T09:08:37.167Z,50.46
2023-09-07T09:09:37.231Z,51.59
2023-09-07T09:10:37.185Z,50.32
2023-09-07T09:11:37.132Z,48.85
2023-09-07T09:12:37.112Z,50.85
2023-09-07T09:13:38.158Z,47.62
2023-09-07T09:14:37.132Z,48.63
2023-09-07T09:15:37.110Z,50.54
2023-09-07T09:16:37.063Z,50.44
2023-09-07T09:17:37.171Z,49.26
2023-09-07T09:18:37.462Z,50.32
2023-09-07T09:19:37.125Z,51.56
2023-09-07T09:20:37.041Z,48.13
2023-09-07T09:21:37.026Z,49.58
2023-09-07T09:22:37.003Z,49.38
2023-09-07T09:23:37.081Z,49.36
2023-09-07T09:24:37.049Z,50.51
2023-09-07T09:25:36.985Z,49.36
2023-09-07T09:26:36.992Z,49.14
2023-09-07T09:27:36.953Z,49.73
2023-09-07T09:28:37.190Z,49.36
2023-09-07T09:29:36.976Z,50.12
2023-09-07T09:30:36.938Z,49.80
2023-09-07T09:31:36.931Z,50.66
2023-09-07T09:32:36.914Z,48.03
2023-09-07T09:33:36.932Z,48.35
2023-09-07T09:34:36.892Z,48.47
2023-09-07T09:35:36.872Z,50.76
2023-09-07T09:36:36.870Z,48.86
2023-09-07T09:37:36.874Z,48.18
2023-09-07T09:38:36.887Z,48.03
2023-09-07T09:39:36.848Z,48.91
2023-09-07T09:40:36.823Z,49.92
2023-09-07T09:41:36.812Z,50.12
2023-09-07T09:42:36.842Z,53.09
2023-09-07T09:43:36.955Z,48.25
2023-09-07T09:44:36.777Z,49.87
2023-09-07T09:45:36.848Z,49.51
2023-09-07T09:46:36.818Z,51.22
2023-09-07T09:47:36.910Z,46.89
2023-09-07T09:48:37.139Z,48.70
2023-09-07T09:49:36.764Z,48.94
2023-09-07T09:50:36.706Z,51.27
2023-09-07T09:51:36.722Z,48.50
2023-09-07T09:52:36.776Z,48.55
2023-09-07T09:53:36.690Z,48.74
2023-09-07T09:54:36.668Z,48.38
2023-09-07T09:55:36.709Z,48.92
2023-09-07T09:56:36.766Z,49.29
2023-09-07T09:57:36.717Z,47.03
2023-09-07T09:58:36.616Z,46.47
2023-09-07T09:59:36.626Z,47.55
2023-09-07T10:00:36.659Z,47.00
2023-09-07T10:01:36.673Z,47.86
2023-09-07T10:02:36.611Z,47.23
2023-09-07T10:03:36.636Z,48.31
2023-09-07T10:04:36.564Z,43.93
2023-09-07T10:05:36.651Z,44.05
2023-09-07T10:06:36.587Z,46.13
2023-09-07T10:07:36.609Z,44.27
2023-09-07T10:08:36.530Z,47.45
2023-09-07T10:09:36.513Z,44.48
2023-09-07T10:10:36.582Z,44.37
2023-09-07T10:11:36.584Z,46.91
2023-09-07T10:12:36.472Z,43.38
2023-09-07T10:13:36.480Z,43.88
2023-09-07T10:14:36.453Z,44.66
2023-09-07T10:15:36.543Z,42.80
2023-09-07T10:16:36.441Z,43.62
2023-09-07T10:17:36.527Z,44.02
2023-09-07T10:18:36.412Z,45.10
2023-09-07T10:19:36.416Z,44.48
2023-09-07T10:20:36.473Z,42.05
2023-09-07T10:21:36.394Z,43.23
2023-09-07T10:22:36.381Z,43.17
2023-09-07T10:23:36.422Z,42.80
2023-09-07T10:24:36.392Z,43.58
2023-09-07T10:25:36.388Z,42.80
2023-09-07T10:26:36.393Z,43.77
2023-09-07T10:27:36.338Z,43.07
2023-09-07T10:28:36.318Z,41.02
2023-09-07T10:29:36.342Z,42.19
2023-09-07T10:30:36.369Z,42.99
2023-09-07T10:31:51.861Z,41.33
2023-09-07T10:32:37.373Z,41.29
2023-09-07T10:33:36.921Z,41.88
2023-09-07T10:34:36.306Z,41.84
2023-09-07T10:35:36.246Z,42.43
2023-09-07T10:36:36.221Z,43.90
2023-09-07T10:37:36.210Z,43.76
2023-09-07T10:38:36.252Z,43.17
2023-09-07T10:39:36.251Z,41.41
2023-09-07T10:40:36.274Z,40.97
2023-09-07T10:41:36.216Z,41.19
2023-09-07T10:42:36.212Z,40.80
2023-09-07T10:43:36.534Z,41.42
2023-09-07T10:44:36.146Z,43.31
2023-09-07T10:45:36.140Z,41.94
2023-09-07T10:46:36.186Z,41.42
2023-09-07T10:47:36.236Z,40.56
2023-09-07T10:48:36.166Z,42.23
2023-09-07T10:49:36.110Z,40.55
2023-09-07T10:50:36.083Z,42.99
2023-09-07T10:51:36.072Z,45.86
2023-09-07T10:52:36.140Z,40.47
2023-09-07T10:53:36.270Z,39.98
2023-09-07T10:54:36.060Z,39.59
2023-09-07T10:55:36.049Z,43.18
2023-09-07T10:56:36.022Z,39.98
2023-09-07T10:57:36.082Z,42.15
2023-09-07T10:58:36.010Z,42.83
2023-09-07T10:59:36.050Z,40.14
2023-09-07T11:00:36.029Z,41.25
2023-09-07T11:01:36.041Z,43.17
2023-09-07T11:02:36.193Z,45.79
2023-09-07T11:03:36.424Z,43.59
2023-09-07T11:04:36.097Z,39.90
2023-09-07T11:05:36.005Z,41.60
2023-09-07T11:06:35.967Z,43.73
2023-09-07T11:07:35.917Z,41.44
2023-09-07T11:08:35.902Z,42.58
2023-09-07T11:09:35.898Z,39.55
2023-09-07T11:10:35.886Z,40.23
2023-09-07T11:11:35.926Z,39.39
2023-09-07T11:12:35.853Z,39.92
2023-09-07T11:13:36.032Z,42.02
2023-09-07T11:14:35.920Z,42.78
2023-09-07T11:15:35.853Z,41.89
2023-09-07T11:16:36.066Z,42.17
2023-09-07T11:17:35.855Z,42.17
2023-09-07T11:18:35.795Z,41.58
2023-09-07T11:19:35.850Z,42.56
2023-09-07T11:20:35.828Z,43.20
2023-09-07T11:21:35.841Z,40.58
2023-09-07T11:22:35.786Z,45.92
2023-09-07T11:23:35.741Z,40.58
2023-09-07T11:24:35.738Z,40.88
2023-09-07T11:25:35.813Z,40.04
2023-09-07T11:26:35.715Z,40.55
2023-09-07T11:27:35.730Z,41.07
2023-09-07T11:28:35.665Z,41.99
2023-09-07T11:29:35.723Z,42.95
2023-09-07T11:30:35.713Z,41.76
2023-09-07T11:31:35.749Z,42.85
2023-09-07T11:32:35.777Z,40.60
2023-09-07T11:33:35.754Z,40.80
2023-09-07T11:34:35.712Z,42.85
2023-09-07T11:35:35.654Z,40.70
2023-09-07T11:36:35.612Z,40.92
2023-09-07T11:37:35.596Z,41.05
2023-09-07T11:38:35.575Z,44.15
2023-09-07T11:39:35.638Z,40.39
2023-09-07T11:40:35.541Z,43.96
2023-09-07T11:41:35.604Z,43.46
2023-09-07T11:42:35.544Z,39.20
2023-09-07T11:43:35.844Z,40.03
2023-09-07T11:44:35.579Z,40.55
2023-09-07T11:45:35.580Z,41.74
2023-09-07T11:46:35.526Z,41.74
2023-09-07T11:47:35.553Z,46.47
2023-09-07T11:48:35.532Z,41.23
2023-09-07T11:49:35.527Z,40.68
2023-09-07T11:50:35.470Z,43.52
2023-09-07T11:51:35.455Z,40.47
2023-09-07T11:52:35.450Z,39.70
2023-09-07T11:53:35.754Z,41.31
2023-09-07T11:54:35.399Z,41.27
2023-09-07T11:55:35.480Z,40.97
2023-09-07T11:56:35.395Z,41.76
2023-09-07T11:57:35.425Z,43.55
2023-09-07T11:58:35.452Z,43.65
2023-09-07T11:59:48.278Z,42.27
2023-09-07T12:00:36.363Z,43.86
2023-09-07T12:01:35.450Z,45.41
2023-09-07T12:02:35.514Z,44.41
2023-09-07T12:03:35.692Z,44.19
2023-09-07T12:04:35.317Z,44.83
2023-09-07T12:05:35.354Z,42.50
2023-09-07T12:06:35.268Z,43.19
2023-09-07T12:07:35.392Z,42.11
2023-09-07T12:08:35.259Z,43.62
2023-09-07T12:09:35.250Z,45.78
2023-09-07T12:10:35.314Z,42.23
2023-09-07T12:11:35.321Z,41.08
2023-09-07T12:12:35.285Z,44.12
2023-09-07T12:13:35.500Z,42.45
2023-09-07T12:14:35.186Z,43.04
2023-09-07T12:15:35.162Z,42.76
2023-09-07T12:16:35.415Z,42.35
2023-09-07T12:17:35.211Z,42.74
2023-09-07T12:18:35.205Z,43.62
2023-09-07T12:19:35.152Z,41.49
2023-09-07T12:20:35.201Z,42.49
2023-09-07T12:21:35.170Z,43.55
2023-09-07T12:22:35.104Z,43.08
2023-09-07T12:23:35.206Z,43.57
2023-09-07T12:24:35.112Z,47.06
2023-09-07T12:25:35.120Z,42.82
2023-09-07T12:26:35.152Z,41.35
2023-09-07T12:27:44.025Z,42.27
2023-09-07T12:28:36.067Z,45.21
2023-09-07T12:29:35.089Z,43.72
2023-09-07T12:30:35.075Z,42.43
2023-09-07T12:31:35.082Z,43.41
2023-09-07T12:32:35.040Z,44.09
2023-09-07T12:33:35.365Z,41.58
2023-09-07T12:34:34.983Z,42.88
2023-09-07T12:35:35.027Z,44.77
2023-09-07T12:36:34.983Z,44.35
2023-09-07T12:37:34.952Z,42.79
2023-09-07T12:38:34.929Z,42.49
2023-09-07T12:39:34.987Z,45.70
2023-09-07T12:40:36.441Z,44.12
2023-09-07T12:41:34.902Z,42.57
2023-09-07T12:42:34.925Z,46.27
2023-09-07T12:43:35.390Z,43.62
2023-09-07T12:44:34.892Z,42.45
2023-09-07T12:45:34.883Z,43.86
2023-09-07T12:46:34.908Z,43.65
2023-09-07T12:47:34.845Z,42.19
2023-09-07T12:48:34.890Z,45.73
2023-09-07T12:49:34.834Z,43.08
2023-09-07T12:50:34.787Z,0.00
2023-09-07T12:51:34.780Z,42.79
2023-09-07T12:52:35.455Z,42.79