createdAt,value
2023-05-18T00:00:12.884Z,1.37
2023-05-18T00:02:40.842Z,1.30
2023-05-18T00:05:10.952Z,1.43
2023-05-18T00:07:39.591Z,1.50
2023-05-18T00:10:07.373Z,1.90
2023-05-18T00:12:34.767Z,1.43
2023-05-18T00:15:02.209Z,1.43
2023-05-18T00:17:30.190Z,1.50
2023-05-18T00:19:58.843Z,1.43
2023-05-18T00:22:27.350Z,1.40
2023-05-18T00:24:54.241Z,1.20
2023-05-18T00:27:21.158Z,1.57
2023-05-18T00:29:48.192Z,1.03
2023-05-18T00:32:15.028Z,1.77
2023-05-18T00:34:42.021Z,1.80
2023-05-18T00:37:09.221Z,1.70
2023-05-18T00:39:36.065Z,1.40
2023-05-18T00:42:04.933Z,1.40
2023-05-18T00:44:31.987Z,1.07
2023-05-18T00:47:00.509Z,1.40
2023-05-18T00:49:27.671Z,1.20
2023-05-18T00:51:54.584Z,1.67
2023-05-18T00:54:22.485Z,1.47
2023-05-18T00:56:49.598Z,2.23
2023-05-18T00:59:18.656Z,1.63
2023-05-18T01:01:46.738Z,1.50
2023-05-18T01:04:14.683Z,1.50
2023-05-18T01:06:42.233Z,1.70
2023-05-18T01:09:11.784Z,1.93
2023-05-18T01:11:49.880Z,1.90
2023-05-18T01:14:40.590Z,1.70
2023-05-18T01:17:35.429Z,1.67
2023-05-18T01:20:09.118Z,1.53
2023-05-18T01:23:10.342Z,2.03
2023-05-18T01:25:55.251Z,1.60
2023-05-18T01:28:32.542Z,1.53
2023-05-18T01:31:01.009Z,1.37
2023-05-18T01:33:27.920Z,1.57
2023-05-18T01:35:54.850Z,2.00
2023-05-18T01:38:23.565Z,1.80
2023-05-18T01:41:24.566Z,1.67
2023-05-18T01:44:15.837Z,1.80
2023-05-18T01:46:42.755Z,1.90
2023-05-18T01:49:43.399Z,2.00
2023-05-18T01:52:17.462Z,1.80
2023-05-18T01:54:45.617Z,1.67
2023-05-18T01:57:12.488Z,1.97
2023-05-18T01:59:40.209Z,2.00
2023-05-18T02:02:07.123Z,1.97
2023-05-18T02:04:36.554Z,2.00
2023-05-18T02:07:03.584Z,2.10
2023-05-18T02:09:30.530Z,2.30
2023-05-18T02:11:57.845Z,2.20
2023-05-18T02:14:24.776Z,2.10
2023-05-18T02:16:53.507Z,2.10
2023-05-18T02:19:21.108Z,2.00
2023-05-18T02:21:49.535Z,1.80
2023-05-18T02:24:17.838Z,2.23
2023-05-18T02:26:45.933Z,2.00
2023-05-18T02:29:14.748Z,1.90
2023-05-18T02:31:42.389Z,2.07
2023-05-18T02:34:10.397Z,2.50
2023-05-18T02:36:39.818Z,2.03
2023-05-18T02:39:06.933Z,2.13
2023-05-18T02:41:34.432Z,2.20
2023-05-18T02:44:05.077Z,2.20
2023-05-18T02:46:32.387Z,1.90
2023-05-18T02:49:00.743Z,1.93
2023-05-18T02:51:27.836Z,1.73
2023-05-18T02:53:54.725Z,2.33
2023-05-18T02:56:22.230Z,1.60
2023-05-18T02:58:49.257Z,1.50
2023-05-18T03:01:17.300Z,1.90
2023-05-18T03:03:44.205Z,1.83
2023-05-18T03:06:11.148Z,1.57
2023-05-18T03:08:41.536Z,2.63
2023-05-18T03:11:08.441Z,1.90
2023-05-18T03:13:35.655Z,1.77
2023-05-18T03:16:02.479Z,1.73
2023-05-18T03:18:30.476Z,1.60
2023-05-18T03:21:02.319Z,1.63
2023-05-18T03:23:30.229Z,1.53
2023-05-18T03:25:58.842Z,1.93
2023-05-18T03:28:26.430Z,1.90
2023-05-18T03:30:54.361Z,1.80
2023-05-18T03:33:21.216Z,1.70
2023-05-18T03:35:52.474Z,2.20
2023-05-18T03:38:19.573Z,1.77
2023-05-18T03:40:46.871Z,2.13
2023-05-18T03:43:13.777Z,2.03
2023-05-18T03:45:40.745Z,1.80
2023-05-18T03:48:09.231Z,1.87
2023-05-18T03:50:37.288Z,2.10
2023-05-18T03:53:04.197Z,1.47
2023-05-18T03:55:34.106Z,1.90
2023-05-18T03:58:01.575Z,2.00
2023-05-18T04:00:28.752Z,2.27
2023-05-18T04:02:57.080Z,1.80
2023-05-18T04:05:24.506Z,1.60
2023-05-18T04:07:52.382Z,1.60
2023-05-18T04:10:22.694Z,1.70
2023-05-18T04:12:49.871Z,1.40
2023-05-18T04:15:17.294Z,1.90
2023-05-18T04:17:46.016Z,1.80
2023-05-18T04:20:15.524Z,2.00
2023-05-18T04:22:48.123Z,1.87
2023-05-18T04:25:15.556Z,1.63
2023-05-18T04:27:43.564Z,1.93
2023-05-18T04:30:11.933Z,1.90
2023-05-18T04:32:39.241Z,1.60
2023-05-18T04:35:07.063Z,1.83
2023-05-18T04:37:35.089Z,1.77
2023-05-18T04:40:06.268Z,1.80
2023-05-18T04:42:34.742Z,1.53
2023-05-18T04:45:05.680Z,1.50
2023-05-18T04:47:33.235Z,1.60
2023-05-18T04:50:03.635Z,1.50
2023-05-18T04:52:30.903Z,1.40
2023-05-18T04:54:57.867Z,2.00
2023-05-18T04:57:25.418Z,1.47
2023-05-18T04:59:53.295Z,1.30
2023-05-18T05:02:21.023Z,1.50
2023-05-18T05:04:48.036Z,1.00
2023-05-18T05:07:14.978Z,1.40
2023-05-18T05:09:42.446Z,1.40
2023-05-18T05:12:09.854Z,1.60
2023-05-18T05:14:38.116Z,1.30
2023-05-18T05:17:05.298Z,1.13
2023-05-18T05:19:33.218Z,1.50
2023-05-18T05:22:00.181Z,1.27
2023-05-18T05:24:27.287Z,1.47
2023-05-18T05:26:55.511Z,1.43
2023-05-18T05:29:25.637Z,1.30
2023-05-18T05:31:52.580Z,1.60
2023-05-18T05:34:19.410Z,1.57
2023-05-18T05:36:47.079Z,1.13
2023-05-18T05:39:13.976Z,1.20
2023-05-18T05:41:40.998Z,1.57
2023-05-18T05:44:08.557Z,1.60
2023-05-18T05:46:35.480Z,1.20
2023-05-18T05:49:03.643Z,1.20
2023-05-18T05:51:30.894Z,1.13
2023-05-18T05:53:57.800Z,1.50
2023-05-18T05:56:26.331Z,1.30
2023-05-18T05:58:53.238Z,1.60
2023-05-18T06:01:21.725Z,1.40
2023-05-18T06:03:48.975Z,1.50
2023-05-18T06:06:17.418Z,1.53
2023-05-18T06:08:44.504Z,1.60
2023-05-18T06:11:13.170Z,1.50
2023-05-18T06:13:40.055Z,1.57
2023-05-18T06:16:07.063Z,1.57
2023-05-18T06:18:35.067Z,1.93
2023-05-18T06:21:01.943Z,1.90
2023-05-18T06:23:30.082Z,2.23
2023-05-18T06:25:56.967Z,1.70
2023-05-18T06:28:23.882Z,1.80
2023-05-18T06:30:52.282Z,1.70
2023-05-18T06:33:22.305Z,1.83
2023-05-18T06:35:49.298Z,1.77
2023-05-18T06:38:16.258Z,2.37
2023-05-18T06:40:44.498Z,2.63
2023-05-18T06:43:11.344Z,2.90
2023-05-18T06:45:38.527Z,2.50
2023-05-18T06:48:06.493Z,1.80
2023-05-18T06:50:33.740Z,2.30
2023-05-18T06:53:03.117Z,2.60
2023-05-18T06:55:30.351Z,2.00
2023-05-18T06:57:58.809Z,1.60
2023-05-18T07:00:28.627Z,1.60
2023-05-18T07:02:55.663Z,2.10
2023-05-18T07:05:26.469Z,1.77
2023-05-18T07:07:57.619Z,1.70
2023-05-18T07:10:24.660Z,1.97
2023-05-18T07:12:51.727Z,1.77
2023-05-18T07:15:18.789Z,1.90
2023-05-18T07:17:46.983Z,1.67
2023-05-18T07:20:14.205Z,2.13
2023-05-18T07:22:46.261Z,2.00
2023-05-18T07:25:15.709Z,2.00
2023-05-18T07:27:42.643Z,2.00
2023-05-18T07:30:11.113Z,1.80
2023-05-18T07:32:38.156Z,2.63
2023-05-18T07:35:06.367Z,2.50
2023-05-18T07:37:33.245Z,3.47
2023-05-18T07:40:00.153Z,4.00
2023-05-18T07:42:28.101Z,3.57
2023-05-18T07:44:55.021Z,2.90
2023-05-18T07:47:24.605Z,2.60
2023-05-18T07:49:51.562Z,2.30
2023-05-18T07:52:20.080Z,2.00
2023-05-18T07:54:47.425Z,2.37
2023-05-18T07:57:14.444Z,2.00
2023-05-18T07:59:42.132Z,2.27
2023-05-18T08:02:12.446Z,2.00
2023-05-18T08:04:39.369Z,2.07
2023-05-18T08:07:09.159Z,1.73
2023-05-18T08:09:36.152Z,2.07
2023-05-18T08:12:04.310Z,1.63
2023-05-18T08:14:31.465Z,1.47
2023-05-18T08:16:59.416Z,2.23
2023-05-18T08:19:26.822Z,2.70
2023-05-18T08:21:54.160Z,2.80
2023-05-18T08:24:21.497Z,2.90
2023-05-18T08:26:48.330Z,2.80
2023-05-18T08:29:15.214Z,3.53
2023-05-18T08:31:42.484Z,3.70
2023-05-18T08:34:09.406Z,2.30
2023-05-18T08:36:36.715Z,1.83
2023-05-18T08:39:05.578Z,1.93
2023-05-18T08:41:42.280Z,1.67
2023-05-18T08:44:22.454Z,1.80
2023-05-18T08:46:52.471Z,1.93
2023-05-18T08:49:21.881Z,1.63
2023-05-18T08:52:00.132Z,1.57
2023-05-18T08:54:27.204Z,1.50
2023-05-18T08:56:58.189Z,2.00
2023-05-18T08:59:27.610Z,1.43
2023-05-18T09:01:55.937Z,1.30
2023-05-18T09:04:22.954Z,1.40
2023-05-18T09:06:50.865Z,1.43
2023-05-18T09:09:18.398Z,0.90
2023-05-18T09:11:45.255Z,1.30
2023-05-18T09:14:13.507Z,1.00
2023-05-18T09:16:40.385Z,0.80
2023-05-18T09:19:07.283Z,1.20
2023-05-18T09:21:34.655Z,1.00
2023-05-18T09:24:03.759Z,1.00
2023-05-18T09:26:32.070Z,0.97
2023-05-18T09:28:59.727Z,0.70
2023-05-18T09:31:27.810Z,1.03
2023-05-18T09:33:54.896Z,1.00
2023-05-18T09:36:26.226Z,1.17
2023-05-18T09:38:54.478Z,0.80
2023-05-18T09:41:26.094Z,1.13
2023-05-18T09:43:52.962Z,0.90
2023-05-18T09:46:22.125Z,0.77
2023-05-18T09:48:54.177Z,0.90
2023-05-18T09:51:25.230Z,1.10
2023-05-18T09:54:00.592Z,0.70
2023-05-18T09:56:27.695Z,0.70
2023-05-18T09:58:55.186Z,0.70
2023-05-18T10:01:23.150Z,0.97
2023-05-18T10:03:50.356Z,0.80
2023-05-18T10:06:20.195Z,0.70
2023-05-18T10:08:48.771Z,0.50
2023-05-18T10:11:20.212Z,0.90
2023-05-18T10:13:47.284Z,0.53
2023-05-18T10:16:15.099Z,0.60
2023-05-18T10:18:42.071Z,0.83
2023-05-18T10:21:09.026Z,0.70
2023-05-18T10:23:36.377Z,0.67
2023-05-18T10:26:06.006Z,1.03
2023-05-18T10:28:47.360Z,0.60
2023-05-18T10:31:16.710Z,0.67
2023-05-18T10:33:43.792Z,0.83
2023-05-18T10:36:13.465Z,1.60
2023-05-18T10:38:42.443Z,1.20
2023-05-18T10:41:10.880Z,1.17
2023-05-18T10:43:38.100Z,1.00
2023-05-18T10:46:09.770Z,0.60
2023-05-18T10:48:40.979Z,0.70
2023-05-18T10:51:09.507Z,1.60
2023-05-18T10:53:36.791Z,1.40
2023-05-18T10:56:04.867Z,0.97
2023-05-18T10:58:37.451Z,1.30
2023-05-18T11:01:08.511Z,0.80
2023-05-18T11:03:36.831Z,0.70
2023-05-18T11:06:13.249Z,0.90
2023-05-18T11:08:48.454Z,0.50
2023-05-18T11:11:18.005Z,0.63
2023-05-18T11:13:50.341Z,0.60
2023-05-18T11:16:18.445Z,1.00
2023-05-18T11:18:49.916Z,0.70
2023-05-18T11:21:28.955Z,0.80
2023-05-18T11:24:21.975Z,0.80
2023-05-18T11:26:54.989Z,0.70
2023-05-18T11:29:30.168Z,0.70
2023-05-18T11:31:57.947Z,0.80
2023-05-18T11:34:47.788Z,1.00
2023-05-18T11:37:19.484Z,0.87
2023-05-18T11:39:59.714Z,0.87
2023-05-18T11:42:33.165Z,0.80
2023-05-18T11:45:07.896Z,0.70
2023-05-18T11:47:36.676Z,0.90
2023-05-18T11:50:07.781Z,0.60
2023-05-18T11:52:46.493Z,0.50
2023-05-18T11:55:19.656Z,0.80
2023-05-18T11:57:53.166Z,0.60
2023-05-18T12:00:21.176Z,0.70
2023-05-18T12:02:49.830Z,0.53
2023-05-18T12:05:17.458Z,0.73
2023-05-18T12:07:45.862Z,0.67
2023-05-18T12:10:18.154Z,0.80
2023-05-18T12:12:49.831Z,0.80
2023-05-18T12:15:17.474Z,0.50
2023-05-18T12:17:46.680Z,0.70
2023-05-18T12:20:15.401Z,0.77
2023-05-18T12:22:52.186Z,0.70
2023-05-18T12:25:19.825Z,0.70
2023-05-18T12:27:50.188Z,0.70
2023-05-18T12:30:21.835Z,0.70
2023-05-18T12:32:56.006Z,0.80
2023-05-18T12:35:26.839Z,1.00
2023-05-18T12:37:56.576Z,0.80
2023-05-18T12:40:23.610Z,0.77
2023-05-18T12:42:59.873Z,0.70
2023-05-18T12:45:28.070Z,0.70
2023-05-18T12:47:56.317Z,0.67
2023-05-18T12:50:28.489Z,0.70
2023-05-18T12:52:58.894Z,1.07
2023-05-18T12:55:26.788Z,0.70
2023-05-18T12:58:05.701Z,0.87
2023-05-18T13:00:36.895Z,1.00
2023-05-18T13:03:14.831Z,1.03
2023-05-18T13:05:45.361Z,0.80
2023-05-18T13:08:22.390Z,0.80
2023-05-18T13:11:01.131Z,1.07
2023-05-18T13:13:32.809Z,1.00
2023-05-18T13:16:00.533Z,0.90
2023-05-18T13:18:29.181Z,0.90
2023-05-18T13:20:58.629Z,0.87
2023-05-18T13:23:29.306Z,0.50
2023-05-18T13:25:58.436Z,0.70
2023-05-18T13:28:27.231Z,0.90
2023-05-18T13:30:55.703Z,0.70
2023-05-18T13:33:23.435Z,1.03
2023-05-18T13:35:50.701Z,0.80
2023-05-18T13:38:18.612Z,0.70
2023-05-18T13:40:47.150Z,0.60
2023-05-18T13:43:14.297Z,0.70
2023-05-18T13:45:41.696Z,0.80
2023-05-18T13:48:11.019Z,0.87
2023-05-18T13:50:38.898Z,0.80
2023-05-18T13:53:07.340Z,1.00
2023-05-18T13:55:35.978Z,0.67
2023-05-18T13:58:06.475Z,0.60
2023-05-18T14:00:34.356Z,0.87
2023-05-18T14:03:03.058Z,0.80
2023-05-18T14:05:31.299Z,0.90
2023-05-18T14:07:59.595Z,1.00
2023-05-18T14:10:26.459Z,1.20
2023-05-18T14:12:53.503Z,0.80
2023-05-18T14:15:21.593Z,0.90
2023-05-18T14:17:48.836Z,0.60
2023-05-18T14:20:17.217Z,0.70
2023-05-18T14:22:44.153Z,1.20
2023-05-18T14:25:12.436Z,0.70
2023-05-18T14:27:39.303Z,1.00
2023-05-18T14:30:06.817Z,0.60
2023-05-18T14:32:34.898Z,0.70
2023-05-18T14:35:01.810Z,0.90
2023-05-18T14:37:29.877Z,0.70
2023-05-18T14:39:56.791Z,0.70
2023-05-18T14:42:23.705Z,0.70
2023-05-18T14:44:50.783Z,1.00
2023-05-18T14:47:18.103Z,0.47
2023-05-18T14:49:45.470Z,0.77
2023-05-18T14:52:12.816Z,0.80
2023-05-18T14:54:40.425Z,0.70
2023-05-18T14:57:08.670Z,0.80
2023-05-18T14:59:35.614Z,0.50
2023-05-18T15:02:02.797Z,0.60
2023-05-18T15:04:30.445Z,0.70
2023-05-18T15:06:57.305Z,0.67
2023-05-18T15:09:26.729Z,0.70
2023-05-18T15:11:55.798Z,0.60
2023-05-18T15:14:22.965Z,0.70
2023-05-18T15:16:51.816Z,0.60
2023-05-18T15:19:19.008Z,0.60
2023-05-18T15:21:46.078Z,0.87
2023-05-18T15:24:12.910Z,1.50
2023-05-18T15:26:40.049Z,2.90
2023-05-18T15:29:09.643Z,2.10
2023-05-18T15:31:39.750Z,1.50
2023-05-18T15:34:09.652Z,0.93
2023-05-18T15:36:38.190Z,0.80
2023-05-18T15:39:05.258Z,0.63
2023-05-18T15:41:35.777Z,0.60
2023-05-18T15:44:10.339Z,0.50
2023-05-18T15:46:37.206Z,0.70
2023-05-18T15:49:05.576Z,0.63
2023-05-18T15:51:32.606Z,0.90
2023-05-18T15:53:59.653Z,1.00
2023-05-18T15:56:28.124Z,0.97
2023-05-18T15:58:55.047Z,1.50
2023-05-18T16:01:24.614Z,1.30
2023-05-18T16:03:51.579Z,0.90
2023-05-18T16:06:19.645Z,0.80
2023-05-18T16:08:49.782Z,0.93
2023-05-18T16:11:16.754Z,0.60
2023-05-18T16:13:43.708Z,0.77
2023-05-18T16:16:14.264Z,0.67
2023-05-18T16:18:41.294Z,0.67
2023-05-18T16:21:09.728Z,0.70
2023-05-18T16:23:36.613Z,0.77
2023-05-18T16:26:05.451Z,0.70
2023-05-18T16:28:33.976Z,0.63
2023-05-18T16:31:01.367Z,0.63
2023-05-18T16:33:28.336Z,0.70
2023-05-18T16:35:58.265Z,0.83
2023-05-18T16:38:26.560Z,0.90
2023-05-18T16:40:53.631Z,0.80
2023-05-18T16:43:20.539Z,0.70
2023-05-18T16:45:47.769Z,0.70
2023-05-18T16:48:14.793Z,0.63
2023-05-18T16:50:41.635Z,0.83
2023-05-18T16:53:08.892Z,0.60
2023-05-18T16:55:35.752Z,0.90
2023-05-18T16:58:04.385Z,0.83
2023-05-18T17:00:31.682Z,0.60
2023-05-18T17:03:06.646Z,1.17
2023-05-18T17:05:34.671Z,1.17
2023-05-18T17:08:04.851Z,1.37
2023-05-18T17:10:35.591Z,0.90
2023-05-18T17:13:02.639Z,1.03
2023-05-18T17:15:30.975Z,1.57
2023-05-18T17:17:58.240Z,1.40
2023-05-18T17:20:25.151Z,0.83
2023-05-18T17:22:52.217Z,0.80
2023-05-18T17:25:19.371Z,0.70
2023-05-18T17:27:47.370Z,1.00
2023-05-18T17:30:14.481Z,1.10
2023-05-18T17:32:41.516Z,1.17
2023-05-18T17:35:11.769Z,1.00
2023-05-18T17:37:41.444Z,0.83
2023-05-18T17:40:10.978Z,1.13
2023-05-18T17:42:37.868Z,1.00
2023-05-18T17:45:05.035Z,0.90
2023-05-18T17:47:31.967Z,1.10
2023-05-18T17:50:02.454Z,0.80
2023-05-18T17:52:32.546Z,1.10
2023-05-18T17:55:02.829Z,0.93
2023-05-18T17:57:31.366Z,1.00
2023-05-18T18:00:00.264Z,1.23
2023-05-18T18:02:27.173Z,1.80
2023-05-18T18:04:55.265Z,1.53
2023-05-18T18:07:25.068Z,1.50
2023-05-18T18:09:53.524Z,1.10
2023-05-18T18:12:20.505Z,1.10
2023-05-18T18:14:49.466Z,0.97
2023-05-18T18:17:20.684Z,1.10
2023-05-18T18:19:49.729Z,1.50
2023-05-18T18:22:18.302Z,0.83
2023-05-18T18:24:46.308Z,1.43
2023-05-18T18:27:14.522Z,4.50
2023-05-18T18:29:46.117Z,7.60
2023-05-18T18:32:13.035Z,7.03
2023-05-18T18:34:40.563Z,3.40
2023-05-18T18:37:07.508Z,2.30
2023-05-18T18:39:35.864Z,1.77
2023-05-18T18:42:02.915Z,1.50
2023-05-18T18:44:39.358Z,1.23
2023-05-18T18:47:06.820Z,1.10
2023-05-18T18:49:34.541Z,1.03
2023-05-18T18:52:01.786Z,1.47
2023-05-18T18:54:28.931Z,2.70
2023-05-18T18:56:57.138Z,2.10
2023-05-18T18:59:24.011Z,1.30
2023-05-18T19:01:51.247Z,1.60
2023-05-18T19:04:20.849Z,1.30
2023-05-18T19:06:49.281Z,1.10
2023-05-18T19:09:16.179Z,1.23
2023-05-18T19:11:43.807Z,1.17
2023-05-18T19:14:10.775Z,1.00
2023-05-18T19:16:37.681Z,1.27
2023-05-18T19:19:08.849Z,1.10
2023-05-18T19:21:36.297Z,1.30
2023-05-18T19:24:07.351Z,1.10
2023-05-18T19:26:34.434Z,0.87
2023-05-18T19:29:02.592Z,1.00
2023-05-18T19:31:31.878Z,1.00
2023-05-18T19:34:01.584Z,1.03
2023-05-18T19:36:31.857Z,1.00
2023-05-18T19:38:58.758Z,0.87
2023-05-18T19:41:27.549Z,1.03
2023-05-18T19:43:54.443Z,1.20
2023-05-18T19:46:22.800Z,1.10
2023-05-18T19:48:49.730Z,1.30
2023-05-18T19:51:16.715Z,1.20
2023-05-18T19:53:44.741Z,0.90
2023-05-18T19:56:11.812Z,1.10
2023-05-18T19:58:39.759Z,0.90
2023-05-18T20:01:06.834Z,1.10
2023-05-18T20:03:33.813Z,1.00
2023-05-18T20:06:01.866Z,0.90
2023-05-18T20:08:28.808Z,1.07
2023-05-18T20:10:55.739Z,1.17
2023-05-18T20:13:23.086Z,1.00
2023-05-18T20:15:50.028Z,1.30
2023-05-18T20:18:17.042Z,1.03
2023-05-18T20:20:47.739Z,1.20
2023-05-18T20:23:14.687Z,1.00
2023-05-18T20:25:45.002Z,1.10
2023-05-18T20:28:12.247Z,1.53
2023-05-18T20:30:40.489Z,1.20
2023-05-18T20:33:07.655Z,1.13
2023-05-18T20:35:34.757Z,1.30
2023-05-18T20:38:06.372Z,1.30
2023-05-18T20:40:38.040Z,1.10
2023-05-18T20:43:06.167Z,1.20
2023-05-18T20:45:33.158Z,1.23
2023-05-18T20:48:00.662Z,1.30
2023-05-18T20:50:27.633Z,1.30
2023-05-18T20:52:55.670Z,0.70
2023-05-18T20:55:22.559Z,0.97
2023-05-18T20:57:53.080Z,0.73
2023-05-18T21:00:20.666Z,1.27
2023-05-18T21:02:48.932Z,1.07
2023-05-18T21:05:16.625Z,0.80
2023-05-18T21:07:45.006Z,0.80
2023-05-18T21:10:15.135Z,1.00
2023-05-18T21:12:42.269Z,1.10
2023-05-18T21:15:09.685Z,1.17
2023-05-18T21:17:37.220Z,0.90
2023-05-18T21:20:05.159Z,1.10
2023-05-18T21:22:32.664Z,1.00
2023-05-18T21:24:59.742Z,0.80
2023-05-18T21:27:26.647Z,0.90
2023-05-18T21:29:53.570Z,2.70
2023-05-18T21:32:20.613Z,2.90
2023-05-18T21:34:49.510Z,2.20
2023-05-18T21:37:16.397Z,1.90
2023-05-18T21:39:45.193Z,1.47
2023-05-18T21:42:12.051Z,0.90
2023-05-18T21:44:38.895Z,1.70
2023-05-18T21:47:07.117Z,1.20
2023-05-18T21:49:33.997Z,1.00
2023-05-18T21:52:02.241Z,1.00
2023-05-18T21:54:32.713Z,0.90
2023-05-18T21:56:59.857Z,1.50
2023-05-18T21:59:27.183Z,1.70
2023-05-18T22:01:55.252Z,1.50
2023-05-18T22:04:22.195Z,1.80
2023-05-18T22:06:50.559Z,2.63
2023-05-18T22:09:17.568Z,2.70
2023-05-18T22:11:44.418Z,1.83
2023-05-18T22:14:11.846Z,1.60
2023-05-18T22:16:38.788Z,2.00
2023-05-18T22:19:05.772Z,2.30
2023-05-18T22:21:33.126Z,2.53
2023-05-18T22:24:00.025Z,3.03
2023-05-18T22:26:28.322Z,2.50
2023-05-18T22:28:55.233Z,2.63
2023-05-18T22:31:22.293Z,2.90
2023-05-18T22:33:53.697Z,2.50
2023-05-18T22:36:21.842Z,1.63
2023-05-18T22:38:49.841Z,2.30
2023-05-18T22:41:17.320Z,1.70
2023-05-18T22:43:44.674Z,2.57
2023-05-18T22:46:13.065Z,2.60
2023-05-18T22:48:40.156Z,2.17
2023-05-18T22:51:07.087Z,1.70
2023-05-18T22:53:34.591Z,1.43
2023-05-18T22:56:01.645Z,1.20
2023-05-18T22:58:29.662Z,1.63
2023-05-18T23:00:56.589Z,1.43
2023-05-18T23:03:23.966Z,1.50
2023-05-18T23:05:51.121Z,1.27
2023-05-18T23:08:18.076Z,1.30
2023-05-18T23:10:46.100Z,0.90
2023-05-18T23:13:16.289Z,1.30
2023-05-18T23:15:49.078Z,1.40
2023-05-18T23:18:15.953Z,1.53
2023-05-18T23:20:42.997Z,1.47
2023-05-18T23:23:10.709Z,1.60
2023-05-18T23:25:37.548Z,1.20
2023-05-18T23:28:06.061Z,1.40
2023-05-18T23:30:33.411Z,1.70
2023-05-18T23:33:02.231Z,1.27
2023-05-18T23:35:29.468Z,1.57
2023-05-18T23:37:56.431Z,1.37
2023-05-18T23:40:23.843Z,1.53
2023-05-18T23:42:50.919Z,1.27
2023-05-18T23:45:19.092Z,1.00
2023-05-18T23:47:46.869Z,1.10
2023-05-18T23:50:16.031Z,1.20
2023-05-18T23:52:42.923Z,1.40
2023-05-18T23:55:12.311Z,1.40
2023-05-18T23:57:39.596Z,1.10
