createdAt,value
2023-03-31T00:00:36.389Z,42.49
2023-03-31T00:01:36.429Z,42.49
2023-03-31T00:02:36.523Z,42.46
2023-03-31T00:03:36.610Z,42.47
2023-03-31T00:04:36.595Z,42.46
2023-03-31T00:05:36.585Z,42.46
2023-03-31T00:06:36.624Z,42.45
2023-03-31T00:07:36.649Z,42.46
2023-03-31T00:08:36.703Z,42.44
2023-03-31T00:09:36.731Z,42.44
2023-03-31T00:10:36.786Z,42.43
2023-03-31T00:11:36.825Z,42.42
2023-03-31T00:12:36.845Z,42.42
2023-03-31T00:13:37.053Z,42.42
2023-03-31T00:14:36.936Z,42.41
2023-03-31T00:15:36.978Z,42.40
2023-03-31T00:16:37.121Z,42.39
2023-03-31T00:17:37.041Z,42.38
2023-03-31T00:18:37.049Z,42.38
2023-03-31T00:19:37.094Z,42.37
2023-03-31T00:20:37.138Z,42.37
2023-03-31T00:21:37.199Z,42.36
2023-03-31T00:22:37.226Z,42.35
2023-03-31T00:23:37.278Z,42.34
2023-03-31T00:24:37.329Z,42.36
2023-03-31T00:25:37.362Z,42.35
2023-03-31T00:26:37.414Z,42.34
2023-03-31T00:27:37.458Z,42.35
2023-03-31T00:28:37.488Z,42.34
2023-03-31T00:29:37.538Z,42.31
2023-03-31T00:30:37.577Z,42.34
2023-03-31T00:31:37.610Z,42.33
2023-03-31T00:32:37.728Z,42.33
2023-03-31T00:33:37.685Z,42.29
2023-03-31T00:34:37.724Z,42.31
2023-03-31T00:35:37.799Z,42.31
2023-03-31T00:36:37.805Z,42.30
2023-03-31T00:37:37.845Z,42.27
2023-03-31T00:38:37.875Z,42.28
2023-03-31T00:39:37.918Z,42.31
2023-03-31T00:40:37.950Z,42.30
2023-03-31T00:41:37.981Z,42.30
2023-03-31T00:42:38.016Z,42.29
2023-03-31T00:43:38.059Z,42.27
2023-03-31T00:44:38.113Z,42.27
2023-03-31T00:45:38.167Z,42.28
2023-03-31T00:46:38.191Z,42.24
2023-03-31T00:47:38.254Z,42.25
2023-03-31T00:48:38.278Z,42.26
2023-03-31T00:49:38.305Z,42.23
2023-03-31T00:50:38.349Z,42.23
2023-03-31T00:51:38.382Z,42.26
2023-03-31T00:52:38.440Z,42.21
2023-03-31T00:53:38.474Z,42.24
2023-03-31T00:54:38.493Z,42.24
2023-03-31T00:55:38.541Z,42.22
2023-03-31T00:56:38.563Z,42.22
2023-03-31T00:57:38.617Z,42.21
2023-03-31T00:58:38.640Z,42.22
2023-03-31T00:59:38.674Z,42.21
2023-03-31T01:00:38.708Z,42.20
2023-03-31T01:01:38.767Z,42.18
2023-03-31T01:02:38.777Z,42.18
2023-03-31T01:03:38.792Z,42.18
2023-03-31T01:04:38.764Z,42.19
2023-03-31T01:05:38.778Z,42.18
2023-03-31T01:06:38.768Z,42.16
2023-03-31T01:07:38.787Z,42.17
2023-03-31T01:08:38.788Z,42.18
2023-03-31T01:09:38.857Z,42.17
2023-03-31T01:10:38.827Z,42.18
2023-03-31T01:11:38.852Z,42.16
2023-03-31T01:12:38.888Z,42.15
2023-03-31T01:13:38.924Z,42.18
2023-03-31T01:14:38.938Z,42.18
2023-03-31T01:15:38.967Z,42.15
2023-03-31T01:16:39.051Z,42.15
2023-03-31T01:17:39.235Z,42.13
2023-03-31T01:18:39.021Z,42.12
2023-03-31T01:19:39.028Z,42.12
2023-03-31T01:20:39.045Z,42.09
2023-03-31T01:21:39.082Z,42.09
2023-03-31T01:22:39.103Z,42.09
2023-03-31T01:23:39.140Z,42.09
2023-03-31T01:24:39.159Z,42.08
2023-03-31T01:25:39.190Z,42.09
2023-03-31T01:26:39.192Z,42.08
2023-03-31T01:27:39.222Z,42.09
2023-03-31T01:28:39.248Z,42.06
2023-03-31T01:29:39.271Z,42.08
2023-03-31T01:30:39.292Z,42.08
2023-03-31T01:31:39.360Z,42.07
2023-03-31T01:32:39.395Z,42.04
2023-03-31T01:33:39.372Z,42.05
2023-03-31T01:34:39.400Z,42.03
2023-03-31T01:35:39.491Z,42.02
2023-03-31T01:36:39.459Z,42.03
2023-03-31T01:37:39.486Z,42.04
2023-03-31T01:38:39.518Z,42.04
2023-03-31T01:39:39.569Z,42.04
2023-03-31T01:40:39.597Z,42.03
2023-03-31T01:41:39.628Z,42.03
2023-03-31T01:42:39.663Z,42.00
2023-03-31T01:43:39.683Z,42.00
2023-03-31T01:44:39.717Z,41.99
2023-03-31T01:45:39.758Z,41.99
2023-03-31T01:46:39.818Z,42.00
2023-03-31T01:47:39.889Z,42.01
2023-03-31T01:48:39.872Z,41.95
2023-03-31T01:49:40.136Z,41.96
2023-03-31T01:50:39.964Z,41.96
2023-03-31T01:51:40.034Z,41.94
2023-03-31T01:52:40.038Z,41.93
2023-03-31T01:53:40.098Z,41.94
2023-03-31T01:54:40.112Z,41.93
2023-03-31T01:55:40.158Z,41.94
2023-03-31T01:56:40.199Z,41.93
2023-03-31T01:57:40.236Z,41.95
2023-03-31T01:58:40.270Z,41.95
2023-03-31T01:59:40.307Z,41.91
2023-03-31T02:00:40.348Z,41.94
2023-03-31T02:01:40.397Z,41.90
2023-03-31T02:02:40.536Z,41.90
2023-03-31T02:03:40.509Z,41.91
2023-03-31T02:04:40.480Z,41.89
2023-03-31T02:05:40.529Z,41.89
2023-03-31T02:06:40.560Z,41.87
2023-03-31T02:07:40.584Z,41.89
2023-03-31T02:08:40.619Z,41.87
2023-03-31T02:09:40.673Z,41.86
2023-03-31T02:10:40.702Z,41.85
2023-03-31T02:11:40.725Z,41.87
2023-03-31T02:12:40.768Z,41.85
2023-03-31T02:13:40.791Z,41.86
2023-03-31T02:14:40.835Z,41.84
2023-03-31T02:15:40.874Z,41.82
2023-03-31T02:16:40.940Z,41.84
2023-03-31T02:17:40.980Z,41.83
2023-03-31T02:18:40.969Z,41.83
2023-03-31T02:19:41.019Z,41.82
2023-03-31T02:20:41.050Z,41.78
2023-03-31T02:21:41.081Z,41.81
2023-03-31T02:22:41.115Z,41.83
2023-03-31T02:23:41.135Z,41.80
2023-03-31T02:24:41.173Z,41.79
2023-03-31T02:25:41.218Z,41.80
2023-03-31T02:26:41.238Z,41.78
2023-03-31T02:27:41.479Z,41.76
2023-03-31T02:28:41.298Z,41.76
2023-03-31T02:29:41.325Z,41.77
2023-03-31T02:30:41.365Z,41.76
2023-03-31T02:31:41.423Z,41.76
2023-03-31T02:32:41.475Z,41.75
2023-03-31T02:33:41.476Z,41.75
2023-03-31T02:34:41.512Z,41.74
2023-03-31T02:35:41.565Z,41.75
2023-03-31T02:36:41.574Z,41.75
2023-03-31T02:37:41.605Z,41.74
2023-03-31T02:38:41.638Z,41.71
2023-03-31T02:39:41.666Z,41.70
2023-03-31T02:40:41.703Z,41.72
2023-03-31T02:41:41.738Z,41.73
2023-03-31T02:42:41.764Z,41.74
2023-03-31T02:43:41.789Z,41.72
2023-03-31T02:44:41.811Z,41.70
2023-03-31T02:45:41.885Z,41.69
2023-03-31T02:46:41.881Z,41.68
2023-03-31T02:47:41.987Z,41.67
2023-03-31T02:48:41.944Z,41.70
2023-03-31T02:49:41.976Z,41.69
2023-03-31T02:50:42.027Z,41.67
2023-03-31T02:51:42.050Z,41.71
2023-03-31T02:52:42.105Z,41.68
2023-03-31T02:53:42.132Z,41.65
2023-03-31T02:54:42.167Z,41.67
2023-03-31T02:55:42.205Z,41.65
2023-03-31T02:56:42.281Z,41.64
2023-03-31T02:57:42.284Z,41.64
2023-03-31T02:58:42.327Z,41.64
2023-03-31T02:59:42.330Z,41.63
2023-03-31T03:00:42.363Z,41.66
2023-03-31T03:01:42.462Z,41.61
2023-03-31T03:02:42.515Z,41.66
2023-03-31T03:03:42.472Z,41.65
2023-03-31T03:04:42.506Z,41.62
2023-03-31T03:05:42.530Z,41.63
2023-03-31T03:06:42.585Z,41.62
2023-03-31T03:07:42.609Z,41.64
2023-03-31T03:08:42.652Z,41.61
2023-03-31T03:09:42.678Z,41.62
2023-03-31T03:10:42.724Z,41.60
2023-03-31T03:11:42.760Z,41.60
2023-03-31T03:12:42.780Z,41.62
2023-03-31T03:13:42.827Z,41.60
2023-03-31T03:14:42.856Z,41.60
2023-03-31T03:15:42.890Z,41.61
2023-03-31T03:16:43.018Z,41.59
2023-03-31T03:17:43.058Z,41.59
2023-03-31T03:18:43.006Z,41.56
2023-03-31T03:19:43.050Z,41.55
2023-03-31T03:20:43.083Z,41.57
2023-03-31T03:21:43.120Z,41.54
2023-03-31T03:22:43.160Z,41.56
2023-03-31T03:23:43.188Z,41.57
2023-03-31T03:24:43.223Z,41.52
2023-03-31T03:25:43.259Z,41.56
2023-03-31T03:26:43.287Z,41.52
2023-03-31T03:27:43.317Z,41.52
2023-03-31T03:28:43.363Z,41.52
2023-03-31T03:29:43.382Z,41.53
2023-03-31T03:30:43.445Z,41.52
2023-03-31T03:31:43.460Z,41.54
2023-03-31T03:32:43.568Z,41.51
2023-03-31T03:33:43.533Z,41.51
2023-03-31T03:34:43.563Z,41.51
2023-03-31T03:35:43.629Z,41.51
2023-03-31T03:36:43.641Z,41.51
2023-03-31T03:37:43.696Z,41.49
2023-03-31T03:38:43.734Z,41.49
2023-03-31T03:39:43.760Z,41.51
2023-03-31T03:40:43.809Z,41.51
2023-03-31T03:41:43.840Z,41.49
2023-03-31T03:42:43.864Z,41.50
2023-03-31T03:43:43.916Z,41.48
2023-03-31T03:44:43.945Z,41.49
2023-03-31T03:45:43.972Z,41.46
2023-03-31T03:46:44.112Z,41.47
2023-03-31T03:47:44.071Z,41.49
2023-03-31T03:48:44.079Z,41.45
2023-03-31T03:49:44.121Z,41.48
2023-03-31T03:50:44.145Z,41.48
2023-03-31T03:51:44.196Z,41.44
2023-03-31T03:52:44.226Z,41.47
2023-03-31T03:53:44.251Z,41.43
2023-03-31T03:54:44.285Z,41.44
2023-03-31T03:55:44.324Z,41.44
2023-03-31T03:56:44.377Z,41.44
2023-03-31T03:57:44.403Z,41.46
2023-03-31T03:58:44.422Z,41.43
2023-03-31T03:59:44.494Z,41.45
2023-03-31T04:00:44.516Z,41.41
2023-03-31T04:01:44.568Z,41.40
2023-03-31T04:02:44.763Z,41.39
2023-03-31T04:03:44.608Z,41.40
2023-03-31T04:04:44.677Z,41.40
2023-03-31T04:05:44.690Z,41.41
2023-03-31T04:06:44.730Z,41.40
2023-03-31T04:07:44.753Z,41.38
2023-03-31T04:08:44.792Z,41.40
2023-03-31T04:09:44.828Z,41.37
2023-03-31T04:10:44.869Z,41.41
2023-03-31T04:11:44.913Z,41.36
2023-03-31T04:12:44.945Z,41.37
2023-03-31T04:13:44.970Z,41.38
2023-03-31T04:14:45.021Z,41.38
2023-03-31T04:15:45.065Z,41.36
2023-03-31T04:16:45.541Z,41.35
2023-03-31T04:17:45.163Z,41.36
2023-03-31T04:18:45.150Z,41.38
2023-03-31T04:19:45.202Z,41.35
2023-03-31T04:20:45.231Z,41.35
2023-03-31T04:21:45.272Z,41.35
2023-03-31T04:22:45.309Z,41.35
2023-03-31T04:23:45.346Z,41.35
2023-03-31T04:24:45.380Z,41.30
2023-03-31T04:25:45.405Z,41.34
2023-03-31T04:26:45.465Z,41.31
2023-03-31T04:27:45.492Z,41.28
2023-03-31T04:28:45.539Z,41.30
2023-03-31T04:29:45.570Z,41.29
2023-03-31T04:30:45.629Z,41.29
2023-03-31T04:31:45.682Z,41.28
2023-03-31T04:32:45.727Z,41.27
2023-03-31T04:33:45.728Z,41.27
2023-03-31T04:34:45.767Z,41.26
2023-03-31T04:35:45.856Z,41.25
2023-03-31T04:36:45.841Z,41.25
2023-03-31T04:37:45.888Z,41.26
2023-03-31T04:38:45.918Z,41.25
2023-03-31T04:39:45.951Z,41.26
2023-03-31T04:40:45.990Z,41.27
2023-03-31T04:41:46.029Z,41.25
2023-03-31T04:42:46.072Z,41.25
2023-03-31T04:43:46.097Z,41.24
2023-03-31T04:44:46.142Z,41.22
2023-03-31T04:45:46.204Z,41.25
2023-03-31T04:46:46.192Z,41.23
2023-03-31T04:47:46.260Z,41.23
2023-03-31T04:48:46.287Z,41.23
2023-03-31T04:49:46.300Z,41.22
2023-03-31T04:50:46.348Z,41.23
2023-03-31T04:51:46.370Z,41.21
2023-03-31T04:52:46.404Z,41.21
2023-03-31T04:53:46.441Z,41.20
2023-03-31T04:54:46.459Z,41.21
2023-03-31T04:55:46.501Z,41.20
2023-03-31T04:56:46.563Z,41.22
2023-03-31T04:57:46.573Z,41.19
2023-03-31T04:58:46.594Z,41.18
2023-03-31T04:59:46.663Z,41.18
2023-03-31T05:00:46.667Z,41.15
2023-03-31T05:01:46.745Z,41.18
2023-03-31T05:02:46.811Z,41.16
2023-03-31T05:03:46.803Z,41.20
2023-03-31T05:04:46.802Z,41.19
2023-03-31T05:05:46.864Z,41.17
2023-03-31T05:06:46.882Z,41.17
2023-03-31T05:07:46.903Z,41.14
2023-03-31T05:08:46.935Z,41.13
2023-03-31T05:09:46.975Z,41.12
2023-03-31T05:10:47.001Z,41.15
2023-03-31T05:11:47.021Z,41.13
2023-03-31T05:12:47.061Z,41.13
2023-03-31T05:13:47.090Z,41.11
2023-03-31T05:14:47.117Z,41.12
2023-03-31T05:15:47.150Z,41.11
2023-03-31T05:16:47.217Z,41.10
2023-03-31T05:17:47.266Z,41.11
2023-03-31T05:18:47.252Z,41.09
2023-03-31T05:19:47.296Z,41.10
2023-03-31T05:20:47.317Z,41.09
2023-03-31T05:21:47.397Z,41.12
2023-03-31T05:22:47.380Z,41.18
2023-03-31T05:23:47.404Z,41.33
2023-03-31T05:24:47.437Z,41.38
2023-03-31T05:25:47.467Z,41.68
2023-03-31T05:26:47.502Z,41.67
2023-03-31T05:27:47.544Z,41.52
2023-03-31T05:28:47.533Z,41.55
2023-03-31T05:29:47.542Z,41.56
2023-03-31T05:30:47.553Z,41.64
2023-03-31T05:31:47.628Z,41.66
2023-03-31T05:32:47.670Z,41.65
2023-03-31T05:33:47.638Z,41.62
2023-03-31T05:34:47.737Z,41.63
2023-03-31T05:35:47.635Z,41.62
2023-03-31T05:36:47.647Z,41.59
2023-03-31T05:37:47.666Z,41.61
2023-03-31T05:38:47.716Z,41.60
2023-03-31T05:39:47.704Z,41.59
2023-03-31T05:40:47.706Z,41.58
2023-03-31T05:41:47.735Z,41.57
2023-03-31T05:42:47.753Z,41.57
2023-03-31T05:43:47.778Z,41.59
2023-03-31T05:44:47.797Z,41.56
2023-03-31T05:45:47.828Z,41.55
2023-03-31T05:46:47.868Z,41.57
2023-03-31T05:47:47.896Z,41.53
2023-03-31T05:48:47.893Z,41.55
2023-03-31T05:49:47.905Z,41.53
2023-03-31T05:50:47.925Z,41.52
2023-03-31T05:51:47.939Z,41.52
2023-03-31T05:52:47.977Z,41.50
2023-03-31T05:53:47.994Z,41.51
2023-03-31T05:54:48.007Z,41.50
2023-03-31T05:55:48.029Z,41.48
2023-03-31T05:56:48.076Z,41.49
2023-03-31T05:57:48.071Z,41.48
2023-03-31T05:58:48.075Z,41.48
2023-03-31T05:59:48.108Z,41.47
2023-03-31T06:00:48.131Z,41.46
2023-03-31T06:01:48.246Z,41.45
2023-03-31T06:02:48.246Z,41.46
2023-03-31T06:03:48.168Z,41.45
2023-03-31T06:04:48.190Z,41.44
2023-03-31T06:05:48.201Z,41.44
2023-03-31T06:06:48.222Z,41.42
2023-03-31T06:07:48.250Z,41.40
2023-03-31T06:08:48.282Z,41.40
2023-03-31T06:09:48.313Z,41.39
2023-03-31T06:10:48.412Z,41.39
2023-03-31T06:11:49.425Z,41.36
2023-03-31T06:12:48.350Z,41.38
2023-03-31T06:13:48.369Z,41.37
2023-03-31T06:14:48.431Z,41.36
2023-03-31T06:15:48.401Z,41.37
2023-03-31T06:16:48.412Z,41.35
2023-03-31T06:17:48.445Z,41.36
2023-03-31T06:18:48.459Z,41.37
2023-03-31T06:19:48.492Z,41.37
2023-03-31T06:20:48.437Z,41.36
2023-03-31T06:21:48.399Z,41.42
2023-03-31T06:22:48.370Z,41.92
2023-03-31T06:23:48.340Z,42.09
2023-03-31T06:24:48.295Z,42.03
2023-03-31T06:26:48.261Z,41.78
2023-03-31T06:27:48.217Z,41.72
2023-03-31T06:28:48.157Z,41.73
2023-03-31T06:29:48.968Z,41.73
2023-03-31T06:30:48.084Z,41.72
2023-03-31T06:31:48.085Z,41.70
2023-03-31T06:32:48.093Z,41.69
2023-03-31T06:33:47.991Z,41.67
2023-03-31T06:34:47.969Z,41.67
2023-03-31T06:35:47.965Z,41.67
2023-03-31T06:36:47.976Z,41.66
2023-03-31T06:37:47.987Z,41.64
2023-03-31T06:38:48.030Z,41.63
2023-03-31T06:39:47.995Z,41.63
2023-03-31T06:40:48.033Z,41.62
2023-03-31T06:41:48.019Z,41.59
2023-03-31T06:42:48.037Z,41.60
2023-03-31T06:43:48.033Z,41.59
2023-03-31T06:44:48.042Z,41.58
2023-03-31T06:45:48.068Z,41.56
2023-03-31T06:46:48.162Z,41.54
2023-03-31T06:47:48.196Z,41.53
2023-03-31T06:48:48.088Z,41.49
2023-03-31T06:49:48.083Z,41.45
2023-03-31T06:50:48.095Z,41.43
2023-03-31T06:51:48.100Z,41.38
2023-03-31T06:52:48.089Z,41.37
2023-03-31T06:53:48.106Z,41.37
2023-03-31T06:54:48.093Z,41.36
2023-03-31T06:55:48.092Z,41.33
2023-03-31T06:56:48.156Z,41.37
2023-03-31T06:57:48.087Z,41.36
2023-03-31T06:58:48.093Z,41.34
2023-03-31T06:59:48.079Z,41.35
2023-03-31T07:00:48.084Z,41.40
2023-03-31T07:01:48.088Z,41.41
2023-03-31T07:02:48.128Z,41.38
2023-03-31T07:03:48.137Z,41.39
2023-03-31T07:04:48.068Z,41.39
2023-03-31T07:05:48.064Z,41.43
2023-03-31T07:06:48.067Z,41.39
2023-03-31T07:07:48.096Z,41.39
2023-03-31T07:08:48.087Z,41.41
2023-03-31T07:09:48.081Z,41.37
2023-03-31T07:10:48.088Z,41.37
2023-03-31T07:11:48.091Z,41.37
2023-03-31T07:12:48.093Z,41.36
2023-03-31T07:13:48.102Z,41.39
2023-03-31T07:14:48.099Z,41.35
2023-03-31T07:15:48.141Z,41.34
2023-03-31T07:16:48.160Z,41.33
2023-03-31T07:17:48.150Z,41.29
2023-03-31T07:18:48.123Z,41.29
2023-03-31T07:19:48.178Z,41.32
2023-03-31T07:20:48.120Z,41.29
2023-03-31T07:21:48.122Z,41.27
2023-03-31T07:22:48.155Z,41.28
2023-03-31T07:23:48.135Z,41.28
2023-03-31T07:24:48.153Z,41.28
2023-03-31T07:25:48.144Z,41.27
2023-03-31T07:26:48.178Z,41.26
2023-03-31T07:27:48.142Z,41.27
2023-03-31T07:28:48.155Z,41.29
2023-03-31T07:29:48.150Z,41.24
2023-03-31T07:30:48.167Z,41.28
2023-03-31T07:31:48.222Z,41.27
2023-03-31T07:32:48.217Z,41.26
2023-03-31T07:33:48.174Z,41.23
2023-03-31T07:34:48.183Z,41.27
2023-03-31T07:35:54.006Z,41.23
2023-03-31T07:36:49.207Z,41.26
2023-03-31T07:37:48.124Z,41.21
2023-03-31T07:38:48.104Z,41.21
2023-03-31T07:39:48.075Z,41.19
2023-03-31T07:40:58.603Z,41.20
2023-03-31T07:41:48.972Z,41.20
2023-03-31T07:42:49.268Z,41.20
2023-03-31T07:43:47.912Z,41.15
2023-03-31T07:44:47.868Z,41.16
2023-03-31T07:45:47.857Z,41.17
2023-03-31T07:46:47.813Z,41.17
2023-03-31T07:47:47.794Z,41.14
2023-03-31T07:48:47.759Z,41.16
2023-03-31T07:49:47.725Z,41.15
2023-03-31T07:50:47.656Z,41.15
2023-03-31T07:51:47.609Z,41.12
2023-03-31T07:52:47.611Z,41.11
2023-03-31T07:53:47.553Z,41.08
2023-03-31T07:54:48.498Z,41.07
2023-03-31T07:55:47.495Z,41.07
2023-03-31T07:56:47.452Z,41.06
2023-03-31T07:57:47.465Z,41.06
2023-03-31T07:58:47.469Z,41.05
2023-03-31T07:59:47.477Z,41.06
2023-03-31T08:00:47.472Z,41.03
2023-03-31T08:01:47.550Z,41.03
2023-03-31T08:02:47.495Z,41.06
2023-03-31T08:03:47.501Z,41.03
2023-03-31T08:04:47.491Z,41.04
2023-03-31T08:05:47.746Z,41.12
2023-03-31T08:06:47.488Z,41.23
2023-03-31T08:07:47.472Z,41.27
2023-03-31T08:08:47.463Z,41.28
2023-03-31T08:09:48.094Z,41.48
2023-03-31T08:10:47.406Z,41.67
2023-03-31T08:11:48.145Z,41.55
2023-03-31T08:12:47.343Z,41.52
2023-03-31T08:13:47.346Z,41.60
2023-03-31T08:14:47.332Z,41.73
2023-03-31T08:15:47.443Z,41.44
2023-03-31T08:16:47.469Z,41.09
2023-03-31T08:17:47.446Z,41.07
2023-03-31T08:18:47.464Z,40.55
2023-03-31T08:19:47.457Z,40.78
2023-03-31T08:20:49.487Z,40.86
2023-03-31T08:21:47.458Z,40.99
2023-03-31T08:22:47.450Z,41.04
2023-03-31T08:23:47.427Z,41.13
2023-03-31T08:24:47.432Z,41.22
2023-03-31T08:25:47.471Z,41.30
2023-03-31T08:26:47.479Z,41.40
2023-03-31T08:27:48.503Z,41.78
2023-03-31T08:28:47.523Z,41.93
2023-03-31T08:29:58.366Z,42.19
2023-03-31T08:30:47.523Z,42.04
2023-03-31T08:31:47.540Z,40.59
2023-03-31T08:32:47.486Z,39.07
2023-03-31T08:33:47.401Z,38.69
2023-03-31T08:34:47.594Z,37.92
2023-03-31T08:35:47.363Z,37.01
2023-03-31T08:36:47.327Z,37.78
2023-03-31T08:37:47.282Z,37.98
2023-03-31T08:38:47.275Z,38.96
2023-03-31T08:39:47.217Z,39.06
2023-03-31T08:40:47.204Z,39.34
2023-03-31T08:41:47.184Z,39.58
2023-03-31T08:42:47.131Z,39.85
2023-03-31T08:43:47.101Z,40.18
2023-03-31T08:44:47.073Z,40.60
2023-03-31T08:45:47.092Z,40.67
2023-03-31T08:46:47.112Z,40.83
2023-03-31T08:47:47.202Z,40.92
2023-03-31T08:48:47.162Z,41.15
2023-03-31T08:49:47.185Z,41.33
2023-03-31T08:50:47.200Z,41.51
2023-03-31T08:51:47.202Z,41.68
2023-03-31T08:52:47.209Z,41.81
2023-03-31T08:53:47.211Z,41.75
2023-03-31T08:54:47.216Z,41.97
2023-03-31T08:55:47.183Z,42.04
2023-03-31T08:56:47.184Z,42.13
2023-03-31T08:57:47.145Z,42.28
2023-03-31T08:58:47.127Z,42.36
2023-03-31T08:59:48.070Z,42.63
2023-03-31T09:00:47.069Z,42.75
2023-03-31T09:01:55.419Z,42.98
2023-03-31T09:02:48.045Z,43.04
2023-03-31T09:03:47.058Z,43.14
2023-03-31T09:04:46.908Z,43.35
2023-03-31T09:05:59.399Z,43.41
2023-03-31T09:06:47.816Z,43.49
2023-03-31T09:07:46.792Z,43.63
2023-03-31T09:08:46.692Z,43.77
2023-03-31T09:09:46.668Z,43.86
2023-03-31T09:10:46.602Z,44.01
2023-03-31T09:11:46.542Z,44.19
2023-03-31T09:12:46.495Z,44.32
2023-03-31T09:13:46.451Z,44.47
2023-03-31T09:14:46.416Z,44.53
2023-03-31T09:15:46.348Z,44.68
2023-03-31T09:16:46.390Z,44.98
2023-03-31T09:17:46.292Z,45.43
2023-03-31T09:18:46.177Z,45.36
2023-03-31T09:19:46.134Z,45.10
2023-03-31T09:20:46.078Z,45.07
2023-03-31T09:21:46.036Z,44.94
2023-03-31T09:22:45.977Z,44.83
2023-03-31T09:23:45.926Z,44.76
2023-03-31T09:24:45.885Z,44.78
2023-03-31T09:25:46.609Z,44.78
2023-03-31T09:26:45.810Z,44.69
2023-03-31T09:27:46.600Z,44.67
2023-03-31T09:28:45.689Z,44.69
2023-03-31T09:29:45.638Z,44.57
2023-03-31T09:30:45.578Z,44.58
2023-03-31T09:31:46.086Z,44.58
2023-03-31T09:32:45.518Z,44.62
2023-03-31T09:33:45.458Z,44.65
2023-03-31T09:34:45.455Z,44.70
2023-03-31T09:35:46.682Z,44.70
2023-03-31T09:36:45.474Z,44.74
2023-03-31T09:37:45.497Z,44.69
2023-03-31T09:38:45.502Z,44.65
2023-03-31T09:39:45.525Z,44.72
2023-03-31T09:40:45.534Z,44.69
2023-03-31T09:41:45.568Z,44.68
2023-03-31T09:42:45.583Z,44.69
2023-03-31T09:43:45.617Z,44.80
2023-03-31T09:44:45.638Z,44.81
2023-03-31T09:45:57.676Z,44.84
2023-03-31T09:46:46.630Z,44.85
2023-03-31T09:47:45.584Z,44.83
2023-03-31T09:48:45.516Z,44.81
2023-03-31T09:49:53.951Z,44.85
2023-03-31T09:50:46.424Z,44.83
2023-03-31T09:51:45.386Z,44.82
2023-03-31T09:52:46.109Z,44.83
2023-03-31T09:53:45.317Z,44.84
2023-03-31T09:54:45.270Z,44.82
2023-03-31T09:55:45.222Z,44.82
2023-03-31T09:56:45.206Z,44.79
2023-03-31T09:57:45.125Z,44.80
2023-03-31T09:58:45.087Z,44.77
2023-03-31T09:59:45.045Z,44.79
2023-03-31T10:00:45.042Z,44.78
2023-03-31T10:01:45.056Z,44.76
2023-03-31T10:02:44.985Z,44.74
2023-03-31T10:03:44.918Z,44.73
2023-03-31T10:04:44.909Z,44.72
2023-03-31T10:05:44.964Z,44.72
2023-03-31T10:06:45.011Z,44.69
2023-03-31T10:07:45.072Z,44.68
2023-03-31T10:08:45.050Z,44.67
2023-03-31T10:09:45.022Z,44.61
2023-03-31T10:10:45.034Z,44.63
2023-03-31T10:11:44.968Z,44.64
2023-03-31T10:12:44.932Z,44.63
2023-03-31T10:13:44.921Z,44.61
2023-03-31T10:14:44.994Z,44.58
2023-03-31T10:15:45.057Z,44.57
2023-03-31T10:16:45.020Z,44.92
2023-03-31T10:17:54.763Z,45.05
2023-03-31T10:18:45.977Z,45.53
2023-03-31T10:19:44.940Z,45.99
2023-03-31T10:20:44.923Z,46.38
2023-03-31T10:21:44.902Z,45.61
2023-03-31T10:22:44.825Z,44.95
2023-03-31T10:23:44.793Z,46.10
2023-03-31T10:24:44.787Z,45.30
2023-03-31T10:25:44.712Z,45.47
2023-03-31T10:26:44.713Z,45.94
2023-03-31T10:27:44.733Z,45.30
2023-03-31T10:28:44.760Z,45.47
2023-03-31T10:29:44.776Z,45.59
2023-03-31T10:30:44.793Z,44.81
2023-03-31T10:31:44.850Z,44.70
2023-03-31T10:32:44.911Z,44.16
2023-03-31T10:33:44.932Z,45.27
2023-03-31T10:34:44.873Z,45.06
2023-03-31T10:35:44.928Z,45.25
2023-03-31T10:36:44.924Z,45.23
2023-03-31T10:37:44.942Z,44.92
2023-03-31T10:38:44.968Z,45.12
2023-03-31T10:39:44.990Z,45.27
2023-03-31T10:40:45.018Z,45.23
2023-03-31T10:41:45.003Z,45.34
2023-03-31T10:42:45.011Z,45.39
2023-03-31T10:43:45.023Z,45.58
2023-03-31T10:44:45.033Z,45.64
2023-03-31T10:45:45.025Z,45.88
2023-03-31T10:46:45.030Z,46.11
2023-03-31T10:47:44.995Z,46.31
2023-03-31T10:48:44.952Z,46.47
2023-03-31T10:49:44.924Z,46.57
2023-03-31T10:50:44.902Z,46.78
2023-03-31T10:51:44.868Z,47.01
2023-03-31T10:52:44.808Z,47.13
2023-03-31T10:53:44.777Z,47.31
2023-03-31T10:54:44.710Z,47.51
2023-03-31T10:55:44.675Z,47.69
2023-03-31T10:56:44.737Z,47.90
2023-03-31T10:57:44.606Z,47.94
2023-03-31T10:58:52.092Z,48.13
2023-03-31T10:59:45.484Z,48.25
2023-03-31T11:00:44.381Z,48.44
2023-03-31T11:01:44.417Z,48.77
2023-03-31T11:02:44.327Z,48.58
2023-03-31T11:03:44.241Z,47.57
2023-03-31T11:04:44.160Z,46.15
2023-03-31T11:05:44.165Z,45.70
2023-03-31T11:06:44.045Z,45.12
2023-03-31T11:07:44.010Z,44.84
2023-03-31T11:08:43.963Z,45.45
2023-03-31T11:09:43.950Z,45.41
2023-03-31T11:10:43.888Z,45.05
2023-03-31T11:11:43.812Z,45.25
2023-03-31T11:12:43.789Z,45.59
2023-03-31T11:13:43.851Z,45.66
2023-03-31T11:14:43.829Z,45.77
2023-03-31T11:15:43.887Z,45.80
2023-03-31T11:16:43.950Z,45.84
2023-03-31T11:17:43.910Z,45.86
2023-03-31T11:18:43.918Z,45.92
2023-03-31T11:19:43.947Z,45.92
2023-03-31T11:20:43.968Z,45.95
2023-03-31T11:21:43.978Z,45.95
2023-03-31T11:22:44.061Z,45.96
2023-03-31T11:23:44.050Z,45.97
2023-03-31T11:24:44.079Z,45.99
2023-03-31T11:25:44.074Z,46.01
2023-03-31T11:26:44.082Z,46.00
2023-03-31T11:27:44.059Z,46.02
2023-03-31T11:28:44.052Z,46.03
2023-03-31T11:29:44.083Z,45.97
2023-03-31T11:30:44.110Z,46.00
2023-03-31T11:31:44.240Z,46.01
2023-03-31T11:32:44.222Z,45.98
2023-03-31T11:33:44.242Z,46.00
2023-03-31T11:34:44.276Z,46.03
2023-03-31T11:35:44.387Z,46.03
2023-03-31T11:36:44.376Z,46.01
2023-03-31T11:37:44.414Z,46.05
2023-03-31T11:38:44.483Z,46.02
2023-03-31T11:39:44.516Z,46.02
2023-03-31T11:40:44.477Z,46.00
2023-03-31T11:41:44.468Z,46.02
2023-03-31T11:42:44.420Z,46.00
2023-03-31T11:43:44.382Z,46.01
2023-03-31T11:44:44.370Z,45.98
2023-03-31T11:45:44.396Z,45.99
2023-03-31T11:46:44.497Z,45.99
2023-03-31T11:47:44.428Z,45.96
2023-03-31T11:48:44.380Z,45.95
2023-03-31T11:49:44.371Z,45.98
2023-03-31T11:50:44.322Z,45.96
2023-03-31T11:51:44.297Z,45.97
2023-03-31T11:52:44.315Z,45.97
2023-03-31T11:53:44.363Z,45.96
2023-03-31T11:54:44.449Z,45.96
2023-03-31T11:55:44.395Z,45.98
2023-03-31T11:56:44.458Z,45.97
2023-03-31T11:57:44.337Z,45.94
2023-03-31T11:58:44.305Z,45.96
2023-03-31T11:59:44.281Z,45.93
2023-03-31T12:00:44.335Z,45.93
2023-03-31T12:01:44.399Z,45.93
2023-03-31T12:02:44.545Z,45.91
2023-03-31T12:03:44.535Z,45.90
2023-03-31T12:04:44.421Z,45.90
2023-03-31T12:05:44.455Z,45.89
2023-03-31T12:06:44.355Z,45.87
2023-03-31T12:07:44.381Z,45.88
2023-03-31T12:08:44.419Z,45.85
2023-03-31T12:09:44.389Z,45.87
2023-03-31T12:10:44.369Z,45.86
2023-03-31T12:11:44.334Z,45.83
2023-03-31T12:12:44.324Z,45.86
2023-03-31T12:13:44.382Z,45.84
2023-03-31T12:14:44.339Z,45.81
2023-03-31T12:15:44.357Z,45.82
2023-03-31T12:16:44.308Z,45.81
2023-03-31T12:17:44.275Z,45.80
2023-03-31T12:18:44.232Z,45.79
2023-03-31T12:19:44.276Z,45.80
2023-03-31T12:20:44.252Z,45.75
2023-03-31T12:21:44.218Z,45.73
2023-03-31T12:22:44.199Z,45.73
2023-03-31T12:23:44.192Z,45.73
2023-03-31T12:24:44.235Z,45.72
2023-03-31T12:25:44.310Z,45.70
2023-03-31T12:26:44.278Z,45.70
2023-03-31T12:27:44.273Z,45.71
2023-03-31T12:28:44.232Z,45.69
2023-03-31T12:29:44.205Z,45.68
2023-03-31T12:30:44.228Z,45.64
2023-03-31T12:31:44.225Z,45.64
2023-03-31T12:32:44.173Z,45.65
2023-03-31T12:33:44.114Z,45.62
2023-03-31T12:34:44.106Z,45.62
2023-03-31T12:35:44.137Z,45.63
2023-03-31T12:36:44.160Z,45.60
2023-03-31T12:37:44.138Z,45.59
2023-03-31T12:38:44.114Z,45.58
2023-03-31T12:39:44.100Z,45.55
2023-03-31T12:40:44.076Z,45.57
2023-03-31T12:41:44.074Z,45.55
2023-03-31T12:42:44.114Z,45.57
2023-03-31T12:43:44.193Z,45.55
2023-03-31T12:44:44.157Z,45.50
2023-03-31T12:45:44.136Z,45.51
2023-03-31T12:46:44.189Z,45.50
2023-03-31T12:47:44.119Z,45.51
2023-03-31T12:48:44.092Z,45.49
2023-03-31T12:49:44.076Z,45.47
2023-03-31T12:50:44.055Z,45.46
2023-03-31T12:51:44.047Z,45.44
2023-03-31T12:52:44.034Z,45.43
2023-03-31T12:53:44.012Z,45.41