createdAt,value
2017-08-01T00:01:01.220Z,1009.71
2017-08-01T00:02:11.512Z,1009.7
2017-08-01T00:03:21.801Z,1009.7
2017-08-01T00:04:32.337Z,1009.68
2017-08-01T00:05:42.624Z,1009.66
2017-08-01T00:06:52.920Z,1009.63
2017-08-01T00:08:03.199Z,1009.67
2017-08-01T00:09:13.482Z,1009.64
2017-08-01T00:10:24.024Z,1009.63
2017-08-01T00:11:33.988Z,1009.62
2017-08-01T00:12:44.288Z,1009.61
2017-08-01T00:13:54.558Z,1009.57
2017-08-01T00:15:04.537Z,1009.52
2017-08-01T00:16:14.767Z,1009.53
2017-08-01T00:17:25.061Z,1009.48
2017-08-01T00:18:35.326Z,1009.49
2017-08-01T00:19:44.979Z,1009.48
2017-08-01T00:20:54.629Z,1009.49
2017-08-01T00:22:04.850Z,1009.51
2017-08-01T00:23:14.815Z,1009.51
2017-08-01T00:24:25.098Z,1009.53
2017-08-01T00:25:35.372Z,1009.51
2017-08-01T00:26:45.646Z,1009.53
2017-08-01T00:27:55.869Z,1009.54
2017-08-01T00:29:05.838Z,1009.5
2017-08-01T00:30:15.814Z,1009.54
2017-08-01T00:31:26.096Z,1009.5
2017-08-01T00:32:36.070Z,1009.52
2017-08-01T00:33:46.294Z,1009.54
2017-08-01T00:34:56.568Z,1009.54
2017-08-01T00:36:06.852Z,1009.56
2017-08-01T00:37:17.146Z,1009.61
2017-08-01T00:38:27.408Z,1009.65
2017-08-01T00:39:37.314Z,1009.64
2017-08-01T00:40:47.283Z,1009.67
2017-08-01T00:41:57.588Z,1009.66
2017-08-01T00:43:07.571Z,1009.67
2017-08-01T00:44:17.852Z,1009.68
2017-08-01T00:45:28.406Z,1009.67
2017-08-01T00:46:38.695Z,1009.66
2017-08-01T00:47:48.972Z,1009.65
2017-08-01T00:48:58.939Z,1009.62
2017-08-01T00:50:08.919Z,1009.63
2017-08-01T00:51:19.199Z,1009.64
2017-08-01T00:52:29.494Z,1009.67
2017-08-01T00:53:39.471Z,1009.67
2017-08-01T00:54:49.750Z,1009.67
2017-08-01T00:56:00.061Z,1009.59
2017-08-01T00:57:10.599Z,1009.6
2017-08-01T00:58:20.874Z,1009.58
2017-08-01T00:59:31.156Z,1009.56
2017-08-01T01:00:41.434Z,1009.57
2017-08-01T01:01:51.707Z,1009.59
2017-08-01T01:03:02.243Z,1009.54
2017-08-01T01:04:12.521Z,1009.57
2017-08-01T01:05:22.495Z,1009.53
2017-08-01T01:06:32.479Z,1009.54
2017-08-01T01:07:42.765Z,1009.54
2017-08-01T01:08:52.996Z,1009.5
2017-08-01T01:10:02.970Z,1009.45
2017-08-01T01:11:13.252Z,1009.48
2017-08-01T01:12:23.519Z,1009.47
2017-08-01T01:13:33.792Z,1009.5
2017-08-01T01:14:44.320Z,1009.52
2017-08-01T01:15:54.294Z,1009.52
2017-08-01T01:17:04.250Z,1009.5
2017-08-01T01:18:14.241Z,1009.49
2017-08-01T01:19:24.222Z,1009.41
2017-08-01T01:20:34.439Z,1009.41
2017-08-01T01:21:44.412Z,1009.33
2017-08-01T01:22:54.379Z,1009.34
2017-08-01T01:24:04.349Z,1009.36
2017-08-01T01:25:14.632Z,1009.37
2017-08-01T01:26:25.147Z,1009.33
2017-08-01T01:27:35.449Z,1009.32
2017-08-01T01:28:45.726Z,1009.28
2017-08-01T01:29:55.688Z,1009.28
2017-08-01T01:31:05.985Z,1009.34
2017-08-01T01:32:16.549Z,1009.35
2017-08-01T01:33:26.844Z,1009.37
2017-08-01T01:34:36.812Z,1009.36
2017-08-01T01:35:47.099Z,1009.38
2017-08-01T01:36:57.068Z,1009.43
2017-08-01T01:38:07.273Z,1009.45
2017-08-01T01:39:17.231Z,1009.47
2017-08-01T01:40:27.510Z,1009.52
2017-08-01T01:41:37.793Z,1009.48
2017-08-01T01:42:47.767Z,1009.52
2017-08-01T01:43:58.308Z,1009.52
2017-08-01T01:45:08.310Z,1009.53
2017-08-01T01:46:17.970Z,1009.48
2017-08-01T01:47:28.261Z,1009.49
2017-08-01T01:48:38.249Z,1009.56
2017-08-01T01:49:48.484Z,1009.62
2017-08-01T01:50:58.768Z,1009.6
2017-08-01T01:52:09.065Z,1009.58
2017-08-01T01:53:19.355Z,1009.55
2017-08-01T01:54:29.634Z,1009.49
2017-08-01T01:55:40.166Z,1009.48
2017-08-01T01:56:50.451Z,1009.43
2017-08-01T01:58:00.724Z,1009.43
2017-08-01T01:59:10.700Z,1009.42
2017-08-01T02:00:20.972Z,1009.42
2017-08-01T02:01:31.523Z,1009.45
2017-08-01T02:02:41.505Z,1009.49
2017-08-01T02:03:51.163Z,1009.58
2017-08-01T02:05:01.125Z,1009.63
2017-08-01T02:06:11.411Z,1009.72
2017-08-01T02:07:21.945Z,1009.72
2017-08-01T02:08:32.248Z,1009.66
2017-08-01T02:09:42.202Z,1009.6
2017-08-01T02:10:52.163Z,1009.56
2017-08-01T02:12:02.449Z,1009.53
2017-08-01T02:13:12.986Z,1009.55
2017-08-01T02:14:22.956Z,1009.51
2017-08-01T02:15:33.220Z,1009.53
2017-08-01T02:16:42.881Z,1009.52
2017-08-01T02:17:53.163Z,1009.51
2017-08-01T02:19:03.690Z,1009.49
2017-08-01T02:20:13.647Z,1009.43
2017-08-01T02:21:23.615Z,1009.49
2017-08-01T02:22:33.889Z,1009.45
2017-08-01T02:23:44.168Z,1009.4
2017-08-01T02:24:54.686Z,1009.38
2017-08-01T02:26:04.673Z,1009.34
2017-08-01T02:27:14.949Z,1009.32
2017-08-01T02:28:25.233Z,1009.3
2017-08-01T02:29:34.579Z,1009.32
2017-08-01T02:30:44.791Z,1009.35
2017-08-01T02:31:54.764Z,1009.39
2017-08-01T02:33:04.732Z,1009.39
2017-08-01T02:34:15.010Z,1009.42
2017-08-01T02:35:25.297Z,1009.46
2017-08-01T02:36:35.844Z,1009.52
2017-08-01T02:37:45.823Z,1009.56
2017-08-01T02:38:56.114Z,1009.63
2017-08-01T02:40:06.080Z,1009.73
2017-08-01T02:41:16.369Z,1009.8
2017-08-01T02:42:26.589Z,1009.79
2017-08-01T02:43:36.884Z,1009.82
2017-08-01T02:44:46.546Z,1009.86
2017-08-01T02:45:56.824Z,1009.95
2017-08-01T02:47:07.108Z,1010.03
2017-08-01T02:48:17.647Z,1010.03
2017-08-01T02:49:27.613Z,1010.05
2017-08-01T02:50:37.906Z,1010.05
2017-08-01T02:51:48.212Z,1010.06
2017-08-01T02:52:58.549Z,1010.09
2017-08-01T02:54:09.084Z,1010.1
2017-08-01T02:55:19.379Z,1010.17
2017-08-01T02:56:29.653Z,1010.26
2017-08-01T02:57:39.626Z,1010.31
2017-08-01T02:58:49.575Z,1010.4
2017-08-01T02:59:59.812Z,1010.51
2017-08-01T03:01:10.125Z,1010.61
2017-08-01T03:02:20.410Z,1010.78
2017-08-01T03:03:30.697Z,1010.94
2017-08-01T03:04:40.377Z,1010.93
2017-08-01T03:05:50.594Z,1011.16
2017-08-01T03:07:00.864Z,1011.2
2017-08-01T03:08:10.835Z,1011.26
2017-08-01T03:09:21.111Z,1011.23
2017-08-01T03:10:31.393Z,1011.16
2017-08-01T03:11:41.628Z,1011.2
2017-08-01T03:12:51.889Z,1011.18
2017-08-01T03:14:02.152Z,1011.17
2017-08-01T03:15:12.442Z,1011.13
2017-08-01T03:16:22.721Z,1011.03
2017-08-01T03:17:33.243Z,1010.91
2017-08-01T03:18:43.527Z,1010.75
2017-08-01T03:19:53.815Z,1010.69
2017-08-01T03:21:03.783Z,1010.54
2017-08-01T03:22:14.072Z,1010.4
2017-08-01T03:23:24.298Z,1010.33
2017-08-01T03:24:34.261Z,1010.38
2017-08-01T03:25:44.546Z,1010.39
2017-08-01T03:26:54.814Z,1010.33
2017-08-01T03:28:04.791Z,1010.28
2017-08-01T03:29:15.339Z,1010.29
2017-08-01T03:30:25.300Z,1010.3
2017-08-01T03:31:35.585Z,1010.26
2017-08-01T03:32:45.614Z,1010.24
2017-08-01T03:33:55.893Z,1010.3
2017-08-01T03:35:05.542Z,1010.28
2017-08-01T03:36:15.521Z,1010.35
2017-08-01T03:37:25.797Z,1010.41
2017-08-01T03:38:36.084Z,1010.38
2017-08-01T03:39:46.044Z,1010.4
2017-08-01T03:40:56.566Z,1010.39
2017-08-01T03:42:06.851Z,1010.42
2017-08-01T03:43:16.816Z,1010.37
2017-08-01T03:44:27.102Z,1010.33
2017-08-01T03:45:37.380Z,1010.3
2017-08-01T03:46:47.629Z,1010.21
2017-08-01T03:47:57.595Z,1010.15
2017-08-01T03:49:07.549Z,1010.12
2017-08-01T03:50:17.208Z,1010.06
2017-08-01T03:51:27.189Z,1010.03
2017-08-01T03:52:37.714Z,1009.96
2017-08-01T03:53:47.989Z,1009.9
2017-08-01T03:54:58.271Z,1009.79
2017-08-01T03:56:08.239Z,1009.74
2017-08-01T03:57:17.896Z,1009.72
2017-08-01T03:58:28.440Z,1009.71
2017-08-01T03:59:38.404Z,1009.7
2017-08-01T04:00:48.668Z,1009.66
2017-08-01T04:01:59.145Z,1009.65
2017-08-01T04:03:09.117Z,1009.59
2017-08-01T04:04:19.331Z,1009.53
2017-08-01T04:05:28.997Z,1009.49
2017-08-01T04:06:38.973Z,1009.5
2017-08-01T04:07:49.241Z,1009.52
2017-08-01T04:08:59.515Z,1009.54
2017-08-01T04:10:09.418Z,1009.62
2017-08-01T04:11:19.698Z,1009.77
2017-08-01T04:12:29.991Z,1009.92
2017-08-01T04:13:40.249Z,1010.12
2017-08-01T04:14:50.319Z,1010.29
2017-08-01T04:16:00.861Z,1010.45
2017-08-01T04:17:10.868Z,1010.52
2017-08-01T04:18:21.328Z,1010.52
2017-08-01T04:19:31.291Z,1010.47
2017-08-01T04:20:41.571Z,1010.33
2017-08-01T04:21:52.108Z,1010.3
2017-08-01T04:23:02.389Z,1010.24
2017-08-01T04:24:12.353Z,1010.2
2017-08-01T04:25:22.674Z,1010.07
2017-08-01T04:26:32.976Z,1009.96
2017-08-01T04:27:43.196Z,1009.98
2017-08-01T04:28:53.165Z,1010.09
2017-08-01T04:30:03.457Z,1010.31
2017-08-01T04:31:13.746Z,1010.46
2017-08-01T04:32:24.022Z,1010.58
2017-08-01T04:33:34.270Z,1010.73
2017-08-01T04:34:44.242Z,1010.93
2017-08-01T04:35:54.534Z,1011.16
2017-08-01T04:37:04.513Z,1011.16
2017-08-01T04:38:14.817Z,1011.24
2017-08-01T04:39:25.352Z,1011.38
2017-08-01T04:40:35.650Z,1011.27
2017-08-01T04:41:45.648Z,1011.4
2017-08-01T04:42:55.951Z,1011.58
2017-08-01T04:44:06.257Z,1011.64
2017-08-01T04:45:16.843Z,1011.79
2017-08-01T04:46:26.501Z,1011.96
2017-08-01T04:47:36.779Z,1012.18
2017-08-01T04:48:46.447Z,1012.23
2017-08-01T04:49:56.112Z,1012.3
2017-08-01T04:51:06.657Z,1012.48
2017-08-01T04:52:16.628Z,1012.54
2017-08-01T04:53:26.903Z,1012.77
2017-08-01T04:54:37.178Z,1012.95
2017-08-01T04:55:47.481Z,1012.96
2017-08-01T04:56:57.714Z,1013.02
2017-08-01T04:58:07.689Z,1013.06
2017-08-01T04:59:17.979Z,1012.99
2017-08-01T05:00:28.287Z,1012.91
2017-08-01T05:01:38.253Z,1012.89
2017-08-01T05:02:48.535Z,1012.85
2017-08-01T05:03:58.818Z,1012.72
2017-08-01T05:05:08.778Z,1012.75
2017-08-01T05:06:19.063Z,1012.69
2017-08-01T05:07:29.347Z,1012.54
2017-08-01T05:08:39.570Z,1012.45
2017-08-01T05:09:49.859Z,1012.34
2017-08-01T05:11:00.165Z,1012.37
2017-08-01T05:12:10.134Z,1012.44
2017-08-01T05:13:19.796Z,1012.49
2017-08-01T05:14:30.331Z,1012.5
2017-08-01T05:15:40.313Z,1012.52
2017-08-01T05:16:50.593Z,1012.55
2017-08-01T05:18:00.557Z,1012.58
2017-08-01T05:19:10.856Z,1012.64
2017-08-01T05:20:21.396Z,1012.68
2017-08-01T05:21:31.064Z,1012.75
2017-08-01T05:22:41.341Z,1012.83
2017-08-01T05:23:51.624Z,1012.87
2017-08-01T05:25:01.895Z,1012.85
2017-08-01T05:26:12.432Z,1013.03
2017-08-01T05:27:22.717Z,1013.09
2017-08-01T05:28:33.024Z,1013.22
2017-08-01T05:29:42.985Z,1013.21
2017-08-01T05:30:52.643Z,1013.29
2017-08-01T05:32:03.192Z,1013.34
2017-08-01T05:33:13.153Z,1013.4
2017-08-01T05:34:23.108Z,1013.44
2017-08-01T05:35:33.103Z,1013.58
2017-08-01T05:36:43.085Z,1013.71
2017-08-01T05:37:53.608Z,1013.83
2017-08-01T05:39:03.892Z,1013.9
2017-08-01T05:40:14.188Z,1013.87
2017-08-01T05:41:24.167Z,1013.91
2017-08-01T05:42:34.137Z,1013.9
2017-08-01T05:43:44.686Z,1013.99
2017-08-01T05:44:54.337Z,1014.15
2017-08-01T05:46:04.323Z,1014.23
2017-08-01T05:47:14.616Z,1014.27
2017-08-01T05:48:24.901Z,1014.32
2017-08-01T05:49:35.438Z,1014.34
2017-08-01T05:50:45.720Z,1014.32
2017-08-01T05:51:56.025Z,1014.41
2017-08-01T05:53:05.377Z,1014.24
2017-08-01T05:54:15.353Z,1014.24
2017-08-01T05:55:25.897Z,1014.15
2017-08-01T05:56:36.163Z,1014.04
2017-08-01T05:57:46.148Z,1014.05
2017-08-01T05:58:56.437Z,1013.92
2017-08-01T06:00:06.714Z,1013.8
2017-08-01T06:01:17.249Z,1013.78
2017-08-01T06:02:26.916Z,1013.76
2017-08-01T06:03:36.908Z,1013.7
2017-08-01T06:04:47.197Z,1013.55
2017-08-01T06:05:57.490Z,1013.38
2017-08-01T06:07:07.718Z,1013.36
2017-08-01T06:08:17.713Z,1013.34
2017-08-01T06:09:27.995Z,1013.23
2017-08-01T06:10:37.963Z,1012.98
2017-08-01T06:11:47.937Z,1012.69
2017-08-01T06:12:58.471Z,1012.3
2017-08-01T06:14:08.756Z,1011.78
2017-08-01T06:15:19.032Z,1011.2
2017-08-01T06:16:29.324Z,1010.73
2017-08-01T06:17:39.617Z,1010.19
2017-08-01T06:18:49.531Z,1009.91
2017-08-01T06:19:59.806Z,1009.71
2017-08-01T06:21:09.780Z,1009.66
2017-08-01T06:22:19.738Z,1009.87
2017-08-01T06:23:30.015Z,1010.2
2017-08-01T06:24:40.538Z,1010.44
2017-08-01T06:25:50.805Z,1010.71
2017-08-01T06:27:01.074Z,1010.94
2017-08-01T06:28:11.354Z,1011.19
2017-08-01T06:29:21.652Z,1011.28
2017-08-01T06:30:32.191Z,1011.24
2017-08-01T06:31:42.169Z,1011.23
2017-08-01T06:32:52.465Z,1011.24
2017-08-01T06:34:02.434Z,1011.12
2017-08-01T06:35:12.698Z,1011.02
2017-08-01T06:36:23.273Z,1010.93
2017-08-01T06:37:33.546Z,1010.83
2017-08-01T06:38:43.220Z,1010.7
2017-08-01T06:39:53.502Z,1010.56
2017-08-01T06:41:03.799Z,1010.56
2017-08-01T06:42:14.330Z,1010.57
2017-08-01T06:43:24.956Z,1010.78
2017-08-01T06:44:34.945Z,1010.93
2017-08-01T06:45:44.912Z,1011.03
2017-08-01T06:46:55.190Z,1011.05
2017-08-01T06:48:05.706Z,1011
2017-08-01T06:49:15.686Z,1010.98
2017-08-01T06:50:25.953Z,1010.99
2017-08-01T06:51:35.937Z,1010.96
2017-08-01T06:52:46.215Z,1010.95
2017-08-01T06:53:56.747Z,1010.89
2017-08-01T06:55:07.043Z,1010.8
2017-08-01T06:56:17.319Z,1010.66
2017-08-01T06:57:27.614Z,1010.51
2017-08-01T06:58:37.262Z,1010.5
2017-08-01T06:59:47.184Z,1010.43
2017-08-01T07:00:57.153Z,1010.47
2017-08-01T07:02:07.441Z,1010.45
2017-08-01T07:03:17.731Z,1010.41
2017-08-01T07:04:28.010Z,1010.37
2017-08-01T07:05:38.548Z,1010.31
2017-08-01T07:06:48.510Z,1010.3
2017-08-01T07:07:58.796Z,1010.21
2017-08-01T07:09:08.767Z,1010.22
2017-08-01T07:10:19.049Z,1010.33
2017-08-01T07:11:29.578Z,1010.51
2017-08-01T07:12:39.548Z,1010.54
2017-08-01T07:13:49.841Z,1010.49
2017-08-01T07:14:59.824Z,1010.44
2017-08-01T07:16:09.781Z,1010.37
2017-08-01T07:17:20.324Z,1010.37
2017-08-01T07:18:30.603Z,1010.31
2017-08-01T07:19:40.564Z,1010.26
2017-08-01T07:20:50.542Z,1010.24
2017-08-01T07:22:00.822Z,1010.26
2017-08-01T07:23:11.376Z,1010.24
2017-08-01T07:24:21.636Z,1010.23
2017-08-01T07:25:31.643Z,1010.21
2017-08-01T07:26:41.939Z,1010.13
2017-08-01T07:27:52.227Z,1010.1
2017-08-01T07:29:02.785Z,1010.02
2017-08-01T07:30:13.116Z,1009.97
2017-08-01T07:31:23.389Z,1010.01
2017-08-01T07:32:33.391Z,1010.02
2017-08-01T07:33:42.768Z,1010.05
2017-08-01T07:34:52.993Z,1010.04
2017-08-01T07:36:02.664Z,1010.06
2017-08-01T07:37:12.334Z,1010.02
2017-08-01T07:38:22.006Z,1009.99
2017-08-01T07:39:31.976Z,1009.97
2017-08-01T07:40:42.502Z,1009.96
2017-08-01T07:41:52.783Z,1010.02
2017-08-01T07:43:03.068Z,1010.14
2017-08-01T07:44:13.038Z,1010.04
2017-08-01T07:45:23.307Z,1010.07
2017-08-01T07:46:33.858Z,1010.11
2017-08-01T07:47:44.131Z,1010.12
2017-08-01T07:48:54.098Z,1010.14
2017-08-01T07:50:04.378Z,1010.08
2017-08-01T07:51:14.686Z,1010.07
2017-08-01T07:52:25.295Z,1009.99
2017-08-01T07:53:35.276Z,1009.93
2017-08-01T07:54:45.565Z,1009.89
2017-08-01T07:55:55.212Z,1009.82
2017-08-01T07:57:04.877Z,1009.71
2017-08-01T07:58:15.390Z,1009.65
2017-08-01T07:59:25.353Z,1009.58
2017-08-01T08:00:35.645Z,1009.49
2017-08-01T08:01:45.626Z,1009.47
2017-08-01T08:02:55.281Z,1009.43
2017-08-01T08:04:05.514Z,1009.48
2017-08-01T08:05:15.794Z,1009.57
2017-08-01T08:06:26.071Z,1009.61
2017-08-01T08:07:36.048Z,1009.71
2017-08-01T08:08:46.332Z,1009.84
2017-08-01T08:09:56.876Z,1009.77
2017-08-01T08:11:06.849Z,1009.74
2017-08-01T08:12:16.838Z,1009.69
2017-08-01T08:13:26.818Z,1009.69
2017-08-01T08:14:37.116Z,1009.68
2017-08-01T08:15:47.660Z,1009.64
2017-08-01T08:16:57.976Z,1009.57
2017-08-01T08:18:07.954Z,1009.58
2017-08-01T08:19:18.462Z,1009.55
2017-08-01T08:20:28.731Z,1009.53
2017-08-01T08:21:38.996Z,1009.53
2017-08-01T08:22:49.291Z,1009.55
2017-08-01T08:23:58.935Z,1009.51
2017-08-01T08:25:09.218Z,1009.63
2017-08-01T08:26:19.208Z,1009.69
2017-08-01T08:27:29.434Z,1009.82
2017-08-01T08:28:39.730Z,1009.91
2017-08-01T08:29:49.615Z,1010.1
2017-08-01T08:30:59.892Z,1010.14
2017-08-01T08:32:10.072Z,1010.05
2017-08-01T08:33:19.967Z,1009.95
2017-08-01T08:34:30.245Z,1009.8
2017-08-01T08:35:40.543Z,1009.79
2017-08-01T08:36:50.855Z,1009.83
2017-08-01T08:38:01.141Z,1009.88
2017-08-01T08:39:11.698Z,1009.92
2017-08-01T08:40:21.666Z,1009.96
2017-08-01T08:41:31.962Z,1010.04
2017-08-01T08:42:42.269Z,1010.07
2017-08-01T08:43:52.571Z,1010.05
2017-08-01T08:45:03.110Z,1010
2017-08-01T08:46:13.275Z,1010.03
2017-08-01T08:47:23.250Z,1009.94
2017-08-01T08:48:33.232Z,1009.91
2017-08-01T08:49:43.203Z,1009.91
2017-08-01T08:50:53.786Z,1010.03
2017-08-01T08:52:03.764Z,1009.92
2017-08-01T08:53:14.061Z,1009.94
2017-08-01T08:54:24.365Z,1009.9
2017-08-01T08:55:34.661Z,1009.99
2017-08-01T08:56:45.200Z,1009.93
2017-08-01T08:57:55.179Z,1009.98
2017-08-01T08:59:05.468Z,1009.97
2017-08-01T09:00:15.759Z,1009.95
2017-08-01T09:01:26.040Z,1009.99
2017-08-01T09:02:36.277Z,1010.04
2017-08-01T09:03:46.562Z,1010.11
2017-08-01T09:04:56.875Z,1010.16
2017-08-01T09:06:06.850Z,1010.21
2017-08-01T09:07:16.829Z,1010.31
2017-08-01T09:08:27.358Z,1010.34
2017-08-01T09:09:37.359Z,1010.4
2017-08-01T09:10:47.650Z,1010.43
2017-08-01T09:11:57.927Z,1010.41
2017-08-01T09:13:08.236Z,1010.41
2017-08-01T09:14:18.795Z,1010.36
2017-08-01T09:15:29.092Z,1010.33
2017-08-01T09:16:39.380Z,1010.29
2017-08-01T09:17:49.676Z,1010.29
2017-08-01T09:18:59.671Z,1010.38
2017-08-01T09:20:10.207Z,1010.46
2017-08-01T09:21:20.196Z,1010.5
2017-08-01T09:22:30.154Z,1010.38
2017-08-01T09:23:40.506Z,1010.33
2017-08-01T09:24:50.782Z,1010.32
2017-08-01T09:26:01.325Z,1010.33
2017-08-01T09:27:11.312Z,1010.31
2017-08-01T09:28:21.300Z,1010.28
2017-08-01T09:29:31.010Z,1010.37
2017-08-01T09:30:40.685Z,1010.48
2017-08-01T09:31:51.280Z,1010.53
2017-08-01T09:33:01.250Z,1010.56
2017-08-01T09:34:11.540Z,1010.5
2017-08-01T09:35:22.095Z,1010.51
2017-08-01T09:36:32.397Z,1010.48
2017-08-01T09:37:42.327Z,1010.45
2017-08-01T09:38:52.314Z,1010.44
2017-08-01T09:40:02.308Z,1010.36
2017-08-01T09:41:12.612Z,1010.31
2017-08-01T09:42:22.582Z,1010.37
2017-08-01T09:43:33.137Z,1010.41
2017-08-01T09:44:43.453Z,1010.41
2017-08-01T09:45:53.757Z,1010.52
2017-08-01T09:47:04.050Z,1010.58
2017-08-01T09:48:14.022Z,1010.61
2017-08-01T09:49:24.261Z,1010.58
2017-08-01T09:50:34.562Z,1010.61
2017-08-01T09:51:44.885Z,1010.65
2017-08-01T09:52:55.169Z,1010.65
2017-08-01T09:54:05.447Z,1010.59
2017-08-01T09:55:15.979Z,1010.69
2017-08-01T09:56:26.306Z,1010.71
2017-08-01T09:57:36.600Z,1010.6
2017-08-01T09:58:46.883Z,1010.55
2017-08-01T09:59:57.191Z,1010.61
2017-08-01T10:01:07.729Z,1010.58
2017-08-01T10:02:18.012Z,1010.56
2017-08-01T10:03:28.330Z,1010.54
2017-08-01T10:04:38.606Z,1010.54
2017-08-01T10:05:48.610Z,1010.61
2017-08-01T10:06:59.166Z,1010.59
2017-08-01T10:08:09.459Z,1010.62
2017-08-01T10:09:19.740Z,1010.65
2017-08-01T10:10:30.175Z,1010.62
2017-08-01T10:11:40.465Z,1010.63
2017-08-01T10:12:50.737Z,1010.68
2017-08-01T10:14:01.036Z,1010.71
2017-08-01T10:15:11.329Z,1010.68
2017-08-01T10:16:21.617Z,1010.64
2017-08-01T10:17:31.615Z,1010.66
2017-08-01T10:18:42.163Z,1010.57
2017-08-01T10:19:52.475Z,1010.59
2017-08-01T10:21:02.486Z,1010.59
2017-08-01T10:22:12.160Z,1010.64
2017-08-01T10:23:22.462Z,1010.67
2017-08-01T10:24:32.674Z,1010.65
2017-08-01T10:25:42.669Z,1010.58
2017-08-01T10:26:52.944Z,1010.57
2017-08-01T10:28:02.914Z,1010.54
2017-08-01T10:29:13.210Z,1010.49
2017-08-01T10:30:23.742Z,1010.54
2017-08-01T10:31:33.421Z,1010.55
2017-08-01T10:32:43.094Z,1010.51
2017-08-01T10:33:53.395Z,1010.46
2017-08-01T10:35:03.698Z,1010.47
2017-08-01T10:36:14.240Z,1010.38
2017-08-01T10:37:24.533Z,1010.36
2017-08-01T10:38:34.833Z,1010.29
2017-08-01T10:39:44.844Z,1010.33
2017-08-01T10:40:55.132Z,1010.35
2017-08-01T10:42:05.723Z,1010.34
2017-08-01T10:43:15.713Z,1010.44
2017-08-01T10:44:26.025Z,1010.4
2017-08-01T10:45:35.693Z,1010.4
2017-08-01T10:46:45.683Z,1010.47
2017-08-01T10:47:56.220Z,1010.43
2017-08-01T10:49:06.504Z,1010.42
2017-08-01T10:50:16.793Z,1010.39
2017-08-01T10:51:27.076Z,1010.34
2017-08-01T10:52:37.394Z,1010.41
2017-08-01T10:53:47.966Z,1010.37
2017-08-01T10:54:58.272Z,1010.37
2017-08-01T10:56:08.584Z,1010.38
2017-08-01T10:57:18.594Z,1010.37
2017-08-01T10:58:28.601Z,1010.37
2017-08-01T10:59:38.850Z,1010.43
2017-08-01T11:00:49.167Z,1010.35
2017-08-01T11:01:59.158Z,1010.35
2017-08-01T11:03:09.457Z,1010.36
2017-08-01T11:04:19.742Z,1010.34
2017-08-01T11:05:30.293Z,1010.35
2017-08-01T11:06:40.587Z,1010.32
2017-08-01T11:07:50.905Z,1010.33
2017-08-01T11:09:01.221Z,1010.36
2017-08-01T11:10:11.200Z,1010.39
2017-08-01T11:11:21.751Z,1010.32
2017-08-01T11:12:32.073Z,1010.38
2017-08-01T11:13:42.365Z,1010.37
2017-08-01T11:14:52.653Z,1010.42
2017-08-01T11:16:02.965Z,1010.38
2017-08-01T11:17:13.210Z,1010.46
2017-08-01T11:18:23.516Z,1010.43
2017-08-01T11:19:33.817Z,1010.37
2017-08-01T11:20:44.139Z,1010.36
2017-08-01T11:21:54.432Z,1010.35
2017-08-01T11:23:04.975Z,1010.33
2017-08-01T11:24:14.960Z,1010.37
2017-08-01T11:25:24.930Z,1010.41
2017-08-01T11:26:35.245Z,1010.44
2017-08-01T11:27:45.552Z,1010.45
2017-08-01T11:28:56.099Z,1010.41
2017-08-01T11:30:05.781Z,1010.41
2017-08-01T11:31:15.759Z,1010.43
2017-08-01T11:32:26.087Z,1010.41
2017-08-01T11:33:36.087Z,1010.43
2017-08-01T11:34:46.341Z,1010.41
2017-08-01T11:35:56.337Z,1010.36
2017-08-01T11:37:06.328Z,1010.4
2017-08-01T11:38:16.631Z,1010.37
2017-08-01T11:39:26.932Z,1010.34
2017-08-01T11:40:37.491Z,1010.34
2017-08-01T11:41:47.199Z,1010.32
2017-08-01T11:42:57.493Z,1010.38
2017-08-01T11:44:07.492Z,1010.32
2017-08-01T11:45:17.784Z,1010.3
2017-08-01T11:46:28.342Z,1010.28
2017-08-01T11:47:38.656Z,1010.19
2017-08-01T11:48:48.975Z,1010.07
2017-08-01T11:49:59.274Z,1010.01
2017-08-01T11:51:09.565Z,1010
2017-08-01T11:52:19.503Z,1010.08
2017-08-01T11:53:29.809Z,1010.1
2017-08-01T11:54:40.173Z,1010.11
2017-08-01T11:55:50.457Z,1010.19
2017-08-01T11:57:00.466Z,1010.29
2017-08-01T11:58:10.695Z,1010.29
2017-08-01T11:59:20.665Z,1010.26
2017-08-01T12:00:30.649Z,1010.16
2017-08-01T12:01:40.965Z,1010.15
2017-08-01T12:02:50.954Z,1010.16
2017-08-01T12:04:01.500Z,1010.16
2017-08-01T12:05:11.468Z,1010.11
2017-08-01T12:06:21.445Z,1010.18
2017-08-01T12:07:31.749Z,1010.17
2017-08-01T12:08:42.041Z,1010.24
2017-08-01T12:09:52.582Z,1010.26
2017-08-01T12:11:02.580Z,1010.3
2017-08-01T12:12:12.900Z,1010.3
2017-08-01T12:13:22.885Z,1010.39
2017-08-01T12:14:33.169Z,1010.3
2017-08-01T12:15:43.404Z,1010.2
2017-08-01T12:16:53.710Z,1010.27
2017-08-01T12:18:04.008Z,1010.28
2017-08-01T12:19:14.318Z,1010.36
2017-08-01T12:20:24.608Z,1010.34
2017-08-01T12:21:35.157Z,1010.25
2017-08-01T12:22:45.448Z,1010.19
2017-08-01T12:23:55.426Z,1010.11
2017-08-01T12:25:05.424Z,1010.03
2017-08-01T12:26:15.707Z,1010.01
2017-08-01T12:27:26.248Z,1010.07
2017-08-01T12:28:36.538Z,1009.94
2017-08-01T12:29:46.826Z,1009.93
2017-08-01T12:30:57.127Z,1009.87
2017-08-01T12:32:07.123Z,1009.83
2017-08-01T12:33:17.671Z,1009.82
2017-08-01T12:34:27.979Z,1009.82
2017-08-01T12:35:37.980Z,1009.83
2017-08-01T12:36:48.293Z,1009.85
2017-08-01T12:37:58.282Z,1009.81
2017-08-01T12:39:08.218Z,1009.86
2017-08-01T12:40:18.517Z,1009.95
2017-08-01T12:41:28.886Z,1009.87
2017-08-01T12:42:39.188Z,1009.94
2017-08-01T12:43:49.199Z,1009.88
2017-08-01T12:44:59.757Z,1009.87
2017-08-01T12:46:09.429Z,1009.84
2017-08-01T12:47:19.453Z,1009.8
2017-08-01T12:48:29.751Z,1009.81
2017-08-01T12:49:40.036Z,1009.78
2017-08-01T12:50:50.309Z,1009.74
2017-08-01T12:52:00.595Z,1009.8
2017-08-01T12:53:10.882Z,1009.75
2017-08-01T12:54:21.197Z,1009.77
2017-08-01T12:55:31.183Z,1009.74
2017-08-01T12:56:41.426Z,1009.72
2017-08-01T12:57:51.416Z,1009.75
2017-08-01T12:59:01.707Z,1009.66
2017-08-01T13:00:12.028Z,1009.67
2017-08-01T13:01:22.309Z,1009.69
2017-08-01T13:02:32.550Z,1009.61
2017-08-01T13:03:42.836Z,1009.66
2017-08-01T13:04:52.492Z,1009.67
2017-08-01T13:06:02.485Z,1009.58
2017-08-01T13:07:12.791Z,1009.6
2017-08-01T13:08:23.016Z,1009.72
2017-08-01T13:09:33.308Z,1009.59
2017-08-01T13:10:42.975Z,1009.55
2017-08-01T13:11:53.287Z,1009.47
2017-08-01T13:13:03.588Z,1009.4
2017-08-01T13:14:13.510Z,1009.39
2017-08-01T13:15:23.813Z,1009.41
2017-08-01T13:16:34.114Z,1009.36
2017-08-01T13:17:44.094Z,1009.27
2017-08-01T13:18:54.388Z,1009.24
2017-08-01T13:20:04.296Z,1009.2
2017-08-01T13:21:14.593Z,1009.23
2017-08-01T13:22:24.585Z,1009.26
2017-08-01T13:23:34.564Z,1009.22
2017-08-01T13:24:44.848Z,1009.24
2017-08-01T13:25:54.775Z,1009.17
2017-08-01T13:27:04.766Z,1009.18
2017-08-01T13:28:15.073Z,1009.15
2017-08-01T13:29:25.371Z,1009.03
2017-08-01T13:30:35.669Z,1009.01
2017-08-01T13:31:46.212Z,1009.05
2017-08-01T13:32:56.486Z,1008.96
2017-08-01T13:34:06.788Z,1008.97
2017-08-01T13:35:17.108Z,1009.05
2017-08-01T13:36:27.092Z,1009.06
2017-08-01T13:37:37.627Z,1009.1
2017-08-01T13:38:47.296Z,1009.14
2017-08-01T13:39:56.982Z,1009.11
2017-08-01T13:41:07.311Z,1009.03
2017-08-01T13:42:17.615Z,1009
2017-08-01T13:43:28.163Z,1008.95
2017-08-01T13:44:38.481Z,1008.97
2017-08-01T13:45:48.460Z,1008.99
2017-08-01T13:46:58.766Z,1008.97
2017-08-01T13:48:09.064Z,1008.94
2017-08-01T13:49:19.310Z,1008.92
2017-08-01T13:50:29.599Z,1008.91
2017-08-01T13:51:39.591Z,1008.92
2017-08-01T13:52:49.901Z,1008.91
2017-08-01T13:53:59.899Z,1008.9
2017-08-01T13:55:10.438Z,1008.91
2017-08-01T13:56:20.736Z,1008.92
2017-08-01T13:57:31.042Z,1008.96
2017-08-01T13:58:40.404Z,1008.95
2017-08-01T13:59:50.405Z,1008.94
2017-08-01T14:01:00.941Z,1008.91
2017-08-01T14:02:11.280Z,1008.96
2017-08-01T14:03:21.584Z,1008.92
2017-08-01T14:04:31.884Z,1008.95
2017-08-01T14:05:42.198Z,1008.96
2017-08-01T14:06:52.445Z,1008.96
2017-08-01T14:08:02.410Z,1008.99
2017-08-01T14:09:12.084Z,1008.98
2017-08-01T14:10:22.106Z,1008.97
2017-08-01T14:11:32.404Z,1009
2017-08-01T14:12:42.957Z,1009.02