createdAt,value
2019-06-10T00:01:34.856Z,97.77
2019-06-10T00:04:05.164Z,97.36
2019-06-10T00:06:32.025Z,97.65
2019-06-10T00:09:03.100Z,97.77
2019-06-10T00:11:31.384Z,98.07
2019-06-10T00:13:58.606Z,98.84
2019-06-10T00:16:26.418Z,99.19
2019-06-10T00:18:54.058Z,98.56
2019-06-10T00:21:21.925Z,98.46
2019-06-10T00:23:51.627Z,97.47
2019-06-10T00:26:21.465Z,99.08
2019-06-10T00:28:48.438Z,100.00
2019-06-10T00:31:16.082Z,100.00
2019-06-10T00:33:43.821Z,100.00
2019-06-10T00:36:13.651Z,100.00
2019-06-10T00:38:41.266Z,100.00
2019-06-10T00:41:13.655Z,100.00
2019-06-10T00:43:38.471Z,100.00
2019-06-10T00:46:07.474Z,100.00
2019-06-10T00:48:35.485Z,100.00
2019-06-10T00:51:04.515Z,100.00
2019-06-10T00:53:32.493Z,100.00
2019-06-10T00:56:03.281Z,100.00
2019-06-10T00:58:31.802Z,100.00
2019-06-10T01:01:01.160Z,100.00
2019-06-10T01:03:28.361Z,100.00
2019-06-10T01:05:56.041Z,100.00
2019-06-10T01:08:23.774Z,100.00
2019-06-10T01:10:52.299Z,100.00
2019-06-10T01:13:20.802Z,100.00
2019-06-10T01:15:50.942Z,100.00
2019-06-10T01:18:34.142Z,100.00
2019-06-10T01:20:47.517Z,100.00
2019-06-10T01:23:15.733Z,100.00
2019-06-10T01:25:43.562Z,100.00
2019-06-10T01:28:14.725Z,100.00
2019-06-10T01:30:41.347Z,100.00
2019-06-10T01:33:12.303Z,100.00
2019-06-10T01:35:41.186Z,100.00
2019-06-10T01:38:08.031Z,100.00
2019-06-10T01:40:35.707Z,100.00
2019-06-10T01:43:03.349Z,100.00
2019-06-10T01:45:31.290Z,100.00
2019-06-10T01:48:01.327Z,100.00
2019-06-10T01:50:28.517Z,100.00
2019-06-10T01:52:56.145Z,100.00
2019-06-10T01:55:23.890Z,100.00
2019-06-10T01:57:51.917Z,100.00
2019-06-10T02:00:25.831Z,100.00
2019-06-10T02:02:52.433Z,100.00
2019-06-10T02:05:22.691Z,100.00
2019-06-10T02:07:51.652Z,100.00
2019-06-10T02:10:22.369Z,100.00
2019-06-10T02:12:50.735Z,100.00
2019-06-10T02:15:18.468Z,100.00
2019-06-10T02:17:47.362Z,100.00
2019-06-10T02:20:16.887Z,100.00
2019-06-10T02:22:44.443Z,100.00
2019-06-10T02:25:13.640Z,100.00
2019-06-10T02:27:41.735Z,100.00
2019-06-10T02:30:18.865Z,100.00
2019-06-10T02:32:42.598Z,100.00
2019-06-10T02:35:15.467Z,100.00
2019-06-10T02:37:38.513Z,100.00
2019-06-10T02:40:06.956Z,100.00
2019-06-10T02:42:36.425Z,100.00
2019-06-10T02:45:06.020Z,100.00
2019-06-10T02:47:38.035Z,100.00
2019-06-10T02:50:08.343Z,100.00
2019-06-10T02:52:38.111Z,100.00
2019-06-10T02:55:04.080Z,100.00
2019-06-10T02:57:39.411Z,100.00
2019-06-10T03:00:06.573Z,100.00
2019-06-10T03:02:35.882Z,100.00
2019-06-10T03:04:59.822Z,100.00
2019-06-10T03:07:31.070Z,100.00
2019-06-10T03:09:56.921Z,100.00
2019-06-10T03:12:25.868Z,100.00
2019-06-10T03:14:53.720Z,100.00
2019-06-10T03:17:25.619Z,100.00
2019-06-10T03:19:53.614Z,100.00
2019-06-10T03:22:22.955Z,100.00
2019-06-10T03:24:52.398Z,100.00
2019-06-10T03:27:21.081Z,100.00
2019-06-10T03:29:49.550Z,100.00
2019-06-10T03:32:20.168Z,100.00
2019-06-10T03:34:47.672Z,100.00
2019-06-10T03:37:16.837Z,100.00
2019-06-10T03:39:44.474Z,100.00
2019-06-10T03:42:12.605Z,100.00
2019-06-10T03:44:40.352Z,100.00
2019-06-10T03:47:08.016Z,100.00
2019-06-10T03:49:49.173Z,100.00
2019-06-10T03:52:05.098Z,100.00
2019-06-10T03:54:32.738Z,100.00
2019-06-10T03:57:02.647Z,100.00
2019-06-10T03:59:32.344Z,100.00
2019-06-10T04:01:59.239Z,100.00
2019-06-10T04:04:28.283Z,100.00
2019-06-10T04:06:56.099Z,100.00
2019-06-10T04:09:25.454Z,100.00
2019-06-10T04:11:53.394Z,100.00
2019-06-10T04:14:22.453Z,100.00
2019-06-10T04:16:52.555Z,100.00
2019-06-10T04:19:22.261Z,100.00
2019-06-10T04:21:49.406Z,100.00
2019-06-10T04:24:17.660Z,100.00
2019-06-10T04:26:45.454Z,100.00
2019-06-10T04:29:13.157Z,100.00
2019-06-10T04:31:42.506Z,100.00
2019-06-10T04:34:12.496Z,100.00
2019-06-10T04:36:42.079Z,100.00
2019-06-10T04:39:09.197Z,100.00
2019-06-10T04:41:36.830Z,100.00
2019-06-10T04:44:04.551Z,100.00
2019-06-10T04:46:32.638Z,100.00
2019-06-10T04:49:02.777Z,100.00
2019-06-10T04:51:29.894Z,100.00
2019-06-10T04:53:57.531Z,100.00
2019-06-10T04:56:27.828Z,100.00
2019-06-10T04:58:55.761Z,100.00
2019-06-10T05:01:25.479Z,100.00
2019-06-10T05:03:52.871Z,100.00
2019-06-10T05:06:21.744Z,100.00
2019-06-10T05:08:49.962Z,100.00
2019-06-10T05:11:17.618Z,100.00
2019-06-10T05:13:45.284Z,100.00
2019-06-10T05:16:12.915Z,100.00
2019-06-10T05:18:42.402Z,100.00
2019-06-10T05:21:10.007Z,100.00
2019-06-10T05:23:37.665Z,100.00
2019-06-10T05:26:05.430Z,100.00
2019-06-10T05:28:34.248Z,99.83
2019-06-10T05:31:02.876Z,99.96
2019-06-10T05:33:33.203Z,99.56
2019-06-10T05:36:02.305Z,99.05
2019-06-10T05:38:31.293Z,98.80
2019-06-10T05:40:58.952Z,98.56
2019-06-10T05:43:27.805Z,97.33
2019-06-10T05:45:55.689Z,97.94
2019-06-10T05:48:25.002Z,98.77
2019-06-10T05:51:02.605Z,99.17
2019-06-10T05:53:23.087Z,98.04
2019-06-10T05:55:52.972Z,96.19
2019-06-10T05:58:23.110Z,95.77
2019-06-10T06:00:50.308Z,95.17
2019-06-10T06:03:17.930Z,95.29
2019-06-10T06:05:45.562Z,95.52
2019-06-10T06:08:13.293Z,96.10
2019-06-10T06:10:42.367Z,96.94
2019-06-10T06:13:12.256Z,96.96
2019-06-10T06:15:42.251Z,96.40
2019-06-10T06:18:10.755Z,96.40
2019-06-10T06:20:38.462Z,96.56
2019-06-10T06:23:08.945Z,96.28
2019-06-10T06:25:42.523Z,94.93
2019-06-10T06:28:08.617Z,93.55
2019-06-10T06:30:37.579Z,90.08
2019-06-10T06:33:05.423Z,86.27
2019-06-10T06:35:36.719Z,83.15
2019-06-10T06:38:03.242Z,82.59
2019-06-10T06:40:34.281Z,80.98
2019-06-10T06:43:02.629Z,80.45
2019-06-10T06:45:29.677Z,76.57
2019-06-10T06:47:57.423Z,76.34
2019-06-10T06:50:25.727Z,78.18
2019-06-10T06:53:19.051Z,79.55
2019-06-10T06:55:23.391Z,78.16
2019-06-10T06:57:52.908Z,79.73
2019-06-10T07:00:38.694Z,80.09
2019-06-10T07:02:52.921Z,79.49
2019-06-10T07:05:22.814Z,78.28
2019-06-10T07:07:52.607Z,77.67
2019-06-10T07:10:19.798Z,76.34
2019-06-10T07:12:48.946Z,74.81
2019-06-10T07:15:18.131Z,73.25
2019-06-10T07:17:46.035Z,73.14
2019-06-10T07:20:13.811Z,71.21
2019-06-10T07:22:42.734Z,69.65
2019-06-10T07:25:12.405Z,65.20
2019-06-10T07:27:42.894Z,64.45
2019-06-10T07:30:12.588Z,65.68
2019-06-10T07:32:40.430Z,65.77
2019-06-10T07:35:08.518Z,67.82
2019-06-10T07:37:36.644Z,71.33
2019-06-10T07:40:06.205Z,73.87
2019-06-10T07:42:34.880Z,73.18
2019-06-10T07:45:03.986Z,73.17
2019-06-10T07:47:32.675Z,73.42
2019-06-10T07:50:03.045Z,72.80
2019-06-10T07:52:32.792Z,72.93
2019-06-10T07:55:02.368Z,72.96
2019-06-10T07:57:29.382Z,73.15
2019-06-10T07:59:57.114Z,74.06
2019-06-10T08:02:24.743Z,73.89
2019-06-10T08:04:54.142Z,72.76
2019-06-10T08:07:22.518Z,73.22
2019-06-10T08:09:50.274Z,72.59
2019-06-10T08:12:18.009Z,72.40
2019-06-10T08:14:45.823Z,72.52
2019-06-10T08:17:13.676Z,73.10
2019-06-10T08:19:45.976Z,74.13
2019-06-10T08:22:14.420Z,75.21
2019-06-10T08:24:43.596Z,75.74
2019-06-10T08:27:12.075Z,77.01
2019-06-10T08:29:41.615Z,78.16
2019-06-10T08:32:09.273Z,78.46
2019-06-10T08:34:37.995Z,77.84
2019-06-10T08:37:05.799Z,78.39
2019-06-10T08:39:33.701Z,80.58
2019-06-10T08:42:03.178Z,73.82
2019-06-10T08:44:32.782Z,74.09
2019-06-10T08:47:00.277Z,73.44
2019-06-10T08:49:27.911Z,71.63
2019-06-10T08:51:55.549Z,72.84
2019-06-10T08:54:23.567Z,72.44
2019-06-10T08:56:54.090Z,70.51
2019-06-10T08:59:22.579Z,69.16
2019-06-10T09:01:55.929Z,68.43
2019-06-10T09:04:19.808Z,68.18
2019-06-10T09:06:50.614Z,68.40
2019-06-10T09:09:16.942Z,68.68
2019-06-10T09:11:47.899Z,66.98
2019-06-10T09:14:15.558Z,62.19
2019-06-10T09:16:45.881Z,60.11
2019-06-10T09:19:13.268Z,58.00
2019-06-10T09:21:47.265Z,55.68
2019-06-10T09:24:12.823Z,57.40
2019-06-10T09:26:41.023Z,59.83
2019-06-10T09:29:09.262Z,61.77
2019-06-10T09:31:37.070Z,62.78
2019-06-10T09:34:04.768Z,64.68
2019-06-10T09:36:32.588Z,64.48
2019-06-10T09:39:03.751Z,64.17
2019-06-10T09:41:38.568Z,64.55
2019-06-10T09:44:00.331Z,63.32
2019-06-10T09:46:33.033Z,62.95
2019-06-10T09:49:02.167Z,63.25
2019-06-10T09:51:32.247Z,63.17
2019-06-10T09:54:03.702Z,60.37
2019-06-10T09:56:29.891Z,56.86
2019-06-10T09:58:57.562Z,54.42
2019-06-10T10:01:25.187Z,54.90
2019-06-10T10:03:59.410Z,57.05
2019-06-10T10:06:23.751Z,55.44
2019-06-10T10:08:57.546Z,55.40
2019-06-10T10:11:23.533Z,57.05
2019-06-10T10:13:51.466Z,55.46
2019-06-10T10:16:22.306Z,54.60
2019-06-10T10:18:56.579Z,51.59
2019-06-10T10:21:19.358Z,51.73
2019-06-10T10:23:54.004Z,50.73
2019-06-10T10:26:16.486Z,47.24
2019-06-10T10:28:46.189Z,46.13
2019-06-10T10:31:13.634Z,42.95
2019-06-10T10:33:42.588Z,47.18
2019-06-10T10:36:13.251Z,54.49
2019-06-10T10:38:40.011Z,54.71
2019-06-10T10:41:07.748Z,53.92
2019-06-10T10:43:37.801Z,54.88
2019-06-10T10:46:05.774Z,57.84
2019-06-10T10:48:34.294Z,56.57
2019-06-10T10:51:03.424Z,58.53
2019-06-10T10:53:32.838Z,57.09
2019-06-10T10:56:02.227Z,57.64
2019-06-10T10:58:32.535Z,57.55
2019-06-10T11:00:59.764Z,58.13
2019-06-10T11:03:27.502Z,59.10
2019-06-10T11:06:00.620Z,59.41
2019-06-10T11:08:24.723Z,59.44
2019-06-10T11:10:57.742Z,59.94
2019-06-10T11:13:23.616Z,59.79
2019-06-10T11:15:54.919Z,59.59
2019-06-10T11:18:22.749Z,59.53
2019-06-10T11:20:51.383Z,60.56
2019-06-10T11:23:19.290Z,61.34
2019-06-10T11:25:47.783Z,62.24
2019-06-10T11:28:15.559Z,63.26
2019-06-10T11:30:43.238Z,63.41
2019-06-10T11:33:10.919Z,64.71
2019-06-10T11:35:38.878Z,66.40
2019-06-10T11:38:06.847Z,65.18
2019-06-10T11:40:34.639Z,63.58
2019-06-10T11:43:02.408Z,62.32
2019-06-10T11:45:32.698Z,60.05
2019-06-10T11:47:59.532Z,59.09
2019-06-10T11:50:27.476Z,59.46
2019-06-10T11:52:57.515Z,59.62
2019-06-10T11:55:24.524Z,60.97
2019-06-10T11:57:56.018Z,62.33
2019-06-10T12:00:23.334Z,61.18
2019-06-10T12:02:53.764Z,61.64
2019-06-10T12:05:23.409Z,61.14
2019-06-10T12:07:51.841Z,62.20
2019-06-10T12:10:19.714Z,62.75
2019-06-10T12:12:47.362Z,65.15
2019-06-10T12:15:15.892Z,68.38
2019-06-10T12:17:51.161Z,69.39
2019-06-10T12:20:13.453Z,70.94
2019-06-10T12:22:42.409Z,71.07
2019-06-10T12:25:31.618Z,71.28
2019-06-10T12:27:40.357Z,72.68
2019-06-10T12:30:09.512Z,72.65
2019-06-10T12:32:37.287Z,73.77
2019-06-10T12:35:05.729Z,74.19
2019-06-10T12:37:34.415Z,74.50
2019-06-10T12:40:05.661Z,76.45
2019-06-10T12:42:32.969Z,76.56
2019-06-10T12:45:05.323Z,79.89
2019-06-10T12:47:30.280Z,77.92
2019-06-10T12:49:59.123Z,79.16
2019-06-10T12:52:26.912Z,81.19
2019-06-10T12:54:55.597Z,81.72
2019-06-10T12:57:23.465Z,82.45
2019-06-10T12:59:52.247Z,82.44
2019-06-10T13:02:24.508Z,82.83
2019-06-10T13:04:52.165Z,83.51
2019-06-10T13:07:22.655Z,84.72
2019-06-10T13:09:52.448Z,83.09
2019-06-10T13:12:22.772Z,83.39
2019-06-10T13:14:51.940Z,81.05
2019-06-10T13:17:19.090Z,80.84
2019-06-10T13:19:46.740Z,79.63
2019-06-10T13:22:14.475Z,79.78
2019-06-10T13:24:42.487Z,80.17
2019-06-10T13:27:10.299Z,79.24
2019-06-10T13:29:38.658Z,79.47
2019-06-10T13:32:08.027Z,80.40
2019-06-10T13:34:35.875Z,81.01
2019-06-10T13:37:05.576Z,82.74
2019-06-10T13:39:33.046Z,82.70
2019-06-10T13:42:05.940Z,84.35
2019-06-10T13:44:32.125Z,87.76
2019-06-10T13:46:59.658Z,87.55
2019-06-10T13:49:27.334Z,88.64
2019-06-10T13:51:55.003Z,86.43
2019-06-10T13:54:22.775Z,85.14
2019-06-10T13:56:52.375Z,85.77
2019-06-10T13:59:19.847Z,86.37
2019-06-10T14:01:47.548Z,86.52
2019-06-10T14:04:21.573Z,89.15
2019-06-10T14:06:49.823Z,91.45
2019-06-10T14:09:16.582Z,91.63
2019-06-10T14:11:43.615Z,91.09
2019-06-10T14:14:14.048Z,87.99
2019-06-10T14:16:42.375Z,87.08
2019-06-10T14:19:12.601Z,88.65
2019-06-10T14:21:42.344Z,87.93
2019-06-10T14:24:10.354Z,88.75
2019-06-10T14:26:42.969Z,90.33
2019-06-10T14:29:09.165Z,89.94
2019-06-10T14:31:43.497Z,91.09
2019-06-10T14:34:09.167Z,91.53
2019-06-10T14:36:35.827Z,91.14
2019-06-10T14:39:06.123Z,89.53
2019-06-10T14:41:33.958Z,89.69
2019-06-10T14:44:01.602Z,90.79
2019-06-10T14:46:29.337Z,90.38
2019-06-10T14:48:57.076Z,88.76
2019-06-10T14:51:24.805Z,90.60
2019-06-10T14:53:52.448Z,89.39
2019-06-10T14:56:23.124Z,88.84
2019-06-10T14:58:49.512Z,88.57
2019-06-10T15:01:24.141Z,86.23
2019-06-10T15:03:46.545Z,88.98
2019-06-10T15:06:15.580Z,89.38
2019-06-10T15:08:43.525Z,85.34
2019-06-10T15:11:11.689Z,84.92
2019-06-10T15:13:43.488Z,85.20
2019-06-10T15:16:10.642Z,86.72
2019-06-10T15:18:38.408Z,85.61
2019-06-10T15:21:06.156Z,86.00
2019-06-10T15:23:33.919Z,87.70
2019-06-10T15:26:02.790Z,88.12
2019-06-10T15:28:32.325Z,89.46
2019-06-10T15:31:03.200Z,89.48
2019-06-10T15:33:32.598Z,89.30
2019-06-10T15:36:02.343Z,89.40
2019-06-10T15:38:32.527Z,89.10
2019-06-10T15:40:59.071Z,88.85
2019-06-10T15:43:26.763Z,87.83
2019-06-10T15:45:54.524Z,88.93
2019-06-10T15:48:25.290Z,89.33
2019-06-10T15:50:51.637Z,89.59
2019-06-10T15:53:20.794Z,89.99
2019-06-10T15:56:12.219Z,89.36
2019-06-10T15:58:19.892Z,89.64
2019-06-10T16:00:47.530Z,89.13
2019-06-10T16:03:17.182Z,87.72
2019-06-10T16:05:44.680Z,86.75
2019-06-10T16:08:14.123Z,86.12
2019-06-10T16:10:42.847Z,86.89
2019-06-10T16:13:10.760Z,86.99
2019-06-10T16:15:38.506Z,86.47
2019-06-10T16:18:06.273Z,87.15
2019-06-10T16:20:34.017Z,89.31
2019-06-10T16:23:02.937Z,88.46
2019-06-10T16:25:30.808Z,87.81
2019-06-10T16:27:58.492Z,87.40
2019-06-10T16:30:26.299Z,88.04
2019-06-10T16:32:54.011Z,86.90
2019-06-10T16:35:23.929Z,86.31
2019-06-10T16:37:54.544Z,88.09
2019-06-10T16:40:23.855Z,87.65
2019-06-10T16:42:53.226Z,85.79
2019-06-10T16:45:25.506Z,86.35
2019-06-10T16:47:49.914Z,85.90
2019-06-10T16:50:17.679Z,85.19
2019-06-10T16:52:45.368Z,85.22
2019-06-10T16:55:13.174Z,85.38
2019-06-10T16:57:40.827Z,84.22
2019-06-10T17:00:11.961Z,85.86
2019-06-10T17:02:38.280Z,87.34
2019-06-10T17:05:06.099Z,87.90
2019-06-10T17:07:34.128Z,88.37
2019-06-10T17:10:02.426Z,87.28
2019-06-10T17:12:33.005Z,87.28
2019-06-10T17:14:59.679Z,87.69
2019-06-10T17:17:28.634Z,91.48
2019-06-10T17:19:56.839Z,91.83
2019-06-10T17:22:27.381Z,93.00
2019-06-10T17:24:54.031Z,93.82
2019-06-10T17:27:23.803Z,95.51
2019-06-10T17:29:52.022Z,96.20
2019-06-10T17:32:22.071Z,95.75
2019-06-10T17:34:49.258Z,93.71
2019-06-10T17:37:16.938Z,95.44
2019-06-10T17:39:44.608Z,96.68
2019-06-10T17:42:12.480Z,97.26
2019-06-10T17:44:42.727Z,97.47
2019-06-10T17:47:09.755Z,96.46
2019-06-10T17:49:37.454Z,96.76
2019-06-10T17:52:05.210Z,97.63
2019-06-10T17:54:32.842Z,97.61
2019-06-10T17:57:02.345Z,98.28
2019-06-10T17:59:31.410Z,97.24
2019-06-10T18:01:59.343Z,98.09
2019-06-10T18:04:27.319Z,98.11
2019-06-10T18:06:55.059Z,98.40
2019-06-10T18:09:24.405Z,98.62
2019-06-10T18:11:52.170Z,98.35
2019-06-10T18:14:19.826Z,98.19
2019-06-10T18:16:47.475Z,97.99
2019-06-10T18:19:15.139Z,97.49
2019-06-10T18:21:42.791Z,98.14
2019-06-10T18:24:12.574Z,98.91
2019-06-10T18:26:42.241Z,98.74
2019-06-10T18:29:09.842Z,99.10
2019-06-10T18:31:38.730Z,99.63
2019-06-10T18:34:06.482Z,98.14
2019-06-10T18:36:35.826Z,97.38
2019-06-10T18:39:05.377Z,95.81
2019-06-10T18:41:33.054Z,96.26
2019-06-10T18:44:02.349Z,96.09
2019-06-10T18:46:32.682Z,96.33
2019-06-10T18:48:59.605Z,96.65
2019-06-10T18:51:29.269Z,95.73
2019-06-10T18:53:57.039Z,95.90
2019-06-10T18:56:24.878Z,95.88
2019-06-10T18:58:53.054Z,95.58
2019-06-10T19:01:22.651Z,96.75
2019-06-10T19:03:50.789Z,97.53
2019-06-10T19:06:18.519Z,98.25
2019-06-10T19:08:46.192Z,97.29
2019-06-10T19:11:14.227Z,97.09
2019-06-10T19:13:43.550Z,97.35
2019-06-10T19:16:12.956Z,97.00
2019-06-10T19:18:43.066Z,97.98
2019-06-10T19:21:12.554Z,98.64
2019-06-10T19:23:41.436Z,97.80
2019-06-10T19:26:09.168Z,98.74
2019-06-10T19:28:38.735Z,98.77
2019-06-10T19:31:06.258Z,99.23
2019-06-10T19:33:35.847Z,99.24
2019-06-10T19:36:03.598Z,99.69
2019-06-10T19:38:32.442Z,100.00
2019-06-10T19:41:02.742Z,100.00
2019-06-10T19:43:30.157Z,100.00
2019-06-10T19:45:57.930Z,100.00
2019-06-10T19:48:25.690Z,100.00
2019-06-10T19:50:53.986Z,100.00
2019-06-10T19:53:22.230Z,100.00
2019-06-10T19:55:50.043Z,100.00
2019-06-10T19:58:17.683Z,100.00
2019-06-10T20:00:50.933Z,100.00
2019-06-10T20:03:14.912Z,100.00
2019-06-10T20:05:44.816Z,100.00
2019-06-10T20:08:12.229Z,100.00
2019-06-10T20:10:40.218Z,99.28
2019-06-10T20:13:08.044Z,99.18
2019-06-10T20:15:35.724Z,99.31
2019-06-10T20:18:03.392Z,97.72
2019-06-10T20:20:33.311Z,96.90
2019-06-10T20:23:03.093Z,96.94
2019-06-10T20:25:30.080Z,98.11
2019-06-10T20:27:57.817Z,98.52
2019-06-10T20:30:28.982Z,98.95
2019-06-10T20:32:56.320Z,99.39
2019-06-10T20:35:24.318Z,99.65
2019-06-10T20:37:53.937Z,98.18
2019-06-10T20:40:21.955Z,97.49
2019-06-10T20:42:49.618Z,97.43
2019-06-10T20:45:17.376Z,97.72
2019-06-10T20:47:47.827Z,96.87
2019-06-10T20:50:14.928Z,95.02
2019-06-10T20:52:44.173Z,95.90
2019-06-10T20:55:12.846Z,94.85
2019-06-10T20:57:51.879Z,92.74
2019-06-10T21:00:19.793Z,93.25
2019-06-10T21:02:40.910Z,93.65
2019-06-10T21:05:10.447Z,94.34
2019-06-10T21:07:39.227Z,95.85
2019-06-10T21:10:08.421Z,97.30
2019-06-10T21:12:36.085Z,98.03
2019-06-10T21:15:04.888Z,98.82
2019-06-10T21:17:33.292Z,98.29
2019-06-10T21:20:03.199Z,97.54
2019-06-10T21:22:32.506Z,98.04
2019-06-10T21:25:02.206Z,99.32
2019-06-10T21:27:29.445Z,100.00
2019-06-10T21:29:57.111Z,100.00
2019-06-10T21:32:24.835Z,100.00
2019-06-10T21:34:53.898Z,100.00
2019-06-10T21:37:22.685Z,100.00
2019-06-10T21:39:51.586Z,100.00
2019-06-10T21:42:19.838Z,100.00
2019-06-10T21:44:47.997Z,100.00
2019-06-10T21:47:15.822Z,100.00
2019-06-10T21:49:44.275Z,100.00
2019-06-10T21:52:13.047Z,100.00
2019-06-10T21:54:42.562Z,100.00
2019-06-10T21:57:10.321Z,99.33
2019-06-10T21:59:38.036Z,100.00
2019-06-10T22:02:05.863Z,100.00
2019-06-10T22:04:33.571Z,100.00
2019-06-10T22:07:03.210Z,100.00
2019-06-10T22:09:30.722Z,100.00
2019-06-10T22:11:58.424Z,100.00
2019-06-10T22:14:26.105Z,99.84
2019-06-10T22:16:56.271Z,100.00
2019-06-10T22:19:23.281Z,100.00
2019-06-10T22:21:53.193Z,100.00
2019-06-10T22:24:22.784Z,100.00
2019-06-10T22:26:50.950Z,100.00
2019-06-10T22:29:18.734Z,100.00
2019-06-10T22:31:47.156Z,100.00
2019-06-10T22:34:14.833Z,100.00
2019-06-10T22:36:42.587Z,100.00
2019-06-10T22:39:12.519Z,100.00
2019-06-10T22:41:39.770Z,100.00
2019-06-10T22:44:07.519Z,100.00
2019-06-10T22:46:36.695Z,100.00
2019-06-10T22:49:04.439Z,100.00
2019-06-10T22:51:32.945Z,100.00
2019-06-10T22:54:03.476Z,100.00
2019-06-10T22:56:30.406Z,100.00
2019-06-10T22:58:58.070Z,100.00
2019-06-10T23:01:34.433Z,100.00
2019-06-10T23:03:56.232Z,100.00
2019-06-10T23:06:24.150Z,100.00
2019-06-10T23:08:54.754Z,100.00
2019-06-10T23:11:21.160Z,100.00
2019-06-10T23:13:48.898Z,100.00
2019-06-10T23:16:16.551Z,100.00
2019-06-10T23:18:44.194Z,100.00
2019-06-10T23:21:13.419Z,100.00
2019-06-10T23:23:43.124Z,100.00
2019-06-10T23:26:12.949Z,100.00
2019-06-10T23:28:41.976Z,100.00
2019-06-10T23:31:09.416Z,100.00
2019-06-10T23:33:37.166Z,100.00
2019-06-10T23:36:04.884Z,100.00
2019-06-10T23:38:33.017Z,100.00
2019-06-10T23:41:03.157Z,100.00
2019-06-10T23:43:30.116Z,100.00
2019-06-10T23:45:57.749Z,100.00
2019-06-10T23:48:25.468Z,100.00
2019-06-10T23:50:55.664Z,100.00
2019-06-10T23:53:23.189Z,100.00
2019-06-10T23:55:53.523Z,100.00
2019-06-10T23:58:22.831Z,100.00
