createdAt,value
2022-08-07T00:00:32.741Z,3.03
2022-08-07T00:03:02.788Z,2.60
2022-08-07T00:05:37.026Z,2.67
2022-08-07T00:08:07.747Z,2.60
2022-08-07T00:10:48.216Z,2.40
2022-08-07T00:13:27.131Z,2.45
2022-08-07T00:15:56.882Z,2.20
2022-08-07T00:18:27.325Z,2.22
2022-08-07T00:21:03.511Z,2.13
2022-08-07T00:23:40.177Z,2.40
2022-08-07T00:26:13.027Z,2.00
2022-08-07T00:28:46.030Z,2.10
2022-08-07T00:31:37.428Z,2.20
2022-08-07T00:34:08.724Z,2.30
2022-08-07T00:36:42.964Z,2.22
2022-08-07T00:39:16.437Z,2.23
2022-08-07T00:41:53.590Z,2.22
2022-08-07T00:44:30.564Z,2.22
2022-08-07T00:47:02.287Z,2.33
2022-08-07T00:50:20.637Z,2.30
2022-08-07T00:52:21.939Z,2.30
2022-08-07T00:54:53.349Z,2.00
2022-08-07T00:57:25.822Z,2.13
2022-08-07T00:59:55.346Z,2.42
2022-08-07T01:02:28.867Z,2.28
2022-08-07T01:04:59.276Z,2.00
2022-08-07T01:07:31.131Z,2.30
2022-08-07T01:10:06.897Z,2.08
2022-08-07T01:12:53.510Z,2.22
2022-08-07T01:16:01.160Z,2.20
2022-08-07T01:18:17.074Z,2.63
2022-08-07T01:20:57.099Z,2.08
2022-08-07T01:23:35.492Z,2.53
2022-08-07T01:26:12.114Z,2.30
2022-08-07T01:28:45.891Z,2.60
2022-08-07T01:31:19.067Z,2.25
2022-08-07T01:33:55.268Z,2.85
2022-08-07T01:36:33.813Z,3.00
2022-08-07T01:39:09.953Z,2.70
2022-08-07T01:41:40.796Z,2.55
2022-08-07T01:44:29.460Z,3.22
2022-08-07T01:47:01.243Z,3.10
2022-08-07T01:49:49.617Z,2.72
2022-08-07T01:52:26.859Z,2.83
2022-08-07T01:54:59.409Z,2.40
2022-08-07T01:58:01.562Z,2.83
2022-08-07T02:00:28.621Z,2.70
2022-08-07T02:03:18.232Z,2.58
2022-08-07T02:06:01.078Z,2.47
2022-08-07T02:08:31.860Z,2.38
2022-08-07T02:11:03.718Z,2.30
2022-08-07T02:13:58.087Z,2.58
2022-08-07T02:16:28.586Z,2.90
2022-08-07T02:19:05.523Z,2.72
2022-08-07T02:21:57.732Z,2.72
2022-08-07T02:24:29.530Z,2.78
2022-08-07T02:27:02.445Z,2.95
2022-08-07T02:29:32.970Z,2.72
2022-08-07T02:32:10.758Z,3.00
2022-08-07T02:34:50.984Z,2.90
2022-08-07T02:37:21.779Z,3.10
2022-08-07T02:40:02.175Z,2.83
2022-08-07T02:42:43.200Z,2.60
2022-08-07T02:45:58.548Z,2.70
2022-08-07T02:48:04.033Z,3.22
2022-08-07T02:50:43.684Z,3.10
2022-08-07T02:53:18.986Z,3.08
2022-08-07T02:56:03.327Z,3.22
2022-08-07T02:58:39.809Z,3.13
2022-08-07T03:01:19.117Z,2.88
2022-08-07T03:04:07.529Z,3.22
2022-08-07T03:06:38.887Z,3.10
2022-08-07T03:09:11.481Z,2.80
2022-08-07T03:11:51.685Z,3.42
2022-08-07T03:14:24.187Z,3.08
2022-08-07T03:16:54.447Z,3.28
2022-08-07T03:19:23.929Z,2.97
2022-08-07T03:21:58.888Z,3.20
2022-08-07T03:24:28.626Z,2.85
2022-08-07T03:27:03.101Z,3.22
2022-08-07T03:29:49.251Z,3.67
2022-08-07T03:32:23.045Z,3.70
2022-08-07T03:35:16.834Z,3.03
2022-08-07T03:37:53.283Z,3.35
2022-08-07T03:40:30.761Z,3.10
2022-08-07T03:43:10.012Z,2.80
2022-08-07T03:45:48.465Z,3.47
2022-08-07T03:48:17.756Z,3.00
2022-08-07T03:50:56.281Z,3.00
2022-08-07T03:54:00.628Z,3.47
2022-08-07T03:56:32.540Z,3.50
2022-08-07T03:59:08.706Z,3.35
2022-08-07T04:01:46.276Z,3.30
2022-08-07T04:04:18.391Z,3.20
2022-08-07T04:06:50.772Z,3.22
2022-08-07T04:09:23.427Z,3.10
2022-08-07T04:12:24.346Z,2.92
2022-08-07T04:14:43.751Z,3.67
2022-08-07T04:17:20.894Z,2.90
2022-08-07T04:19:54.147Z,3.50
2022-08-07T04:22:27.604Z,3.60
2022-08-07T04:25:01.438Z,3.10
2022-08-07T04:27:35.892Z,3.60
2022-08-07T04:30:35.319Z,3.47
2022-08-07T04:33:00.910Z,3.45
2022-08-07T04:35:36.604Z,3.58
2022-08-07T04:38:13.237Z,3.60
2022-08-07T04:40:51.203Z,3.35
2022-08-07T04:44:10.532Z,3.90
2022-08-07T04:46:20.113Z,3.25
2022-08-07T04:49:07.503Z,3.53
2022-08-07T04:52:01.381Z,3.60
2022-08-07T04:54:34.802Z,3.25
2022-08-07T04:58:12.382Z,3.60
2022-08-07T05:00:18.941Z,3.40
2022-08-07T05:03:17.171Z,3.70
2022-08-07T05:06:19.699Z,3.50
2022-08-07T05:09:01.654Z,3.88
2022-08-07T05:11:56.836Z,3.80
2022-08-07T05:14:56.532Z,3.97
2022-08-07T05:17:50.887Z,3.15
2022-08-07T05:20:12.887Z,3.80
2022-08-07T05:22:47.678Z,3.75
2022-08-07T05:25:25.854Z,3.30
2022-08-07T05:28:20.675Z,3.80
2022-08-07T05:30:54.249Z,3.30
2022-08-07T05:33:26.049Z,3.80
2022-08-07T05:35:56.545Z,3.45
2022-08-07T05:38:59.848Z,3.58
2022-08-07T05:41:21.705Z,3.75
2022-08-07T05:44:12.518Z,3.88
2022-08-07T05:46:42.935Z,3.50
2022-08-07T05:49:14.322Z,4.35
2022-08-07T05:51:46.650Z,3.60
2022-08-07T05:54:44.131Z,4.13
2022-08-07T05:57:09.436Z,3.90
2022-08-07T05:59:58.022Z,4.05
2022-08-07T06:02:31.063Z,4.10
2022-08-07T06:05:04.447Z,3.92
2022-08-07T06:08:13.362Z,4.30
2022-08-07T06:10:26.049Z,3.70
2022-08-07T06:12:55.704Z,3.97
2022-08-07T06:15:42.170Z,4.38
2022-08-07T06:18:14.525Z,4.07
2022-08-07T06:20:51.150Z,4.22
2022-08-07T06:24:37.178Z,4.35
2022-08-07T06:26:27.599Z,4.70
2022-08-07T06:29:01.144Z,4.28
2022-08-07T06:31:46.936Z,4.47
2022-08-07T06:34:20.859Z,4.40
2022-08-07T06:36:52.041Z,4.63
2022-08-07T06:40:16.590Z,4.20
2022-08-07T06:42:18.693Z,3.85
2022-08-07T06:44:51.291Z,3.88
2022-08-07T06:47:21.082Z,4.25
2022-08-07T06:49:51.612Z,4.60
2022-08-07T06:52:31.717Z,4.40
2022-08-07T06:55:32.304Z,4.25
2022-08-07T06:58:01.826Z,4.60
2022-08-07T07:00:38.184Z,3.97
2022-08-07T07:03:13.740Z,4.13
2022-08-07T07:06:03.283Z,4.50
2022-08-07T07:08:35.372Z,4.53
2022-08-07T07:11:14.103Z,4.20
2022-08-07T07:14:02.213Z,4.65
2022-08-07T07:16:49.431Z,4.40
2022-08-07T07:19:56.226Z,4.30
2022-08-07T07:22:40.006Z,3.92
2022-08-07T07:26:31.041Z,4.22
2022-08-07T07:28:02.639Z,4.20
2022-08-07T07:30:40.250Z,3.83
2022-08-07T07:33:12.286Z,4.28
2022-08-07T07:36:04.471Z,4.65
2022-08-07T07:38:36.007Z,4.32
2022-08-07T07:41:09.558Z,4.63
2022-08-07T07:44:14.837Z,3.83
2022-08-07T07:46:53.908Z,3.85
2022-08-07T07:50:35.167Z,4.70
2022-08-07T07:52:19.929Z,4.88
2022-08-07T07:54:52.061Z,4.50
2022-08-07T07:57:51.945Z,4.78
2022-08-07T08:00:29.046Z,4.65
2022-08-07T08:03:08.423Z,4.32
2022-08-07T08:05:50.455Z,4.25
2022-08-07T08:08:34.602Z,4.80
2022-08-07T08:11:16.272Z,4.45
2022-08-07T08:13:59.995Z,4.70
2022-08-07T08:16:36.232Z,4.25
2022-08-07T08:19:09.648Z,4.65
2022-08-07T08:22:17.592Z,4.63
2022-08-07T08:25:24.950Z,4.60
2022-08-07T08:28:03.598Z,5.15
2022-08-07T08:30:42.715Z,4.22
2022-08-07T08:33:21.987Z,4.97
2022-08-07T08:35:56.771Z,4.47
2022-08-07T08:38:34.264Z,4.65
2022-08-07T08:41:16.844Z,5.10
2022-08-07T08:43:56.148Z,4.78
2022-08-07T08:46:38.359Z,4.80
2022-08-07T08:49:15.153Z,4.60
2022-08-07T08:52:13.406Z,4.53
2022-08-07T08:54:50.429Z,5.03
2022-08-07T08:57:34.079Z,4.13
2022-08-07T09:00:07.949Z,4.60
2022-08-07T09:02:49.404Z,5.03
2022-08-07T09:05:42.185Z,5.07
2022-08-07T09:08:28.569Z,5.30
2022-08-07T09:11:08.187Z,4.97
2022-08-07T09:13:44.968Z,5.45
2022-08-07T09:16:30.000Z,5.00
2022-08-07T09:19:52.250Z,4.97
2022-08-07T09:22:37.251Z,4.93
2022-08-07T09:25:17.902Z,5.05
2022-08-07T09:28:01.931Z,4.82
2022-08-07T09:30:51.667Z,4.85
2022-08-07T09:33:57.620Z,4.63
2022-08-07T09:36:37.036Z,4.45
2022-08-07T09:39:55.290Z,5.28
2022-08-07T09:42:33.265Z,4.50
2022-08-07T09:47:51.832Z,4.53
2022-08-07T09:48:19.221Z,4.90
2022-08-07T09:51:02.747Z,5.05
2022-08-07T09:53:41.255Z,4.93
2022-08-07T09:56:37.480Z,4.75
2022-08-07T09:59:44.619Z,5.05
2022-08-07T10:05:20.064Z,4.43
2022-08-07T10:08:24.222Z,4.50
2022-08-07T10:11:16.807Z,4.63
2022-08-07T10:14:07.561Z,4.65
2022-08-07T10:17:14.024Z,5.07
2022-08-07T10:19:57.286Z,4.60
2022-08-07T10:23:01.918Z,4.85
2022-08-07T10:25:52.947Z,4.82
2022-08-07T10:28:49.337Z,4.88
2022-08-07T10:31:50.618Z,4.53
2022-08-07T10:34:37.290Z,4.60
2022-08-07T10:40:06.101Z,4.65
2022-08-07T10:42:42.075Z,4.88
2022-08-07T10:45:44.626Z,4.63
2022-08-07T10:48:24.408Z,5.10
2022-08-07T10:51:16.924Z,4.95
2022-08-07T10:54:12.938Z,4.50
2022-08-07T10:57:01.189Z,4.40
2022-08-07T10:59:47.463Z,4.18
2022-08-07T11:02:34.336Z,5.03
2022-08-07T11:05:48.841Z,4.55
2022-08-07T11:08:30.976Z,5.00
2022-08-07T11:11:09.021Z,4.15
2022-08-07T11:14:46.137Z,4.50
2022-08-07T11:16:38.208Z,4.82
2022-08-07T11:19:21.541Z,4.75
2022-08-07T11:22:18.800Z,4.32
2022-08-07T11:24:54.569Z,4.40
2022-08-07T11:28:02.115Z,4.57
2022-08-07T11:30:39.109Z,4.20
2022-08-07T11:33:53.978Z,4.40
2022-08-07T11:36:30.873Z,4.40
2022-08-07T11:39:14.652Z,4.90
2022-08-07T11:42:02.421Z,5.00
2022-08-07T11:44:52.283Z,4.68
2022-08-07T11:47:56.717Z,4.78
2022-08-07T11:50:57.420Z,4.70
2022-08-07T11:53:43.202Z,4.50
2022-08-07T11:56:58.025Z,4.50
2022-08-07T12:00:12.372Z,4.78
2022-08-07T12:03:44.805Z,4.90
2022-08-07T12:06:37.905Z,4.70
2022-08-07T12:09:16.134Z,4.80
2022-08-07T12:12:10.233Z,5.00
2022-08-07T12:14:56.277Z,5.00
2022-08-07T12:17:39.533Z,4.30
2022-08-07T12:20:30.294Z,4.68
2022-08-07T12:24:05.893Z,4.47
2022-08-07T12:26:34.478Z,4.80
2022-08-07T12:29:20.478Z,4.32
2022-08-07T12:32:15.868Z,4.78
2022-08-07T12:34:49.619Z,4.65
2022-08-07T12:37:28.535Z,5.15
2022-08-07T12:40:44.104Z,5.07
2022-08-07T12:43:10.276Z,4.40
2022-08-07T12:45:52.369Z,4.60
2022-08-07T12:48:41.524Z,4.70
2022-08-07T12:51:46.651Z,5.40
2022-08-07T12:54:37.180Z,5.13
2022-08-07T12:57:10.076Z,4.78
2022-08-07T12:59:54.288Z,4.93
2022-08-07T13:02:56.089Z,5.60
2022-08-07T13:06:03.452Z,5.00
2022-08-07T13:08:40.277Z,5.03
2022-08-07T13:11:25.790Z,5.20
2022-08-07T13:16:36.983Z,4.78
2022-08-07T13:19:21.684Z,4.75
2022-08-07T13:22:06.170Z,6.03
2022-08-07T13:24:53.893Z,5.05
2022-08-07T13:28:06.262Z,4.90
2022-08-07T13:30:19.735Z,5.03
2022-08-07T13:34:14.478Z,4.72
2022-08-07T13:36:17.664Z,4.90
2022-08-07T13:39:00.246Z,5.00
2022-08-07T13:41:41.487Z,4.68
2022-08-07T13:44:13.442Z,4.65
2022-08-07T13:46:49.184Z,4.15
2022-08-07T13:50:32.542Z,4.85
2022-08-07T13:52:26.476Z,4.60
2022-08-07T13:55:10.753Z,4.53
2022-08-07T13:57:59.153Z,4.43
2022-08-07T14:00:53.970Z,4.55
2022-08-07T14:03:30.020Z,4.50
2022-08-07T14:06:16.477Z,4.15
2022-08-07T14:08:53.505Z,4.18
2022-08-07T14:11:24.658Z,4.32
2022-08-07T14:14:04.722Z,4.43
2022-08-07T14:16:40.046Z,4.45
2022-08-07T14:20:42.772Z,3.97
2022-08-07T14:22:10.590Z,4.30
2022-08-07T14:24:46.670Z,4.43
2022-08-07T14:28:10.986Z,4.10
2022-08-07T14:30:14.930Z,4.70
2022-08-07T14:33:04.983Z,4.45
2022-08-07T14:35:44.867Z,4.80
2022-08-07T14:38:26.733Z,4.75
2022-08-07T14:41:04.831Z,4.97
2022-08-07T14:43:58.526Z,4.65
2022-08-07T14:46:32.001Z,4.40
2022-08-07T14:49:17.546Z,4.32
2022-08-07T14:52:04.770Z,4.70
2022-08-07T14:54:42.071Z,5.35
2022-08-07T14:57:19.737Z,4.60
2022-08-07T15:00:04.897Z,4.65
2022-08-07T15:07:58.262Z,4.63
2022-08-07T15:10:30.069Z,4.30
2022-08-07T15:13:11.429Z,4.88
2022-08-07T15:15:43.275Z,4.75
2022-08-07T15:21:58.395Z,4.07
2022-08-07T15:25:14.460Z,4.38
2022-08-07T15:27:15.303Z,4.18
2022-08-07T15:30:04.601Z,4.28
2022-08-07T15:32:51.069Z,4.10
2022-08-07T15:36:01.807Z,3.83
2022-08-07T15:38:31.091Z,4.13
2022-08-07T15:41:23.502Z,4.78
2022-08-07T15:44:02.348Z,4.15
2022-08-07T15:46:38.523Z,4.97
2022-08-07T15:49:15.065Z,4.75
2022-08-07T15:54:34.564Z,4.50
2022-08-07T15:57:39.467Z,4.18
2022-08-07T16:00:06.248Z,4.05
2022-08-07T16:02:46.963Z,4.22
2022-08-07T16:05:20.442Z,4.35
2022-08-07T16:10:47.316Z,4.32
2022-08-07T16:14:00.184Z,4.30
2022-08-07T16:16:49.358Z,4.35
2022-08-07T16:19:42.028Z,4.38
2022-08-07T16:22:55.620Z,4.55
2022-08-07T16:25:54.071Z,4.00
2022-08-07T16:30:08.245Z,3.90
2022-08-07T16:32:00.672Z,3.97
2022-08-07T16:34:48.663Z,4.15
2022-08-07T16:38:04.938Z,4.10
2022-08-07T16:41:12.552Z,4.05
2022-08-07T16:44:47.325Z,3.33
2022-08-07T16:47:56.642Z,3.83
2022-08-07T16:50:38.740Z,3.60
2022-08-07T16:54:02.475Z,3.80
2022-08-07T16:56:41.904Z,3.63
2022-08-07T16:59:25.679Z,3.90
2022-08-07T17:02:51.311Z,6.35
2022-08-07T17:06:28.357Z,4.15
2022-08-07T17:09:08.836Z,4.50
2022-08-07T17:12:04.999Z,4.03
2022-08-07T17:14:33.782Z,3.70
2022-08-07T17:17:07.678Z,3.38
2022-08-07T17:20:03.061Z,3.75
2022-08-07T17:22:42.432Z,3.75
2022-08-07T17:25:19.505Z,3.65
2022-08-07T17:27:59.572Z,4.40
2022-08-07T17:30:37.261Z,3.33
2022-08-07T17:34:08.620Z,3.90
2022-08-07T17:36:25.820Z,3.42
2022-08-07T17:39:10.652Z,3.65
2022-08-07T17:42:04.843Z,3.28
2022-08-07T17:44:49.529Z,3.85
2022-08-07T17:47:38.449Z,3.63
2022-08-07T17:50:19.413Z,3.40
2022-08-07T17:52:58.908Z,3.42
2022-08-07T17:55:55.815Z,3.42
2022-08-07T17:58:37.518Z,3.30
2022-08-07T18:01:21.522Z,3.45
2022-08-07T18:04:16.643Z,3.40
2022-08-07T18:07:19.221Z,3.78
2022-08-07T18:10:05.985Z,3.25
2022-08-07T18:12:52.693Z,3.15
2022-08-07T18:15:32.919Z,3.47
2022-08-07T18:18:45.267Z,3.22
2022-08-07T18:21:38.232Z,3.15
2022-08-07T18:24:01.573Z,3.28
2022-08-07T18:26:54.853Z,3.17
2022-08-07T18:30:05.928Z,3.00
2022-08-07T18:32:46.556Z,3.00
2022-08-07T18:35:22.563Z,3.15
2022-08-07T18:38:56.135Z,2.92
2022-08-07T18:41:21.038Z,2.77
2022-08-07T18:44:04.463Z,2.83
2022-08-07T18:46:48.022Z,3.28
2022-08-07T18:50:32.678Z,3.00
2022-08-07T18:52:53.092Z,2.75
2022-08-07T18:55:43.475Z,3.67
2022-08-07T18:58:35.940Z,3.08
2022-08-07T19:02:17.452Z,3.30
2022-08-07T19:04:28.115Z,4.60
2022-08-07T19:07:08.926Z,3.05
2022-08-07T19:09:55.695Z,3.10
2022-08-07T19:12:53.442Z,3.35
2022-08-07T19:16:05.527Z,3.10
2022-08-07T19:18:35.353Z,3.00
2022-08-07T19:21:44.023Z,2.88
2022-08-07T19:24:11.704Z,3.25
2022-08-07T19:28:58.336Z,2.88
2022-08-07T19:31:06.040Z,2.83
2022-08-07T19:32:59.200Z,4.65
2022-08-07T19:35:33.438Z,2.88
2022-08-07T19:38:15.097Z,3.10
2022-08-07T19:40:50.556Z,3.03
2022-08-07T19:43:48.776Z,2.42
2022-08-07T19:46:17.909Z,3.17
2022-08-07T19:48:54.155Z,2.65
2022-08-07T19:51:51.034Z,2.60
2022-08-07T19:54:33.180Z,2.92
2022-08-07T19:58:01.915Z,2.78
2022-08-07T20:00:09.024Z,4.55
2022-08-07T20:02:52.089Z,2.83
2022-08-07T20:05:28.141Z,2.70
2022-08-07T20:08:01.952Z,2.85
2022-08-07T20:10:52.352Z,3.15
2022-08-07T20:13:35.405Z,2.60
2022-08-07T20:16:05.580Z,2.83
2022-08-07T20:18:36.544Z,2.85
2022-08-07T20:21:21.221Z,2.83
2022-08-07T20:24:00.643Z,2.60
2022-08-07T20:26:45.256Z,3.08
2022-08-07T20:29:47.658Z,3.00
2022-08-07T20:32:23.145Z,3.42
2022-08-07T20:34:58.595Z,2.78
2022-08-07T20:37:34.025Z,2.80
2022-08-07T20:40:32.762Z,2.90
2022-08-07T20:42:59.510Z,3.08
2022-08-07T20:45:33.418Z,3.03
2022-08-07T20:48:29.884Z,3.15
2022-08-07T20:51:02.494Z,3.10
2022-08-07T20:54:03.780Z,3.10
2022-08-07T20:56:26.652Z,3.28
2022-08-07T20:59:02.624Z,3.03
2022-08-07T21:01:45.368Z,3.03
2022-08-07T21:04:28.876Z,3.08
2022-08-07T21:07:04.043Z,3.20
2022-08-07T21:09:53.222Z,3.50
2022-08-07T21:12:33.103Z,3.83
2022-08-07T21:15:09.308Z,3.90
2022-08-07T21:18:09.102Z,3.10
2022-08-07T21:20:47.898Z,3.17
2022-08-07T21:23:26.314Z,3.50
2022-08-07T21:26:08.826Z,3.33
2022-08-07T21:28:49.980Z,3.55
2022-08-07T21:32:10.810Z,3.53
2022-08-07T21:34:32.328Z,3.65
2022-08-07T21:37:12.513Z,3.65
2022-08-07T21:39:54.929Z,3.53
2022-08-07T21:42:45.993Z,3.60
2022-08-07T21:46:09.224Z,3.28
2022-08-07T21:48:27.845Z,3.20
2022-08-07T21:51:19.587Z,3.13
2022-08-07T21:53:53.290Z,3.50
2022-08-07T21:56:47.134Z,3.20
2022-08-07T22:00:05.418Z,3.25
2022-08-07T22:02:41.742Z,3.20
2022-08-07T22:05:22.180Z,2.97
2022-08-07T22:08:10.659Z,3.15
2022-08-07T22:10:42.337Z,3.15
2022-08-07T22:13:15.501Z,2.92
2022-08-07T22:16:44.692Z,2.83
2022-08-07T22:18:50.744Z,3.28
2022-08-07T22:22:04.927Z,3.10
2022-08-07T22:24:20.794Z,2.90
2022-08-07T22:26:57.624Z,2.90
2022-08-07T22:29:48.365Z,3.03
2022-08-07T22:32:27.677Z,2.70
2022-08-07T22:34:59.986Z,2.67
2022-08-07T22:38:04.460Z,2.80
2022-08-07T22:40:37.113Z,2.60
2022-08-07T22:43:10.911Z,3.42
2022-08-07T22:46:40.418Z,2.83
2022-08-07T22:49:06.660Z,2.80
2022-08-07T22:51:55.714Z,3.13
2022-08-07T22:54:57.061Z,2.90
2022-08-07T22:57:55.602Z,2.72
2022-08-07T23:00:33.292Z,2.80
2022-08-07T23:03:23.999Z,2.70
2022-08-07T23:06:24.046Z,3.50
2022-08-07T23:12:32.613Z,3.17
2022-08-07T23:16:04.673Z,2.90
2022-08-07T23:18:21.163Z,3.30
2022-08-07T23:21:07.313Z,3.08
2022-08-07T23:24:27.933Z,2.92
2022-08-07T23:27:33.464Z,2.80
2022-08-07T23:30:38.009Z,3.08
2022-08-07T23:34:35.094Z,2.58
2022-08-07T23:36:17.126Z,3.20
2022-08-07T23:39:08.424Z,3.03
2022-08-07T23:42:05.135Z,2.50
2022-08-07T23:44:56.491Z,2.70
2022-08-07T23:47:47.977Z,3.10
2022-08-07T23:50:37.792Z,2.75
2022-08-07T23:53:26.079Z,2.78
2022-08-07T23:56:22.913Z,2.60
2022-08-07T23:59:10.215Z,2.67
