createdAt,value
2018-03-23T00:01:26.930Z,15.87
2018-03-23T00:03:31.267Z,19.30
2018-03-23T00:05:35.912Z,18.40
2018-03-23T00:07:39.505Z,17.87
2018-03-23T00:09:43.100Z,18.67
2018-03-23T00:11:46.700Z,21.60
2018-03-23T00:13:50.229Z,18.50
2018-03-23T00:18:05.658Z,20.30
2018-03-23T00:20:09.182Z,19.73
2018-03-23T00:22:12.675Z,17.47
2018-03-23T00:24:16.897Z,18.90
2018-03-23T00:26:20.351Z,19.47
2018-03-23T00:28:23.847Z,22.20
2018-03-23T00:30:28.080Z,22.27
2018-03-23T00:32:31.582Z,21.60
2018-03-23T00:34:35.050Z,21.90
2018-03-23T00:36:39.307Z,23.23
2018-03-23T00:38:42.797Z,26.17
2018-03-23T00:40:46.257Z,26.97
2018-03-23T00:42:49.828Z,31.37
2018-03-23T00:44:53.386Z,26.97
2018-03-23T00:46:56.961Z,23.97
2018-03-23T00:49:00.587Z,21.00
2018-03-23T00:51:04.155Z,26.37
2018-03-23T00:53:07.732Z,24.20
2018-03-23T00:55:11.340Z,22.90
2018-03-23T00:57:14.937Z,22.93
2018-03-23T00:59:18.500Z,21.50
2018-03-23T01:01:22.100Z,22.67
2018-03-23T01:03:26.440Z,21.57
2018-03-23T01:05:29.993Z,23.70
2018-03-23T01:07:34.389Z,22.67
2018-03-23T01:09:37.958Z,25.03
2018-03-23T01:11:41.944Z,26.20
2018-03-23T01:13:45.508Z,21.00
2018-03-23T01:15:49.051Z,26.17
2018-03-23T01:17:52.638Z,20.27
2018-03-23T01:19:56.985Z,23.33
2018-03-23T01:22:00.552Z,20.33
2018-03-23T01:24:04.226Z,23.00
2018-03-23T01:26:08.550Z,23.87
2018-03-23T01:28:12.857Z,23.20
2018-03-23T01:30:17.208Z,20.07
2018-03-23T01:32:20.716Z,22.67
2018-03-23T01:34:24.272Z,25.90
2018-03-23T01:36:27.848Z,27.30
2018-03-23T01:38:32.137Z,24.37
2018-03-23T01:40:35.683Z,24.87
2018-03-23T01:42:39.281Z,25.07
2018-03-23T01:44:42.870Z,28.90
2018-03-23T01:46:46.811Z,24.37
2018-03-23T01:48:50.385Z,22.17
2018-03-23T01:50:53.934Z,26.83
2018-03-23T01:52:57.855Z,26.53
2018-03-23T01:55:02.180Z,22.40
2018-03-23T01:57:05.706Z,25.60
2018-03-23T01:59:09.302Z,23.77
2018-03-23T02:01:12.860Z,34.57
2018-03-23T02:03:16.526Z,41.37
2018-03-23T02:05:20.288Z,24.83
2018-03-23T02:07:23.869Z,30.00
2018-03-23T02:09:27.433Z,24.90
2018-03-23T02:11:30.991Z,25.73
2018-03-23T02:13:34.591Z,24.73
2018-03-23T02:15:38.186Z,27.57
2018-03-23T02:17:41.740Z,26.43
2018-03-23T02:19:46.122Z,24.27
2018-03-23T02:21:49.711Z,26.77
2018-03-23T02:23:53.263Z,25.33
2018-03-23T02:25:56.811Z,32.30
2018-03-23T02:28:01.265Z,33.43
2018-03-23T02:30:05.737Z,28.85
2018-03-23T02:32:09.409Z,35.53
2018-03-23T02:34:13.018Z,31.37
2018-03-23T02:36:16.610Z,31.13
2018-03-23T02:38:20.200Z,30.50
2018-03-23T02:40:24.603Z,31.00
2018-03-23T02:42:28.202Z,28.23
2018-03-23T02:44:31.795Z,32.27
2018-03-23T02:46:43.054Z,30.57
2018-03-23T02:48:47.437Z,30.67
2018-03-23T02:50:51.063Z,29.27
2018-03-23T02:52:55.386Z,30.67
2018-03-23T02:54:58.969Z,29.03
2018-03-23T02:57:03.292Z,31.77
2018-03-23T02:59:06.848Z,25.83
2018-03-23T03:01:10.399Z,26.53
2018-03-23T03:03:13.971Z,25.70
2018-03-23T03:05:18.296Z,34.07
2018-03-23T03:07:21.922Z,33.17
2018-03-23T03:09:25.489Z,22.83
2018-03-23T03:11:29.098Z,20.73
2018-03-23T03:13:32.690Z,31.30
2018-03-23T03:15:36.275Z,25.57
2018-03-23T03:17:39.835Z,22.43
2018-03-23T03:19:43.373Z,27.50
2018-03-23T03:21:47.699Z,26.27
2018-03-23T03:23:51.244Z,29.93
2018-03-23T03:25:54.788Z,25.83
2018-03-23T03:27:58.374Z,26.13
2018-03-23T03:30:02.687Z,28.43
2018-03-23T03:32:06.276Z,25.97
2018-03-23T03:34:09.824Z,32.10
2018-03-23T03:36:13.380Z,28.70
2018-03-23T03:38:17.129Z,36.63
2018-03-23T03:40:20.670Z,28.97
2018-03-23T03:42:24.988Z,34.93
2018-03-23T03:44:28.563Z,36.17
2018-03-23T03:46:32.883Z,31.80
2018-03-23T03:48:37.239Z,33.97
2018-03-23T03:50:40.842Z,37.30
2018-03-23T03:52:44.391Z,41.57
2018-03-23T03:54:48.284Z,35.60
2018-03-23T03:56:51.809Z,36.47
2018-03-23T03:58:55.330Z,41.80
2018-03-23T04:00:58.888Z,35.80
2018-03-23T04:03:02.466Z,43.30
2018-03-23T04:05:06.815Z,43.37
2018-03-23T04:07:10.379Z,44.57
2018-03-23T04:09:13.878Z,33.80
2018-03-23T04:11:18.597Z,42.43
2018-03-23T04:13:22.939Z,37.40
2018-03-23T04:15:26.493Z,27.37
2018-03-23T04:17:30.069Z,42.50
2018-03-23T04:19:33.596Z,35.90
2018-03-23T04:21:37.164Z,32.00
2018-03-23T04:23:40.739Z,46.30
2018-03-23T04:25:44.251Z,44.73
2018-03-23T04:27:48.154Z,41.93
2018-03-23T04:29:51.728Z,31.03
2018-03-23T04:31:55.259Z,40.10
2018-03-23T04:33:58.941Z,37.60
2018-03-23T04:36:03.405Z,37.47
2018-03-23T04:38:06.981Z,31.67
2018-03-23T04:40:10.643Z,31.17
2018-03-23T04:42:14.236Z,31.63
2018-03-23T04:44:17.767Z,32.93
2018-03-23T04:46:22.157Z,31.80
2018-03-23T04:48:25.714Z,35.63
2018-03-23T04:50:29.306Z,36.77
2018-03-23T04:52:32.890Z,34.70
2018-03-23T04:54:37.240Z,30.37
2018-03-23T04:56:40.812Z,25.10
2018-03-23T04:58:45.190Z,37.57
2018-03-23T05:00:48.729Z,26.73
2018-03-23T05:02:52.720Z,29.13
2018-03-23T05:04:57.028Z,27.87
2018-03-23T05:07:00.608Z,24.67
2018-03-23T05:09:04.534Z,27.37
2018-03-23T05:11:08.864Z,18.30
2018-03-23T05:13:12.445Z,29.50
2018-03-23T05:15:16.817Z,22.33
2018-03-23T05:17:20.390Z,26.10
2018-03-23T05:19:23.944Z,27.80
2018-03-23T05:21:27.572Z,22.70
2018-03-23T05:23:31.129Z,23.20
2018-03-23T05:25:34.741Z,17.43
2018-03-23T05:27:39.101Z,24.23
2018-03-23T05:29:42.694Z,27.07
2018-03-23T05:31:47.069Z,23.43
2018-03-23T05:33:51.400Z,19.87
2018-03-23T05:35:54.949Z,14.47
2018-03-23T05:37:58.487Z,20.53
2018-03-23T05:40:02.035Z,24.27
2018-03-23T05:42:05.630Z,29.90
2018-03-23T05:44:09.191Z,25.07
2018-03-23T05:46:12.749Z,33.73
2018-03-23T05:48:16.636Z,17.50
2018-03-23T05:50:20.177Z,21.13
2018-03-23T05:52:23.710Z,22.37
2018-03-23T05:54:27.281Z,26.87
2018-03-23T05:56:30.864Z,24.63
2018-03-23T05:58:34.421Z,25.47
2018-03-23T06:00:38.036Z,35.73
2018-03-23T06:02:42.385Z,32.20
2018-03-23T06:04:46.320Z,15.10
2018-03-23T06:06:49.909Z,12.77
2018-03-23T06:08:53.455Z,20.83
2018-03-23T06:10:57.790Z,14.53
2018-03-23T06:13:01.365Z,20.20
2018-03-23T06:15:06.189Z,23.90
2018-03-23T06:17:10.580Z,26.90
2018-03-23T06:19:14.177Z,15.30
2018-03-23T06:21:17.767Z,25.53
2018-03-23T06:23:21.333Z,33.43
2018-03-23T06:25:24.856Z,31.43
2018-03-23T06:27:28.409Z,15.00
2018-03-23T06:29:32.306Z,27.70
2018-03-23T06:31:36.031Z,20.97
2018-03-23T06:33:39.862Z,12.67
2018-03-23T06:35:43.466Z,21.60
2018-03-23T06:37:47.781Z,23.70
2018-03-23T06:39:51.346Z,12.43
2018-03-23T06:41:54.884Z,18.93
2018-03-23T06:43:59.202Z,13.97
2018-03-23T06:46:03.544Z,13.10
2018-03-23T06:48:07.097Z,21.77
2018-03-23T06:50:11.441Z,32.17
2018-03-23T06:52:15.034Z,17.23
2018-03-23T06:54:18.586Z,19.93
2018-03-23T06:56:22.904Z,15.80
2018-03-23T06:58:26.939Z,11.83
2018-03-23T07:00:30.491Z,13.47
2018-03-23T07:02:34.013Z,14.83
2018-03-23T07:04:37.594Z,14.30
2018-03-23T07:06:41.105Z,19.50
2018-03-23T07:08:44.642Z,18.10
2018-03-23T07:10:48.245Z,27.90
2018-03-23T07:12:51.798Z,23.10
2018-03-23T07:14:56.132Z,13.40
2018-03-23T07:17:00.461Z,19.07
2018-03-23T07:19:04.064Z,17.80
2018-03-23T07:21:07.648Z,23.83
2018-03-23T07:23:11.228Z,18.93
2018-03-23T07:25:15.599Z,21.40
2018-03-23T07:27:19.313Z,16.97
2018-03-23T07:29:22.864Z,22.23
2018-03-23T07:31:26.438Z,23.23
2018-03-23T07:33:30.820Z,19.77
2018-03-23T07:35:34.380Z,14.80
2018-03-23T07:37:37.981Z,20.33
2018-03-23T07:39:41.551Z,23.50
2018-03-23T07:41:45.141Z,16.30
2018-03-23T07:43:48.872Z,14.87
2018-03-23T07:45:52.439Z,17.77
2018-03-23T07:47:55.964Z,20.57
2018-03-23T07:49:59.911Z,19.93
2018-03-23T07:52:03.457Z,38.13
2018-03-23T07:54:07.050Z,37.87
2018-03-23T07:56:10.625Z,26.23
2018-03-23T07:58:14.950Z,34.23
2018-03-23T08:00:18.519Z,20.80
2018-03-23T08:02:22.847Z,17.80
2018-03-23T08:04:27.149Z,20.83
2018-03-23T08:06:31.491Z,38.27
2018-03-23T08:08:34.998Z,19.87
2018-03-23T08:10:38.552Z,22.63
2018-03-23T08:12:42.185Z,24.30
2018-03-23T08:14:45.757Z,21.10
2018-03-23T08:16:50.068Z,24.57
2018-03-23T08:18:53.625Z,23.67
2018-03-23T08:20:57.161Z,30.83
2018-03-23T08:23:00.883Z,19.47
2018-03-23T08:25:05.190Z,30.17
2018-03-23T08:27:12.035Z,25.37
2018-03-23T08:29:16.945Z,23.07
2018-03-23T08:31:20.523Z,40.23
2018-03-23T08:33:24.098Z,34.27
2018-03-23T08:35:28.452Z,27.93
2018-03-23T08:37:32.118Z,34.20
2018-03-23T08:39:35.706Z,41.67
2018-03-23T08:41:39.261Z,27.80
2018-03-23T08:43:43.596Z,24.03
2018-03-23T08:45:47.265Z,43.83
2018-03-23T08:47:51.575Z,29.97
2018-03-23T08:49:55.896Z,40.50
2018-03-23T08:52:00.254Z,28.93
2018-03-23T08:54:03.797Z,40.73
2018-03-23T08:56:07.573Z,33.53
2018-03-23T08:58:11.113Z,38.53
2018-03-23T09:00:15.492Z,38.90
2018-03-23T09:02:19.025Z,34.80
2018-03-23T09:04:22.628Z,34.20
2018-03-23T09:06:26.214Z,34.80
2018-03-23T09:08:30.477Z,31.93
2018-03-23T09:10:34.012Z,31.23
2018-03-23T09:12:38.378Z,39.37
2018-03-23T09:14:41.983Z,58.37
2018-03-23T09:16:45.549Z,53.43
2018-03-23T09:18:49.080Z,53.60
2018-03-23T09:20:52.993Z,34.23
2018-03-23T09:22:56.545Z,38.83
2018-03-23T09:25:00.123Z,38.03
2018-03-23T09:27:04.260Z,37.63
2018-03-23T09:29:07.843Z,52.17
2018-03-23T09:31:11.468Z,57.13
2018-03-23T09:33:15.062Z,37.70
2018-03-23T09:35:18.633Z,41.23
2018-03-23T09:37:22.142Z,35.97
2018-03-23T09:39:26.076Z,61.33
2018-03-23T09:41:29.682Z,43.83
2018-03-23T09:43:33.987Z,42.53
2018-03-23T09:45:37.536Z,58.30
2018-03-23T09:47:41.106Z,48.77
2018-03-23T09:49:44.701Z,43.63
2018-03-23T09:51:48.271Z,46.20
2018-03-23T09:53:51.833Z,50.37
2018-03-23T09:55:55.429Z,64.50
2018-03-23T09:57:59.023Z,47.87
2018-03-23T10:00:02.587Z,54.70
2018-03-23T10:02:06.203Z,60.87
2018-03-23T10:04:09.841Z,35.90
2018-03-23T10:06:13.369Z,62.77
2018-03-23T10:08:16.918Z,61.03
2018-03-23T10:10:20.479Z,50.63
2018-03-23T10:12:24.798Z,45.57
2018-03-23T10:14:28.401Z,59.43
2018-03-23T10:16:31.914Z,70.17
2018-03-23T10:18:35.485Z,57.53
2018-03-23T10:20:39.077Z,53.60
2018-03-23T10:22:43.394Z,50.97
2018-03-23T10:24:46.957Z,54.40
2018-03-23T10:26:50.499Z,59.43
2018-03-23T10:28:54.141Z,54.60
2018-03-23T10:30:57.657Z,39.57
2018-03-23T10:33:01.220Z,42.63
2018-03-23T10:35:06.137Z,51.90
2018-03-23T10:37:09.718Z,43.83
2018-03-23T10:39:13.299Z,50.13
2018-03-23T10:41:16.910Z,40.33
2018-03-23T10:43:20.516Z,36.50
2018-03-23T10:45:24.123Z,33.80
2018-03-23T10:47:27.656Z,33.63
2018-03-23T10:49:31.232Z,34.53
2018-03-23T10:51:34.791Z,31.40
2018-03-23T10:53:38.366Z,36.93
2018-03-23T10:55:42.000Z,31.23
2018-03-23T10:57:45.583Z,29.37
2018-03-23T10:59:49.120Z,33.57
2018-03-23T11:01:59.022Z,34.27
2018-03-23T11:04:02.544Z,33.97
2018-03-23T11:06:06.121Z,28.27
2018-03-23T11:08:10.454Z,35.00
2018-03-23T11:10:14.791Z,26.83
2018-03-23T11:12:18.411Z,26.73
2018-03-23T11:14:22.719Z,28.97
2018-03-23T11:16:27.172Z,30.27
2018-03-23T11:18:30.708Z,25.97
2018-03-23T11:20:34.233Z,27.77
2018-03-23T11:22:38.562Z,28.13
2018-03-23T11:24:42.849Z,24.63
2018-03-23T11:26:48.952Z,23.60
2018-03-23T11:28:52.553Z,24.37
2018-03-23T11:30:56.116Z,26.03
2018-03-23T11:32:59.993Z,31.80
2018-03-23T11:35:03.566Z,25.30
2018-03-23T11:37:07.099Z,23.60
2018-03-23T11:39:10.675Z,26.90
2018-03-23T11:41:14.286Z,26.43
2018-03-23T11:43:18.668Z,25.73
2018-03-23T11:45:22.205Z,23.90
2018-03-23T11:47:25.793Z,23.63
2018-03-23T11:49:29.341Z,23.80
2018-03-23T11:51:33.731Z,21.80
2018-03-23T11:53:37.278Z,23.33
2018-03-23T11:55:40.894Z,25.07
2018-03-23T11:57:45.220Z,18.37
2018-03-23T11:59:48.872Z,32.03
2018-03-23T12:01:52.423Z,23.97
2018-03-23T12:03:55.988Z,26.00
2018-03-23T12:05:59.681Z,24.30
2018-03-23T12:08:04.012Z,19.27
2018-03-23T12:10:08.470Z,24.90
2018-03-23T12:12:12.057Z,25.20
2018-03-23T12:14:15.619Z,26.93
2018-03-23T12:16:19.956Z,19.80
2018-03-23T12:18:23.539Z,22.33
2018-03-23T12:20:27.092Z,28.70
2018-03-23T12:22:30.892Z,20.37
2018-03-23T12:24:36.434Z,22.00
2018-03-23T12:26:40.618Z,24.27
2018-03-23T12:28:44.344Z,33.83
2018-03-23T12:30:48.325Z,30.03
2018-03-23T12:32:51.908Z,23.00
2018-03-23T12:34:55.498Z,19.37
2018-03-23T12:36:59.068Z,18.33
2018-03-23T12:39:02.647Z,29.60
2018-03-23T12:41:06.272Z,22.83
2018-03-23T12:43:09.830Z,26.33
2018-03-23T12:45:14.144Z,26.60
2018-03-23T12:47:17.706Z,23.43
2018-03-23T12:49:21.248Z,24.37
2018-03-23T12:51:24.848Z,24.17
2018-03-23T12:53:28.377Z,28.17
2018-03-23T12:55:32.705Z,22.87
2018-03-23T12:57:36.277Z,20.90
2018-03-23T12:59:40.568Z,25.30
2018-03-23T13:01:44.160Z,23.37
2018-03-23T13:03:47.721Z,28.67
2018-03-23T13:05:51.520Z,19.90
2018-03-23T13:07:55.930Z,21.80
2018-03-23T13:09:59.510Z,23.00
2018-03-23T13:12:03.098Z,16.83
2018-03-23T13:14:07.491Z,20.70
2018-03-23T13:16:11.852Z,18.33
2018-03-23T13:18:16.216Z,17.93
2018-03-23T13:20:20.934Z,19.20
2018-03-23T13:22:24.479Z,24.50
2018-03-23T13:24:28.794Z,22.27
2018-03-23T13:26:32.373Z,15.87
2018-03-23T13:28:36.063Z,20.00
2018-03-23T13:30:40.405Z,19.03
2018-03-23T13:32:43.968Z,22.10
2018-03-23T13:34:47.512Z,18.83
2018-03-23T13:36:51.103Z,21.10
2018-03-23T13:38:54.695Z,18.53
2018-03-23T13:40:58.251Z,27.07
2018-03-23T13:43:02.614Z,20.43
2018-03-23T13:45:06.196Z,22.77
2018-03-23T13:47:09.707Z,18.27
2018-03-23T13:49:13.322Z,18.20
2018-03-23T13:51:16.850Z,22.40
2018-03-23T13:53:20.398Z,20.70
2018-03-23T13:55:23.994Z,17.50
2018-03-23T13:57:27.568Z,23.67
2018-03-23T13:59:36.820Z,20.60
2018-03-23T14:01:41.305Z,17.33
2018-03-23T14:03:44.861Z,19.50
2018-03-23T14:05:48.786Z,20.47
2018-03-23T14:07:53.152Z,20.70
2018-03-23T14:09:56.723Z,16.87
2018-03-23T14:12:00.341Z,20.13
2018-03-23T14:14:03.883Z,19.87
2018-03-23T14:16:07.457Z,16.23
2018-03-23T14:18:10.975Z,13.40
2018-03-23T14:20:15.320Z,15.07
2018-03-23T14:22:18.871Z,21.80
2018-03-23T14:24:22.428Z,14.57
2018-03-23T14:26:26.010Z,14.70
2018-03-23T14:28:29.557Z,13.73
2018-03-23T14:30:33.444Z,12.83
2018-03-23T14:32:37.005Z,17.57
2018-03-23T14:34:40.543Z,16.47
2018-03-23T14:36:44.090Z,15.27
2018-03-23T14:38:47.694Z,16.90
2018-03-23T14:40:51.290Z,18.90
2018-03-23T14:42:54.898Z,17.00
2018-03-23T14:44:58.563Z,16.83
2018-03-23T14:47:02.201Z,11.50
2018-03-23T14:49:05.772Z,13.70
2018-03-23T14:51:10.137Z,14.73
2018-03-23T14:53:13.692Z,15.00
2018-03-23T14:55:17.356Z,14.57
2018-03-23T14:57:20.945Z,15.33
2018-03-23T14:59:25.311Z,14.60
2018-03-23T15:01:28.862Z,12.77
2018-03-23T15:03:33.201Z,12.00
2018-03-23T15:05:37.128Z,14.67
2018-03-23T15:07:41.537Z,10.83
2018-03-23T15:09:45.042Z,13.57
2018-03-23T15:11:48.622Z,13.90
2018-03-23T15:13:52.234Z,11.77
2018-03-23T15:15:55.836Z,11.73
2018-03-23T15:17:59.888Z,11.73
2018-03-23T15:20:03.558Z,10.27
2018-03-23T15:22:07.077Z,9.23
2018-03-23T15:24:10.627Z,13.23
2018-03-23T15:26:14.205Z,12.90
2018-03-23T15:28:17.768Z,12.67
2018-03-23T15:30:22.126Z,8.27
2018-03-23T15:32:25.676Z,11.77
2018-03-23T15:34:29.257Z,8.23
2018-03-23T15:36:32.895Z,11.43
2018-03-23T15:38:37.201Z,9.23
2018-03-23T15:40:41.946Z,10.80
2018-03-23T15:42:45.497Z,9.57
2018-03-23T15:44:49.040Z,12.93
2018-03-23T15:46:52.637Z,12.07
2018-03-23T15:48:56.201Z,13.47
2018-03-23T15:51:00.216Z,10.70
2018-03-23T15:53:03.834Z,11.07
2018-03-23T15:55:07.368Z,14.17
2018-03-23T15:57:11.006Z,12.37
2018-03-23T15:59:15.300Z,7.93
2018-03-23T16:01:18.853Z,10.70
2018-03-23T16:03:23.239Z,9.63
2018-03-23T16:05:26.839Z,12.53
2018-03-23T16:07:30.353Z,8.83
2018-03-23T16:09:33.932Z,7.70
2018-03-23T16:11:37.518Z,10.67
2018-03-23T16:13:41.850Z,10.80
2018-03-23T16:15:45.384Z,10.00
2018-03-23T16:17:48.985Z,9.03
2018-03-23T16:19:52.538Z,8.10
2018-03-23T16:21:56.089Z,7.33
2018-03-23T16:23:59.653Z,9.93
2018-03-23T16:26:03.212Z,5.30
2018-03-23T16:28:06.757Z,9.33
2018-03-23T16:30:10.683Z,8.93
2018-03-23T16:32:14.217Z,13.03
2018-03-23T16:34:17.762Z,10.47
2018-03-23T16:36:21.334Z,7.07
2018-03-23T16:38:25.244Z,9.60
2018-03-23T16:40:28.804Z,9.07
2018-03-23T16:42:32.300Z,7.03
2018-03-23T16:44:36.197Z,9.47
2018-03-23T16:46:39.738Z,14.37
2018-03-23T16:48:43.301Z,9.17
2018-03-23T16:50:46.907Z,13.57
2018-03-23T16:52:50.481Z,8.53
2018-03-23T16:54:54.809Z,9.57
2018-03-23T16:56:58.390Z,8.80
2018-03-23T16:59:01.916Z,10.63
2018-03-23T17:01:05.503Z,9.77
2018-03-23T17:03:09.078Z,8.70
2018-03-23T17:05:13.497Z,12.10
2018-03-23T17:07:17.066Z,10.17
2018-03-23T17:09:20.608Z,10.67
2018-03-23T17:11:24.211Z,10.60
2018-03-23T17:13:27.747Z,9.90
2018-03-23T17:15:31.320Z,9.03
2018-03-23T17:17:34.900Z,7.93
2018-03-23T17:19:39.252Z,10.17
2018-03-23T17:21:43.633Z,10.37
2018-03-23T17:23:47.160Z,11.67
2018-03-23T17:25:50.798Z,7.27
2018-03-23T17:27:54.334Z,10.67
2018-03-23T17:29:57.846Z,10.40
2018-03-23T17:32:01.442Z,10.93
2018-03-23T17:34:05.042Z,11.10
2018-03-23T17:36:09.333Z,9.67
2018-03-23T17:38:12.881Z,8.27
2018-03-23T17:40:16.379Z,7.83
2018-03-23T17:42:19.934Z,11.67
2018-03-23T17:44:23.483Z,8.73
2018-03-23T17:46:26.976Z,11.10
2018-03-23T17:48:30.537Z,10.40
2018-03-23T17:50:34.110Z,9.83
2018-03-23T17:52:37.986Z,10.10
2018-03-23T17:54:42.284Z,9.37
2018-03-23T17:56:45.836Z,8.97
2018-03-23T17:58:49.379Z,11.10
2018-03-23T18:00:52.971Z,12.70
2018-03-23T18:02:56.574Z,12.67
2018-03-23T18:05:00.084Z,7.33
2018-03-23T18:07:03.675Z,14.13
2018-03-23T18:09:07.311Z,9.87
2018-03-23T18:11:10.913Z,10.23
2018-03-23T18:13:16.738Z,8.07
2018-03-23T18:15:20.382Z,8.27
2018-03-23T18:17:23.987Z,13.47
2018-03-23T18:19:27.969Z,9.97
2018-03-23T18:21:31.467Z,15.10
2018-03-23T18:23:35.026Z,10.07
2018-03-23T18:25:39.341Z,15.07
2018-03-23T18:27:42.894Z,9.37
2018-03-23T18:29:46.497Z,7.67
2018-03-23T18:31:50.009Z,8.10
2018-03-23T18:33:53.540Z,14.67
2018-03-23T18:35:57.166Z,11.10
2018-03-23T18:38:01.501Z,15.20
2018-03-23T18:40:05.304Z,8.65
2018-03-23T18:42:08.868Z,8.77
2018-03-23T18:44:13.191Z,12.93
2018-03-23T18:46:17.505Z,13.87
2018-03-23T18:48:21.862Z,8.27
2018-03-23T18:50:25.395Z,8.90
2018-03-23T18:52:29.014Z,15.17
2018-03-23T18:54:33.299Z,17.23
2018-03-23T18:56:36.848Z,14.20
2018-03-23T18:58:40.426Z,16.27
2018-03-23T19:00:44.013Z,13.97
2018-03-23T19:02:48.339Z,11.73
2018-03-23T19:04:52.620Z,16.43
2018-03-23T19:06:56.958Z,13.33
2018-03-23T19:09:01.309Z,12.27
2018-03-23T19:11:04.940Z,10.93
2018-03-23T19:13:08.466Z,12.83
2018-03-23T19:15:12.083Z,16.10
2018-03-23T19:17:15.619Z,11.33
2018-03-23T19:19:19.142Z,15.63
2018-03-23T19:21:23.506Z,17.17
2018-03-23T19:23:27.054Z,21.07
2018-03-23T19:25:31.782Z,19.70
2018-03-23T19:27:36.092Z,12.33
2018-03-23T19:29:40.395Z,16.13
2018-03-23T19:31:43.979Z,19.27
2018-03-23T19:33:47.504Z,12.07
2018-03-23T19:35:51.033Z,12.63
2018-03-23T19:37:54.908Z,16.57
2018-03-23T19:39:59.213Z,13.90
2018-03-23T19:42:02.785Z,11.93
2018-03-23T19:44:06.371Z,17.43
2018-03-23T19:46:09.994Z,15.03
2018-03-23T19:48:14.313Z,21.40
2018-03-23T19:50:17.923Z,20.27
2018-03-23T19:52:21.485Z,17.27
2018-03-23T19:54:25.065Z,15.63
2018-03-23T19:56:28.639Z,16.83
2018-03-23T19:58:32.166Z,20.33
2018-03-23T20:00:36.512Z,22.83
2018-03-23T20:02:40.086Z,11.40
2018-03-23T20:04:43.701Z,12.50
2018-03-23T20:06:47.397Z,12.43
2018-03-23T20:08:51.733Z,16.63
2018-03-23T20:10:55.311Z,17.33
2018-03-23T20:12:59.628Z,23.03
2018-03-23T20:15:03.258Z,19.93
2018-03-23T20:17:06.844Z,19.07
2018-03-23T20:19:10.414Z,16.43
2018-03-23T20:21:14.753Z,14.57
2018-03-23T20:23:18.286Z,23.50
2018-03-23T20:25:21.988Z,15.33
2018-03-23T20:27:31.155Z,12.87
2018-03-23T20:29:34.680Z,24.10
2018-03-23T20:31:43.741Z,29.17
2018-03-23T20:33:47.323Z,22.90
2018-03-23T20:35:50.876Z,27.87
2018-03-23T20:37:54.473Z,22.47
2018-03-23T20:39:58.037Z,19.27
2018-03-23T20:42:01.632Z,28.23
2018-03-23T20:44:05.253Z,21.03
2018-03-23T20:46:09.255Z,21.67
2018-03-23T20:48:12.783Z,25.67
2018-03-23T20:50:16.303Z,29.20
2018-03-23T20:52:22.943Z,28.23
2018-03-23T20:54:29.150Z,21.97
2018-03-23T20:56:35.684Z,27.33
2018-03-23T20:58:42.397Z,28.33
2018-03-23T21:00:48.290Z,16.70
2018-03-23T21:02:54.476Z,28.27
2018-03-23T21:05:01.028Z,24.03
2018-03-23T21:07:09.321Z,20.57
2018-03-23T21:09:15.431Z,16.27
2018-03-23T21:11:24.284Z,28.30
2018-03-23T21:13:31.476Z,26.80
2018-03-23T21:15:39.975Z,26.10
2018-03-23T21:17:51.030Z,31.47
2018-03-23T21:19:58.569Z,26.00
2018-03-23T21:22:07.169Z,21.00
2018-03-23T21:24:14.362Z,28.00
2018-03-23T21:26:20.955Z,24.57
2018-03-23T21:28:28.725Z,28.83
2018-03-23T21:30:36.312Z,29.37
2018-03-23T21:32:43.334Z,27.93
2018-03-23T21:34:49.256Z,32.27
2018-03-23T21:36:57.068Z,26.57
2018-03-23T21:39:04.623Z,28.20
2018-03-23T21:41:11.495Z,30.00
2018-03-23T21:43:21.673Z,33.43
2018-03-23T21:45:28.796Z,33.67
2018-03-23T21:47:36.056Z,32.73
2018-03-23T21:49:42.087Z,29.83
2018-03-23T21:51:49.528Z,30.73
2018-03-23T21:53:54.192Z,38.73
2018-03-23T21:56:00.016Z,29.77
2018-03-23T21:58:05.536Z,31.43
2018-03-23T22:00:12.716Z,29.23
2018-03-23T22:02:19.340Z,32.23
2018-03-23T22:04:24.285Z,38.00
2018-03-23T22:06:28.625Z,28.20
2018-03-23T22:08:32.210Z,32.13
2018-03-23T22:10:35.788Z,32.27
2018-03-23T22:12:40.092Z,36.70
2018-03-23T22:14:44.446Z,32.13
2018-03-23T22:16:48.000Z,30.70
2018-03-23T22:18:51.527Z,28.27
2018-03-23T22:20:55.098Z,25.90
2018-03-23T22:22:59.424Z,31.60
2018-03-23T22:25:03.769Z,28.80
2018-03-23T22:27:07.312Z,27.93
2018-03-23T22:29:10.895Z,28.83
2018-03-23T22:31:14.534Z,30.40
2018-03-23T22:33:18.108Z,27.83
2018-03-23T22:35:21.635Z,28.13
2018-03-23T22:37:25.208Z,28.33
2018-03-23T22:39:29.545Z,25.60
2018-03-23T22:41:33.248Z,25.70
2018-03-23T22:43:36.780Z,27.97
2018-03-23T22:45:40.348Z,28.37
2018-03-23T22:47:43.903Z,28.07
2018-03-23T22:49:48.249Z,26.73
2018-03-23T22:51:51.852Z,27.90
2018-03-23T22:53:55.418Z,27.83
2018-03-23T22:55:59.945Z,27.37
2018-03-23T22:58:04.236Z,28.57
2018-03-23T23:00:07.865Z,24.50
2018-03-23T23:02:11.416Z,26.13
2018-03-23T23:04:15.793Z,24.73
2018-03-23T23:06:20.133Z,28.53
2018-03-23T23:08:23.766Z,29.40
2018-03-23T23:10:27.344Z,27.03
2018-03-23T23:12:30.914Z,26.93
2018-03-23T23:14:34.836Z,25.40
2018-03-23T23:16:38.388Z,31.50
2018-03-23T23:18:41.902Z,27.47
2018-03-23T23:20:45.529Z,26.97
2018-03-23T23:22:49.049Z,27.90
2018-03-23T23:24:53.400Z,30.47
2018-03-23T23:26:57.025Z,27.47
2018-03-23T23:29:00.560Z,22.63
2018-03-23T23:31:04.145Z,30.70
2018-03-23T23:33:07.716Z,26.43
2018-03-23T23:35:11.259Z,20.67
2018-03-23T23:37:14.836Z,28.00
2018-03-23T23:39:19.145Z,27.03
2018-03-23T23:41:22.726Z,25.33
2018-03-23T23:43:26.267Z,29.33
2018-03-23T23:45:29.844Z,27.17
2018-03-23T23:47:33.407Z,26.83
2018-03-23T23:49:36.956Z,25.47
2018-03-23T23:51:40.524Z,25.90
2018-03-23T23:53:44.165Z,28.80
2018-03-23T23:55:47.741Z,28.77
2018-03-23T23:57:51.297Z,26.03
2018-03-23T23:59:54.821Z,25.33
