createdAt,value
2023-02-16T00:01:35.886Z,101855.96
2023-02-16T00:05:32.636Z,101858.77
2023-02-16T00:09:32.741Z,101855.27
2023-02-16T00:13:28.600Z,101857.98
2023-02-16T00:17:28.525Z,101860.09
2023-02-16T00:21:26.788Z,101861.18
2023-02-16T00:25:26.989Z,101865.64
2023-02-16T00:29:22.673Z,101864.41
2023-02-16T00:33:22.515Z,101866.09
2023-02-16T00:37:20.623Z,101868.26
2023-02-16T00:41:17.603Z,101866.40
2023-02-16T00:45:17.606Z,101865.80
2023-02-16T00:49:13.649Z,101868.35
2023-02-16T00:53:16.701Z,101867.02
2023-02-16T00:57:12.880Z,101865.89
2023-02-16T01:01:13.617Z,101859.79
2023-02-16T01:05:09.353Z,101859.38
2023-02-16T01:09:10.535Z,101862.17
2023-02-16T01:13:06.452Z,101861.67
2023-02-16T01:17:07.582Z,101864.35
2023-02-16T01:21:04.985Z,101865.17
2023-02-16T01:25:05.084Z,101865.65
2023-02-16T01:29:01.751Z,101868.16
2023-02-16T01:33:01.843Z,101866.16
2023-02-16T01:36:57.695Z,101867.90
2023-02-16T01:40:57.985Z,101868.27
2023-02-16T01:44:53.805Z,101868.36
2023-02-16T01:48:55.269Z,101867.76
2023-02-16T01:52:51.719Z,101873.89
2023-02-16T01:56:51.596Z,101876.89
2023-02-16T02:00:47.576Z,101874.70
2023-02-16T02:04:48.147Z,101878.38
2023-02-16T02:08:39.892Z,101878.67
2023-02-16T02:12:35.786Z,101875.39
2023-02-16T02:16:28.859Z,101880.10
2023-02-16T02:20:23.586Z,101881.69
2023-02-16T02:24:16.576Z,101885.55
2023-02-16T02:28:08.761Z,101892.72
2023-02-16T02:32:02.785Z,101894.79
2023-02-16T02:35:58.557Z,101892.42
2023-02-16T02:39:52.395Z,101896.90
2023-02-16T02:43:44.410Z,101897.55
2023-02-16T02:47:37.996Z,101900.77
2023-02-16T02:51:29.613Z,101897.46
2023-02-16T02:55:28.518Z,101898.20
2023-02-16T02:59:20.796Z,101895.30
2023-02-16T03:03:14.141Z,101893.97
2023-02-16T03:07:06.500Z,101888.62
2023-02-16T03:11:00.127Z,101885.98
2023-02-16T03:14:59.543Z,101887.02
2023-02-16T03:18:53.050Z,101889.95
2023-02-16T03:22:25.423Z,101887.42
2023-02-16T03:26:17.861Z,101889.66
2023-02-16T03:30:11.349Z,101885.66
2023-02-16T03:33:43.993Z,101886.77
2023-02-16T03:37:35.554Z,101881.80
2023-02-16T03:41:29.083Z,101877.55
2023-02-16T03:45:20.916Z,101873.95
2023-02-16T03:49:14.078Z,101878.31
2023-02-16T03:53:06.089Z,101872.31
2023-02-16T03:57:00.544Z,101875.02
2023-02-16T04:00:51.949Z,101880.89
2023-02-16T04:04:51.889Z,101886.02
2023-02-16T04:08:55.409Z,101890.14
2023-02-16T04:12:42.810Z,101893.69
2023-02-16T04:16:29.948Z,101892.52
2023-02-16T04:20:16.867Z,101887.77
2023-02-16T04:24:04.969Z,101885.41
2023-02-16T04:27:51.569Z,101887.20
2023-02-16T04:31:37.544Z,101880.91
2023-02-16T04:35:24.475Z,101885.19
2023-02-16T04:39:11.545Z,101887.89
2023-02-16T04:42:58.906Z,101881.58
2023-02-16T04:46:46.372Z,101882.80
2023-02-16T04:50:32.007Z,101876.27
2023-02-16T04:54:17.015Z,101880.73
2023-02-16T04:58:02.006Z,101882.75
2023-02-16T05:01:54.059Z,101880.09
2023-02-16T05:05:46.750Z,101877.57
2023-02-16T05:09:39.084Z,101874.86
2023-02-16T05:13:32.793Z,101874.45
2023-02-16T05:17:25.982Z,101874.52
2023-02-16T05:21:23.282Z,101874.59
2023-02-16T05:25:15.226Z,101877.03
2023-02-16T05:29:09.211Z,101880.95
2023-02-16T05:32:59.643Z,101883.40
2023-02-16T05:36:45.168Z,101884.27
2023-02-16T05:40:37.731Z,101878.06
2023-02-16T05:44:33.278Z,101880.09
2023-02-16T05:48:25.132Z,101876.84
2023-02-16T05:52:17.922Z,101878.56
2023-02-16T05:56:09.965Z,101880.84
2023-02-16T06:00:03.424Z,101877.67
2023-02-16T06:04:01.086Z,101883.02
2023-02-16T06:07:52.061Z,101885.80
2023-02-16T06:11:38.014Z,101882.05
2023-02-16T06:15:23.436Z,101877.38
2023-02-16T06:19:15.714Z,101877.53
2023-02-16T06:23:11.266Z,101875.13
2023-02-16T06:27:03.295Z,101872.77
2023-02-16T06:30:57.100Z,101866.81
2023-02-16T06:34:50.419Z,101865.15
2023-02-16T06:38:45.569Z,101864.77
2023-02-16T06:42:37.060Z,101863.15
2023-02-16T06:46:26.215Z,101865.49
2023-02-16T06:50:12.038Z,101863.25
2023-02-16T06:54:05.884Z,101862.53
2023-02-16T06:58:05.289Z,101863.82
2023-02-16T07:01:56.992Z,101859.27
2023-02-16T07:05:49.102Z,101849.27
2023-02-16T07:09:45.061Z,101846.68
2023-02-16T07:13:20.175Z,101834.39
2023-02-16T07:17:13.440Z,101833.64
2023-02-16T07:21:05.689Z,101836.92
2023-02-16T07:24:55.578Z,101839.64
2023-02-16T07:28:41.895Z,101832.47
2023-02-16T07:32:31.611Z,101835.65
2023-02-16T07:36:17.170Z,101834.67
2023-02-16T07:40:09.357Z,101839.15
2023-02-16T07:44:04.379Z,101828.80
2023-02-16T07:47:56.197Z,101825.79
2023-02-16T07:51:48.319Z,101820.79
2023-02-16T07:55:40.442Z,101824.52
2023-02-16T07:59:32.372Z,101822.98
2023-02-16T08:03:21.868Z,101820.33
2023-02-16T08:07:17.804Z,101815.91
2023-02-16T08:11:13.742Z,101812.32
2023-02-16T08:14:59.447Z,101809.19
2023-02-16T08:18:49.899Z,101810.65
2023-02-16T08:22:42.294Z,101806.40
2023-02-16T08:26:39.804Z,101804.63
2023-02-16T08:30:32.344Z,101801.35
2023-02-16T08:34:25.106Z,101798.72
2023-02-16T08:38:16.609Z,101799.33
2023-02-16T08:42:12.388Z,101798.74
2023-02-16T08:46:06.415Z,101797.81
2023-02-16T08:49:59.399Z,101797.73
2023-02-16T08:53:54.276Z,101796.13
2023-02-16T08:57:40.405Z,101800.46
2023-02-16T09:01:26.735Z,101798.97
2023-02-16T09:05:12.489Z,101803.71
2023-02-16T09:09:05.093Z,101803.42
2023-02-16T09:13:01.208Z,101794.89
2023-02-16T09:16:54.705Z,101790.08
2023-02-16T09:20:48.934Z,101788.24
2023-02-16T09:24:22.220Z,101780.77
2023-02-16T09:28:15.927Z,101776.98
2023-02-16T09:32:09.728Z,101769.56
2023-02-16T09:36:03.670Z,101763.52
2023-02-16T09:40:03.439Z,101760.18
2023-02-16T09:43:49.452Z,101757.20
2023-02-16T09:47:35.227Z,101754.47
2023-02-16T09:51:34.323Z,101754.38
2023-02-16T09:55:26.263Z,101753.94
2023-02-16T09:59:20.122Z,101753.35
2023-02-16T10:03:13.809Z,101746.30
2023-02-16T10:07:07.456Z,101741.78
2023-02-16T10:11:01.394Z,101735.26
2023-02-16T10:14:53.545Z,101734.09
2023-02-16T10:18:42.154Z,101732.94
2023-02-16T10:22:27.303Z,101731.47
2023-02-16T10:26:12.927Z,101727.84
2023-02-16T10:29:58.536Z,101723.80
2023-02-16T10:33:50.700Z,101716.52
2023-02-16T10:37:44.253Z,101713.11
2023-02-16T10:41:38.105Z,101705.95
2023-02-16T10:45:13.117Z,101705.10
2023-02-16T10:49:07.153Z,101700.65
2023-02-16T10:52:41.842Z,101701.66
2023-02-16T10:56:35.637Z,101697.84
2023-02-16T11:00:08.493Z,101697.23
2023-02-16T11:04:02.129Z,101691.11
2023-02-16T11:07:53.973Z,101686.80
2023-02-16T11:11:45.296Z,101683.19
2023-02-16T11:15:38.006Z,101680.80
2023-02-16T11:19:30.374Z,101676.83
2023-02-16T11:23:21.878Z,101674.96
2023-02-16T11:27:13.982Z,101673.27
2023-02-16T11:31:05.976Z,101666.61
2023-02-16T11:34:59.349Z,101663.50
2023-02-16T11:38:52.691Z,101655.40
2023-02-16T11:42:42.032Z,101649.35
2023-02-16T11:46:27.926Z,101641.91
2023-02-16T11:50:13.184Z,101638.78
2023-02-16T11:53:58.508Z,101637.52
2023-02-16T11:57:52.424Z,101631.02
2023-02-16T12:01:44.479Z,101623.27
2023-02-16T12:05:40.890Z,101622.51
2023-02-16T12:09:41.340Z,101615.39
2023-02-16T12:13:40.855Z,101608.03
2023-02-16T12:17:38.424Z,101604.84
2023-02-16T12:21:38.263Z,101600.98
2023-02-16T12:25:34.328Z,101594.57
2023-02-16T12:29:35.894Z,101587.24
2023-02-16T12:33:34.045Z,101581.59
2023-02-16T12:37:29.251Z,101578.54
2023-02-16T12:41:27.026Z,101577.67
2023-02-16T12:45:26.270Z,101566.69
2023-02-16T12:49:26.946Z,101566.23
2023-02-16T12:53:26.821Z,101561.49
2023-02-16T12:57:24.837Z,101557.14
2023-02-16T13:01:25.913Z,101550.19
2023-02-16T13:05:25.172Z,101549.27
2023-02-16T13:09:22.590Z,101546.15
2023-02-16T13:13:18.776Z,101542.14
2023-02-16T13:17:18.020Z,101538.98
2023-02-16T13:21:13.737Z,101532.83
2023-02-16T13:25:15.970Z,101537.52
2023-02-16T13:29:15.973Z,101529.95
2023-02-16T13:33:16.485Z,101529.95
2023-02-16T13:37:15.803Z,101530.23
2023-02-16T13:41:15.632Z,101531.23
2023-02-16T13:45:16.708Z,101531.84
2023-02-16T13:49:12.903Z,101524.70
2023-02-16T13:53:07.718Z,101521.38
2023-02-16T13:57:03.859Z,101522.70
2023-02-16T14:00:59.945Z,101518.11
2023-02-16T14:04:59.490Z,101514.52
2023-02-16T14:08:52.109Z,101512.72
2023-02-16T14:12:44.940Z,101515.95
2023-02-16T14:16:37.013Z,101518.27
2023-02-16T14:20:30.412Z,101513.16
2023-02-16T14:24:27.103Z,101507.54
2023-02-16T14:28:29.973Z,101499.66
2023-02-16T14:32:25.394Z,101491.94
2023-02-16T14:36:17.056Z,101493.27
2023-02-16T14:40:14.559Z,101489.70
2023-02-16T14:44:01.028Z,101485.35
2023-02-16T14:47:46.980Z,101483.25
2023-02-16T14:51:32.378Z,101479.45
2023-02-16T14:55:23.998Z,101475.45
2023-02-16T14:59:13.214Z,101475.36
2023-02-16T15:03:03.620Z,101470.30
2023-02-16T15:06:55.483Z,101462.21
2023-02-16T15:10:49.627Z,101465.95
2023-02-16T15:14:43.706Z,101460.23
2023-02-16T15:18:39.987Z,101460.17
2023-02-16T15:22:37.585Z,101462.05
2023-02-16T15:26:30.454Z,101454.28
2023-02-16T15:30:21.957Z,101456.95
2023-02-16T15:34:07.757Z,101454.42
2023-02-16T15:38:00.135Z,101450.36
2023-02-16T15:41:58.572Z,101449.19
2023-02-16T15:45:52.390Z,101446.56
2023-02-16T15:49:44.315Z,101449.77
2023-02-16T15:53:37.016Z,101448.05
2023-02-16T15:57:28.770Z,101445.27
2023-02-16T16:01:26.965Z,101445.06
2023-02-16T16:05:30.024Z,101448.23
2023-02-16T16:09:25.803Z,101444.23
2023-02-16T16:13:24.748Z,101438.45
2023-02-16T16:17:21.166Z,101432.51
2023-02-16T16:21:17.114Z,101433.43
2023-02-16T16:25:15.822Z,101430.54
2023-02-16T16:29:13.516Z,101422.88
2023-02-16T16:33:12.981Z,101427.59
2023-02-16T16:37:12.313Z,101421.61
2023-02-16T16:41:14.955Z,101417.11
2023-02-16T16:45:12.993Z,101410.75
2023-02-16T16:49:10.758Z,101402.78
2023-02-16T16:53:07.166Z,101399.95
2023-02-16T16:57:06.574Z,101394.64
2023-02-16T17:01:02.865Z,101393.22
2023-02-16T17:05:00.773Z,101389.27
2023-02-16T17:08:59.845Z,101385.63
2023-02-16T17:12:59.490Z,101381.47
2023-02-16T17:16:56.684Z,101382.11
2023-02-16T17:20:54.338Z,101380.45
2023-02-16T17:24:52.328Z,101381.77
2023-02-16T17:28:48.405Z,101374.36
2023-02-16T17:32:44.183Z,101365.94
2023-02-16T17:36:41.220Z,101361.02
2023-02-16T17:40:40.864Z,101362.04
2023-02-16T17:44:43.691Z,101359.72
2023-02-16T17:48:39.059Z,101353.63
2023-02-16T17:52:35.031Z,101352.67
2023-02-16T17:56:30.893Z,101349.26
2023-02-16T18:00:31.642Z,101345.52
2023-02-16T18:04:34.756Z,101343.04
2023-02-16T18:08:34.841Z,101338.88
2023-02-16T18:12:29.256Z,101334.86
2023-02-16T18:16:23.194Z,101330.65
2023-02-16T18:20:19.091Z,101327.46
2023-02-16T18:24:12.663Z,101319.69
2023-02-16T18:28:09.132Z,101313.91
2023-02-16T18:32:01.240Z,101317.32
2023-02-16T18:35:53.196Z,101313.49
2023-02-16T18:39:45.344Z,101312.38
2023-02-16T18:43:37.055Z,101305.52
2023-02-16T18:47:29.333Z,101300.02
2023-02-16T18:51:22.688Z,101292.10
2023-02-16T18:55:16.527Z,101286.20
2023-02-16T18:59:08.261Z,101283.55
2023-02-16T19:03:01.658Z,101281.60
2023-02-16T19:06:55.824Z,101271.66
2023-02-16T19:10:54.825Z,101269.33
2023-02-16T19:14:48.316Z,101262.20
2023-02-16T19:18:42.299Z,101258.12
2023-02-16T19:22:35.632Z,101253.14
2023-02-16T19:26:29.106Z,101250.85
2023-02-16T19:30:21.089Z,101248.52
2023-02-16T19:34:15.485Z,101245.36
2023-02-16T19:38:09.763Z,101245.66
2023-02-16T19:42:03.218Z,101240.02
2023-02-16T19:45:55.594Z,101238.52
2023-02-16T19:49:49.274Z,101234.02
2023-02-16T19:53:43.248Z,101231.98
2023-02-16T19:57:40.032Z,101228.25
2023-02-16T20:01:33.735Z,101222.42
2023-02-16T20:05:27.582Z,101220.64
2023-02-16T20:09:26.020Z,101208.70
2023-02-16T20:13:22.540Z,101203.99
2023-02-16T20:17:18.348Z,101203.08
2023-02-16T20:21:16.105Z,101198.69
2023-02-16T20:25:08.424Z,101195.21
2023-02-16T20:29:02.210Z,101189.81
2023-02-16T20:32:54.511Z,101185.88
2023-02-16T20:36:48.154Z,101182.66
2023-02-16T20:40:38.863Z,101169.13
2023-02-16T20:44:32.614Z,101166.84
2023-02-16T20:48:03.248Z,101166.05
2023-02-16T20:51:55.191Z,101165.98
2023-02-16T20:55:47.455Z,101163.61
2023-02-16T20:59:39.336Z,101162.19
2023-02-16T21:03:30.502Z,101158.70
2023-02-16T21:07:22.647Z,101150.14
2023-02-16T21:11:23.282Z,101143.47
2023-02-16T21:15:15.407Z,101140.00
2023-02-16T21:19:22.534Z,101137.25
2023-02-16T21:23:17.352Z,101128.38
2023-02-16T21:27:11.177Z,101123.98
2023-02-16T21:31:00.727Z,101120.93
2023-02-16T21:34:54.831Z,101120.98
2023-02-16T21:38:44.471Z,101118.33
2023-02-16T21:42:38.372Z,101115.85
2023-02-16T21:46:33.701Z,101111.91
2023-02-16T21:50:26.917Z,101107.88
2023-02-16T21:54:22.340Z,101106.35
2023-02-16T21:58:16.361Z,101100.23
2023-02-16T22:02:08.623Z,101093.73
2023-02-16T22:06:01.870Z,101088.74
2023-02-16T22:09:53.941Z,101087.85
2023-02-16T22:13:45.371Z,101078.26
2023-02-16T22:17:41.548Z,101072.79
2023-02-16T22:21:33.203Z,101066.61
2023-02-16T22:25:25.222Z,101064.20
2023-02-16T22:29:23.234Z,101057.88
2023-02-16T22:33:14.759Z,101051.77
2023-02-16T22:37:12.363Z,101046.70
2023-02-16T22:41:04.727Z,101042.44
2023-02-16T22:44:58.158Z,101038.21
2023-02-16T22:48:49.401Z,101037.48
2023-02-16T22:52:43.755Z,101030.30
2023-02-16T22:56:13.954Z,101025.94
2023-02-16T23:00:05.482Z,101022.02
2023-02-16T23:03:57.100Z,101016.88
2023-02-16T23:07:48.611Z,101010.08
2023-02-16T23:11:41.249Z,101006.63
2023-02-16T23:15:33.864Z,101003.61
2023-02-16T23:19:17.729Z,101000.25
2023-02-16T23:23:14.200Z,100994.37
2023-02-16T23:27:13.409Z,100984.63
2023-02-16T23:31:07.212Z,100981.20
2023-02-16T23:34:44.463Z,100977.83
2023-02-16T23:38:36.535Z,100978.11
2023-02-16T23:42:34.534Z,100979.81
2023-02-16T23:46:26.843Z,100971.84
2023-02-16T23:50:24.468Z,100967.40
2023-02-16T23:54:16.645Z,100963.17
2023-02-16T23:58:10.031Z,100961.09
