createdAt,value
2018-03-23T00:03:25.086Z,"    0"
2018-03-23T00:08:21.752Z,"    0"
2018-03-23T00:13:21.242Z,"    0"
2018-03-23T00:18:17.302Z,"    0"
2018-03-23T00:23:13.848Z,"    0"
2018-03-23T00:28:13.585Z,"    0"
2018-03-23T00:33:13.563Z,"    0"
2018-03-23T00:38:12.174Z,"    0"
2018-03-23T00:43:07.105Z,"    0"
2018-03-23T00:48:02.707Z,"    0"
2018-03-23T00:53:01.965Z,"    0"
2018-03-23T00:58:01.845Z,"    0"
2018-03-23T01:02:57.624Z,"    0"
2018-03-23T01:07:53.174Z,"    0"
2018-03-23T01:12:48.904Z,"    0"
2018-03-23T01:17:48.406Z,"    0"
2018-03-23T01:22:43.264Z,"    0"
2018-03-23T01:27:43.426Z,"    0"
2018-03-23T01:32:42.328Z,"    0"
2018-03-23T01:37:41.368Z,"    0"
2018-03-23T01:42:41.490Z,"    0"
2018-03-23T01:47:37.486Z,"    0"
2018-03-23T01:52:33.027Z,"    0"
2018-03-23T01:57:29.847Z,"    0"
2018-03-23T02:02:30.696Z,"    0"
2018-03-23T02:07:25.486Z,"    0"
2018-03-23T02:12:21.251Z,"    0"
2018-03-23T02:17:17.724Z,"    0"
2018-03-23T02:22:13.424Z,"    0"
2018-03-23T02:27:14.105Z,"    0"
2018-03-23T02:32:08.456Z,"    0"
2018-03-23T02:37:05.165Z,"    0"
2018-03-23T02:42:01.951Z,"    0"
2018-03-23T02:46:57.347Z,"    0"
2018-03-23T02:51:57.539Z,"    0"
2018-03-23T02:56:53.119Z,"    0"
2018-03-23T03:01:49.825Z,"    0"
2018-03-23T03:06:50.714Z,"    0"
2018-03-23T03:11:46.529Z,"    0"
2018-03-23T03:16:42.063Z,"    0"
2018-03-23T03:21:37.945Z,"    0"
2018-03-23T03:26:34.544Z,"    0"
2018-03-23T03:31:34.299Z,"    0"
2018-03-23T03:36:30.825Z,"    0"
2018-03-23T03:41:31.126Z,"    0"
2018-03-23T03:46:26.041Z,"    0"
2018-03-23T03:51:25.550Z,"    0"
2018-03-23T03:56:21.595Z,"    0"
2018-03-23T04:01:16.689Z,"    0"
2018-03-23T04:06:16.327Z,"    0"
2018-03-23T04:11:13.366Z,"    0"
2018-03-23T04:16:08.604Z,"    0"
2018-03-23T04:21:04.283Z,"    0"
2018-03-23T04:26:01.051Z,"    0"
2018-03-23T04:30:57.545Z,"    0"
2018-03-23T04:35:53.083Z,"    0"
2018-03-23T04:40:49.066Z,"    0"
2018-03-23T04:45:44.904Z,"    0"
2018-03-23T04:50:40.959Z,"    0"
2018-03-23T04:55:40.628Z,"    0"
2018-03-23T05:00:39.289Z,"    0"
2018-03-23T05:05:34.286Z,"    0"
2018-03-23T05:10:31.148Z,"    0"
2018-03-23T05:15:27.729Z,"    0"
2018-03-23T05:20:22.986Z,"    0"
2018-03-23T05:25:22.718Z,"    0"
2018-03-23T05:30:17.510Z,"    0"
2018-03-23T05:35:13.412Z,"    0"
2018-03-23T05:40:09.116Z,"    0"
2018-03-23T05:45:08.843Z,"    0"
2018-03-23T05:50:07.682Z,"    0"
2018-03-23T05:55:02.624Z,"    0"
2018-03-23T05:59:58.297Z,"    5"
2018-03-23T06:04:53.994Z,"    5"
2018-03-23T06:09:49.536Z,"    5"
2018-03-23T06:14:45.402Z,"    5"
2018-03-23T06:19:42.037Z,"   10"
2018-03-23T06:24:38.336Z,"   10"
2018-03-23T06:29:33.770Z,"   15"
2018-03-23T06:34:31.549Z,"   15"
2018-03-23T06:39:27.259Z,"   15"
2018-03-23T06:44:28.059Z,"   15"
2018-03-23T06:49:26.892Z,"   20"
2018-03-23T06:54:21.972Z,"   20"
2018-03-23T06:59:18.873Z,"   15"
2018-03-23T07:04:14.412Z,"   15"
2018-03-23T07:09:10.197Z,"   30"
2018-03-23T07:14:06.068Z,"   25"
2018-03-23T07:19:01.892Z,"   20"
2018-03-23T07:23:57.955Z,"   20"
2018-03-23T07:28:57.554Z,"   25"
2018-03-23T07:33:57.456Z,"   30"
2018-03-23T07:38:53.711Z,"   35"
2018-03-23T07:43:53.219Z,"   35"
2018-03-23T07:48:49.046Z,"   35"
2018-03-23T07:53:45.634Z,"   35"
2018-03-23T07:58:42.374Z,"   50"
2018-03-23T08:03:43.870Z,"   70"
2018-03-23T08:08:39.867Z,"   70"
2018-03-23T08:13:40.409Z,"   65"
2018-03-23T08:18:35.271Z,"   70"
2018-03-23T08:23:31.037Z,"   65"
2018-03-23T08:28:30.798Z,"   70"
2018-03-23T08:33:28.763Z,"   80"
2018-03-23T08:38:28.967Z,"  130"
2018-03-23T08:43:23.884Z,"  130"
2018-03-23T08:48:25.398Z,"  155"
2018-03-23T08:53:21.504Z,"  135"
2018-03-23T08:58:18.057Z,"  210"
2018-03-23T09:03:14.062Z,"  105"
2018-03-23T09:08:13.809Z,"  105"
2018-03-23T09:13:10.436Z,"  230"
2018-03-23T09:18:07.338Z,"  160"
2018-03-23T09:23:03.820Z,"  100"
2018-03-23T09:28:00.378Z,"  135"
2018-03-23T09:32:55.996Z,"  225"
2018-03-23T09:37:52.310Z,"  265"
2018-03-23T09:42:49.615Z,"  500"
2018-03-23T09:47:49.713Z,"  185"
2018-03-23T09:52:48.184Z,"  145"
2018-03-23T09:57:43.806Z,"  175"
2018-03-23T10:02:39.165Z,"  175"
2018-03-23T10:12:35.051Z,"  120"
2018-03-23T10:17:31.763Z,"  175"
2018-03-23T10:22:28.534Z,"  220"
2018-03-23T10:27:28.352Z,"  260"
2018-03-23T10:32:27.784Z,"  335"
2018-03-23T10:37:23.157Z,"  370"
2018-03-23T10:42:23.368Z,"  425"
2018-03-23T10:47:22.593Z,"  315"
2018-03-23T10:52:17.506Z,"  225"
2018-03-23T10:57:18.426Z,"  260"
2018-03-23T11:02:13.112Z,"  305"
2018-03-23T11:07:09.090Z,"  450"
2018-03-23T11:12:10.452Z,"  545"
2018-03-23T11:17:05.951Z,"  655"
2018-03-23T11:22:03.620Z,"  450"
2018-03-23T11:27:03.828Z,"  530"
2018-03-23T11:32:03.844Z,"  300"
2018-03-23T11:36:58.079Z,"  190"
2018-03-23T11:41:57.687Z,"  145"
2018-03-23T11:46:58.470Z,"  120"
2018-03-23T11:51:56.129Z,"  185"
2018-03-23T11:56:54.987Z,"  175"
2018-03-23T12:01:51.298Z,"  175"
2018-03-23T12:06:47.210Z,"  270"
2018-03-23T12:11:44.270Z,"  300"
2018-03-23T12:16:41.057Z,"  260"
2018-03-23T12:21:41.598Z,"  245"
2018-03-23T12:26:37.285Z,"  205"
2018-03-23T12:31:33.370Z,"  170"
2018-03-23T12:36:28.402Z,"  150"
2018-03-23T12:41:25.234Z,"  150"
2018-03-23T12:46:24.406Z,"  155"
2018-03-23T12:51:23.374Z,"  210"
2018-03-23T12:56:22.479Z,"  240"
2018-03-23T13:01:22.309Z,"  190"
2018-03-23T13:06:21.586Z,"  145"
2018-03-23T13:11:19.902Z,"  120"
2018-03-23T13:16:15.168Z,"  140"
2018-03-23T13:21:14.244Z,"  135"
2018-03-23T13:26:13.440Z,"  140"
2018-03-23T13:31:09.278Z,"  140"
2018-03-23T13:36:08.719Z,"  150"
2018-03-23T13:41:08.240Z,"  130"
2018-03-23T13:46:03.972Z,"  135"
2018-03-23T13:50:59.529Z,"  130"
2018-03-23T13:55:56.275Z,"  115"
2018-03-23T14:00:51.238Z,"  105"
2018-03-23T14:05:51.979Z,"  100"
2018-03-23T14:10:50.511Z,"   90"
2018-03-23T14:15:49.109Z,"   80"
2018-03-23T14:20:43.616Z,"   85"
2018-03-23T14:25:44.406Z,"   80"
2018-03-23T14:30:44.393Z,"   70"
2018-03-23T14:35:38.754Z,"   70"
2018-03-23T14:40:35.574Z,"   65"
2018-03-23T14:45:35.034Z,"   60"
2018-03-23T14:50:29.929Z,"   70"
2018-03-23T14:55:30.377Z,"   80"
2018-03-23T15:00:25.073Z,"   80"
2018-03-23T15:05:22.081Z,"   75"
2018-03-23T15:10:17.911Z,"   90"
2018-03-23T15:15:17.491Z,"   90"
2018-03-23T15:20:12.433Z,"   75"
2018-03-23T15:25:13.092Z,"   70"
2018-03-23T15:30:12.870Z,"  105"
2018-03-23T15:35:09.132Z,"   80"
2018-03-23T15:40:10.424Z,"   80"
2018-03-23T15:45:04.909Z,"  110"
2018-03-23T15:50:00.729Z,"   70"
2018-03-23T15:55:00.676Z,"   45"
2018-03-23T15:59:55.467Z,"   40"
2018-03-23T16:04:56.988Z,"   35"
2018-03-23T16:09:56.209Z,"   30"
2018-03-23T16:14:54.749Z,"   25"
2018-03-23T16:19:51.274Z,"   25"
2018-03-23T16:24:50.488Z,"   25"
2018-03-23T16:29:51.260Z,"   20"
2018-03-23T16:34:52.204Z,"   20"
2018-03-23T16:39:50.372Z,"   20"
2018-03-23T16:44:50.869Z,"   20"
2018-03-23T16:49:49.367Z,"   20"
2018-03-23T16:54:48.228Z,"   20"
2018-03-23T16:59:43.210Z,"   15"
2018-03-23T17:04:43.702Z,"   10"
2018-03-23T17:09:38.343Z,"   10"
2018-03-23T17:14:35.089Z,"    5"
2018-03-23T17:19:30.334Z,"    5"
2018-03-23T17:24:31.032Z,"    5"
2018-03-23T17:29:25.653Z,"    5"
2018-03-23T17:34:21.402Z,"    5"
2018-03-23T17:39:21.192Z,"    0"
2018-03-23T17:44:15.887Z,"    0"
2018-03-23T17:49:13.144Z,"    0"
2018-03-23T17:54:12.818Z,"    0"
2018-03-23T17:59:07.873Z,"    0"
2018-03-23T18:04:09.019Z,"    0"
2018-03-23T18:09:07.603Z,"    0"
2018-03-23T18:14:02.899Z,"    0"
2018-03-23T18:19:02.363Z,"    0"
2018-03-23T18:23:58.675Z,"    0"
2018-03-23T18:28:53.977Z,"    0"
2018-03-23T18:33:49.860Z,"    0"
2018-03-23T18:38:49.748Z,"    0"
2018-03-23T18:43:44.697Z,"    0"
2018-03-23T18:48:40.473Z,"    0"
2018-03-23T18:53:36.311Z,"    0"
2018-03-23T18:58:31.969Z,"    0"
2018-03-23T19:03:28.662Z,"    0"
2018-03-23T19:08:24.131Z,"    0"
2018-03-23T19:13:19.723Z,"    0"
2018-03-23T19:18:15.576Z,"    0"
2018-03-23T19:23:15.383Z,"    0"
2018-03-23T19:28:10.304Z,"    0"
2018-03-23T19:33:06.098Z,"    0"
2018-03-23T19:38:01.814Z,"    0"
2018-03-23T19:42:58.434Z,"    0"
2018-03-23T19:47:54.724Z,"    0"
2018-03-23T19:52:54.178Z,"    0"
2018-03-23T19:57:50.440Z,"    0"
2018-03-23T20:02:45.692Z,"    0"
2018-03-23T20:07:41.781Z,"    0"
2018-03-23T20:12:37.444Z,"    0"
2018-03-23T20:17:33.860Z,"    0"
2018-03-23T20:22:29.564Z,"    0"
2018-03-23T20:27:30.611Z,"    0"
2018-03-23T20:32:25.398Z,"    0"
2018-03-23T20:37:21.228Z,"    0"
2018-03-23T20:42:20.834Z,"    0"
2018-03-23T20:47:17.134Z,"    0"
2018-03-23T20:52:13.762Z,"    0"
2018-03-23T20:57:08.776Z,"    0"
2018-03-23T21:02:08.451Z,"    0"
2018-03-23T21:07:03.661Z,"    0"
2018-03-23T21:12:03.238Z,"    0"
2018-03-23T21:17:01.728Z,"    0"
2018-03-23T21:22:01.110Z,"    0"
2018-03-23T21:26:59.969Z,"    0"
2018-03-23T21:31:58.914Z,"    0"
2018-03-23T21:36:54.880Z,"    0"
2018-03-23T21:41:50.477Z,"    0"
2018-03-23T21:46:48.040Z,"    0"
2018-03-23T21:51:44.395Z,"    0"
2018-03-23T21:56:40.989Z,"    0"
2018-03-23T22:01:37.565Z,"    0"
2018-03-23T22:06:33.955Z,"    0"
2018-03-23T22:11:29.466Z,"    0"
2018-03-23T22:16:25.523Z,"    0"
2018-03-23T22:21:23.432Z,"    0"
2018-03-23T22:26:19.167Z,"    0"
2018-03-23T22:31:15.994Z,"    0"
2018-03-23T22:36:17.239Z,"    0"
2018-03-23T22:41:16.980Z,"    0"
2018-03-23T22:46:12.722Z,"    0"
2018-03-23T22:51:08.296Z,"    0"
2018-03-23T22:56:05.181Z,"    0"
2018-03-23T23:01:05.508Z,"    0"
2018-03-23T23:06:00.279Z,"    0"
2018-03-23T23:11:00.031Z,"    0"
2018-03-23T23:15:54.859Z,"    0"
2018-03-23T23:20:50.714Z,"    0"
2018-03-23T23:25:46.393Z,"    0"
2018-03-23T23:30:41.698Z,"    0"
2018-03-23T23:35:42.584Z,"    0"
2018-03-23T23:40:37.066Z,"    0"
2018-03-23T23:45:33.596Z,"    0"
2018-03-23T23:50:29.958Z,"    0"
2018-03-23T23:55:26.221Z,"    0"
