createdAt,value
2018-02-22T00:00:40.632Z,0.00
2018-02-22T00:01:40.556Z,0.00
2018-02-22T00:02:40.472Z,0.00
2018-02-22T00:03:40.386Z,0.00
2018-02-22T00:04:40.299Z,0.00
2018-02-22T00:05:40.214Z,0.00
2018-02-22T00:06:40.121Z,0.00
2018-02-22T00:07:40.061Z,0.00
2018-02-22T00:08:39.973Z,0.00
2018-02-22T00:09:39.882Z,0.00
2018-02-22T00:10:39.788Z,0.00
2018-02-22T00:11:39.694Z,0.00
2018-02-22T00:12:39.613Z,0.00
2018-02-22T00:13:39.548Z,0.00
2018-02-22T00:14:39.444Z,0.00
2018-02-22T00:15:39.369Z,0.00
2018-02-22T00:16:39.272Z,0.00
2018-02-22T00:17:39.196Z,0.00
2018-02-22T00:18:39.120Z,0.00
2018-02-22T00:19:39.019Z,0.00
2018-02-22T00:20:38.960Z,0.00
2018-02-22T00:21:38.856Z,0.00
2018-02-22T00:22:38.775Z,0.00
2018-02-22T00:23:38.690Z,0.00
2018-02-22T00:24:38.598Z,0.00
2018-02-22T00:25:38.516Z,0.00
2018-02-22T00:26:38.427Z,0.00
2018-02-22T00:27:38.358Z,0.00
2018-02-22T00:28:38.276Z,0.00
2018-02-22T00:29:38.175Z,0.00
2018-02-22T00:30:38.085Z,0.00
2018-02-22T00:31:38.011Z,0.00
2018-02-22T00:32:37.913Z,0.00
2018-02-22T00:33:37.849Z,0.00
2018-02-22T00:34:37.759Z,0.00
2018-02-22T00:35:37.660Z,0.00
2018-02-22T00:36:37.588Z,0.00
2018-02-22T00:37:37.491Z,0.00
2018-02-22T00:38:37.412Z,0.00
2018-02-22T00:39:37.329Z,0.00
2018-02-22T00:40:37.245Z,0.00
2018-02-22T00:41:37.150Z,0.00
2018-02-22T00:42:37.074Z,0.00
2018-02-22T00:43:37.000Z,0.00
2018-02-22T00:44:36.904Z,0.00
2018-02-22T00:45:36.818Z,0.00
2018-02-22T00:46:36.737Z,0.00
2018-02-22T00:47:36.658Z,0.00
2018-02-22T00:48:36.554Z,0.00
2018-02-22T00:49:36.485Z,0.00
2018-02-22T00:50:36.402Z,0.00
2018-02-22T00:51:36.302Z,0.00
2018-02-22T00:52:36.218Z,0.00
2018-02-22T00:53:36.136Z,0.00
2018-02-22T00:54:36.050Z,0.00
2018-02-22T00:55:35.982Z,0.00
2018-02-22T00:56:35.876Z,0.00
2018-02-22T00:57:35.799Z,0.00
2018-02-22T00:58:35.705Z,0.00
2018-02-22T00:59:35.637Z,0.00
2018-02-22T01:00:35.556Z,0.00
2018-02-22T01:01:35.453Z,0.00
2018-02-22T01:02:35.377Z,0.00
2018-02-22T01:03:35.288Z,0.00
2018-02-22T01:04:35.203Z,0.00
2018-02-22T01:05:35.115Z,0.00
2018-02-22T01:06:35.032Z,0.00
2018-02-22T01:07:34.939Z,0.00
2018-02-22T01:08:34.856Z,0.00
2018-02-22T01:09:34.780Z,0.00
2018-02-22T01:10:34.714Z,0.00
2018-02-22T01:11:34.613Z,0.00
2018-02-22T01:12:34.521Z,0.00
2018-02-22T01:13:34.435Z,0.00
2018-02-22T01:14:34.345Z,0.00
2018-02-22T01:15:34.255Z,0.00
2018-02-22T01:16:34.183Z,0.00
2018-02-22T01:17:34.109Z,0.00
2018-02-22T01:18:34.007Z,0.00
2018-02-22T01:19:33.919Z,0.00
2018-02-22T01:20:33.842Z,0.00
2018-02-22T01:21:33.751Z,0.00
2018-02-22T01:22:33.683Z,0.00
2018-02-22T01:23:33.579Z,0.00
2018-02-22T01:24:33.499Z,0.00
2018-02-22T01:25:33.415Z,0.00
2018-02-22T01:26:33.334Z,0.00
2018-02-22T01:27:33.256Z,0.00
2018-02-22T01:28:33.153Z,0.00
2018-02-22T01:29:33.065Z,0.00
2018-02-22T01:30:32.994Z,0.00
2018-02-22T01:31:32.920Z,0.00
2018-02-22T01:32:32.817Z,0.00
2018-02-22T01:33:32.742Z,0.00
2018-02-22T01:34:32.669Z,0.00
2018-02-22T01:35:32.555Z,0.00
2018-02-22T01:36:32.485Z,0.00
2018-02-22T01:37:32.403Z,0.00
2018-02-22T01:38:32.316Z,0.00
2018-02-22T01:39:32.238Z,0.00
2018-02-22T01:40:32.129Z,0.00
2018-02-22T01:41:32.055Z,0.00
2018-02-22T01:42:31.984Z,0.00
2018-02-22T01:43:31.887Z,0.00
2018-02-22T01:44:31.806Z,0.00
2018-02-22T01:45:31.724Z,0.00
2018-02-22T01:46:31.638Z,0.00
2018-02-22T01:47:31.550Z,0.00
2018-02-22T01:48:31.463Z,0.00
2018-02-22T01:49:31.386Z,0.00
2018-02-22T01:50:31.288Z,0.00
2018-02-22T01:51:31.212Z,0.00
2018-02-22T01:52:31.135Z,0.00
2018-02-22T01:53:31.035Z,0.00
2018-02-22T01:54:30.943Z,0.00
2018-02-22T01:55:30.863Z,0.00
2018-02-22T01:56:30.783Z,0.00
2018-02-22T01:57:30.697Z,0.00
2018-02-22T01:58:30.624Z,0.00
2018-02-22T01:59:30.530Z,0.00
2018-02-22T02:00:30.460Z,0.00
2018-02-22T02:01:30.360Z,0.00
2018-02-22T02:02:30.281Z,0.00
2018-02-22T02:03:30.186Z,0.00
2018-02-22T02:04:30.106Z,0.00
2018-02-22T02:05:30.031Z,0.00
2018-02-22T02:06:29.936Z,0.00
2018-02-22T02:07:29.846Z,0.00
2018-02-22T02:08:29.765Z,0.00
2018-02-22T02:09:29.688Z,0.00
2018-02-22T02:10:29.603Z,0.00
2018-02-22T02:11:29.510Z,0.00
2018-02-22T02:12:29.421Z,0.00
2018-02-22T02:13:29.346Z,0.00
2018-02-22T02:14:29.264Z,0.00
2018-02-22T02:15:29.191Z,0.00
2018-02-22T02:16:29.094Z,0.00
2018-02-22T02:17:29.017Z,0.00
2018-02-22T02:18:28.923Z,0.00
2018-02-22T02:19:28.846Z,0.00
2018-02-22T02:20:28.766Z,0.00
2018-02-22T02:21:28.668Z,0.00
2018-02-22T02:22:28.590Z,0.00
2018-02-22T02:23:28.501Z,0.00
2018-02-22T02:24:28.413Z,0.00
2018-02-22T02:25:28.326Z,0.00
2018-02-22T02:26:28.247Z,0.00
2018-02-22T02:27:28.167Z,0.00
2018-02-22T02:28:28.076Z,0.00
2018-02-22T02:29:27.988Z,0.00
2018-02-22T02:30:27.915Z,0.00
2018-02-22T02:31:27.822Z,0.00
2018-02-22T02:32:27.738Z,0.00
2018-02-22T02:33:27.656Z,0.00
2018-02-22T02:34:27.576Z,0.00
2018-02-22T02:35:27.544Z,0.00
2018-02-22T02:36:27.403Z,0.00
2018-02-22T02:37:27.312Z,0.00
2018-02-22T02:38:27.234Z,0.00
2018-02-22T02:39:27.159Z,0.00
2018-02-22T02:40:27.065Z,0.00
2018-02-22T02:41:26.990Z,0.00
2018-02-22T02:42:26.886Z,0.00
2018-02-22T02:43:26.825Z,0.00
2018-02-22T02:44:26.728Z,0.00
2018-02-22T02:45:26.638Z,0.00
2018-02-22T02:46:26.557Z,0.00
2018-02-22T02:47:26.486Z,0.00
2018-02-22T02:48:26.404Z,0.00
2018-02-22T02:49:26.317Z,0.00
2018-02-22T02:50:26.212Z,0.00
2018-02-22T02:51:26.142Z,0.00
2018-02-22T02:52:26.039Z,0.00
2018-02-22T02:53:25.962Z,0.00
2018-02-22T02:54:25.895Z,0.00
2018-02-22T02:55:25.791Z,0.00
2018-02-22T02:56:25.719Z,0.00
2018-02-22T02:57:25.627Z,0.00
2018-02-22T02:58:25.544Z,0.00
2018-02-22T02:59:25.455Z,0.00
2018-02-22T03:00:25.377Z,0.00
2018-02-22T03:01:25.279Z,0.00
2018-02-22T03:02:25.193Z,0.00
2018-02-22T03:03:25.116Z,0.00
2018-02-22T03:04:25.041Z,0.00
2018-02-22T03:05:24.944Z,0.00
2018-02-22T03:06:24.876Z,0.00
2018-02-22T03:07:24.770Z,0.00
2018-02-22T03:08:24.698Z,0.00
2018-02-22T03:09:24.616Z,0.00
2018-02-22T03:10:24.520Z,0.00
2018-02-22T03:11:24.442Z,0.00
2018-02-22T03:12:24.355Z,0.00
2018-02-22T03:13:24.268Z,0.00
2018-02-22T03:14:24.178Z,0.00
2018-02-22T03:15:24.096Z,0.00
2018-02-22T03:16:24.022Z,0.00
2018-02-22T03:17:23.917Z,0.00
2018-02-22T03:18:23.846Z,0.00
2018-02-22T03:19:23.778Z,0.00
2018-02-22T03:20:23.668Z,0.00
2018-02-22T03:21:23.596Z,0.00
2018-02-22T03:22:23.503Z,0.00
2018-02-22T03:23:23.434Z,0.00
2018-02-22T03:24:23.329Z,0.00
2018-02-22T03:25:23.240Z,0.00
2018-02-22T03:26:23.171Z,0.00
2018-02-22T03:27:23.074Z,0.00
2018-02-22T03:28:22.997Z,0.00
2018-02-22T03:29:22.912Z,0.00
2018-02-22T03:30:22.823Z,0.00
2018-02-22T03:31:22.748Z,0.00
2018-02-22T03:32:22.655Z,0.00
2018-02-22T03:33:22.565Z,0.00
2018-02-22T03:34:22.497Z,0.00
2018-02-22T03:35:22.393Z,0.00
2018-02-22T03:36:22.312Z,0.00
2018-02-22T03:37:22.225Z,0.00
2018-02-22T03:38:22.150Z,0.00
2018-02-22T03:39:22.073Z,0.00
2018-02-22T03:40:21.973Z,0.00
2018-02-22T03:41:21.903Z,0.00
2018-02-22T03:42:21.796Z,0.00
2018-02-22T03:43:21.722Z,0.00
2018-02-22T03:44:21.631Z,0.00
2018-02-22T03:45:21.586Z,0.00
2018-02-22T03:46:21.460Z,0.00
2018-02-22T03:47:21.376Z,0.00
2018-02-22T03:48:21.298Z,0.00
2018-02-22T03:49:21.214Z,0.00
2018-02-22T03:50:21.131Z,0.00
2018-02-22T03:51:21.037Z,0.00
2018-02-22T03:52:20.956Z,0.00
2018-02-22T03:53:20.870Z,0.00
2018-02-22T03:54:20.798Z,0.00
2018-02-22T03:55:20.708Z,0.00
2018-02-22T03:56:20.623Z,0.00
2018-02-22T03:57:20.540Z,0.00
2018-02-22T03:58:20.448Z,0.00
2018-02-22T03:59:20.368Z,0.00
2018-02-22T04:00:20.272Z,0.00
2018-02-22T04:01:20.201Z,0.00
2018-02-22T04:02:20.107Z,0.00
2018-02-22T04:03:20.023Z,0.00
2018-02-22T04:04:19.950Z,0.00
2018-02-22T04:05:19.849Z,0.00
2018-02-22T04:06:19.763Z,0.00
2018-02-22T04:07:19.676Z,0.00
2018-02-22T04:08:19.604Z,0.00
2018-02-22T04:09:19.515Z,0.00
2018-02-22T04:10:19.433Z,0.00
2018-02-22T04:11:19.336Z,0.00
2018-02-22T04:12:19.257Z,0.00
2018-02-22T04:13:19.179Z,0.00
2018-02-22T04:14:19.104Z,0.00
2018-02-22T04:15:19.000Z,0.00
2018-02-22T04:16:18.929Z,0.00
2018-02-22T04:17:18.829Z,0.00
2018-02-22T04:18:18.794Z,0.00
2018-02-22T04:19:18.662Z,0.00
2018-02-22T04:20:18.582Z,0.00
2018-02-22T04:21:18.503Z,0.00
2018-02-22T04:22:18.399Z,0.00
2018-02-22T04:23:18.316Z,0.00
2018-02-22T04:24:18.235Z,0.00
2018-02-22T04:25:18.160Z,0.00
2018-02-22T04:26:18.079Z,0.00
2018-02-22T04:27:17.984Z,0.00
2018-02-22T04:28:17.903Z,0.00
2018-02-22T04:29:17.815Z,0.00
2018-02-22T04:30:17.725Z,0.00
2018-02-22T04:31:17.653Z,0.00
2018-02-22T04:32:17.555Z,0.00
2018-02-22T04:33:17.470Z,0.00
2018-02-22T04:34:17.380Z,0.00
2018-02-22T04:35:17.316Z,0.00
2018-02-22T04:36:17.230Z,0.00
2018-02-22T04:37:17.131Z,0.00
2018-02-22T04:38:17.036Z,0.00
2018-02-22T04:39:16.955Z,0.00
2018-02-22T04:40:16.871Z,0.00
2018-02-22T04:41:16.785Z,0.00
2018-02-22T04:42:16.706Z,0.00
2018-02-22T04:43:16.624Z,0.00
2018-02-22T04:44:16.529Z,0.00
2018-02-22T04:45:16.441Z,0.00
2018-02-22T04:46:16.362Z,0.00
2018-02-22T04:47:16.280Z,0.00
2018-02-22T04:48:16.190Z,0.00
2018-02-22T04:49:16.101Z,0.00
2018-02-22T04:50:16.024Z,0.00
2018-02-22T04:51:15.928Z,0.00
2018-02-22T04:52:15.843Z,0.00
2018-02-22T04:53:15.756Z,0.00
2018-02-22T04:54:15.733Z,0.00
2018-02-22T04:55:15.595Z,0.00
2018-02-22T04:56:15.503Z,0.00
2018-02-22T04:57:15.416Z,0.00
2018-02-22T04:58:15.333Z,0.00
2018-02-22T04:59:15.260Z,0.00
2018-02-22T05:00:15.159Z,0.00
2018-02-22T05:01:15.090Z,0.00
2018-02-22T05:02:14.993Z,0.00
2018-02-22T05:03:14.906Z,0.00
2018-02-22T05:04:14.830Z,0.00
2018-02-22T05:05:14.728Z,0.00
2018-02-22T05:06:14.651Z,0.00
2018-02-22T05:07:14.557Z,0.00
2018-02-22T05:08:14.487Z,0.00
2018-02-22T05:09:14.398Z,0.00
2018-02-22T05:10:14.304Z,0.00
2018-02-22T05:11:14.220Z,0.00
2018-02-22T05:12:14.129Z,0.00
2018-02-22T05:13:14.052Z,0.00
2018-02-22T05:14:13.981Z,0.00
2018-02-22T05:15:13.891Z,0.00
2018-02-22T05:16:13.806Z,0.00
2018-02-22T05:17:13.721Z,0.00
2018-02-22T05:18:13.628Z,0.00
2018-02-22T05:19:13.535Z,0.00
2018-02-22T05:20:13.455Z,0.00
2018-02-22T05:21:13.360Z,0.00
2018-02-22T05:22:13.285Z,0.00
2018-02-22T05:23:13.212Z,0.00
2018-02-22T05:24:13.109Z,0.00
2018-02-22T05:25:13.021Z,0.00
2018-02-22T05:26:12.929Z,0.00
2018-02-22T05:27:12.860Z,0.00
2018-02-22T05:28:12.757Z,0.00
2018-02-22T05:29:12.682Z,0.00
2018-02-22T05:30:12.603Z,0.00
2018-02-22T05:31:12.512Z,0.00
2018-02-22T05:32:12.424Z,0.00
2018-02-22T05:33:12.335Z,0.00
2018-02-22T05:34:12.283Z,0.00
2018-02-22T05:35:12.159Z,0.00
2018-02-22T05:36:12.068Z,0.00
2018-02-22T05:37:12.000Z,0.00
2018-02-22T05:38:11.910Z,0.00
2018-02-22T05:39:11.821Z,4.00
2018-02-22T05:40:11.738Z,4.00
2018-02-22T05:41:11.658Z,0.00
2018-02-22T05:42:11.558Z,4.00
2018-02-22T05:43:11.475Z,8.00
2018-02-22T05:44:11.382Z,4.00
2018-02-22T05:45:11.322Z,8.00
2018-02-22T05:46:11.235Z,8.00
2018-02-22T05:47:11.140Z,8.00
2018-02-22T05:48:11.045Z,8.00
2018-02-22T05:49:10.956Z,12.00
2018-02-22T05:50:10.875Z,12.00
2018-02-22T05:51:10.784Z,16.00
2018-02-22T05:52:10.713Z,20.00
2018-02-22T05:53:10.615Z,20.00
2018-02-22T05:54:10.539Z,24.00
2018-02-22T05:55:10.462Z,32.00
2018-02-22T05:56:10.371Z,32.00
2018-02-22T05:57:10.270Z,40.00
2018-02-22T05:58:10.187Z,44.00
2018-02-22T05:59:10.100Z,52.00
2018-02-22T06:00:10.015Z,60.00
2018-02-22T06:01:09.928Z,68.00
2018-02-22T06:02:09.843Z,76.00
2018-02-22T06:03:09.764Z,84.00
2018-02-22T06:04:09.674Z,92.00
2018-02-22T06:05:09.586Z,108.00
2018-02-22T06:06:09.508Z,116.00
2018-02-22T06:07:09.420Z,128.00
2018-02-22T06:08:09.326Z,140.00
2018-02-22T06:09:09.249Z,152.00
2018-02-22T06:10:09.172Z,168.00
2018-02-22T06:11:09.079Z,184.00
2018-02-22T06:12:08.986Z,196.00
2018-02-22T06:13:08.900Z,216.00
2018-02-22T06:14:08.819Z,232.00
2018-02-22T06:15:08.734Z,248.00
2018-02-22T06:16:08.640Z,264.00
2018-02-22T06:17:08.564Z,284.00
2018-02-22T06:18:08.476Z,304.00
2018-02-22T06:19:08.388Z,320.00
2018-02-22T06:20:08.299Z,344.00
2018-02-22T06:21:08.209Z,364.00
2018-02-22T06:22:08.129Z,388.00
2018-02-22T06:23:08.040Z,408.00
2018-02-22T06:24:07.967Z,428.00
2018-02-22T06:25:07.866Z,448.00
2018-02-22T06:26:07.786Z,472.00
2018-02-22T06:27:07.705Z,496.00
2018-02-22T06:28:07.615Z,520.00
2018-02-22T06:29:07.524Z,544.00
2018-02-22T06:30:07.451Z,572.00
2018-02-22T06:31:07.365Z,596.00
2018-02-22T06:32:07.268Z,620.00
2018-02-22T06:33:07.196Z,648.00
2018-02-22T06:34:07.089Z,676.00
2018-02-22T06:35:07.024Z,700.00
2018-02-22T06:36:06.919Z,724.00
2018-02-22T06:37:06.844Z,752.00
2018-02-22T06:38:06.759Z,780.00
2018-02-22T06:39:06.663Z,804.00
2018-02-22T06:40:06.592Z,836.00
2018-02-22T06:41:06.492Z,868.00
2018-02-22T06:42:06.420Z,900.00
2018-02-22T06:43:06.329Z,932.00
2018-02-22T06:44:06.246Z,964.00
2018-02-22T06:45:06.154Z,988.00
2018-02-22T06:46:06.072Z,1016.00
2018-02-22T06:47:05.990Z,1048.00
2018-02-22T06:48:05.893Z,1064.00
2018-02-22T06:49:05.806Z,1076.00
2018-02-22T06:50:05.722Z,1092.00
2018-02-22T06:51:05.649Z,1120.00
2018-02-22T06:52:05.565Z,1152.00
2018-02-22T06:53:05.466Z,1184.00
2018-02-22T06:54:05.389Z,1220.00
2018-02-22T06:55:05.299Z,1248.00
2018-02-22T06:56:05.208Z,1280.00
2018-02-22T06:57:05.119Z,1316.00
2018-02-22T06:58:05.036Z,1356.00
2018-02-22T06:59:04.960Z,1388.00
2018-02-22T07:00:04.867Z,1424.00
2018-02-22T07:01:04.792Z,1456.00
2018-02-22T07:02:04.696Z,1480.00
2018-02-22T07:03:04.604Z,1496.00
2018-02-22T07:04:04.529Z,1512.00
2018-02-22T07:05:04.444Z,1540.00
2018-02-22T07:06:04.361Z,1556.00
2018-02-22T07:07:04.269Z,1572.00
2018-02-22T07:08:04.182Z,1608.00
2018-02-22T07:09:04.092Z,1660.00
2018-02-22T07:10:04.015Z,1712.00
2018-02-22T07:11:03.919Z,1772.00
2018-02-22T07:12:03.848Z,1840.00
2018-02-22T07:13:03.762Z,1928.00
2018-02-22T07:14:03.668Z,2044.00
2018-02-22T07:15:03.585Z,2164.00
2018-02-22T07:16:03.492Z,2236.00
2018-02-22T07:17:03.411Z,2296.00
2018-02-22T07:18:03.341Z,2336.00
2018-02-22T07:19:03.249Z,2380.00
2018-02-22T07:20:03.169Z,2404.00
2018-02-22T07:21:03.078Z,2444.00
2018-02-22T07:22:02.990Z,2500.00
2018-02-22T07:23:02.913Z,2580.00
2018-02-22T07:24:02.824Z,2636.00
2018-02-22T07:25:02.762Z,2724.00
2018-02-22T07:26:02.653Z,2804.00
2018-02-22T07:27:02.555Z,2852.00
2018-02-22T07:28:02.482Z,2876.00
2018-02-22T07:29:02.397Z,2932.00
2018-02-22T07:30:02.316Z,2976.00
2018-02-22T07:31:02.232Z,3012.00
2018-02-22T07:32:02.147Z,3072.00
2018-02-22T07:33:02.047Z,3112.00
2018-02-22T07:34:01.976Z,3120.00
2018-02-22T07:35:01.897Z,3168.00
2018-02-22T07:36:01.798Z,3244.00
2018-02-22T07:37:01.718Z,3280.00
2018-02-22T07:38:01.619Z,3268.00
2018-02-22T07:39:01.568Z,3288.00
2018-02-22T07:40:01.458Z,3304.00
2018-02-22T07:41:01.396Z,3288.00
2018-02-22T07:42:01.298Z,3200.00
2018-02-22T07:43:01.209Z,3108.00
2018-02-22T07:44:01.272Z,3016.00
2018-02-22T07:45:01.095Z,2956.00
2018-02-22T07:46:01.043Z,2988.00
2018-02-22T07:47:00.875Z,2996.00
2018-02-22T07:48:00.786Z,2868.00
2018-02-22T07:49:00.695Z,2808.00
2018-02-22T07:50:00.613Z,2808.00
2018-02-22T07:51:00.553Z,2900.00
2018-02-22T07:52:00.451Z,2880.00
2018-02-22T07:53:00.387Z,2688.00
2018-02-22T07:54:00.278Z,2608.00
2018-02-22T07:55:00.199Z,2560.00
2018-02-22T07:56:00.121Z,2528.00
2018-02-22T07:57:00.036Z,2496.00
2018-02-22T07:57:59.953Z,2496.00
2018-02-22T07:58:59.864Z,2532.00
2018-02-22T07:59:59.832Z,2468.00
2018-02-22T08:00:59.703Z,2408.00
2018-02-22T08:01:59.634Z,2392.00
2018-02-22T08:02:59.533Z,2380.00
2018-02-22T08:03:59.454Z,2372.00
2018-02-22T08:04:59.356Z,2348.00
2018-02-22T08:05:59.275Z,2332.00
2018-02-22T08:06:59.202Z,2328.00
2018-02-22T08:07:59.106Z,2312.00
2018-02-22T08:08:59.024Z,2324.00
2018-02-22T08:09:58.949Z,2320.00
2018-02-22T08:10:58.848Z,2320.00
2018-02-22T08:11:58.777Z,2352.00
2018-02-22T08:12:58.691Z,2396.00
2018-02-22T08:13:58.607Z,2440.00
2018-02-22T08:14:58.788Z,2520.00
2018-02-22T08:15:58.537Z,2620.00
2018-02-22T08:16:58.352Z,2716.00
2018-02-22T08:17:58.268Z,2896.00
2018-02-22T08:18:58.180Z,3072.00
2018-02-22T08:19:58.115Z,3196.00
2018-02-22T08:20:58.028Z,3344.00
2018-02-22T08:21:57.924Z,3632.00
2018-02-22T08:22:57.847Z,3904.00
2018-02-22T08:23:57.761Z,4044.00
2018-02-22T08:24:57.684Z,4032.00
2018-02-22T08:25:57.599Z,4108.00
2018-02-22T08:26:57.511Z,4304.00
2018-02-22T08:27:57.434Z,4480.00
2018-02-22T08:28:57.364Z,4512.00
2018-02-22T08:29:57.266Z,4656.00
2018-02-22T08:30:57.189Z,4756.00
2018-02-22T08:31:57.111Z,4840.00
2018-02-22T08:32:57.004Z,4848.00
2018-02-22T08:33:56.932Z,5032.00
2018-02-22T08:34:56.854Z,5268.00
2018-02-22T08:35:56.756Z,5060.00
2018-02-22T08:36:56.685Z,4776.00
2018-02-22T08:37:56.599Z,4584.00
2018-02-22T08:38:56.561Z,4640.00
2018-02-22T08:39:56.428Z,4844.00
2018-02-22T08:40:56.361Z,4956.00
2018-02-22T08:41:56.260Z,4816.00
2018-02-22T08:42:56.177Z,4636.00
2018-02-22T08:43:56.113Z,4708.00
2018-02-22T08:44:56.007Z,4952.00
2018-02-22T08:45:55.927Z,5020.00
2018-02-22T08:46:55.847Z,4956.00
2018-02-22T08:47:55.787Z,4752.00
2018-02-22T08:48:55.683Z,4632.00
2018-02-22T08:49:55.610Z,4672.00
2018-02-22T08:50:55.530Z,4776.00
2018-02-22T08:51:55.444Z,4848.00
2018-02-22T08:52:55.365Z,4796.00
2018-02-22T08:53:55.273Z,4444.00
2018-02-22T08:54:55.216Z,4312.00
2018-02-22T08:55:55.118Z,4272.00
2018-02-22T08:56:55.549Z,4240.00
2018-02-22T08:57:54.977Z,4252.00
2018-02-22T08:58:54.905Z,4308.00
2018-02-22T08:59:54.831Z,4488.00
2018-02-22T09:00:54.763Z,4808.00
2018-02-22T09:01:54.653Z,5024.00
2018-02-22T09:02:54.551Z,4976.00
2018-02-22T09:03:54.611Z,5036.00
2018-02-22T09:04:54.375Z,5160.00
2018-02-22T09:05:54.310Z,5200.00
2018-02-22T09:06:54.207Z,5172.00
2018-02-22T09:07:54.141Z,5196.00
2018-02-22T09:08:54.058Z,5212.00
2018-02-22T09:09:53.986Z,5176.00
2018-02-22T09:10:53.923Z,5148.00
2018-02-22T09:11:53.812Z,5164.00
2018-02-22T09:12:53.727Z,5196.00
2018-02-22T09:13:53.679Z,5072.00
2018-02-22T09:14:53.564Z,4760.00
2018-02-22T09:15:53.487Z,4836.00
2018-02-22T09:16:53.420Z,5080.00
2018-02-22T09:17:53.323Z,5104.00
2018-02-22T09:18:53.247Z,5080.00
2018-02-22T09:19:53.154Z,5000.00
2018-02-22T09:20:53.078Z,5028.00
2018-02-22T09:21:53.010Z,4912.00
2018-02-22T09:22:52.908Z,4440.00
2018-02-22T09:23:52.843Z,3772.00
2018-02-22T09:24:52.767Z,3660.00
2018-02-22T09:25:52.684Z,3744.00
2018-02-22T09:26:52.588Z,4304.00
2018-02-22T09:27:52.507Z,4412.00
2018-02-22T09:28:52.437Z,4232.00
2018-02-22T09:29:52.381Z,3996.00
2018-02-22T09:30:52.278Z,3804.00
2018-02-22T09:31:52.187Z,3604.00
2018-02-22T09:32:52.120Z,3596.00
2018-02-22T09:33:52.043Z,3572.00
2018-02-22T09:34:51.964Z,3536.00
2018-02-22T09:35:51.860Z,3592.00
2018-02-22T09:36:51.793Z,3800.00
2018-02-22T09:37:51.716Z,3852.00
2018-02-22T09:38:51.622Z,3952.00
2018-02-22T09:39:51.551Z,4244.00
2018-02-22T09:40:51.462Z,4108.00
2018-02-22T09:41:51.383Z,3904.00
2018-02-22T09:42:51.322Z,3868.00
2018-02-22T09:43:51.235Z,3752.00
2018-02-22T09:44:51.137Z,3508.00
2018-02-22T09:45:51.069Z,3480.00
2018-02-22T09:46:50.981Z,3652.00
2018-02-22T09:47:50.920Z,3676.00
2018-02-22T09:48:50.816Z,3628.00
2018-02-22T09:49:50.735Z,3584.00
2018-02-22T09:50:50.658Z,3432.00
2018-02-22T09:51:50.577Z,3300.00
2018-02-22T09:52:50.498Z,3392.00
2018-02-22T09:53:50.413Z,3424.00
2018-02-22T09:54:50.325Z,3400.00
2018-02-22T09:55:50.255Z,3380.00
2018-02-22T09:56:50.170Z,3376.00
2018-02-22T09:57:50.088Z,3376.00
2018-02-22T09:58:50.004Z,3452.00
2018-02-22T09:59:49.925Z,3508.00
2018-02-22T10:00:49.835Z,3444.00
2018-02-22T10:01:49.773Z,3500.00
2018-02-22T10:02:49.690Z,3648.00
2018-02-22T10:03:49.587Z,3716.00
2018-02-22T10:04:49.514Z,3308.00
2018-02-22T10:05:49.428Z,3288.00
2018-02-22T10:06:49.356Z,3344.00
2018-02-22T10:07:49.273Z,3408.00
2018-02-22T10:08:49.193Z,3500.00
2018-02-22T10:09:49.108Z,3624.00
2018-02-22T10:10:49.029Z,3636.00
2018-02-22T10:11:48.937Z,3600.00
2018-02-22T10:12:48.863Z,3700.00
2018-02-22T10:13:48.786Z,3736.00
2018-02-22T10:14:48.689Z,3732.00
2018-02-22T10:15:48.618Z,3856.00
2018-02-22T10:16:48.531Z,3956.00
2018-02-22T10:17:48.460Z,3940.00
2018-02-22T10:18:48.367Z,3916.00
2018-02-22T10:19:48.288Z,4104.00
2018-02-22T10:20:48.219Z,4184.00
2018-02-22T10:21:48.127Z,4244.00
2018-02-22T10:22:48.050Z,3692.00
2018-02-22T10:23:47.967Z,4336.00
2018-02-22T10:24:47.881Z,4400.00
2018-02-22T10:25:47.788Z,4288.00
2018-02-22T10:26:47.712Z,4700.00
2018-02-22T10:27:47.628Z,4840.00
2018-02-22T10:28:47.539Z,4940.00
2018-02-22T10:29:47.470Z,4984.00
2018-02-22T10:30:47.376Z,4964.00
2018-02-22T10:31:47.294Z,4884.00
2018-02-22T10:32:47.218Z,4740.00
2018-02-22T10:33:47.139Z,4516.00
2018-02-22T10:34:47.064Z,4756.00
2018-02-22T10:35:46.986Z,4560.00
2018-02-22T10:36:46.896Z,3716.00
2018-02-22T10:37:46.828Z,4208.00
2018-02-22T10:38:46.731Z,5132.00
2018-02-22T10:39:46.646Z,5108.00
2018-02-22T10:40:46.572Z,5040.00
2018-02-22T10:41:46.484Z,4816.00
2018-02-22T10:42:46.421Z,4628.00
2018-02-22T10:43:46.323Z,4496.00
2018-02-22T10:44:46.263Z,4428.00
2018-02-22T10:45:46.168Z,4344.00
2018-02-22T10:46:46.081Z,4440.00
2018-02-22T10:47:45.997Z,4412.00
2018-02-22T10:48:45.923Z,4464.00
2018-02-22T10:49:45.835Z,4456.00
2018-02-22T10:50:45.772Z,4512.00
2018-02-22T10:51:45.667Z,4656.00
2018-02-22T10:52:45.593Z,4792.00
2018-02-22T10:53:45.522Z,4900.00
2018-02-22T10:54:45.430Z,4764.00
2018-02-22T10:55:45.346Z,4624.00
2018-02-22T10:56:45.271Z,3436.00
2018-02-22T10:57:45.191Z,4672.00
2018-02-22T10:58:45.132Z,4500.00
2018-02-22T10:59:45.018Z,3256.00
2018-02-22T11:00:44.950Z,4460.00
2018-02-22T11:01:44.865Z,4952.00
2018-02-22T11:02:44.780Z,4056.00
2018-02-22T11:03:44.705Z,4132.00
2018-02-22T11:04:44.627Z,5148.00
2018-02-22T11:05:44.531Z,5336.00
2018-02-22T11:06:44.479Z,5200.00
2018-02-22T11:07:44.372Z,5312.00
2018-02-22T11:08:44.305Z,5532.00
2018-02-22T11:09:44.228Z,3964.00
2018-02-22T11:10:44.130Z,4064.00
2018-02-22T11:11:44.073Z,4756.00
2018-02-22T11:12:43.978Z,6476.00
2018-02-22T11:13:43.896Z,4504.00
2018-02-22T11:14:43.824Z,7624.00
2018-02-22T11:15:43.733Z,7360.00
2018-02-22T11:16:43.649Z,7564.00
2018-02-22T11:17:43.574Z,7668.00
2018-02-22T11:18:43.504Z,7704.00
2018-02-22T11:19:43.429Z,7436.00
2018-02-22T11:20:43.337Z,7512.00
2018-02-22T11:21:43.244Z,5064.00
2018-02-22T11:22:43.173Z,5100.00
2018-02-22T11:23:43.112Z,5216.00
2018-02-22T11:24:43.012Z,5860.00
2018-02-22T11:25:42.946Z,7452.00
2018-02-22T11:26:42.848Z,8152.00
2018-02-22T11:27:42.776Z,9020.00
2018-02-22T11:28:42.708Z,9772.00
2018-02-22T11:29:42.615Z,9556.00
2018-02-22T11:30:42.539Z,9924.00
2018-02-22T11:31:42.454Z,10380.00
2018-02-22T11:32:42.375Z,11408.00
2018-02-22T11:33:42.301Z,11576.00
2018-02-22T11:34:42.222Z,10120.00
2018-02-22T11:35:42.145Z,12364.00
2018-02-22T11:36:42.072Z,11732.00
2018-02-22T11:37:42.000Z,10000.00
2018-02-22T11:38:41.909Z,12176.00
2018-02-22T11:39:41.811Z,11524.00
2018-02-22T11:40:41.748Z,10156.00
2018-02-22T11:41:41.669Z,9508.00
2018-02-22T11:42:41.586Z,9192.00
2018-02-22T11:43:41.507Z,8976.00
2018-02-22T11:44:41.436Z,8668.00
2018-02-22T11:45:41.353Z,8488.00
2018-02-22T11:46:41.281Z,8312.00
2018-02-22T11:47:41.198Z,8236.00
2018-02-22T11:48:41.117Z,7932.00
2018-02-22T11:49:41.031Z,7856.00
2018-02-22T11:50:40.951Z,8096.00
2018-02-22T11:51:40.882Z,7960.00
2018-02-22T11:52:40.802Z,8180.00
2018-02-22T11:53:40.737Z,8512.00
2018-02-22T11:54:40.649Z,9756.00
2018-02-22T11:55:40.557Z,9164.00
2018-02-22T11:56:40.474Z,9272.00
2018-02-22T11:57:40.402Z,9284.00
2018-02-22T11:58:40.330Z,9104.00
2018-02-22T11:59:40.261Z,9024.00
2018-02-22T12:00:40.178Z,8852.00
2018-02-22T12:01:40.236Z,8796.00
2018-02-22T12:02:40.025Z,8972.00
2018-02-22T12:03:39.926Z,9172.00
2018-02-22T12:04:39.850Z,9532.00
2018-02-22T12:05:39.780Z,9880.00
2018-02-22T12:06:39.696Z,10312.00
2018-02-22T12:07:39.619Z,10752.00
2018-02-22T12:08:39.530Z,10892.00
2018-02-22T12:09:39.458Z,10884.00
2018-02-22T12:10:39.380Z,10316.00
2018-02-22T12:11:39.305Z,9748.00
2018-02-22T12:12:39.222Z,9324.00
2018-02-22T12:13:39.133Z,9056.00
2018-02-22T12:14:39.054Z,8840.00
2018-02-22T12:15:38.982Z,8632.00
2018-02-22T12:16:38.909Z,8412.00
2018-02-22T12:17:38.818Z,8268.00
2018-02-22T12:18:38.729Z,8232.00
2018-02-22T12:19:38.656Z,8340.00
2018-02-22T12:20:38.590Z,8360.00
2018-02-22T12:21:38.507Z,8352.00
2018-02-22T12:22:38.431Z,8220.00
2018-02-22T12:23:38.334Z,8212.00
2018-02-22T12:24:38.251Z,8132.00
2018-02-22T12:25:38.181Z,7952.00
2018-02-22T12:26:38.109Z,7624.00
2018-02-22T12:27:38.018Z,7388.00
2018-02-22T12:28:37.949Z,7440.00
2018-02-22T12:29:37.862Z,7704.00
2018-02-22T12:30:37.787Z,7860.00
2018-02-22T12:31:37.704Z,7676.00
2018-02-22T12:32:37.622Z,7444.00
2018-02-22T12:33:37.534Z,7244.00
2018-02-22T12:34:37.462Z,7044.00
2018-02-22T12:35:37.372Z,6520.00
2018-02-22T12:36:37.315Z,6096.00
2018-02-22T12:37:37.204Z,5836.00
2018-02-22T12:38:37.132Z,5540.00