createdAt,value
2018-12-02T00:18:52.941Z,66.80
2018-12-02T00:28:57.387Z,59.20
2018-12-02T00:59:09.931Z,66.50
2018-12-02T01:09:14.351Z,64.80
2018-12-02T01:19:18.813Z,61.70
2018-12-02T01:39:27.129Z,66.30
2018-12-02T01:59:35.430Z,66.40
2018-12-02T02:19:43.764Z,66.00
2018-12-02T02:29:48.158Z,65.60
2018-12-02T02:39:52.660Z,60.50
2018-12-02T02:49:57.202Z,65.50
2018-12-02T03:00:01.571Z,65.60
2018-12-02T03:20:13.384Z,65.40
2018-12-02T03:30:19.572Z,65.60
2018-12-02T03:50:29.277Z,65.70
2018-12-02T04:00:33.872Z,65.30
2018-12-02T04:10:38.429Z,63.90
2018-12-02T04:20:42.977Z,63.70
2018-12-02T04:30:47.503Z,65.20
2018-12-02T04:50:55.913Z,64.90
2018-12-02T05:01:00.455Z,65.00
2018-12-02T05:11:04.911Z,65.40
2018-12-02T05:21:09.399Z,65.20
2018-12-02T05:31:13.819Z,65.30
2018-12-02T05:41:18.258Z,65.00
2018-12-02T05:51:22.669Z,65.20
2018-12-02T06:01:27.090Z,64.50
2018-12-02T06:21:35.387Z,65.20
2018-12-02T06:31:39.767Z,65.00
2018-12-02T06:41:44.245Z,65.10
2018-12-02T06:51:48.764Z,64.10
2018-12-02T07:02:00.791Z,65.00
2018-12-02T07:12:05.283Z,64.60
2018-12-02T07:22:28.085Z,64.40
2018-12-02T07:32:32.517Z,64.40
2018-12-02T07:42:42.661Z,64.50
2018-12-02T07:52:47.113Z,64.50
2018-12-02T08:12:55.582Z,64.40
2018-12-02T08:23:00.060Z,64.60
2018-12-02T08:33:04.493Z,64.70
2018-12-02T08:53:13.878Z,64.10
2018-12-02T09:03:18.369Z,64.60
2018-12-02T09:13:22.741Z,64.50
2018-12-02T09:23:27.740Z,64.10
2018-12-02T09:33:32.294Z,64.40
2018-12-02T09:53:40.659Z,64.20
2018-12-02T10:03:45.098Z,64.40
2018-12-02T10:23:53.828Z,64.30
2018-12-02T10:33:58.285Z,64.10
2018-12-02T10:44:02.827Z,64.30
2018-12-02T10:54:10.483Z,64.30
2018-12-02T11:14:19.037Z,63.90
2018-12-02T11:24:23.637Z,64.40
2018-12-02T11:34:28.147Z,64.30
2018-12-02T11:44:32.621Z,64.50
2018-12-02T11:54:37.158Z,64.40
2018-12-02T12:04:41.847Z,64.50
2018-12-02T12:34:54.823Z,64.70
2018-12-02T12:44:59.289Z,64.90
2018-12-02T12:55:03.992Z,65.20
2018-12-02T13:05:10.279Z,60.00
2018-12-02T13:15:18.676Z,64.90
2018-12-02T13:25:23.172Z,64.70
2018-12-02T13:35:27.867Z,65.30
2018-12-02T13:45:32.799Z,64.90
2018-12-02T13:55:37.317Z,61.10
2018-12-02T14:05:43.994Z,65.00
2018-12-02T14:15:57.794Z,64.80
2018-12-02T14:36:09.226Z,65.00
2018-12-02T14:46:13.750Z,64.80
2018-12-02T14:56:18.287Z,64.50
2018-12-02T15:06:22.895Z,64.50
2018-12-02T15:16:27.670Z,64.30
2018-12-02T15:26:32.156Z,64.40
2018-12-02T15:46:40.755Z,64.10
2018-12-02T15:56:45.318Z,59.00
2018-12-02T16:06:50.089Z,58.50
2018-12-02T16:16:54.693Z,57.20
2018-12-02T16:26:59.499Z,59.90
2018-12-02T16:47:08.328Z,63.70
2018-12-02T17:07:17.243Z,63.20
2018-12-02T17:17:21.784Z,59.60
2018-12-02T17:27:26.353Z,63.20
2018-12-02T17:37:32.266Z,63.20
2018-12-02T17:47:37.312Z,63.00
2018-12-02T17:57:41.982Z,62.90
2018-12-02T18:07:46.426Z,62.90
2018-12-02T18:17:51.077Z,62.80
2018-12-02T18:27:55.564Z,62.90
2018-12-02T18:38:02.336Z,62.30
2018-12-02T18:48:06.940Z,64.40
2018-12-02T19:18:20.431Z,65.20
2018-12-02T19:28:25.150Z,66.00
2018-12-02T20:20:50.962Z,68.30
2018-12-02T20:30:55.673Z,68.90
2018-12-02T20:51:04.231Z,69.40
2018-12-02T21:01:09.071Z,69.70
2018-12-02T21:21:17.805Z,70.50
2018-12-02T21:31:22.217Z,71.10
2018-12-02T22:01:34.526Z,72.50
2018-12-02T22:11:38.983Z,72.30
2018-12-02T22:21:43.547Z,72.20
2018-12-02T22:31:48.134Z,72.90
2018-12-02T22:41:52.552Z,72.30
2018-12-02T22:51:57.012Z,72.40
2018-12-02T23:02:06.710Z,72.20
2018-12-02T23:12:11.333Z,72.40
2018-12-02T23:32:19.962Z,73.50
2018-12-02T23:42:24.311Z,73.50
