createdAt,value
2022-12-14T00:03:57.179Z,-6.59
2022-12-14T00:07:59.869Z,-6.53
2022-12-14T00:12:02.530Z,-6.43
2022-12-14T00:16:12.327Z,-6.38
2022-12-14T00:20:15.057Z,-6.46
2022-12-14T00:24:17.884Z,-6.57
2022-12-14T00:28:20.549Z,-6.56
2022-12-14T00:32:24.535Z,-6.54
2022-12-14T00:36:27.238Z,-6.50
2022-12-14T00:40:29.888Z,-6.46
2022-12-14T00:44:32.543Z,-6.41
2022-12-14T00:48:36.688Z,-6.34
2022-12-14T00:52:39.379Z,-6.27
2022-12-14T00:56:42.008Z,-6.24
2022-12-14T01:00:45.207Z,-6.19
2022-12-14T01:04:49.247Z,-6.14
2022-12-14T01:08:51.917Z,-6.10
2022-12-14T01:12:54.583Z,-6.03
2022-12-14T01:16:57.264Z,-6.01
2022-12-14T01:21:10.406Z,-6.07
2022-12-14T01:25:13.081Z,-6.01
2022-12-14T01:29:16.257Z,-6.09
2022-12-14T01:33:18.924Z,-6.13
2022-12-14T01:37:22.909Z,-6.16
2022-12-14T01:41:28.505Z,-6.17
2022-12-14T01:45:31.503Z,-6.20
2022-12-14T01:49:40.147Z,-6.14
2022-12-14T01:53:44.328Z,-6.11
2022-12-14T01:57:52.675Z,-6.09
2022-12-14T02:01:56.531Z,-6.04
2022-12-14T02:06:04.737Z,-6.08
2022-12-14T02:10:10.521Z,-6.08
2022-12-14T02:14:13.353Z,-6.11
2022-12-14T02:18:20.322Z,-6.13
2022-12-14T02:23:12.087Z,-6.14
2022-12-14T02:27:26.417Z,-6.20
2022-12-14T02:31:37.968Z,-6.18
2022-12-14T02:35:49.003Z,-6.21
2022-12-14T02:40:02.494Z,-6.22
2022-12-14T02:44:15.559Z,-6.28
2022-12-14T02:48:23.966Z,-6.25
2022-12-14T02:52:38.040Z,-6.22
2022-12-14T02:56:44.951Z,-6.28
2022-12-14T03:00:49.081Z,-6.19
2022-12-14T03:04:53.252Z,-6.29
2022-12-14T03:08:59.802Z,-6.33
2022-12-14T03:13:10.618Z,-6.33
2022-12-14T03:17:19.848Z,-6.36
2022-12-14T03:21:28.439Z,-6.33
2022-12-14T03:25:36.077Z,-6.30
2022-12-14T03:29:41.652Z,-6.27
2022-12-14T03:33:47.727Z,-6.22
2022-12-14T03:37:56.304Z,-6.24
2022-12-14T03:42:06.080Z,-6.23
2022-12-14T03:46:14.571Z,-6.19
2022-12-14T03:50:24.487Z,-6.23
2022-12-14T03:54:42.690Z,-6.25
2022-12-14T03:58:57.130Z,-6.24
2022-12-14T04:03:09.371Z,-6.20
2022-12-14T04:07:15.754Z,-6.10
2022-12-14T04:11:39.502Z,-6.10
2022-12-14T04:16:01.264Z,-6.05
2022-12-14T04:20:07.691Z,-6.01
2022-12-14T04:24:36.635Z,-6.02
2022-12-14T04:29:02.696Z,-5.98
2022-12-14T04:33:23.117Z,-5.93
2022-12-14T04:37:29.073Z,-5.91
2022-12-14T04:41:36.398Z,-5.84
2022-12-14T04:45:44.866Z,-5.80
2022-12-14T04:49:51.666Z,-5.85
2022-12-14T04:53:59.708Z,-5.83
2022-12-14T04:58:09.511Z,-5.90
2022-12-14T05:02:22.497Z,-5.80
2022-12-14T05:06:33.866Z,-5.84
2022-12-14T05:10:42.227Z,-5.84
2022-12-14T05:14:50.691Z,-5.87
2022-12-14T05:18:54.827Z,-5.81
2022-12-14T05:22:57.563Z,-5.81
2022-12-14T05:27:00.232Z,-5.78
2022-12-14T05:31:03.038Z,-5.82
2022-12-14T05:35:08.590Z,-5.84
2022-12-14T05:39:11.270Z,-5.84
2022-12-14T05:43:14.293Z,-5.81
2022-12-14T05:47:17.010Z,-5.82
2022-12-14T05:51:21.012Z,-5.85
2022-12-14T05:55:23.954Z,-5.85
2022-12-14T05:59:26.627Z,-5.86
2022-12-14T06:03:29.996Z,-5.91
2022-12-14T06:07:34.550Z,-5.87
2022-12-14T06:11:39.441Z,-5.87
2022-12-14T06:15:42.159Z,-5.87
2022-12-14T06:19:50.177Z,-5.83
2022-12-14T06:23:55.521Z,-5.77
2022-12-14T06:27:58.334Z,-5.80
2022-12-14T06:32:02.277Z,-5.79
2022-12-14T06:36:05.828Z,-5.79
2022-12-14T06:40:11.310Z,-5.64
2022-12-14T06:44:15.159Z,-5.56
2022-12-14T06:48:17.774Z,-5.47
2022-12-14T06:52:26.446Z,-5.24
2022-12-14T06:56:30.991Z,-5.32
2022-12-14T07:00:33.697Z,-5.28
2022-12-14T07:04:36.841Z,-5.38
2022-12-14T07:08:40.186Z,-5.25
2022-12-14T07:12:44.328Z,-5.30
2022-12-14T07:16:48.683Z,-5.27
2022-12-14T07:20:57.219Z,-5.38
2022-12-14T07:24:59.861Z,-5.42
2022-12-14T07:29:03.877Z,-5.30
2022-12-14T07:33:06.631Z,-5.30
2022-12-14T07:37:09.310Z,-5.24
2022-12-14T07:41:17.669Z,-5.27
2022-12-14T07:45:26.784Z,-5.28
2022-12-14T07:49:29.457Z,-5.28
2022-12-14T07:53:32.267Z,-5.36
2022-12-14T07:57:35.372Z,-5.38
2022-12-14T08:01:39.479Z,-5.13
2022-12-14T08:05:42.326Z,-5.32
2022-12-14T08:09:44.995Z,-5.39
2022-12-14T08:13:47.605Z,-5.36
2022-12-14T08:17:51.762Z,-5.32
2022-12-14T08:21:54.411Z,-5.42
2022-12-14T08:25:58.868Z,-5.40
2022-12-14T08:30:01.545Z,-5.27
2022-12-14T08:34:06.765Z,-5.28
2022-12-14T08:38:09.472Z,-5.19
2022-12-14T08:42:12.376Z,-5.14
2022-12-14T08:46:15.062Z,-5.13
2022-12-14T08:50:19.285Z,-4.98
2022-12-14T08:54:23.980Z,-4.87
2022-12-14T08:58:27.113Z,-4.81
2022-12-14T09:02:29.917Z,-4.76
2022-12-14T09:06:36.834Z,-4.61
2022-12-14T09:10:39.715Z,-4.41
2022-12-14T09:14:46.530Z,-4.56
2022-12-14T09:18:52.785Z,-4.72
2022-12-14T09:22:56.792Z,-4.79
2022-12-14T09:27:00.756Z,-4.89
2022-12-14T09:31:06.867Z,-5.01
2022-12-14T09:35:10.733Z,-5.00
2022-12-14T09:39:15.406Z,-4.99
2022-12-14T09:43:37.183Z,-4.99
2022-12-14T09:47:48.030Z,-4.85
2022-12-14T09:51:51.268Z,-4.79
2022-12-14T09:55:58.721Z,-4.73
2022-12-14T10:00:01.384Z,-4.52
2022-12-14T10:04:13.213Z,-4.42
2022-12-14T10:08:22.829Z,-4.57
2022-12-14T10:12:42.851Z,-4.03
2022-12-14T10:16:54.048Z,-3.83
2022-12-14T10:21:03.432Z,-4.01
2022-12-14T10:25:11.946Z,-4.06
2022-12-14T10:29:22.212Z,-3.84
2022-12-14T10:33:29.516Z,-3.75
2022-12-14T10:37:36.623Z,-3.29
2022-12-14T10:41:49.426Z,-3.88
2022-12-14T10:46:02.809Z,-3.72
2022-12-14T10:50:19.428Z,-3.64
2022-12-14T10:54:27.800Z,-3.50
2022-12-14T10:58:30.884Z,-3.77
2022-12-14T11:02:39.898Z,-3.60
2022-12-14T11:06:42.729Z,-3.62
2022-12-14T11:10:45.481Z,-3.94
2022-12-14T11:14:57.723Z,-2.94
2022-12-14T11:19:03.291Z,-3.22
2022-12-14T11:23:17.856Z,-3.68
2022-12-14T11:27:22.423Z,-4.03
2022-12-14T11:31:30.005Z,-3.87
2022-12-14T11:35:34.154Z,-3.80
2022-12-14T11:39:40.832Z,-4.07
2022-12-14T11:43:44.108Z,-4.14
2022-12-14T11:47:46.838Z,-4.34
2022-12-14T11:52:02.560Z,-4.46
2022-12-14T11:56:07.637Z,-4.55
2022-12-14T12:00:25.641Z,-4.62
2022-12-14T12:04:28.638Z,-4.59
2022-12-14T12:08:35.986Z,-4.60
2022-12-14T12:12:39.600Z,-4.57
2022-12-14T12:16:44.541Z,-4.56
2022-12-14T12:20:53.890Z,-4.58
2022-12-14T12:29:34.733Z,-4.61
2022-12-14T12:33:45.713Z,-4.62
2022-12-14T12:37:51.893Z,-4.60
2022-12-14T12:42:08.184Z,-4.57
2022-12-14T12:46:16.991Z,-4.63
2022-12-14T12:50:23.617Z,-4.59
2022-12-14T12:54:31.581Z,-4.47
2022-12-14T12:58:37.798Z,-4.46
2022-12-14T13:02:50.321Z,-4.51
2022-12-14T13:06:58.593Z,-4.54
2022-12-14T13:15:30.515Z,-4.44
2022-12-14T13:19:51.631Z,-4.39
2022-12-14T13:23:55.021Z,-4.42
2022-12-14T13:28:34.896Z,-4.46
2022-12-14T13:32:54.513Z,-4.45
2022-12-14T13:37:29.399Z,-4.50
2022-12-14T13:41:40.172Z,-4.49
2022-12-14T13:45:45.424Z,-4.46
2022-12-14T13:54:23.587Z,-4.39
2022-12-14T13:58:34.804Z,-4.29
2022-12-14T14:02:41.956Z,-4.21
2022-12-14T14:06:46.725Z,-4.17
2022-12-14T14:10:54.157Z,-4.19
2022-12-14T14:15:32.644Z,-4.15
2022-12-14T14:19:49.592Z,-4.12
2022-12-14T14:24:02.790Z,-4.19
2022-12-14T14:28:05.879Z,-4.19
2022-12-14T14:32:42.620Z,-4.24
2022-12-14T14:36:46.191Z,-4.25
2022-12-14T14:41:16.081Z,-4.28
2022-12-14T14:45:31.446Z,-4.28
2022-12-14T14:49:39.349Z,-4.26
2022-12-14T14:53:42.231Z,-4.23
2022-12-14T14:57:59.895Z,-4.26
2022-12-14T15:02:08.555Z,-4.21
2022-12-14T15:06:15.630Z,-4.26
2022-12-14T15:10:29.673Z,-4.27
2022-12-14T15:14:43.312Z,-4.26
2022-12-14T15:18:49.485Z,-4.32
2022-12-14T15:22:55.530Z,-4.24
2022-12-14T15:26:58.303Z,-4.24
2022-12-14T15:31:02.493Z,-4.21
2022-12-14T15:35:08.932Z,-4.17
2022-12-14T15:39:30.740Z,-4.19
2022-12-14T15:43:33.833Z,-4.10
2022-12-14T15:47:38.486Z,-4.10
2022-12-14T15:51:44.861Z,-4.19
2022-12-14T15:56:00.217Z,-4.22
2022-12-14T16:00:05.695Z,-4.17
2022-12-14T16:04:13.169Z,-4.07
2022-12-14T16:08:16.742Z,-4.03
2022-12-14T16:12:24.866Z,-3.93
2022-12-14T16:16:27.883Z,-3.90
2022-12-14T16:20:33.728Z,-3.94
2022-12-14T16:24:38.416Z,-3.92
2022-12-14T16:28:41.319Z,-3.90
2022-12-14T16:32:44.182Z,-3.85
2022-12-14T16:37:32.145Z,-3.75
2022-12-14T16:41:35.599Z,-3.70
2022-12-14T16:46:11.512Z,-3.73
2022-12-14T16:55:08.681Z,-1.92
2022-12-14T16:59:22.941Z,-2.56
2022-12-14T17:03:26.572Z,-3.18
2022-12-14T17:07:32.896Z,-3.41
2022-12-14T17:11:37.483Z,-3.48
2022-12-14T17:15:57.194Z,-3.59
2022-12-14T17:20:00.247Z,-3.66
2022-12-14T17:24:03.030Z,-3.79
2022-12-14T17:28:16.591Z,-3.80
2022-12-14T17:32:19.483Z,-3.81
2022-12-14T17:36:22.149Z,-3.83
2022-12-14T17:40:26.979Z,-3.87
2022-12-14T17:44:31.495Z,-3.87
2022-12-14T17:48:34.274Z,-3.47
2022-12-14T17:52:37.149Z,-3.42
2022-12-14T17:56:39.820Z,-3.58
2022-12-14T18:01:02.770Z,-3.66
2022-12-14T18:05:06.194Z,-3.69
2022-12-14T18:09:09.414Z,-3.71
2022-12-14T18:13:13.143Z,-3.67
2022-12-14T18:17:17.167Z,-3.69
2022-12-14T18:21:21.392Z,-3.71
2022-12-14T18:25:31.699Z,-3.69
2022-12-14T18:29:34.414Z,-3.66
2022-12-14T18:33:39.288Z,-3.66
2022-12-14T18:37:42.066Z,-3.65
2022-12-14T18:41:44.788Z,-3.70
2022-12-14T18:45:47.634Z,-3.74
2022-12-14T18:49:51.791Z,-3.76
2022-12-14T18:53:56.494Z,-3.75
2022-12-14T18:58:01.935Z,-3.75
2022-12-14T19:02:04.677Z,-3.74
2022-12-14T19:10:35.388Z,-3.86
2022-12-14T19:14:38.349Z,-3.88
2022-12-14T19:18:41.033Z,-3.86
2022-12-14T19:22:46.153Z,-3.89
2022-12-14T19:26:49.587Z,-3.95
2022-12-14T19:30:52.721Z,-3.91
2022-12-14T19:34:55.528Z,-3.98
2022-12-14T19:38:59.785Z,-3.97
2022-12-14T19:43:02.437Z,-4.02
2022-12-14T19:47:05.227Z,-4.01
2022-12-14T19:51:10.461Z,-4.05
2022-12-14T19:55:14.602Z,-4.06
2022-12-14T19:59:18.330Z,-4.02
2022-12-14T20:03:21.558Z,-4.07
2022-12-14T20:07:24.398Z,-4.09
2022-12-14T20:11:29.014Z,-4.06
2022-12-14T20:15:31.731Z,-3.98
2022-12-14T20:19:34.847Z,-3.99
2022-12-14T20:23:38.791Z,-4.04
2022-12-14T20:27:42.751Z,-4.05
2022-12-14T20:31:45.479Z,-4.01
2022-12-14T20:35:51.311Z,-4.01
2022-12-14T20:39:54.022Z,-4.02
2022-12-14T20:43:58.509Z,-3.99
2022-12-14T20:48:01.181Z,-4.01
2022-12-14T20:52:05.295Z,-4.02
2022-12-14T20:56:08.881Z,-3.98
2022-12-14T21:00:14.372Z,-3.95
2022-12-14T21:04:17.148Z,-3.96
2022-12-14T21:08:19.916Z,-3.97
2022-12-14T21:12:22.646Z,-3.97
2022-12-14T21:16:26.704Z,-3.97
2022-12-14T21:20:29.369Z,-4.01
2022-12-14T21:28:54.984Z,-3.97
2022-12-14T21:32:59.490Z,-3.99
2022-12-14T21:37:02.381Z,-4.01
2022-12-14T21:41:23.433Z,-4.03
2022-12-14T21:45:26.263Z,-4.00
2022-12-14T21:49:30.397Z,-3.75
2022-12-14T21:53:35.456Z,-3.33
2022-12-14T21:57:56.380Z,-3.68
2022-12-14T22:02:00.767Z,-3.78
2022-12-14T22:06:05.438Z,-3.83
2022-12-14T22:10:08.930Z,-3.85
2022-12-14T22:14:13.221Z,-3.88
2022-12-14T22:18:15.983Z,-3.86
2022-12-14T22:22:20.019Z,-3.86
2022-12-14T22:26:22.695Z,-3.93
2022-12-14T22:30:31.621Z,-3.97
2022-12-14T22:34:34.802Z,-3.95
2022-12-14T22:38:38.818Z,-3.97
2022-12-14T22:42:41.470Z,-3.92
2022-12-14T22:46:44.087Z,-3.96
2022-12-14T22:50:46.762Z,-3.99
2022-12-14T22:54:50.876Z,-4.00
2022-12-14T22:58:58.647Z,-3.97
2022-12-14T23:03:01.636Z,-3.91
2022-12-14T23:07:04.726Z,-3.94
2022-12-14T23:11:26.192Z,-3.95
2022-12-14T23:15:46.312Z,-3.95
2022-12-14T23:20:06.609Z,-3.99
2022-12-14T23:24:26.636Z,-3.93
2022-12-14T23:28:51.133Z,-3.91
2022-12-14T23:33:11.278Z,-3.89
2022-12-14T23:37:31.299Z,-3.90
2022-12-14T23:41:51.417Z,-3.92
2022-12-14T23:46:12.920Z,-3.93
2022-12-14T23:50:33.008Z,-3.88
2022-12-14T23:54:53.074Z,-3.86
2022-12-14T23:59:14.417Z,-3.88
