createdAt,value
2023-01-06T00:01:40.990Z,28.40
2023-01-06T00:04:08.993Z,42.83
2023-01-06T00:06:36.931Z,36.63
2023-01-06T00:09:05.390Z,31.50
2023-01-06T00:11:33.553Z,24.93
2023-01-06T00:14:01.937Z,19.87
2023-01-06T00:16:30.221Z,16.73
2023-01-06T00:19:00.048Z,24.30
2023-01-06T00:21:28.458Z,28.63
2023-01-06T00:23:57.025Z,36.27
2023-01-06T00:26:25.095Z,35.07
2023-01-06T00:28:54.518Z,29.03
2023-01-06T00:31:22.563Z,33.50
2023-01-06T00:33:50.728Z,42.17
2023-01-06T00:36:18.511Z,37.73
2023-01-06T00:38:46.539Z,37.57
2023-01-06T00:41:34.644Z,39.83
2023-01-06T00:44:03.140Z,36.40
2023-01-06T00:46:34.488Z,28.97
2023-01-06T00:49:05.922Z,19.77
2023-01-06T00:51:36.681Z,22.87
2023-01-06T00:54:07.502Z,19.60
2023-01-06T00:56:39.156Z,29.73
2023-01-06T00:59:09.359Z,30.43
2023-01-06T01:01:37.060Z,27.40
2023-01-06T01:04:04.912Z,38.03
2023-01-06T01:06:32.690Z,24.10
2023-01-06T01:09:01.475Z,18.80
2023-01-06T01:11:48.816Z,19.93
2023-01-06T01:14:18.728Z,18.17
2023-01-06T01:16:46.541Z,11.37
2023-01-06T01:19:14.970Z,15.33
2023-01-06T01:21:42.426Z,20.90
2023-01-06T01:24:10.289Z,19.80
2023-01-06T01:26:37.834Z,24.00
2023-01-06T01:29:05.906Z,19.20
2023-01-06T01:31:33.524Z,14.70
2023-01-06T01:34:02.312Z,11.70
2023-01-06T01:36:29.827Z,13.53
2023-01-06T01:38:58.359Z,11.87
2023-01-06T01:41:27.103Z,10.03
2023-01-06T01:44:01.878Z,10.67
2023-01-06T01:46:38.563Z,10.30
2023-01-06T01:49:15.243Z,15.00
2023-01-06T01:51:45.860Z,17.00
2023-01-06T01:54:18.263Z,17.67
2023-01-06T01:56:50.025Z,15.33
2023-01-06T01:59:22.027Z,14.13
2023-01-06T02:01:50.029Z,12.53
2023-01-06T02:04:19.449Z,8.70
2023-01-06T02:06:50.628Z,12.53
2023-01-06T02:09:27.926Z,8.67
2023-01-06T02:11:57.957Z,9.43
2023-01-06T02:14:29.145Z,6.40
2023-01-06T02:17:11.821Z,8.83
2023-01-06T02:20:15.048Z,7.57
2023-01-06T02:23:19.933Z,10.60
2023-01-06T02:26:03.164Z,8.40
2023-01-06T02:28:55.183Z,8.40
2023-01-06T02:31:36.404Z,8.73
2023-01-06T02:34:23.139Z,9.40
2023-01-06T02:37:26.066Z,12.47
2023-01-06T02:39:58.957Z,10.80
2023-01-06T02:42:58.662Z,10.90
2023-01-06T02:46:08.001Z,12.80
2023-01-06T02:49:01.105Z,17.40
2023-01-06T02:51:33.971Z,10.83
2023-01-06T02:54:04.569Z,9.17
2023-01-06T02:56:38.853Z,11.37
2023-01-06T02:59:33.865Z,10.47
2023-01-06T03:02:03.584Z,8.60
2023-01-06T03:04:40.614Z,8.30
2023-01-06T03:07:09.046Z,6.47
2023-01-06T03:09:39.969Z,6.57
2023-01-06T03:12:24.089Z,8.07
2023-01-06T03:14:56.030Z,6.87
2023-01-06T03:17:25.562Z,7.63
2023-01-06T03:19:53.798Z,6.97
2023-01-06T03:22:23.515Z,9.27
2023-01-06T03:24:51.741Z,6.90
2023-01-06T03:27:27.024Z,7.70
2023-01-06T03:29:56.541Z,6.53
2023-01-06T03:32:34.606Z,8.73
2023-01-06T03:35:14.497Z,5.77
2023-01-06T03:37:53.849Z,6.37
2023-01-06T03:41:11.454Z,5.63
2023-01-06T03:43:55.589Z,8.90
2023-01-06T03:46:43.025Z,10.80
2023-01-06T03:49:21.777Z,5.50
2023-01-06T03:52:14.671Z,6.33
2023-01-06T03:54:59.729Z,6.33
2023-01-06T03:57:27.803Z,11.20
2023-01-06T04:00:08.705Z,10.17
2023-01-06T04:02:41.930Z,7.67
2023-01-06T04:05:21.390Z,7.67
2023-01-06T04:07:51.910Z,7.53
2023-01-06T04:10:22.493Z,12.40
2023-01-06T04:12:53.873Z,10.53
2023-01-06T04:15:29.574Z,10.17
2023-01-06T04:17:59.587Z,11.53
2023-01-06T04:20:30.841Z,11.17
2023-01-06T04:23:09.574Z,9.60
2023-01-06T04:25:40.053Z,7.60
2023-01-06T04:28:15.244Z,10.37
2023-01-06T04:30:44.309Z,12.23
2023-01-06T04:33:12.967Z,15.87
2023-01-06T04:35:43.868Z,14.67
2023-01-06T04:38:12.158Z,13.73
2023-01-06T04:40:39.903Z,14.07
2023-01-06T04:43:08.144Z,18.67
2023-01-06T04:45:36.157Z,32.47
2023-01-06T04:48:04.286Z,27.90
2023-01-06T04:50:31.981Z,19.43
2023-01-06T04:52:59.999Z,13.20
2023-01-06T04:55:27.939Z,14.50
2023-01-06T04:57:55.925Z,13.10
2023-01-06T05:00:23.820Z,16.93
2023-01-06T05:02:51.853Z,12.80
2023-01-06T05:05:19.764Z,11.97
2023-01-06T05:07:47.756Z,12.77
2023-01-06T05:10:15.831Z,14.57
2023-01-06T05:12:43.714Z,13.97
2023-01-06T05:15:11.818Z,14.97
2023-01-06T05:17:40.307Z,14.53
2023-01-06T05:20:08.324Z,11.90
2023-01-06T05:22:36.367Z,18.83
2023-01-06T05:25:04.543Z,12.90
2023-01-06T05:27:32.739Z,12.87
2023-01-06T05:30:00.428Z,13.20
2023-01-06T05:32:28.318Z,9.70
2023-01-06T05:34:55.954Z,10.67
2023-01-06T05:37:23.932Z,6.67
2023-01-06T05:39:51.629Z,8.60
2023-01-06T05:42:19.666Z,9.10
2023-01-06T05:44:47.666Z,8.53
2023-01-06T05:47:15.788Z,8.20
2023-01-06T05:49:43.601Z,9.70
2023-01-06T05:52:11.582Z,10.17
2023-01-06T05:54:39.317Z,11.33
2023-01-06T05:57:08.136Z,12.67
2023-01-06T05:59:35.831Z,10.80
2023-01-06T06:02:03.574Z,8.70
2023-01-06T06:04:31.273Z,12.00
2023-01-06T06:06:59.233Z,8.23
2023-01-06T06:09:26.913Z,7.23
2023-01-06T06:11:55.397Z,11.43
2023-01-06T06:14:23.096Z,8.93
2023-01-06T06:16:51.255Z,10.57
2023-01-06T06:19:18.999Z,10.13
2023-01-06T06:21:47.055Z,9.33
2023-01-06T06:24:14.709Z,10.20
2023-01-06T06:26:42.831Z,14.07
2023-01-06T06:29:11.246Z,10.43
2023-01-06T06:31:39.315Z,10.33
2023-01-06T06:34:06.936Z,10.10
2023-01-06T06:36:34.895Z,12.50
2023-01-06T06:39:03.274Z,7.73
2023-01-06T06:41:31.350Z,8.10
2023-01-06T06:43:59.139Z,12.47
2023-01-06T06:46:27.266Z,89.63
2023-01-06T06:48:54.993Z,41.23
2023-01-06T06:51:23.329Z,24.97
2023-01-06T06:53:51.468Z,110.97
2023-01-06T06:56:20.909Z,63.53
2023-01-06T06:58:48.931Z,39.20
2023-01-06T07:01:18.801Z,26.17
2023-01-06T07:03:46.770Z,12.27
2023-01-06T07:06:17.178Z,12.57
2023-01-06T07:08:46.092Z,30.77
2023-01-06T07:11:14.484Z,15.80
2023-01-06T07:13:42.268Z,29.13
2023-01-06T07:16:10.761Z,21.80
2023-01-06T07:18:38.577Z,17.03
2023-01-06T07:21:07.312Z,19.20
2023-01-06T07:23:35.973Z,25.97
2023-01-06T07:26:05.148Z,15.57
2023-01-06T07:28:33.649Z,25.93
2023-01-06T07:31:02.288Z,26.87
2023-01-06T07:33:30.405Z,28.63
2023-01-06T07:35:59.097Z,44.30
2023-01-06T07:38:27.330Z,30.50
2023-01-06T07:40:59.427Z,78.63
2023-01-06T07:43:27.215Z,27.37
2023-01-06T07:45:55.356Z,23.47
2023-01-06T07:48:23.245Z,15.60
2023-01-06T07:50:51.361Z,13.27
2023-01-06T07:53:19.194Z,15.20
2023-01-06T07:55:54.364Z,15.33
2023-01-06T07:58:24.321Z,13.30
2023-01-06T08:00:52.854Z,14.20
2023-01-06T08:03:20.688Z,13.27
2023-01-06T08:05:49.128Z,20.27
2023-01-06T08:08:17.447Z,15.97
2023-01-06T08:10:46.067Z,19.43
2023-01-06T08:13:13.968Z,17.63
2023-01-06T08:15:42.317Z,16.83
2023-01-06T08:18:10.488Z,17.33
2023-01-06T08:20:38.976Z,12.17
2023-01-06T08:23:06.959Z,15.53
2023-01-06T08:25:35.149Z,13.17
2023-01-06T08:28:03.461Z,12.10
2023-01-06T08:30:31.796Z,17.63
2023-01-06T08:33:00.464Z,13.57
2023-01-06T08:35:28.803Z,11.33
2023-01-06T08:37:56.756Z,8.53
2023-01-06T08:40:25.034Z,12.70
2023-01-06T08:42:52.956Z,20.17
2023-01-06T08:45:21.497Z,17.77
2023-01-06T08:47:49.337Z,10.40
2023-01-06T08:50:17.584Z,9.03
2023-01-06T08:52:45.438Z,23.77
2023-01-06T08:55:14.631Z,11.07
2023-01-06T08:57:43.339Z,9.63
2023-01-06T09:00:11.902Z,8.03
2023-01-06T09:02:39.901Z,8.00
2023-01-06T09:05:08.347Z,9.43
2023-01-06T09:07:36.289Z,9.07
2023-01-06T09:10:04.505Z,7.63
2023-01-06T09:12:32.476Z,9.67
2023-01-06T09:15:00.648Z,10.60
2023-01-06T09:17:28.736Z,8.43
2023-01-06T09:19:56.730Z,10.13
2023-01-06T09:22:24.852Z,8.97
2023-01-06T09:24:53.536Z,7.77
2023-01-06T09:27:22.885Z,7.33
2023-01-06T09:29:51.882Z,7.90
2023-01-06T09:32:19.744Z,8.57
2023-01-06T09:34:48.116Z,8.07
2023-01-06T09:37:16.267Z,9.10
2023-01-06T09:39:44.733Z,7.87
2023-01-06T09:42:28.871Z,9.57
2023-01-06T09:44:59.114Z,7.63
2023-01-06T09:47:30.191Z,8.73
2023-01-06T09:50:21.769Z,9.43
2023-01-06T09:52:52.888Z,9.40
2023-01-06T09:55:26.451Z,8.33
2023-01-06T09:58:17.492Z,8.37
2023-01-06T10:00:52.937Z,8.97
2023-01-06T10:03:23.788Z,7.90
2023-01-06T10:06:25.116Z,10.13
2023-01-06T10:08:52.917Z,7.97
2023-01-06T10:11:35.454Z,8.63
2023-01-06T10:14:03.438Z,8.27
2023-01-06T10:16:37.625Z,6.13
2023-01-06T10:19:20.120Z,7.73
2023-01-06T10:21:59.914Z,8.97
2023-01-06T10:24:49.147Z,7.97
2023-01-06T10:27:31.492Z,8.83
2023-01-06T10:30:01.049Z,8.50
2023-01-06T10:32:34.605Z,8.57
2023-01-06T10:35:03.375Z,7.03
2023-01-06T10:37:40.252Z,7.50
2023-01-06T10:40:23.329Z,7.90
2023-01-06T10:43:02.682Z,9.40
2023-01-06T10:45:33.630Z,8.77
2023-01-06T10:48:02.965Z,8.07
2023-01-06T10:50:30.855Z,6.53
2023-01-06T10:52:59.045Z,8.27
2023-01-06T10:55:27.011Z,13.83
2023-01-06T10:57:57.925Z,11.80
2023-01-06T11:00:26.990Z,13.13
2023-01-06T11:03:09.086Z,10.70
2023-01-06T11:05:42.071Z,16.73
2023-01-06T11:08:14.149Z,82.33
2023-01-06T11:10:51.375Z,16.23
2023-01-06T11:13:27.536Z,14.33
2023-01-06T11:15:56.443Z,13.60
2023-01-06T11:18:32.289Z,14.70
2023-01-06T11:21:11.854Z,13.97
2023-01-06T11:23:41.481Z,11.63
2023-01-06T11:26:21.457Z,13.70
2023-01-06T11:28:50.425Z,12.47
2023-01-06T11:31:20.620Z,13.83
2023-01-06T11:33:57.788Z,15.57
2023-01-06T11:36:28.733Z,14.80
2023-01-06T11:38:58.660Z,12.97
2023-01-06T11:41:31.862Z,11.73
2023-01-06T11:44:36.369Z,9.93
2023-01-06T11:47:21.940Z,10.73
2023-01-06T11:49:56.372Z,10.87
2023-01-06T11:52:25.579Z,9.93
2023-01-06T11:55:19.592Z,8.13
2023-01-06T11:58:13.747Z,50.33
2023-01-06T12:00:42.129Z,8.27
2023-01-06T12:03:24.562Z,7.30
2023-01-06T12:05:55.693Z,6.03
2023-01-06T12:08:33.875Z,6.53
2023-01-06T12:11:06.403Z,8.10
2023-01-06T12:13:44.500Z,9.13
2023-01-06T12:16:44.624Z,6.43
2023-01-06T12:19:24.291Z,6.77
2023-01-06T12:21:55.414Z,4.97
2023-01-06T12:24:24.833Z,5.60
2023-01-06T12:26:53.466Z,6.87
2023-01-06T12:29:22.968Z,6.40
2023-01-06T12:32:16.451Z,5.30
2023-01-06T12:34:50.861Z,6.33
2023-01-06T12:37:59.444Z,6.13
2023-01-06T12:40:36.844Z,6.57
2023-01-06T12:43:25.675Z,8.77
2023-01-06T12:46:00.536Z,7.37
2023-01-06T12:48:41.506Z,11.77
2023-01-06T12:51:17.185Z,7.47
2023-01-06T12:53:48.827Z,10.00
2023-01-06T12:56:32.313Z,9.80
2023-01-06T12:59:19.569Z,11.53
2023-01-06T13:01:59.888Z,11.00
2023-01-06T13:04:31.270Z,11.27
2023-01-06T13:07:08.149Z,12.97
2023-01-06T13:09:36.199Z,13.70
2023-01-06T13:12:13.666Z,12.07
2023-01-06T13:14:57.279Z,11.30
2023-01-06T13:17:29.623Z,12.87
2023-01-06T13:20:02.939Z,16.90
2023-01-06T13:22:38.671Z,42.13
2023-01-06T13:25:25.882Z,19.50
2023-01-06T13:27:54.552Z,16.27
2023-01-06T13:30:44.812Z,17.33
2023-01-06T13:33:23.045Z,19.37
2023-01-06T13:35:51.386Z,17.60
2023-01-06T13:38:50.433Z,15.53
2023-01-06T13:41:23.748Z,18.03
2023-01-06T13:43:53.302Z,19.37
2023-01-06T13:46:22.715Z,28.23
2023-01-06T13:48:54.922Z,46.63
2023-01-06T13:51:25.158Z,60.10
2023-01-06T13:53:54.991Z,44.97
2023-01-06T13:56:23.147Z,20.63
2023-01-06T13:58:52.116Z,21.57
2023-01-06T14:01:20.393Z,32.57
2023-01-06T14:03:49.856Z,271.30
2023-01-06T14:06:24.379Z,64.93
2023-01-06T14:08:54.086Z,23.47
2023-01-06T14:11:42.522Z,24.93
2023-01-06T14:14:25.303Z,34.10
2023-01-06T14:16:54.739Z,27.97
2023-01-06T14:19:24.202Z,23.73
2023-01-06T14:21:54.383Z,26.70
2023-01-06T14:24:35.250Z,29.23
2023-01-06T14:27:05.360Z,54.17
2023-01-06T14:29:42.552Z,50.03
2023-01-06T14:32:12.333Z,34.20
2023-01-06T14:34:43.453Z,26.80
2023-01-06T14:37:16.455Z,31.23
2023-01-06T14:39:48.885Z,29.47
2023-01-06T14:42:23.924Z,31.50
2023-01-06T14:44:53.302Z,45.93
2023-01-06T14:47:30.437Z,31.27
2023-01-06T14:50:01.188Z,29.67
2023-01-06T14:52:34.693Z,30.53
2023-01-06T14:55:04.599Z,30.97
2023-01-06T14:57:37.374Z,36.30
2023-01-06T15:00:08.508Z,31.30
2023-01-06T15:02:38.544Z,59.90
2023-01-06T15:05:07.574Z,30.83
2023-01-06T15:07:35.975Z,33.23
2023-01-06T15:10:14.555Z,39.13
2023-01-06T15:12:55.943Z,36.17
2023-01-06T15:15:26.634Z,68.40
2023-01-06T15:17:55.752Z,88.00
2023-01-06T15:20:35.379Z,37.30
2023-01-06T15:23:04.372Z,47.30
2023-01-06T15:25:32.898Z,41.27
2023-01-06T15:28:01.123Z,91.57
2023-01-06T15:30:36.758Z,32.70
2023-01-06T15:33:05.509Z,79.23
2023-01-06T15:35:33.977Z,43.97
2023-01-06T15:38:26.066Z,92.43
2023-01-06T15:40:54.478Z,46.57
2023-01-06T15:43:27.552Z,46.63
2023-01-06T15:45:58.449Z,85.03
2023-01-06T15:48:29.843Z,68.17
2023-01-06T15:50:57.978Z,60.03
2023-01-06T15:53:32.725Z,38.43
2023-01-06T15:56:01.993Z,37.97
2023-01-06T15:58:32.359Z,92.83
2023-01-06T16:01:01.869Z,44.87
2023-01-06T16:03:32.405Z,37.53
2023-01-06T16:06:12.535Z,37.13
2023-01-06T16:08:42.516Z,40.87
2023-01-06T16:11:54.023Z,35.73
2023-01-06T16:14:32.558Z,38.60
2023-01-06T16:17:09.734Z,42.50
2023-01-06T16:19:45.303Z,59.37
2023-01-06T16:22:23.776Z,49.90
2023-01-06T16:24:52.262Z,48.47
2023-01-06T16:27:26.896Z,33.20
2023-01-06T16:30:23.817Z,36.27
2023-01-06T16:32:53.153Z,33.77
2023-01-06T16:35:24.692Z,50.70
2023-01-06T16:37:53.170Z,48.00
2023-01-06T16:40:22.612Z,56.10
2023-01-06T16:42:51.429Z,51.20
2023-01-06T16:45:19.593Z,62.93
2023-01-06T16:47:47.657Z,48.77
2023-01-06T16:50:15.784Z,41.30
2023-01-06T16:52:44.616Z,57.23
2023-01-06T16:55:13.985Z,50.47
2023-01-06T16:57:42.243Z,47.80
2023-01-06T17:00:15.233Z,156.70
2023-01-06T17:02:43.489Z,104.70
2023-01-06T17:05:19.969Z,68.70
2023-01-06T17:07:48.213Z,64.03
2023-01-06T17:10:19.058Z,52.90
2023-01-06T17:13:13.302Z,45.37
2023-01-06T17:15:41.712Z,45.33
2023-01-06T17:18:22.130Z,47.03
2023-01-06T17:20:51.108Z,48.20
2023-01-06T17:23:18.982Z,41.30
2023-01-06T17:25:47.382Z,43.10
2023-01-06T17:28:24.252Z,89.53
2023-01-06T17:30:53.091Z,127.30
2023-01-06T17:33:21.220Z,53.63
2023-01-06T17:35:50.681Z,50.03
2023-01-06T17:38:20.783Z,53.33
2023-01-06T17:40:49.500Z,50.70
2023-01-06T17:43:28.745Z,177.13
2023-01-06T17:45:57.026Z,65.17
2023-01-06T17:48:26.512Z,104.03
2023-01-06T17:50:55.726Z,68.13
2023-01-06T17:53:49.598Z,49.33
2023-01-06T17:56:18.163Z,61.47
2023-01-06T17:58:46.400Z,51.27
2023-01-06T18:01:24.977Z,54.77
2023-01-06T18:03:53.703Z,169.70
2023-01-06T18:06:26.322Z,170.47
2023-01-06T18:09:03.330Z,249.53
2023-01-06T18:11:35.567Z,140.40
2023-01-06T18:14:15.592Z,50.97
2023-01-06T18:16:47.783Z,56.97
2023-01-06T18:19:19.049Z,59.73
2023-01-06T18:21:47.404Z,67.07
2023-01-06T18:24:23.054Z,79.27
2023-01-06T18:26:55.610Z,116.73
2023-01-06T18:29:25.553Z,100.77
2023-01-06T18:31:54.789Z,99.20
2023-01-06T18:34:42.154Z,102.17
2023-01-06T18:37:10.523Z,72.17
2023-01-06T18:39:46.572Z,64.23
2023-01-06T18:42:34.790Z,66.63
2023-01-06T18:45:08.357Z,75.13
2023-01-06T18:47:37.985Z,63.63
2023-01-06T18:50:26.206Z,58.03
2023-01-06T18:52:55.544Z,62.60
2023-01-06T18:55:28.214Z,70.10
2023-01-06T18:58:04.112Z,67.23
2023-01-06T19:01:01.245Z,68.07
2023-01-06T19:03:37.165Z,60.43
2023-01-06T19:06:28.701Z,63.00
2023-01-06T19:08:57.444Z,68.20
2023-01-06T19:11:27.262Z,64.73
2023-01-06T19:14:00.888Z,78.53
2023-01-06T19:16:48.911Z,92.53
2023-01-06T19:19:26.941Z,472.93
2023-01-06T19:22:15.711Z,500.90
2023-01-06T19:24:55.750Z,196.37
2023-01-06T19:27:47.541Z,139.77
2023-01-06T19:30:36.859Z,115.77
2023-01-06T19:33:28.725Z,107.00
2023-01-06T19:36:11.478Z,110.53
2023-01-06T19:38:41.343Z,122.57
2023-01-06T19:41:28.704Z,97.53
2023-01-06T19:44:02.718Z,84.07
2023-01-06T19:46:37.499Z,100.20
2023-01-06T19:49:22.763Z,108.37
2023-01-06T19:51:53.217Z,105.20
2023-01-06T19:54:37.362Z,95.63
2023-01-06T19:57:21.798Z,69.00
2023-01-06T19:59:49.517Z,84.83
2023-01-06T20:02:27.167Z,82.47
2023-01-06T20:04:55.660Z,80.63
2023-01-06T20:07:24.172Z,79.30
2023-01-06T20:09:51.972Z,104.37
2023-01-06T20:12:19.939Z,86.00
2023-01-06T20:14:48.065Z,90.27
2023-01-06T20:17:16.850Z,117.30
2023-01-06T20:19:44.717Z,88.37
2023-01-06T20:22:12.876Z,84.70
2023-01-06T20:24:40.808Z,92.37
2023-01-06T20:27:08.996Z,144.23
2023-01-06T20:29:36.914Z,90.80
2023-01-06T20:32:07.023Z,107.70
2023-01-06T20:34:35.151Z,75.50
2023-01-06T20:37:03.220Z,81.83
2023-01-06T20:39:31.320Z,85.10
2023-01-06T20:42:00.599Z,80.33
2023-01-06T20:44:28.414Z,75.33
2023-01-06T20:46:56.859Z,80.73
2023-01-06T20:49:24.812Z,82.23
2023-01-06T20:51:53.004Z,72.87
2023-01-06T20:54:21.628Z,59.97
2023-01-06T20:56:50.081Z,56.47
2023-01-06T20:59:18.242Z,58.87
2023-01-06T21:01:46.486Z,64.97
2023-01-06T21:04:15.071Z,70.33
2023-01-06T21:06:43.806Z,62.90
2023-01-06T21:09:12.846Z,60.03
2023-01-06T21:11:41.226Z,60.93
2023-01-06T21:14:09.190Z,59.97
2023-01-06T21:16:37.321Z,59.43
2023-01-06T21:19:05.331Z,55.13
2023-01-06T21:21:33.499Z,55.47
2023-01-06T21:24:01.497Z,52.50
2023-01-06T21:26:29.759Z,56.33
2023-01-06T21:28:57.902Z,54.73
2023-01-06T21:31:26.284Z,60.13
2023-01-06T21:33:54.500Z,69.53
2023-01-06T21:36:22.669Z,59.10
2023-01-06T21:38:50.422Z,54.97
2023-01-06T21:41:37.996Z,51.83
2023-01-06T21:44:05.969Z,44.60
2023-01-06T21:46:34.099Z,45.50
2023-01-06T21:49:01.865Z,47.70
2023-01-06T21:51:30.149Z,47.00
2023-01-06T21:53:57.990Z,44.87
2023-01-06T21:56:26.171Z,51.97
2023-01-06T21:58:54.164Z,46.67
2023-01-06T22:01:22.341Z,58.97
2023-01-06T22:03:50.287Z,54.17
2023-01-06T22:06:19.649Z,55.83
2023-01-06T22:08:50.329Z,51.83
2023-01-06T22:11:18.741Z,48.77
2023-01-06T22:13:46.714Z,61.07
2023-01-06T22:16:14.991Z,48.37
2023-01-06T22:18:43.595Z,50.37
2023-01-06T22:21:12.991Z,45.57
2023-01-06T22:23:40.992Z,44.43
2023-01-06T22:26:09.371Z,46.67
2023-01-06T22:28:37.646Z,42.77
2023-01-06T22:31:05.831Z,41.50
2023-01-06T22:33:34.550Z,44.83
2023-01-06T22:36:03.030Z,43.63
2023-01-06T22:38:30.976Z,44.13
2023-01-06T22:40:59.426Z,44.93
2023-01-06T22:43:27.526Z,42.70
2023-01-06T22:45:59.551Z,40.53
2023-01-06T22:48:27.860Z,47.47
2023-01-06T22:51:01.961Z,44.00
2023-01-06T22:53:30.493Z,44.53
2023-01-06T22:55:58.953Z,40.20
2023-01-06T22:58:27.417Z,43.70
2023-01-06T23:00:56.034Z,38.97
2023-01-06T23:03:24.348Z,38.00
2023-01-06T23:06:00.236Z,41.00
2023-01-06T23:08:29.278Z,44.10
2023-01-06T23:11:12.497Z,43.07
2023-01-06T23:13:41.102Z,45.17
2023-01-06T23:16:14.911Z,36.60
2023-01-06T23:18:45.952Z,42.47
2023-01-06T23:21:16.024Z,44.23
2023-01-06T23:23:45.247Z,40.97
2023-01-06T23:26:18.103Z,40.87
2023-01-06T23:28:46.586Z,43.13
2023-01-06T23:31:20.891Z,48.93
2023-01-06T23:33:51.012Z,46.57
2023-01-06T23:36:20.068Z,40.43
2023-01-06T23:38:48.156Z,39.50
2023-01-06T23:41:21.544Z,45.47
2023-01-06T23:43:49.878Z,50.47
2023-01-06T23:46:19.691Z,44.70
2023-01-06T23:48:48.066Z,38.70
2023-01-06T23:51:16.905Z,37.40
2023-01-06T23:53:45.154Z,41.43
2023-01-06T23:56:17.820Z,33.13
2023-01-06T23:58:46.547Z,37.27
