createdAt,value
2023-11-24T00:00:20.126Z,1.50
2023-11-24T00:03:07.439Z,1.00
2023-11-24T00:05:34.781Z,1.40
2023-11-24T00:08:03.727Z,1.10
2023-11-24T00:10:30.764Z,1.10
2023-11-24T00:13:00.669Z,1.20
2023-11-24T00:15:32.612Z,1.00
2023-11-24T00:18:01.770Z,1.20
2023-11-24T00:20:32.567Z,1.10
2023-11-24T00:22:59.499Z,1.30
2023-11-24T00:25:28.729Z,0.90
2023-11-24T00:28:16.910Z,1.10
2023-11-24T00:30:44.180Z,0.90
2023-11-24T00:33:35.486Z,1.00
2023-11-24T00:36:02.488Z,1.20
2023-11-24T00:38:29.336Z,0.80
2023-11-24T00:40:56.400Z,1.00
2023-11-24T00:43:27.001Z,0.90
2023-11-24T00:45:54.107Z,1.50
2023-11-24T00:48:23.868Z,1.30
2023-11-24T00:50:53.197Z,1.20
2023-11-24T00:53:21.792Z,1.40
2023-11-24T00:55:48.648Z,1.70
2023-11-24T00:58:15.880Z,1.20
2023-11-24T01:00:42.939Z,1.20
2023-11-24T01:03:10.060Z,1.10
2023-11-24T01:05:42.634Z,1.70
2023-11-24T01:08:10.393Z,1.50
2023-11-24T01:28:11.599Z,1.50
2023-11-24T01:30:43.062Z,0.90
2023-11-24T01:33:15.056Z,1.50
2023-11-24T01:35:43.547Z,1.40
2023-11-24T01:38:12.253Z,1.50
2023-11-24T01:40:45.709Z,1.80
2023-11-24T01:43:17.274Z,1.40
2023-11-24T01:45:46.799Z,2.10
2023-11-24T01:48:17.309Z,1.60
2023-11-24T01:50:50.566Z,1.90
2023-11-24T01:53:19.661Z,1.70
2023-11-24T01:55:51.676Z,1.60
2023-11-24T01:58:23.042Z,1.30
2023-11-24T02:01:39.922Z,2.30
2023-11-24T02:04:09.099Z,1.30
2023-11-24T02:06:38.101Z,1.20
2023-11-24T02:09:20.516Z,0.90
2023-11-24T02:11:49.792Z,0.70
2023-11-24T02:14:18.869Z,1.00
2023-11-24T02:16:49.970Z,1.00
2023-11-24T02:19:18.397Z,0.80
2023-11-24T02:21:47.292Z,1.20
2023-11-24T02:24:22.095Z,1.30
2023-11-24T02:26:51.148Z,0.50
2023-11-24T02:29:21.834Z,0.70
2023-11-24T02:31:49.985Z,0.80
2023-11-24T02:34:18.278Z,1.10
2023-11-24T02:36:46.685Z,0.80
2023-11-24T02:39:15.084Z,0.90
2023-11-24T02:41:45.982Z,1.00
2023-11-24T02:44:17.250Z,1.10
2023-11-24T02:46:45.816Z,1.00
2023-11-24T02:49:14.190Z,1.10
2023-11-24T02:51:46.960Z,1.00
2023-11-24T02:54:14.951Z,0.60
2023-11-24T02:56:45.185Z,1.20
2023-11-24T02:59:13.393Z,0.70
2023-11-24T03:01:42.546Z,0.60
2023-11-24T03:04:10.845Z,0.80
2023-11-24T03:06:44.229Z,1.20
2023-11-24T03:09:14.987Z,0.80
2023-11-24T03:11:43.653Z,0.80
2023-11-24T03:14:14.030Z,0.90
2023-11-24T03:16:42.500Z,1.30
2023-11-24T03:19:15.397Z,1.00
2023-11-24T03:21:48.126Z,0.90
2023-11-24T03:24:18.953Z,1.00
2023-11-24T03:26:47.503Z,0.80
2023-11-24T03:29:16.571Z,1.30
2023-11-24T03:31:45.188Z,0.70
2023-11-24T03:34:13.913Z,1.50
2023-11-24T03:36:42.339Z,1.40
2023-11-24T03:39:15.428Z,1.20
2023-11-24T03:41:48.865Z,1.50
2023-11-24T03:44:20.400Z,1.30
2023-11-24T03:46:51.063Z,1.10
2023-11-24T03:49:19.514Z,1.30
2023-11-24T03:51:50.738Z,1.30
2023-11-24T03:54:23.042Z,1.10
2023-11-24T03:56:51.596Z,1.10
2023-11-24T03:59:22.478Z,1.20
2023-11-24T04:01:51.689Z,1.10
2023-11-24T04:04:20.836Z,1.40
2023-11-24T04:06:49.072Z,1.60
2023-11-24T04:09:19.356Z,1.50
2023-11-24T04:11:47.992Z,1.80
2023-11-24T04:14:16.573Z,1.40
2023-11-24T04:16:45.357Z,1.20
2023-11-24T04:19:15.720Z,1.60
2023-11-24T04:21:44.226Z,1.80
2023-11-24T04:24:15.726Z,1.80
2023-11-24T04:26:44.766Z,1.80
2023-11-24T04:29:15.396Z,1.20
2023-11-24T04:31:43.782Z,1.40
2023-11-24T04:34:12.239Z,1.50
2023-11-24T04:36:43.284Z,1.70
2023-11-24T04:39:16.857Z,2.00
2023-11-24T04:41:48.701Z,1.90
2023-11-24T04:44:21.393Z,1.90
2023-11-24T04:46:52.074Z,1.90
2023-11-24T04:49:20.887Z,1.60
2023-11-24T04:51:53.799Z,1.40
2023-11-24T04:54:22.638Z,2.10
2023-11-24T04:56:50.979Z,1.40
2023-11-24T04:59:22.990Z,1.30
2023-11-24T05:01:51.399Z,1.50
2023-11-24T05:04:19.718Z,1.70
2023-11-24T05:06:48.610Z,1.60
2023-11-24T05:09:18.039Z,1.40
2023-11-24T05:11:46.170Z,1.50
2023-11-24T05:14:17.189Z,1.90
2023-11-24T05:16:45.511Z,1.90
2023-11-24T05:19:18.308Z,1.70
2023-11-24T05:21:47.132Z,2.20
2023-11-24T05:24:15.967Z,1.40
2023-11-24T05:26:44.567Z,1.50
2023-11-24T05:29:12.983Z,1.80
2023-11-24T05:31:41.421Z,1.80
2023-11-24T05:34:09.979Z,1.30
2023-11-24T05:36:40.882Z,2.10
2023-11-24T05:39:12.826Z,1.40
2023-11-24T05:41:41.357Z,1.50
2023-11-24T05:44:09.654Z,2.00
2023-11-24T05:46:40.574Z,1.70
2023-11-24T05:49:08.894Z,1.70
2023-11-24T05:51:37.357Z,1.60
2023-11-24T05:54:05.675Z,2.00
2023-11-24T05:56:36.049Z,1.60
2023-11-24T05:59:06.834Z,1.90
2023-11-24T06:01:38.036Z,1.60
2023-11-24T06:04:10.656Z,1.90
2023-11-24T06:06:39.185Z,1.40
2023-11-24T06:09:07.792Z,2.80
2023-11-24T06:11:35.953Z,2.60
2023-11-24T06:14:04.372Z,2.00
2023-11-24T06:16:32.478Z,2.10
2023-11-24T06:19:02.361Z,1.80
2023-11-24T06:21:30.999Z,2.20
2023-11-24T06:24:02.056Z,2.40
2023-11-24T06:26:32.261Z,1.60
2023-11-24T06:29:04.921Z,2.20
2023-11-24T06:34:01.814Z,2.30
2023-11-24T06:36:37.847Z,1.90
2023-11-24T06:39:12.356Z,2.40
2023-11-24T06:41:40.660Z,2.00
2023-11-24T06:44:10.577Z,1.90
2023-11-24T06:46:41.705Z,2.10
2023-11-24T06:49:13.054Z,3.30
2023-11-24T06:51:47.307Z,3.30
2023-11-24T06:54:39.860Z,3.70
2023-11-24T06:57:23.217Z,3.10
2023-11-24T06:59:55.527Z,3.80
2023-11-24T07:02:24.517Z,3.60
2023-11-24T07:04:54.136Z,3.30
2023-11-24T07:07:24.812Z,3.00
2023-11-24T07:10:00.448Z,3.30
2023-11-24T07:12:39.893Z,2.40
2023-11-24T07:15:20.554Z,3.30
2023-11-24T07:18:02.513Z,3.00
2023-11-24T07:20:38.025Z,2.70
2023-11-24T07:23:16.883Z,2.80
2023-11-24T07:25:55.886Z,2.80
2023-11-24T07:31:29.614Z,2.90
2023-11-24T07:33:59.804Z,2.40
2023-11-24T07:36:30.577Z,3.90
2023-11-24T07:38:59.824Z,3.00
2023-11-24T07:41:32.874Z,3.80
2023-11-24T07:44:01.281Z,3.60
2023-11-24T07:46:29.710Z,2.80
2023-11-24T07:49:04.706Z,2.70
2023-11-24T07:51:37.717Z,2.50
2023-11-24T07:54:07.125Z,3.10
2023-11-24T07:56:35.523Z,2.50
2023-11-24T07:59:04.212Z,2.60
2023-11-24T08:01:37.120Z,2.20
2023-11-24T08:04:09.329Z,2.30
2023-11-24T08:06:41.298Z,3.20
2023-11-24T08:09:16.606Z,2.50
2023-11-24T08:11:46.089Z,2.80
2023-11-24T08:14:15.412Z,3.00
2023-11-24T08:16:43.855Z,3.40
2023-11-24T08:19:12.237Z,2.70
2023-11-24T08:21:42.675Z,2.80
2023-11-24T08:24:13.912Z,3.20
2023-11-24T08:26:42.604Z,2.70
2023-11-24T08:29:10.694Z,2.40
2023-11-24T08:31:39.018Z,2.80
2023-11-24T08:34:12.697Z,4.50
2023-11-24T08:36:41.797Z,2.90
2023-11-24T08:39:54.433Z,2.70
2023-11-24T08:42:25.084Z,3.70
2023-11-24T08:44:56.501Z,2.90
2023-11-24T08:51:40.698Z,2.90
2023-11-24T08:54:23.160Z,1.70
2023-11-24T08:56:52.049Z,3.10
2023-11-24T08:59:20.512Z,2.20
2023-11-24T09:01:50.860Z,2.70
2023-11-24T09:04:21.662Z,3.30
2023-11-24T09:06:51.714Z,2.80
2023-11-24T09:09:19.842Z,2.40
2023-11-24T09:11:49.172Z,2.10
2023-11-24T09:14:17.518Z,2.00
2023-11-24T09:16:46.006Z,2.70
2023-11-24T09:19:14.966Z,2.40
2023-11-24T09:21:43.169Z,3.00
2023-11-24T09:24:16.123Z,2.10
2023-11-24T09:26:49.020Z,2.30
2023-11-24T09:29:18.462Z,2.00
2023-11-24T09:32:04.752Z,2.50
2023-11-24T09:34:46.548Z,1.90
2023-11-24T09:37:16.556Z,2.50
2023-11-24T09:39:47.358Z,2.20
2023-11-24T09:42:19.942Z,2.70
2023-11-24T09:44:49.508Z,3.00
2023-11-24T09:47:19.719Z,3.40
2023-11-24T09:49:48.368Z,3.00
2023-11-24T09:52:19.750Z,3.20
2023-11-24T09:54:48.187Z,3.20
2023-11-24T11:13:46.398Z,1.40
2023-11-24T11:16:14.830Z,1.80
2023-11-24T11:18:43.610Z,1.70
2023-11-24T11:21:36.020Z,1.90
2023-11-24T11:24:08.281Z,1.70
2023-11-24T11:26:52.035Z,1.70
2023-11-24T11:29:27.814Z,1.50
2023-11-24T11:32:08.969Z,2.00
2023-11-24T11:34:41.385Z,1.80
2023-11-24T11:37:14.886Z,2.70
2023-11-24T11:39:59.501Z,1.80
2023-11-24T11:42:51.497Z,1.80
2023-11-24T11:45:26.046Z,2.20
2023-11-24T11:48:05.244Z,2.10
2023-11-24T11:50:57.216Z,2.40
2023-11-24T11:53:31.195Z,2.20
2023-11-24T11:56:13.397Z,2.10
2023-11-24T11:58:44.437Z,2.50
2023-11-24T12:01:14.983Z,2.30
2023-11-24T12:03:44.424Z,2.90
2023-11-24T12:06:15.621Z,2.50
2023-11-24T12:08:45.378Z,2.10
2023-11-24T12:11:16.264Z,2.00
2023-11-24T12:13:46.623Z,1.80
2023-11-24T12:16:16.500Z,2.20
2023-11-24T12:18:52.194Z,2.30
2023-11-24T12:21:23.041Z,2.70
2023-11-24T12:23:57.424Z,2.20
2023-11-24T12:51:07.142Z,2.10
2023-11-24T12:53:37.780Z,1.70
2023-11-24T12:56:12.848Z,1.90
2023-11-24T12:58:41.212Z,2.10
2023-11-24T13:01:11.562Z,2.90
2023-11-24T13:03:40.447Z,2.40
2023-11-24T13:06:09.089Z,2.60
2023-11-24T13:08:39.829Z,3.00
2023-11-24T13:28:07.973Z,1.80
2023-11-24T13:30:36.555Z,2.00
2023-11-24T13:33:06.079Z,2.50
2023-11-24T13:35:35.480Z,2.50
2023-11-24T13:38:04.513Z,2.70
2023-11-24T13:40:32.918Z,2.50
2023-11-24T13:43:10.136Z,3.20
2023-11-24T13:49:47.740Z,3.80
2023-11-24T13:53:07.179Z,3.40
2023-11-24T14:45:30.135Z,3.40
2023-11-24T15:15:08.833Z,4.90
2023-11-24T15:17:38.603Z,5.00
2023-11-24T15:20:38.544Z,5.30
2023-11-24T15:24:01.557Z,5.60
2023-11-24T15:27:14.439Z,5.20
2023-11-24T15:30:44.381Z,4.80
2023-11-24T16:07:40.185Z,6.30
2023-11-24T16:10:19.147Z,7.20
2023-11-24T16:12:50.026Z,7.80
2023-11-24T16:15:18.978Z,8.40
2023-11-24T16:17:48.613Z,8.70
2023-11-24T16:20:18.649Z,9.00
2023-11-24T16:23:15.278Z,9.80
2023-11-24T16:26:15.051Z,11.40
2023-11-24T16:28:49.183Z,12.70
2023-11-24T16:31:27.186Z,13.10
2023-11-24T16:33:55.757Z,14.50
2023-11-24T16:36:29.746Z,14.40
2023-11-24T16:38:58.227Z,15.50
2023-11-24T16:41:27.009Z,16.70
2023-11-24T16:43:57.040Z,16.90
2023-11-24T16:46:27.613Z,15.90
2023-11-24T16:48:57.726Z,15.50
2023-11-24T16:51:26.064Z,15.70
2023-11-24T16:53:55.972Z,15.50
2023-11-24T16:56:26.317Z,15.00
2023-11-24T16:58:58.471Z,14.10
2023-11-24T17:12:02.821Z,15.80
2023-11-24T17:14:46.312Z,16.30
2023-11-24T17:17:26.855Z,15.90
2023-11-24T17:49:12.741Z,7.90
2023-11-24T17:54:11.739Z,8.80
2023-11-24T17:56:43.038Z,8.20
2023-11-24T17:59:11.619Z,9.40
2023-11-24T18:01:44.433Z,8.90
2023-11-24T18:04:13.059Z,8.50
2023-11-24T18:06:43.746Z,9.10
2023-11-24T18:09:14.624Z,10.30
2023-11-24T18:11:49.561Z,10.00
2023-11-24T18:14:23.231Z,9.70
2023-11-24T18:16:51.488Z,9.70
2023-11-24T18:19:19.792Z,9.40
2023-11-24T18:21:48.134Z,9.50
2023-11-24T18:24:17.469Z,8.70
2023-11-24T18:26:46.269Z,8.30
2023-11-24T18:29:18.331Z,7.70
2023-11-24T18:31:51.310Z,9.40
2023-11-24T18:34:29.045Z,9.10
2023-11-24T18:37:00.723Z,7.30
2023-11-24T18:39:29.253Z,9.00
2023-11-24T18:41:59.198Z,8.40
2023-11-24T18:44:27.626Z,7.50
2023-11-24T18:46:58.309Z,7.60
2023-11-24T18:49:31.199Z,7.10
2023-11-24T18:52:00.426Z,7.00
2023-11-24T18:54:31.736Z,6.70
2023-11-24T18:57:02.508Z,6.60
2023-11-24T18:59:39.711Z,7.50
2023-11-24T19:02:10.239Z,7.80
2023-11-24T19:04:46.001Z,7.90
2023-11-24T19:07:14.538Z,8.30
2023-11-24T19:09:43.950Z,6.20
2023-11-24T19:12:12.388Z,8.30
2023-11-24T19:14:41.019Z,7.90
2023-11-24T19:17:12.606Z,7.30
2023-11-24T19:19:40.643Z,7.40
2023-11-24T19:22:09.150Z,8.00
2023-11-24T19:24:39.774Z,9.10
2023-11-24T19:27:08.100Z,9.00
2023-11-24T19:29:36.667Z,9.80
2023-11-24T19:32:05.514Z,7.50
2023-11-24T19:34:34.154Z,7.90
2023-11-24T19:37:02.752Z,8.30
2023-11-24T19:39:31.294Z,8.20
2023-11-24T19:42:00.466Z,8.60
2023-11-24T19:44:36.202Z,8.30
2023-11-24T19:47:10.245Z,8.70
2023-11-24T19:49:40.333Z,8.30
2023-11-24T19:52:51.430Z,8.40
2023-11-24T19:55:23.537Z,8.20
2023-11-24T19:58:02.443Z,8.50
2023-11-24T20:25:20.407Z,9.10
2023-11-24T20:27:49.624Z,10.10
2023-11-24T20:30:23.033Z,8.60
2023-11-24T20:32:56.665Z,8.50
2023-11-24T20:35:25.953Z,9.30
2023-11-24T20:38:02.480Z,7.60
2023-11-24T20:41:03.437Z,9.30
2023-11-24T20:43:33.046Z,8.80
2023-11-24T20:46:05.473Z,8.10
2023-11-24T20:48:35.566Z,8.70
2023-11-24T20:51:04.180Z,8.00
2023-11-24T20:54:07.307Z,8.30
2023-11-24T20:56:49.615Z,7.60
2023-11-24T21:35:50.095Z,6.90
2023-11-24T21:38:19.957Z,7.60
2023-11-24T21:40:49.033Z,8.50
2023-11-24T21:43:17.267Z,8.30
2023-11-24T21:45:50.441Z,7.80
2023-11-24T21:48:23.356Z,8.00
2023-11-24T21:50:53.441Z,9.30
2023-11-24T21:53:25.148Z,8.70
2023-11-24T21:55:53.203Z,8.90
2023-11-24T21:58:21.615Z,8.20
2023-11-24T22:00:50.316Z,7.90
2023-11-24T22:03:22.349Z,9.10
2023-11-24T22:05:52.845Z,8.80
2023-11-24T22:08:20.929Z,9.10
2023-11-24T22:10:55.849Z,8.90
2023-11-24T22:13:25.181Z,7.50
2023-11-24T22:15:53.183Z,9.10
2023-11-24T22:18:23.916Z,8.90
2023-11-24T22:21:00.124Z,8.40
2023-11-24T22:23:31.535Z,8.70
2023-11-24T22:26:04.135Z,9.10
2023-11-24T22:28:35.994Z,8.90
2023-11-24T22:31:05.597Z,8.70
2023-11-24T22:33:39.084Z,10.20
2023-11-24T22:36:19.018Z,8.70
2023-11-24T22:38:47.929Z,10.10
2023-11-24T22:41:25.195Z,9.80
2023-11-24T22:43:54.079Z,10.20
2023-11-24T22:46:24.939Z,9.80
2023-11-24T22:48:54.527Z,9.00
2023-11-24T22:51:27.796Z,9.30
2023-11-24T22:53:56.482Z,10.70
2023-11-24T22:56:27.271Z,9.30
2023-11-24T22:59:08.960Z,8.20
2023-11-24T23:01:39.325Z,9.70
2023-11-24T23:04:52.173Z,8.40
2023-11-24T23:07:43.092Z,8.70
2023-11-24T23:10:18.896Z,9.60
2023-11-24T23:12:47.217Z,8.70
2023-11-24T23:15:18.002Z,8.40
2023-11-24T23:17:48.104Z,9.20
2023-11-24T23:20:16.759Z,8.40
2023-11-24T23:23:11.127Z,8.60
2023-11-24T23:25:44.427Z,8.20
2023-11-24T23:28:15.224Z,7.00
2023-11-24T23:30:45.178Z,8.40
2023-11-24T23:33:18.448Z,8.40
2023-11-24T23:35:48.737Z,7.90
2023-11-24T23:38:23.198Z,7.90
2023-11-24T23:40:54.753Z,7.20
2023-11-24T23:43:24.592Z,7.30
2023-11-24T23:45:55.592Z,7.10
2023-11-24T23:48:25.305Z,8.90
2023-11-24T23:51:07.883Z,8.10
2023-11-24T23:53:37.880Z,8.80
2023-11-24T23:56:11.200Z,7.10
2023-11-24T23:59:23.968Z,7.00
