createdAt,value
2019-02-22T00:00:59.299Z,10.10
2019-02-22T00:03:30.350Z,10.10
2019-02-22T00:06:01.503Z,10.10
2019-02-22T00:08:32.265Z,10.10
2019-02-22T00:11:03.066Z,10.10
2019-02-22T00:13:33.843Z,10.10
2019-02-22T00:16:04.677Z,10.10
2019-02-22T00:18:35.794Z,10.10
2019-02-22T00:21:06.946Z,10.10
2019-02-22T00:23:37.766Z,10.10
2019-02-22T00:26:11.027Z,10.10
2019-02-22T00:28:41.033Z,10.00
2019-02-22T00:31:11.812Z,10.00
2019-02-22T00:33:42.629Z,10.00
2019-02-22T00:36:14.048Z,10.00
2019-02-22T00:38:44.973Z,10.00
2019-02-22T00:41:15.754Z,10.00
2019-02-22T00:43:46.554Z,10.00
2019-02-22T00:46:17.587Z,10.00
2019-02-22T00:48:48.399Z,10.00
2019-02-22T00:51:19.174Z,10.00
2019-02-22T00:53:50.308Z,10.00
2019-02-22T00:56:21.087Z,10.10
2019-02-22T00:58:51.901Z,10.10
2019-02-22T01:01:22.674Z,10.10
2019-02-22T01:03:53.482Z,10.20
2019-02-22T01:06:24.263Z,10.20
2019-02-22T01:08:55.052Z,10.20
2019-02-22T01:11:25.831Z,10.30
2019-02-22T01:13:56.626Z,10.30
2019-02-22T01:16:27.661Z,10.30
2019-02-22T01:18:58.453Z,10.30
2019-02-22T01:21:29.539Z,10.20
2019-02-22T01:24:00.340Z,10.20
2019-02-22T01:26:31.101Z,10.10
2019-02-22T01:29:02.162Z,10.10
2019-02-22T01:31:33.327Z,10.10
2019-02-22T01:34:04.459Z,10.00
2019-02-22T01:36:35.255Z,10.00
2019-02-22T01:39:06.422Z,9.90
2019-02-22T01:41:37.589Z,9.90
2019-02-22T01:44:19.189Z,9.90
2019-02-22T01:46:50.319Z,9.90
2019-02-22T01:49:21.087Z,9.80
2019-02-22T01:51:51.895Z,9.80
2019-02-22T01:54:22.663Z,9.80
2019-02-22T01:56:53.784Z,9.80
2019-02-22T01:59:24.571Z,9.80
2019-02-22T02:01:55.380Z,9.80
2019-02-22T02:04:26.515Z,9.70
2019-02-22T02:06:57.658Z,9.70
2019-02-22T02:09:29.106Z,9.70
2019-02-22T02:12:01.816Z,9.70
2019-02-22T02:14:32.385Z,9.70
2019-02-22T02:17:03.236Z,9.70
2019-02-22T02:19:34.290Z,9.70
2019-02-22T02:22:05.097Z,9.60
2019-02-22T02:24:36.184Z,9.70
2019-02-22T02:27:07.055Z,9.60
2019-02-22T02:29:37.829Z,9.60
2019-02-22T02:32:08.926Z,9.70
2019-02-22T02:34:39.675Z,9.70
2019-02-22T02:37:10.795Z,9.70
2019-02-22T02:39:41.571Z,9.60
2019-02-22T02:42:12.352Z,9.60
2019-02-22T02:44:43.118Z,9.60
2019-02-22T02:47:14.240Z,9.60
2019-02-22T02:49:45.291Z,9.60
2019-02-22T02:52:16.111Z,9.60
2019-02-22T02:54:46.866Z,9.60
2019-02-22T02:57:17.661Z,9.60
2019-02-22T02:59:48.442Z,9.50
2019-02-22T03:02:20.888Z,9.50
2019-02-22T03:04:51.667Z,9.50
2019-02-22T03:07:40.929Z,9.50
2019-02-22T03:10:11.676Z,9.50
2019-02-22T03:12:42.476Z,9.50
2019-02-22T03:15:16.602Z,9.50
2019-02-22T03:17:47.402Z,9.50
2019-02-22T03:20:18.482Z,9.40
2019-02-22T03:22:49.289Z,9.40
2019-02-22T03:25:20.076Z,9.40
2019-02-22T03:27:51.206Z,9.40
2019-02-22T03:30:22.256Z,9.40
2019-02-22T03:32:53.539Z,9.40
2019-02-22T03:35:24.754Z,9.40
2019-02-22T03:37:55.815Z,9.40
2019-02-22T03:40:26.617Z,9.40
2019-02-22T03:42:57.676Z,9.40
2019-02-22T03:45:28.520Z,9.40
2019-02-22T03:47:59.561Z,9.40
2019-02-22T03:50:30.535Z,9.40
2019-02-22T03:53:08.936Z,9.40
2019-02-22T03:55:40.050Z,9.40
2019-02-22T03:58:10.958Z,9.40
2019-02-22T04:00:42.146Z,9.40
2019-02-22T04:03:12.937Z,9.40
2019-02-22T04:05:43.727Z,9.40
2019-02-22T04:08:14.490Z,9.50
2019-02-22T04:10:45.319Z,9.50
2019-02-22T04:13:16.071Z,9.50
2019-02-22T04:15:47.187Z,9.50
2019-02-22T04:18:17.949Z,9.40
2019-02-22T04:20:48.745Z,9.50
2019-02-22T04:23:19.530Z,9.50
2019-02-22T04:25:50.640Z,9.50
2019-02-22T04:28:21.406Z,9.50
2019-02-22T04:30:52.214Z,9.50
2019-02-22T04:33:23.273Z,9.50
2019-02-22T04:35:54.075Z,9.50
2019-02-22T04:38:25.146Z,9.50
2019-02-22T04:40:55.963Z,9.50
2019-02-22T04:43:26.735Z,9.50
2019-02-22T04:45:57.525Z,9.50
2019-02-22T04:48:28.308Z,9.50
2019-02-22T04:50:59.201Z,9.50
2019-02-22T04:53:29.987Z,9.50
2019-02-22T04:56:01.121Z,9.40
2019-02-22T04:58:31.878Z,9.50
2019-02-22T05:01:02.703Z,9.40
2019-02-22T05:03:33.505Z,9.40
2019-02-22T05:06:04.582Z,9.40
2019-02-22T05:08:35.353Z,9.40
2019-02-22T05:11:06.187Z,9.40
2019-02-22T05:13:37.037Z,9.50
2019-02-22T05:16:08.138Z,9.40
2019-02-22T05:18:38.941Z,9.50
2019-02-22T05:21:09.718Z,9.40
2019-02-22T05:23:40.527Z,9.40
2019-02-22T05:26:11.307Z,9.40
2019-02-22T05:28:42.114Z,9.50
2019-02-22T05:31:13.174Z,9.50
2019-02-22T05:33:44.318Z,9.50
2019-02-22T05:36:15.108Z,9.50
2019-02-22T05:38:46.224Z,9.50
2019-02-22T05:41:17.001Z,9.50
2019-02-22T05:43:48.092Z,9.50
2019-02-22T05:46:18.858Z,9.50
2019-02-22T05:48:49.698Z,9.50
2019-02-22T05:51:20.531Z,9.50
2019-02-22T05:53:51.347Z,9.50
2019-02-22T05:56:22.127Z,9.50
2019-02-22T05:58:53.235Z,9.50
2019-02-22T06:01:24.267Z,9.50
2019-02-22T06:03:55.095Z,9.40
2019-02-22T06:06:25.868Z,9.40
2019-02-22T06:08:56.679Z,9.40
2019-02-22T06:11:27.475Z,9.40
2019-02-22T06:13:58.249Z,9.40
2019-02-22T06:16:29.303Z,9.40
2019-02-22T06:19:00.103Z,9.40
2019-02-22T06:21:30.910Z,9.40
2019-02-22T06:24:02.835Z,9.50
2019-02-22T06:26:34.294Z,9.50
2019-02-22T06:29:05.090Z,9.50
2019-02-22T06:31:35.906Z,9.50
2019-02-22T06:34:07.369Z,9.50
2019-02-22T06:36:38.480Z,9.50
2019-02-22T06:39:09.246Z,9.50
2019-02-22T06:41:40.061Z,9.50
2019-02-22T06:44:12.019Z,9.50
2019-02-22T06:46:43.270Z,9.50
2019-02-22T06:49:14.319Z,9.50
2019-02-22T06:51:45.105Z,9.50
2019-02-22T06:54:16.187Z,9.50
2019-02-22T06:56:47.047Z,9.50
2019-02-22T06:59:17.849Z,9.50
2019-02-22T07:01:49.986Z,9.50
2019-02-22T07:04:21.106Z,9.50
2019-02-22T07:06:51.907Z,9.50
2019-02-22T07:09:22.686Z,9.50
2019-02-22T07:11:55.120Z,9.50
2019-02-22T07:14:25.891Z,9.50
2019-02-22T07:16:56.702Z,9.50
2019-02-22T07:19:27.751Z,9.50
2019-02-22T07:21:58.555Z,9.40
2019-02-22T07:24:29.645Z,9.50
2019-02-22T07:27:00.452Z,9.50
2019-02-22T07:29:31.248Z,9.60
2019-02-22T07:32:06.023Z,9.50
2019-02-22T07:34:34.834Z,9.50
2019-02-22T07:37:05.594Z,9.50
2019-02-22T07:39:36.426Z,9.60
2019-02-22T07:42:07.186Z,9.60
2019-02-22T07:44:38.296Z,9.60
2019-02-22T07:47:09.071Z,9.60
2019-02-22T07:49:39.870Z,9.60
2019-02-22T07:52:10.646Z,9.60
2019-02-22T07:54:41.466Z,9.60
2019-02-22T07:57:12.242Z,9.60
2019-02-22T07:59:43.047Z,9.60
2019-02-22T08:02:13.825Z,9.60
2019-02-22T08:04:44.622Z,9.60
2019-02-22T08:07:15.422Z,9.70
2019-02-22T08:09:46.221Z,9.70
2019-02-22T08:12:16.997Z,9.70
2019-02-22T08:14:48.145Z,9.70
2019-02-22T08:17:19.308Z,9.70
2019-02-22T08:19:50.555Z,9.70
2019-02-22T08:22:21.417Z,9.70
2019-02-22T08:24:52.246Z,9.80
2019-02-22T08:27:23.275Z,9.80
2019-02-22T08:29:54.422Z,9.70
2019-02-22T08:32:25.197Z,9.80
2019-02-22T08:34:56.321Z,9.80
2019-02-22T08:37:27.352Z,9.80
2019-02-22T08:39:58.991Z,9.90
2019-02-22T08:42:29.837Z,9.80
2019-02-22T08:45:00.615Z,9.90
2019-02-22T08:47:31.411Z,9.90
2019-02-22T08:50:02.483Z,9.90
2019-02-22T08:52:33.271Z,9.90
2019-02-22T08:55:05.287Z,10.00
2019-02-22T08:57:36.093Z,9.90
2019-02-22T09:00:10.290Z,10.00
2019-02-22T09:02:41.150Z,10.00
2019-02-22T09:05:12.230Z,10.10
2019-02-22T09:07:43.355Z,10.00
2019-02-22T09:10:14.158Z,10.10
2019-02-22T09:12:44.971Z,10.10
2019-02-22T09:15:16.081Z,10.10
2019-02-22T09:17:46.890Z,10.10
2019-02-22T09:20:17.667Z,10.20
2019-02-22T09:22:48.481Z,10.20
2019-02-22T09:25:19.638Z,10.20
2019-02-22T09:27:50.453Z,10.20
2019-02-22T09:30:21.524Z,10.30
2019-02-22T09:32:52.575Z,10.30
2019-02-22T09:35:23.385Z,10.30
2019-02-22T09:37:54.186Z,10.30
2019-02-22T09:40:24.970Z,10.30
2019-02-22T09:42:56.127Z,10.40
2019-02-22T09:45:26.908Z,10.40
2019-02-22T09:47:57.727Z,10.40
2019-02-22T09:50:28.518Z,10.40
2019-02-22T09:52:59.324Z,10.40
2019-02-22T09:55:30.426Z,10.40
2019-02-22T09:58:01.254Z,10.40
2019-02-22T10:00:32.038Z,10.40
2019-02-22T10:03:02.850Z,10.50
2019-02-22T10:05:33.684Z,10.50
2019-02-22T10:08:04.457Z,10.50
2019-02-22T10:10:35.569Z,10.50
2019-02-22T10:13:06.612Z,10.50
2019-02-22T10:15:37.415Z,10.50
2019-02-22T10:18:08.500Z,10.60
2019-02-22T10:20:39.642Z,10.70
2019-02-22T10:23:10.425Z,10.70
2019-02-22T10:25:41.249Z,10.80
2019-02-22T10:28:17.796Z,10.80
2019-02-22T10:30:45.152Z,10.80
2019-02-22T10:33:15.946Z,10.90
2019-02-22T10:35:47.066Z,10.90
2019-02-22T10:38:18.271Z,10.90
2019-02-22T10:40:49.097Z,11.00
2019-02-22T10:43:20.278Z,11.00
2019-02-22T10:45:51.053Z,11.10
2019-02-22T10:48:21.874Z,11.10
2019-02-22T10:50:52.978Z,11.20
2019-02-22T10:53:24.127Z,11.30
2019-02-22T10:55:54.930Z,11.40
2019-02-22T10:58:25.709Z,11.50
2019-02-22T11:00:56.957Z,11.60
2019-02-22T11:03:27.993Z,11.70
2019-02-22T11:05:58.818Z,11.80
2019-02-22T11:08:29.987Z,11.90
2019-02-22T11:11:01.133Z,12.00
2019-02-22T11:13:31.922Z,12.00
2019-02-22T11:16:02.811Z,12.10
2019-02-22T11:18:33.593Z,12.10
2019-02-22T11:21:04.687Z,12.20
2019-02-22T11:23:35.474Z,12.20
2019-02-22T11:26:08.049Z,12.20
2019-02-22T11:28:39.156Z,12.30
2019-02-22T11:31:09.969Z,12.40
2019-02-22T11:33:40.771Z,12.40
2019-02-22T11:36:11.870Z,12.50
2019-02-22T11:38:42.691Z,12.50
2019-02-22T11:41:13.755Z,12.50
2019-02-22T11:43:44.562Z,12.50
2019-02-22T11:46:15.350Z,12.50
2019-02-22T11:48:46.487Z,12.50
2019-02-22T11:51:17.281Z,12.50
2019-02-22T11:53:48.087Z,12.50
2019-02-22T11:56:18.944Z,12.50
2019-02-22T11:58:49.746Z,12.50
2019-02-22T12:01:20.797Z,12.50
2019-02-22T12:03:51.582Z,12.60
2019-02-22T12:06:22.762Z,12.60
2019-02-22T12:08:53.575Z,12.70
2019-02-22T12:11:24.649Z,12.70
2019-02-22T12:13:55.476Z,12.60
2019-02-22T12:16:26.351Z,12.60
2019-02-22T12:18:57.266Z,12.60
2019-02-22T12:21:28.033Z,12.60
2019-02-22T12:23:58.847Z,12.60
2019-02-22T12:26:31.993Z,12.70
2019-02-22T12:29:02.127Z,12.80
2019-02-22T12:31:33.284Z,12.80
2019-02-22T12:34:04.130Z,12.90
2019-02-22T12:36:35.192Z,13.00
2019-02-22T12:39:06.929Z,13.00
2019-02-22T12:41:38.092Z,13.10
2019-02-22T12:44:08.918Z,13.10
2019-02-22T12:46:39.706Z,13.20
2019-02-22T12:49:10.514Z,13.20
2019-02-22T12:51:41.652Z,13.10
2019-02-22T12:54:12.455Z,13.00
2019-02-22T12:56:56.521Z,13.00
2019-02-22T12:59:16.056Z,12.90
2019-02-22T13:01:46.838Z,12.90
2019-02-22T13:04:17.647Z,12.80
2019-02-22T13:06:48.489Z,12.80
2019-02-22T13:09:19.297Z,12.70
2019-02-22T13:11:50.414Z,12.60
2019-02-22T13:14:21.226Z,12.60
2019-02-22T13:16:52.022Z,12.60
2019-02-22T13:19:22.833Z,12.60
2019-02-22T13:21:53.877Z,12.60
2019-02-22T13:24:24.916Z,12.60
2019-02-22T13:26:55.692Z,12.60
2019-02-22T13:29:26.799Z,12.70
2019-02-22T13:31:57.618Z,12.70
2019-02-22T13:34:28.687Z,12.70
2019-02-22T13:36:59.827Z,12.80
2019-02-22T13:39:30.603Z,12.90
2019-02-22T13:42:01.403Z,12.90
2019-02-22T13:44:32.451Z,12.90
2019-02-22T13:47:03.249Z,13.00
2019-02-22T13:49:34.432Z,13.00
2019-02-22T13:52:05.301Z,12.90
2019-02-22T13:54:36.062Z,13.00
2019-02-22T13:57:07.111Z,13.00
2019-02-22T13:59:38.200Z,13.00
2019-02-22T14:02:09.001Z,13.10
2019-02-22T14:04:39.765Z,13.10
2019-02-22T14:07:10.567Z,13.00
2019-02-22T14:09:41.326Z,12.90
2019-02-22T14:12:12.121Z,12.90
2019-02-22T14:14:43.138Z,12.90
2019-02-22T14:17:14.282Z,12.80
2019-02-22T14:19:45.042Z,12.80
2019-02-22T14:22:15.842Z,12.70
2019-02-22T14:24:46.635Z,12.70
2019-02-22T14:27:17.703Z,12.70
2019-02-22T14:29:48.782Z,12.70
2019-02-22T14:32:19.935Z,12.80
2019-02-22T14:34:50.689Z,12.90
2019-02-22T14:37:21.520Z,12.90
2019-02-22T14:40:01.055Z,13.00
2019-02-22T14:42:25.431Z,13.00
2019-02-22T14:44:56.201Z,13.00
2019-02-22T14:47:27.322Z,13.10
2019-02-22T14:49:58.083Z,13.20
2019-02-22T14:52:29.194Z,13.20
2019-02-22T14:54:59.971Z,13.30
2019-02-22T14:57:30.763Z,13.30
2019-02-22T15:00:01.568Z,13.30
2019-02-22T15:02:32.671Z,13.30
2019-02-22T15:05:04.112Z,13.30
2019-02-22T15:07:35.162Z,13.30
2019-02-22T15:10:08.171Z,13.30
2019-02-22T15:12:39.295Z,13.30
2019-02-22T15:15:18.018Z,13.20
2019-02-22T15:17:50.429Z,13.20
2019-02-22T15:20:21.546Z,13.10
2019-02-22T15:22:52.355Z,13.00
2019-02-22T15:25:23.145Z,12.90
2019-02-22T15:27:53.959Z,12.80
2019-02-22T15:30:24.806Z,12.80
2019-02-22T15:32:55.936Z,12.70
2019-02-22T15:35:26.979Z,12.60
2019-02-22T15:37:57.740Z,12.50
2019-02-22T15:40:28.862Z,12.40
2019-02-22T15:42:59.808Z,12.40
2019-02-22T15:45:30.649Z,12.30
2019-02-22T15:48:01.543Z,12.30
2019-02-22T15:50:32.379Z,12.20
2019-02-22T15:53:03.471Z,12.10
2019-02-22T15:55:34.286Z,12.10
2019-02-22T15:58:05.343Z,12.10
2019-02-22T16:00:36.636Z,12.10
2019-02-22T16:03:07.424Z,12.00
2019-02-22T16:05:42.559Z,12.00
2019-02-22T16:08:13.336Z,12.10
2019-02-22T16:10:44.128Z,12.10
2019-02-22T16:13:14.888Z,12.10
2019-02-22T16:15:45.675Z,12.10
2019-02-22T16:18:16.774Z,12.10
2019-02-22T16:20:47.566Z,12.00
2019-02-22T16:23:18.651Z,12.00
2019-02-22T16:25:49.692Z,12.00
2019-02-22T16:28:20.455Z,12.00
2019-02-22T16:30:51.278Z,11.90
2019-02-22T16:33:22.509Z,11.90
2019-02-22T16:35:53.568Z,11.90
2019-02-22T16:38:24.354Z,11.80
2019-02-22T16:40:55.142Z,11.70
2019-02-22T16:43:26.186Z,11.70
2019-02-22T16:45:57.228Z,11.60
2019-02-22T16:48:27.999Z,11.60
2019-02-22T16:50:58.818Z,11.50
2019-02-22T16:53:29.863Z,11.40
2019-02-22T16:56:00.663Z,11.40
2019-02-22T16:58:31.746Z,11.30
2019-02-22T17:01:02.605Z,11.30
2019-02-22T17:03:33.369Z,11.20
2019-02-22T17:06:04.229Z,11.10
2019-02-22T17:08:35.287Z,11.10
2019-02-22T17:11:06.147Z,11.00
2019-02-22T17:13:36.938Z,11.00
2019-02-22T17:16:08.010Z,10.90
2019-02-22T17:18:39.050Z,10.80
2019-02-22T17:21:09.839Z,10.80
2019-02-22T17:23:40.645Z,10.70
2019-02-22T17:26:13.481Z,10.70
2019-02-22T17:28:44.566Z,10.60
2019-02-22T17:31:15.350Z,10.50
2019-02-22T17:33:46.171Z,10.40
2019-02-22T17:36:26.434Z,10.40
2019-02-22T17:38:49.783Z,10.40
2019-02-22T17:41:20.811Z,10.30
2019-02-22T17:43:51.622Z,10.20
2019-02-22T17:46:22.389Z,10.20
2019-02-22T17:48:53.422Z,10.10
2019-02-22T17:51:24.226Z,10.00
2019-02-22T17:53:55.041Z,9.90
2019-02-22T17:56:25.802Z,9.90
2019-02-22T17:58:56.606Z,9.90
2019-02-22T18:01:27.619Z,9.80
2019-02-22T18:03:58.761Z,9.80
2019-02-22T18:06:29.539Z,9.80
2019-02-22T18:09:00.338Z,9.70
2019-02-22T18:11:31.109Z,9.70
2019-02-22T18:14:01.905Z,9.60
2019-02-22T18:16:32.681Z,9.60
2019-02-22T18:19:03.476Z,9.50
2019-02-22T18:21:34.218Z,9.50
2019-02-22T18:24:05.371Z,9.50
2019-02-22T18:26:37.775Z,9.40
2019-02-22T18:29:08.725Z,9.40
2019-02-22T18:31:39.498Z,9.30
2019-02-22T18:34:10.575Z,9.30
2019-02-22T18:36:41.382Z,9.20
2019-02-22T18:39:12.322Z,9.20
2019-02-22T18:41:43.130Z,9.10
2019-02-22T18:44:13.983Z,9.10
2019-02-22T18:46:44.785Z,9.00
2019-02-22T18:49:15.554Z,9.00
2019-02-22T18:51:46.358Z,9.00
2019-02-22T18:54:17.113Z,9.00
2019-02-22T18:56:48.232Z,8.90
2019-02-22T18:59:18.996Z,8.90
2019-02-22T19:01:49.790Z,8.90
2019-02-22T19:04:20.566Z,8.90
2019-02-22T19:06:51.362Z,8.90
2019-02-22T19:09:22.425Z,8.90
2019-02-22T19:11:53.213Z,8.90
2019-02-22T19:14:23.988Z,8.90
2019-02-22T19:16:55.043Z,8.90
2019-02-22T19:19:25.822Z,8.80
2019-02-22T19:21:56.922Z,8.80
2019-02-22T19:24:27.695Z,8.80
2019-02-22T19:26:59.975Z,8.80
2019-02-22T19:29:31.331Z,8.80
2019-02-22T19:32:02.200Z,8.80
2019-02-22T19:34:32.961Z,8.80
2019-02-22T19:37:03.754Z,8.80
2019-02-22T19:39:34.850Z,8.80
2019-02-22T19:42:05.889Z,8.80
2019-02-22T19:44:36.677Z,8.70
2019-02-22T19:47:07.486Z,8.70
2019-02-22T19:49:38.514Z,8.70
2019-02-22T19:52:09.287Z,8.60
2019-02-22T19:54:40.097Z,8.60
2019-02-22T19:57:10.865Z,8.50
2019-02-22T19:59:41.669Z,8.40
2019-02-22T20:02:12.455Z,8.40
2019-02-22T20:04:43.242Z,8.40
2019-02-22T20:07:14.010Z,8.30
2019-02-22T20:09:45.121Z,8.30
2019-02-22T20:12:15.887Z,8.20
2019-02-22T20:14:46.668Z,8.20
2019-02-22T20:17:17.438Z,8.20
2019-02-22T20:19:48.224Z,8.10
2019-02-22T20:22:19.319Z,8.10
2019-02-22T20:24:50.113Z,8.00
2019-02-22T20:27:20.870Z,8.00
2019-02-22T20:29:51.658Z,7.90
2019-02-22T20:32:22.683Z,7.90
2019-02-22T20:34:53.484Z,7.90
2019-02-22T20:37:24.318Z,7.80
2019-02-22T20:39:55.609Z,7.80
2019-02-22T20:42:26.645Z,7.70
2019-02-22T20:44:57.449Z,7.70
2019-02-22T20:47:28.531Z,7.60
2019-02-22T20:49:59.331Z,7.60
2019-02-22T20:52:31.739Z,7.60
2019-02-22T20:55:02.545Z,7.60
2019-02-22T20:57:34.837Z,7.60
2019-02-22T21:00:11.569Z,7.70
2019-02-22T21:02:42.459Z,7.60
2019-02-22T21:05:13.266Z,7.60
2019-02-22T21:07:44.746Z,7.60
2019-02-22T21:10:20.713Z,7.60
2019-02-22T21:12:51.779Z,7.60
2019-02-22T21:15:24.542Z,7.50
2019-02-22T21:17:55.427Z,7.50
2019-02-22T21:20:27.512Z,7.50
2019-02-22T21:22:59.303Z,7.50
2019-02-22T21:25:30.184Z,7.40
2019-02-22T21:28:01.004Z,7.40
2019-02-22T21:30:32.306Z,7.30
2019-02-22T21:33:03.265Z,7.20
2019-02-22T21:35:34.089Z,7.20
2019-02-22T21:38:04.886Z,7.10
2019-02-22T21:40:35.824Z,7.10
2019-02-22T21:43:06.613Z,7.00
2019-02-22T21:45:37.690Z,6.90
2019-02-22T21:48:08.488Z,6.90
2019-02-22T21:50:39.583Z,6.80
2019-02-22T21:53:10.611Z,6.80
2019-02-22T21:55:41.651Z,6.70
2019-02-22T21:58:12.430Z,6.60
2019-02-22T22:00:43.190Z,6.60
2019-02-22T22:03:13.978Z,6.60
2019-02-22T22:05:44.766Z,6.50
2019-02-22T22:08:15.539Z,6.50
2019-02-22T22:10:46.319Z,6.40
2019-02-22T22:13:17.110Z,6.40
2019-02-22T22:15:47.905Z,6.30
2019-02-22T22:18:18.716Z,6.30
2019-02-22T22:20:49.508Z,6.20
2019-02-22T22:23:20.267Z,6.20
2019-02-22T22:25:51.069Z,6.20
2019-02-22T22:28:21.838Z,6.10
2019-02-22T22:30:52.654Z,6.10
2019-02-22T22:33:23.410Z,6.10
2019-02-22T22:35:53.639Z,6.10
2019-02-22T22:38:23.825Z,6.10
2019-02-22T22:40:54.638Z,6.10
2019-02-22T22:43:25.138Z,6.00
2019-02-22T22:45:55.367Z,6.00
2019-02-22T22:48:26.138Z,5.90
2019-02-22T22:50:56.937Z,5.90
2019-02-22T22:53:27.129Z,5.80
2019-02-22T22:55:57.709Z,5.80
2019-02-22T22:58:28.230Z,5.80
2019-02-22T23:01:03.113Z,5.70
2019-02-22T23:03:33.361Z,5.70
2019-02-22T23:06:03.849Z,5.70
2019-02-22T23:08:34.042Z,5.60
2019-02-22T23:11:04.607Z,5.60
2019-02-22T23:13:34.789Z,5.50
2019-02-22T23:16:06.875Z,5.50
2019-02-22T23:18:37.208Z,5.40
2019-02-22T23:21:07.438Z,5.40
2019-02-22T23:23:37.634Z,5.30
2019-02-22T23:26:08.189Z,5.30
2019-02-22T23:28:38.726Z,5.30
2019-02-22T23:31:09.247Z,5.30
2019-02-22T23:33:39.780Z,5.20
2019-02-22T23:36:10.039Z,5.20
2019-02-22T23:38:40.222Z,5.20
2019-02-22T23:41:10.513Z,5.10
2019-02-22T23:43:40.742Z,5.10
2019-02-22T23:46:10.938Z,5.10
2019-02-22T23:48:41.438Z,5.00
2019-02-22T23:51:11.623Z,5.00
2019-02-22T23:53:41.844Z,4.90
2019-02-22T23:56:12.056Z,4.90
2019-02-22T23:58:42.554Z,4.90
