createdAt,value
2022-08-18T00:00:00.699Z,992.63
2022-08-18T00:01:01.011Z,992.68
2022-08-18T00:02:00.706Z,992.67
2022-08-18T00:03:11.678Z,992.71
2022-08-18T00:04:03.687Z,992.68
2022-08-18T00:05:01.645Z,992.71
2022-08-18T00:06:00.655Z,992.76
2022-08-18T00:07:00.647Z,992.71
2022-08-18T00:08:00.613Z,992.75
2022-08-18T00:09:00.604Z,992.76
2022-08-18T00:10:00.594Z,992.76
2022-08-18T00:11:00.601Z,992.74
2022-08-18T00:12:00.565Z,992.78
2022-08-18T00:13:01.357Z,992.76
2022-08-18T00:14:00.549Z,992.75
2022-08-18T00:15:00.560Z,992.82
2022-08-18T00:16:00.531Z,992.80
2022-08-18T00:17:00.541Z,992.81
2022-08-18T00:18:00.501Z,992.81
2022-08-18T00:19:00.488Z,992.81
2022-08-18T00:20:00.504Z,992.80
2022-08-18T00:21:00.488Z,992.77
2022-08-18T00:22:00.458Z,992.79
2022-08-18T00:23:00.448Z,992.77
2022-08-18T00:24:00.434Z,992.80
2022-08-18T00:25:00.440Z,992.76
2022-08-18T00:26:00.473Z,992.76
2022-08-18T00:27:00.400Z,992.77
2022-08-18T00:28:00.389Z,992.81
2022-08-18T00:29:00.381Z,992.78
2022-08-18T00:30:00.402Z,992.77
2022-08-18T00:31:00.377Z,992.77
2022-08-18T00:32:00.346Z,992.82
2022-08-18T00:33:00.334Z,992.85
2022-08-18T00:34:00.323Z,992.86
2022-08-18T00:35:00.310Z,992.85
2022-08-18T00:36:00.322Z,992.93
2022-08-18T00:37:00.339Z,992.97
2022-08-18T00:38:00.276Z,992.88
2022-08-18T00:39:00.264Z,992.93
2022-08-18T00:40:00.374Z,992.94
2022-08-18T00:41:00.264Z,992.89
2022-08-18T00:42:00.233Z,992.95
2022-08-18T00:43:00.228Z,992.92
2022-08-18T00:44:00.211Z,992.93
2022-08-18T00:45:00.213Z,992.92
2022-08-18T00:46:00.212Z,992.91
2022-08-18T00:47:00.174Z,992.85
2022-08-18T00:48:00.166Z,992.90
2022-08-18T00:49:00.155Z,992.90
2022-08-18T00:50:00.142Z,992.85
2022-08-18T00:51:00.151Z,992.84
2022-08-18T00:52:00.122Z,992.83
2022-08-18T00:53:00.402Z,992.82
2022-08-18T00:54:00.105Z,992.81
2022-08-18T00:55:00.088Z,992.84
2022-08-18T00:56:00.078Z,992.83
2022-08-18T00:57:00.081Z,992.86
2022-08-18T00:58:00.067Z,992.89
2022-08-18T00:59:00.077Z,992.83
2022-08-18T01:00:00.033Z,992.87
2022-08-18T01:01:00.137Z,992.85
2022-08-18T01:02:00.009Z,992.85
2022-08-18T01:03:00.000Z,992.85
2022-08-18T01:04:00.011Z,992.85
2022-08-18T01:04:59.972Z,992.81
2022-08-18T01:05:59.964Z,992.83
2022-08-18T01:06:59.956Z,992.87
2022-08-18T01:07:59.969Z,992.87
2022-08-18T01:08:59.929Z,992.89
2022-08-18T01:09:59.923Z,992.83
2022-08-18T01:10:59.928Z,992.86
2022-08-18T01:11:59.901Z,992.87
2022-08-18T01:12:59.910Z,992.86
2022-08-18T01:13:59.874Z,992.91
2022-08-18T01:14:59.866Z,992.91
2022-08-18T01:15:59.875Z,992.91
2022-08-18T01:16:59.838Z,992.97
2022-08-18T01:17:59.855Z,992.92
2022-08-18T01:18:59.820Z,992.94
2022-08-18T01:19:59.808Z,992.97
2022-08-18T01:20:59.798Z,992.97
2022-08-18T01:21:59.787Z,992.96
2022-08-18T01:22:59.775Z,992.94
2022-08-18T01:23:59.785Z,992.95
2022-08-18T01:24:59.749Z,992.92
2022-08-18T01:25:59.740Z,992.93
2022-08-18T01:26:59.732Z,992.93
2022-08-18T01:28:00.926Z,992.96
2022-08-18T01:28:59.707Z,992.92
2022-08-18T01:29:59.697Z,992.90
2022-08-18T01:30:59.686Z,992.89
2022-08-18T01:31:59.674Z,992.92
2022-08-18T01:32:59.664Z,992.89
2022-08-18T01:33:59.675Z,992.86
2022-08-18T01:34:59.641Z,992.90
2022-08-18T01:35:59.663Z,992.91
2022-08-18T01:36:59.616Z,992.92
2022-08-18T01:37:59.609Z,992.93
2022-08-18T01:38:59.596Z,992.94
2022-08-18T01:41:17.404Z,993.00
2022-08-18T01:41:27.176Z,993.00
2022-08-18T01:42:00.586Z,993.04
2022-08-18T01:42:59.553Z,993.04
2022-08-18T01:43:59.563Z,993.00
2022-08-18T01:44:59.532Z,993.00
2022-08-18T01:45:59.526Z,992.98
2022-08-18T01:46:59.527Z,992.93
2022-08-18T01:47:59.934Z,992.91
2022-08-18T01:48:59.484Z,992.92
2022-08-18T01:49:59.476Z,992.88
2022-08-18T01:50:59.462Z,992.90
2022-08-18T01:51:59.478Z,992.90
2022-08-18T01:52:59.439Z,992.85
2022-08-18T01:53:59.430Z,992.83
2022-08-18T01:54:59.423Z,992.80
2022-08-18T01:55:59.592Z,992.77
2022-08-18T01:56:59.400Z,992.78
2022-08-18T01:57:59.406Z,992.76
2022-08-18T01:58:59.371Z,992.80
2022-08-18T01:59:59.378Z,992.80
2022-08-18T02:00:59.355Z,992.78
2022-08-18T02:01:59.384Z,992.79
2022-08-18T02:03:02.633Z,992.78
2022-08-18T02:04:16.677Z,992.79
2022-08-18T02:05:00.309Z,992.76
2022-08-18T02:05:59.318Z,992.80
2022-08-18T02:06:59.283Z,992.85
2022-08-18T02:07:59.329Z,992.87
2022-08-18T02:08:59.274Z,992.91
2022-08-18T02:09:59.341Z,992.91
2022-08-18T02:10:59.237Z,992.91
2022-08-18T02:11:59.244Z,992.90
2022-08-18T02:12:59.259Z,992.96
2022-08-18T02:13:59.227Z,992.93
2022-08-18T02:14:59.202Z,992.94
2022-08-18T02:15:59.185Z,992.93
2022-08-18T02:17:01.278Z,992.95
2022-08-18T02:17:59.163Z,993.01
2022-08-18T02:18:59.172Z,992.96
2022-08-18T02:19:59.151Z,993.01
2022-08-18T02:20:59.128Z,993.01
2022-08-18T02:21:59.121Z,993.02
2022-08-18T02:22:59.110Z,993.03
2022-08-18T02:23:59.116Z,993.01
2022-08-18T02:24:59.083Z,993.06
2022-08-18T02:25:59.085Z,993.09
2022-08-18T02:26:59.063Z,993.08
2022-08-18T02:27:59.073Z,993.06
2022-08-18T02:28:59.064Z,993.04
2022-08-18T02:29:59.030Z,993.06
2022-08-18T02:30:59.020Z,992.99
2022-08-18T02:31:59.018Z,992.98
2022-08-18T02:32:58.994Z,992.99
2022-08-18T02:33:59.007Z,992.97
2022-08-18T02:34:58.995Z,993.04
2022-08-18T02:35:58.965Z,993.00
2022-08-18T02:36:58.950Z,992.98
2022-08-18T02:37:58.963Z,993.00
2022-08-18T02:38:59.796Z,992.95
2022-08-18T02:39:58.982Z,993.01
2022-08-18T02:40:58.930Z,992.99
2022-08-18T02:41:58.898Z,992.94
2022-08-18T02:42:58.905Z,992.94
2022-08-18T02:43:58.905Z,992.92
2022-08-18T02:44:58.866Z,992.92
2022-08-18T02:45:58.881Z,992.93
2022-08-18T02:46:58.896Z,992.94
2022-08-18T02:47:58.830Z,992.88
2022-08-18T02:48:58.837Z,992.89
2022-08-18T02:49:58.806Z,992.85
2022-08-18T02:50:58.815Z,992.88
2022-08-18T02:51:58.786Z,992.88
2022-08-18T02:52:58.798Z,992.88
2022-08-18T02:53:58.765Z,992.88
2022-08-18T02:54:58.751Z,992.88
2022-08-18T02:55:58.741Z,992.93
2022-08-18T02:56:58.729Z,992.91
2022-08-18T02:57:58.720Z,992.96
2022-08-18T02:58:58.724Z,992.95
2022-08-18T02:59:59.669Z,992.95
2022-08-18T03:00:58.813Z,992.94
2022-08-18T03:01:58.734Z,992.92
2022-08-18T03:02:58.661Z,992.96
2022-08-18T03:03:58.676Z,993.00
2022-08-18T03:04:58.660Z,993.02
2022-08-18T03:05:58.637Z,993.01
2022-08-18T03:06:58.638Z,993.05
2022-08-18T03:07:58.611Z,993.05
2022-08-18T03:08:58.597Z,993.06
2022-08-18T03:10:01.886Z,993.06
2022-08-18T03:10:59.968Z,993.03
2022-08-18T03:11:58.565Z,993.05
2022-08-18T03:12:58.552Z,993.06
2022-08-18T03:13:58.718Z,993.03
2022-08-18T03:14:58.550Z,992.98
2022-08-18T03:15:58.521Z,993.03
2022-08-18T03:16:58.529Z,992.97
2022-08-18T03:17:58.498Z,992.97
2022-08-18T03:18:58.488Z,992.97
2022-08-18T03:19:58.477Z,992.93
2022-08-18T03:20:58.463Z,992.95
2022-08-18T03:21:58.767Z,992.96
2022-08-18T03:22:58.448Z,992.95
2022-08-18T03:24:01.416Z,993.00
2022-08-18T03:24:58.418Z,993.05
2022-08-18T03:25:58.411Z,993.03
2022-08-18T03:26:58.416Z,993.00
2022-08-18T03:27:58.388Z,992.99
2022-08-18T03:28:58.379Z,993.03
2022-08-18T03:29:58.723Z,993.08
2022-08-18T03:30:58.354Z,993.08
2022-08-18T03:31:58.347Z,993.07
2022-08-18T03:32:58.329Z,993.11
2022-08-18T03:33:59.762Z,993.07
2022-08-18T03:34:58.309Z,993.09
2022-08-18T03:35:58.300Z,993.09
2022-08-18T03:36:58.314Z,993.06
2022-08-18T03:37:58.296Z,993.08
2022-08-18T03:38:58.262Z,993.03
2022-08-18T03:39:58.327Z,992.99
2022-08-18T03:40:58.241Z,993.02
2022-08-18T03:42:01.521Z,992.99
2022-08-18T03:42:58.239Z,993.00
2022-08-18T03:43:58.213Z,993.02
2022-08-18T03:44:58.197Z,993.04
2022-08-18T03:45:58.188Z,993.06
2022-08-18T03:46:58.206Z,993.05
2022-08-18T03:47:58.170Z,993.07
2022-08-18T03:48:58.153Z,993.05
2022-08-18T03:49:58.145Z,993.07
2022-08-18T03:50:58.596Z,993.09
2022-08-18T03:51:58.122Z,993.06
2022-08-18T03:52:58.131Z,993.08
2022-08-18T03:53:58.129Z,993.04
2022-08-18T03:54:58.108Z,993.09
2022-08-18T03:55:58.079Z,993.10
2022-08-18T03:56:58.065Z,993.13
2022-08-18T03:57:58.078Z,993.15
2022-08-18T03:58:58.044Z,993.18
2022-08-18T03:59:58.034Z,993.16
2022-08-18T04:00:58.075Z,993.12
2022-08-18T04:01:58.093Z,993.10
2022-08-18T04:02:58.027Z,993.08
2022-08-18T04:03:57.997Z,993.07
2022-08-18T04:04:57.977Z,993.05
2022-08-18T04:05:57.967Z,993.02
2022-08-18T04:06:57.954Z,992.96
2022-08-18T04:07:57.944Z,992.99
2022-08-18T04:08:57.952Z,992.97
2022-08-18T04:09:57.923Z,992.94
2022-08-18T04:10:57.913Z,992.97
2022-08-18T04:11:57.913Z,993.01
2022-08-18T04:12:57.905Z,992.96
2022-08-18T04:13:57.903Z,992.99
2022-08-18T04:14:57.869Z,992.98
2022-08-18T04:15:57.859Z,993.03
2022-08-18T04:16:57.842Z,992.99
2022-08-18T04:18:03.792Z,993.00
2022-08-18T04:18:59.033Z,993.02
2022-08-18T04:19:57.819Z,993.04
2022-08-18T04:20:59.925Z,993.05
2022-08-18T04:21:57.833Z,993.04
2022-08-18T04:22:57.799Z,993.00
2022-08-18T04:23:57.769Z,993.04
2022-08-18T04:24:58.064Z,993.05
2022-08-18T04:25:57.746Z,993.06
2022-08-18T04:26:57.761Z,993.06
2022-08-18T04:27:57.725Z,993.08
2022-08-18T04:28:57.713Z,993.09
2022-08-18T04:29:57.761Z,993.10
2022-08-18T04:30:57.689Z,993.13
2022-08-18T04:31:57.699Z,993.13
2022-08-18T04:32:57.667Z,993.14
2022-08-18T04:33:57.656Z,993.15
2022-08-18T04:34:57.646Z,993.13
2022-08-18T04:35:57.634Z,993.10
2022-08-18T04:36:57.645Z,993.12
2022-08-18T04:37:57.612Z,993.11
2022-08-18T04:38:57.624Z,993.12
2022-08-18T04:39:57.668Z,993.11
2022-08-18T04:40:57.587Z,993.18
2022-08-18T04:41:57.567Z,993.15
2022-08-18T04:42:57.560Z,993.14
2022-08-18T04:43:57.568Z,993.14
2022-08-18T04:44:57.560Z,993.12
2022-08-18T04:45:57.523Z,993.05
2022-08-18T04:46:57.513Z,993.09
2022-08-18T04:47:57.525Z,993.10
2022-08-18T04:48:57.494Z,993.09
2022-08-18T04:49:57.504Z,993.08
2022-08-18T04:50:57.468Z,993.12
2022-08-18T04:52:26.949Z,993.13
2022-08-18T04:52:58.470Z,993.14
2022-08-18T04:53:57.432Z,993.09
2022-08-18T04:54:57.424Z,993.09
2022-08-18T04:55:57.413Z,993.10
2022-08-18T04:56:57.404Z,993.07
2022-08-18T04:57:57.410Z,993.10
2022-08-18T04:58:57.381Z,993.10
2022-08-18T04:59:57.371Z,993.11
2022-08-18T05:00:57.411Z,993.17
2022-08-18T05:01:57.367Z,993.15
2022-08-18T05:02:57.338Z,993.20
2022-08-18T05:03:57.346Z,993.24
2022-08-18T05:04:57.316Z,993.22
2022-08-18T05:05:57.300Z,993.20
2022-08-18T05:06:57.343Z,993.23
2022-08-18T05:07:57.323Z,993.29
2022-08-18T05:08:57.383Z,993.31
2022-08-18T05:09:57.279Z,993.34
2022-08-18T05:11:03.510Z,993.34
2022-08-18T05:11:58.233Z,993.35
2022-08-18T05:12:57.435Z,993.38
2022-08-18T05:13:57.212Z,993.44
2022-08-18T05:14:57.692Z,993.42
2022-08-18T05:16:10.012Z,993.42
2022-08-18T05:16:58.198Z,993.43
2022-08-18T05:17:57.166Z,993.45
2022-08-18T05:18:57.332Z,993.42
2022-08-18T05:19:57.224Z,993.40
2022-08-18T05:20:57.178Z,993.43
2022-08-18T05:22:00.148Z,993.40
2022-08-18T05:22:58.137Z,993.37
2022-08-18T05:23:57.103Z,993.34
2022-08-18T05:24:57.093Z,993.40
2022-08-18T05:25:57.082Z,993.38
2022-08-18T05:26:57.066Z,993.37
2022-08-18T05:27:57.056Z,993.39
2022-08-18T05:29:04.475Z,993.39
2022-08-18T05:29:58.032Z,993.43
2022-08-18T05:30:57.026Z,993.39
2022-08-18T05:31:57.009Z,993.42
2022-08-18T05:32:57.005Z,993.42
2022-08-18T05:33:57.009Z,993.42
2022-08-18T05:34:56.976Z,993.39
2022-08-18T05:35:56.968Z,993.44
2022-08-18T05:36:56.954Z,993.41
2022-08-18T05:37:56.946Z,993.40
2022-08-18T05:38:56.961Z,993.43
2022-08-18T05:39:57.003Z,993.37
2022-08-18T05:40:56.932Z,993.38
2022-08-18T05:41:56.900Z,993.36
2022-08-18T05:42:56.890Z,993.37
2022-08-18T05:43:56.894Z,993.35
2022-08-18T05:44:56.869Z,993.33
2022-08-18T05:45:56.858Z,993.33
2022-08-18T05:46:56.867Z,993.35
2022-08-18T05:47:56.873Z,993.34
2022-08-18T05:48:56.820Z,993.36
2022-08-18T05:49:56.807Z,993.35
2022-08-18T05:50:56.822Z,993.39
2022-08-18T05:51:56.789Z,993.39
2022-08-18T05:52:56.779Z,993.35
2022-08-18T05:53:56.767Z,993.35
2022-08-18T05:54:56.755Z,993.34
2022-08-18T05:55:56.766Z,993.33
2022-08-18T05:56:56.756Z,993.31
2022-08-18T05:57:56.723Z,993.27
2022-08-18T05:58:56.713Z,993.26
2022-08-18T05:59:56.725Z,993.26
2022-08-18T06:00:59.732Z,993.23
2022-08-18T06:01:56.703Z,993.19
2022-08-18T06:02:56.707Z,993.22
2022-08-18T06:03:56.655Z,993.24
2022-08-18T06:04:56.659Z,993.23
2022-08-18T06:05:56.653Z,993.23
2022-08-18T06:06:56.621Z,993.24
2022-08-18T06:07:56.613Z,993.20
2022-08-18T06:08:56.620Z,993.25
2022-08-18T06:09:56.588Z,993.25
2022-08-18T06:10:56.577Z,993.24
2022-08-18T06:11:56.588Z,993.23
2022-08-18T06:12:56.561Z,993.26
2022-08-18T06:14:00.008Z,993.29
2022-08-18T06:14:56.531Z,993.29
2022-08-18T06:15:56.521Z,993.31
2022-08-18T06:16:56.509Z,993.28
2022-08-18T06:17:56.519Z,993.26
2022-08-18T06:18:56.489Z,993.27
2022-08-18T06:19:56.477Z,993.26
2022-08-18T06:20:56.489Z,993.28
2022-08-18T06:21:56.470Z,993.30
2022-08-18T06:22:56.515Z,993.33
2022-08-18T06:23:56.434Z,993.34
2022-08-18T06:24:56.421Z,993.39
2022-08-18T06:25:56.408Z,993.42
2022-08-18T06:26:56.402Z,993.39
2022-08-18T06:27:56.407Z,993.41
2022-08-18T06:28:56.374Z,993.35
2022-08-18T06:29:56.362Z,993.35
2022-08-18T06:30:56.387Z,993.30
2022-08-18T06:31:56.359Z,993.32
2022-08-18T06:32:56.339Z,993.40
2022-08-18T06:33:56.321Z,993.42
2022-08-18T06:34:56.311Z,993.39
2022-08-18T06:35:56.299Z,993.48
2022-08-18T06:36:56.311Z,993.52
2022-08-18T06:37:56.276Z,993.55
2022-08-18T06:38:56.271Z,993.51
2022-08-18T06:39:56.331Z,993.53
2022-08-18T06:40:56.263Z,993.56
2022-08-18T06:41:56.520Z,993.55
2022-08-18T06:42:56.228Z,993.56
2022-08-18T06:43:56.211Z,993.54
2022-08-18T06:44:56.200Z,993.52
2022-08-18T06:45:56.189Z,993.55
2022-08-18T06:46:56.231Z,993.53
2022-08-18T06:47:56.166Z,993.55
2022-08-18T06:48:56.157Z,993.59
2022-08-18T06:49:56.149Z,993.62
2022-08-18T06:50:56.135Z,993.64
2022-08-18T06:51:56.147Z,993.59
2022-08-18T06:52:56.114Z,993.64
2022-08-18T06:53:56.101Z,993.66
2022-08-18T06:54:56.095Z,993.61
2022-08-18T06:55:56.089Z,993.61
2022-08-18T06:56:56.076Z,993.63
2022-08-18T06:57:56.074Z,993.67
2022-08-18T06:58:56.046Z,993.69
2022-08-18T06:59:56.038Z,993.73
2022-08-18T07:00:56.564Z,993.69
2022-08-18T07:01:56.014Z,993.68
2022-08-18T07:02:56.030Z,993.74
2022-08-18T07:03:56.003Z,993.76
2022-08-18T07:04:56.083Z,993.76
2022-08-18T07:05:55.973Z,993.74
2022-08-18T07:06:55.962Z,993.74
2022-08-18T07:07:56.351Z,993.79
2022-08-18T07:08:55.970Z,993.78
2022-08-18T07:09:55.946Z,993.76
2022-08-18T07:10:55.933Z,993.72
2022-08-18T07:11:55.904Z,993.76
2022-08-18T07:12:55.891Z,993.75
2022-08-18T07:14:14.833Z,993.76
2022-08-18T07:14:56.868Z,993.78
2022-08-18T07:15:55.888Z,993.79
2022-08-18T07:16:58.755Z,993.83
2022-08-18T07:17:56.019Z,993.86
2022-08-18T07:18:55.824Z,993.81
2022-08-18T07:19:55.814Z,993.80
2022-08-18T07:20:55.844Z,993.78
2022-08-18T07:21:55.790Z,993.71
2022-08-18T07:22:55.781Z,993.72
2022-08-18T07:24:21.176Z,993.67
2022-08-18T07:24:58.048Z,993.63
2022-08-18T07:25:55.746Z,993.60
2022-08-18T07:26:55.864Z,993.59
2022-08-18T07:27:55.723Z,993.53
2022-08-18T07:28:55.718Z,993.56
2022-08-18T07:29:55.703Z,993.52
2022-08-18T07:31:16.043Z,993.55
2022-08-18T07:31:56.700Z,993.59
2022-08-18T07:32:55.669Z,993.55
2022-08-18T07:33:55.660Z,993.59
2022-08-18T07:34:55.647Z,993.55
2022-08-18T07:35:55.657Z,993.55
2022-08-18T07:36:55.629Z,993.60
2022-08-18T07:37:55.614Z,993.57
2022-08-18T07:38:55.603Z,993.55
2022-08-18T07:39:55.672Z,993.56
2022-08-18T07:40:55.764Z,993.61
2022-08-18T07:41:55.568Z,993.57
2022-08-18T07:43:02.019Z,993.61
2022-08-18T07:43:56.552Z,993.62
2022-08-18T07:44:55.559Z,993.62
2022-08-18T07:45:55.524Z,993.61
2022-08-18T07:46:55.514Z,993.66
2022-08-18T07:47:55.507Z,993.65
2022-08-18T07:48:55.493Z,993.61
2022-08-18T07:50:16.879Z,993.63
2022-08-18T07:50:58.258Z,993.66
2022-08-18T07:51:55.458Z,993.66
2022-08-18T07:52:55.470Z,993.70
2022-08-18T07:53:56.460Z,993.71
2022-08-18T07:54:55.431Z,993.72
2022-08-18T07:55:55.437Z,993.68
2022-08-18T07:56:55.409Z,993.65
2022-08-18T07:57:55.668Z,993.65
2022-08-18T07:58:55.383Z,993.59
2022-08-18T07:59:55.382Z,993.57
2022-08-18T08:00:59.354Z,993.61
2022-08-18T08:01:55.419Z,993.58
2022-08-18T08:02:55.355Z,993.57
2022-08-18T08:03:55.342Z,993.60
2022-08-18T08:04:55.321Z,993.59
2022-08-18T08:05:55.329Z,993.62
2022-08-18T08:07:20.806Z,993.62
2022-08-18T08:07:56.279Z,993.65
2022-08-18T08:08:55.272Z,993.67
2022-08-18T08:09:55.281Z,993.67
2022-08-18T08:10:55.275Z,993.68
2022-08-18T08:11:55.239Z,993.61
2022-08-18T08:13:06.140Z,993.65
2022-08-18T08:13:56.779Z,993.67
2022-08-18T08:14:55.227Z,993.66
2022-08-18T08:15:55.228Z,993.70
2022-08-18T08:16:55.185Z,993.71
2022-08-18T08:17:55.194Z,993.73
2022-08-18T08:18:55.165Z,993.74
2022-08-18T08:20:02.750Z,993.76
2022-08-18T08:20:56.161Z,993.72
2022-08-18T08:21:55.134Z,993.70
2022-08-18T08:22:55.121Z,993.71
2022-08-18T08:23:55.109Z,993.68
2022-08-18T08:24:55.130Z,993.69
2022-08-18T08:25:55.108Z,993.66
2022-08-18T08:26:55.086Z,993.70
2022-08-18T08:27:55.065Z,993.69
2022-08-18T08:28:56.016Z,993.67
2022-08-18T08:29:55.044Z,993.66
2022-08-18T08:30:55.054Z,993.70
2022-08-18T08:31:55.019Z,993.68
2022-08-18T08:32:55.019Z,993.69
2022-08-18T08:33:55.001Z,993.73
2022-08-18T08:34:54.989Z,993.70
2022-08-18T08:35:54.998Z,993.78
2022-08-18T08:36:54.967Z,993.78
2022-08-18T08:37:56.756Z,993.79
2022-08-18T08:38:54.945Z,993.83
2022-08-18T08:39:54.996Z,993.79
2022-08-18T08:40:54.942Z,993.82
2022-08-18T08:41:57.848Z,993.80
2022-08-18T08:42:55.897Z,993.79
2022-08-18T08:43:54.888Z,993.77
2022-08-18T08:45:00.574Z,993.82
2022-08-18T08:45:55.883Z,993.83
2022-08-18T08:46:54.853Z,993.80
2022-08-18T08:47:58.278Z,993.81
2022-08-18T08:48:55.833Z,993.78
2022-08-18T08:50:00.661Z,993.81
2022-08-18T08:50:55.831Z,993.76
2022-08-18T08:51:54.801Z,993.76
2022-08-18T08:52:57.146Z,993.72
2022-08-18T08:53:54.779Z,993.75
2022-08-18T08:54:54.784Z,993.76
2022-08-18T08:55:57.635Z,993.79
2022-08-18T08:56:55.742Z,993.84
2022-08-18T08:57:54.730Z,993.82
2022-08-18T08:58:54.735Z,993.86
2022-08-18T08:59:54.711Z,993.89
2022-08-18T09:00:54.717Z,993.94
2022-08-18T09:01:54.821Z,993.92
2022-08-18T09:02:54.704Z,993.96
2022-08-18T09:03:54.664Z,993.93
2022-08-18T09:05:07.510Z,993.96
2022-08-18T09:05:57.077Z,993.99
2022-08-18T09:06:54.652Z,994.00
2022-08-18T09:07:54.645Z,994.00
2022-08-18T09:08:54.608Z,993.97
2022-08-18T09:09:54.603Z,993.99
2022-08-18T09:10:54.586Z,994.01
2022-08-18T09:11:54.597Z,994.02
2022-08-18T09:12:54.593Z,994.06
2022-08-18T09:13:54.558Z,994.07
2022-08-18T09:14:54.543Z,994.04
2022-08-18T09:15:54.533Z,994.06
2022-08-18T09:16:54.543Z,994.08
2022-08-18T09:17:54.512Z,994.09
2022-08-18T09:18:54.500Z,994.12
2022-08-18T09:19:54.492Z,994.10
2022-08-18T09:20:54.482Z,994.11
2022-08-18T09:21:54.497Z,994.10
2022-08-18T09:22:54.696Z,994.14
2022-08-18T09:23:54.453Z,994.15
2022-08-18T09:24:54.479Z,994.07
2022-08-18T09:25:54.427Z,994.09
2022-08-18T09:26:54.414Z,994.07
2022-08-18T09:28:10.322Z,994.11
2022-08-18T09:28:55.391Z,994.16
2022-08-18T09:29:54.382Z,994.13
2022-08-18T09:30:54.370Z,994.15
2022-08-18T09:31:54.387Z,994.18
2022-08-18T09:32:54.709Z,994.18
2022-08-18T09:33:54.361Z,994.19
2022-08-18T09:34:54.357Z,994.21
2022-08-18T09:35:54.744Z,994.23
2022-08-18T09:36:54.309Z,994.24
2022-08-18T09:37:54.297Z,994.24
2022-08-18T09:38:54.315Z,994.27
2022-08-18T09:39:54.856Z,994.28
2022-08-18T09:41:02.731Z,994.34
2022-08-18T09:41:55.255Z,994.36
2022-08-18T09:42:54.270Z,994.40
2022-08-18T09:43:54.244Z,994.39
2022-08-18T09:44:54.259Z,994.38
2022-08-18T09:45:54.207Z,994.38
2022-08-18T09:46:54.217Z,994.39
2022-08-18T09:47:54.186Z,994.39
2022-08-18T09:48:54.173Z,994.39
2022-08-18T09:49:54.593Z,994.40
2022-08-18T09:50:54.157Z,994.49
2022-08-18T09:51:54.141Z,994.47
2022-08-18T09:52:54.400Z,994.50
2022-08-18T09:53:54.124Z,994.52
2022-08-18T09:54:54.179Z,994.54
2022-08-18T09:55:56.716Z,994.54
2022-08-18T09:56:55.571Z,994.51
2022-08-18T09:57:54.147Z,994.52
2022-08-18T09:58:54.061Z,994.52
2022-08-18T09:59:54.052Z,994.45
2022-08-18T10:00:54.043Z,994.48
2022-08-18T10:01:54.030Z,994.50
2022-08-18T10:02:54.586Z,994.56
2022-08-18T10:03:54.004Z,994.54
2022-08-18T10:04:54.307Z,994.53
2022-08-18T10:05:53.985Z,994.53
2022-08-18T10:06:53.971Z,994.56
2022-08-18T10:07:53.972Z,994.50
2022-08-18T10:08:53.954Z,994.52
2022-08-18T10:09:53.939Z,994.56
2022-08-18T10:11:00.625Z,994.61
2022-08-18T10:11:54.918Z,994.60
2022-08-18T10:12:54.003Z,994.68
2022-08-18T10:13:53.899Z,994.66
2022-08-18T10:14:53.886Z,994.67
2022-08-18T10:15:54.190Z,994.68
2022-08-18T10:17:54.854Z,994.69
2022-08-18T10:18:53.843Z,994.69
2022-08-18T10:19:53.834Z,994.71
2022-08-18T10:20:53.843Z,994.71
2022-08-18T10:21:53.947Z,994.65
2022-08-18T10:22:53.963Z,994.69
2022-08-18T10:24:14.788Z,994.69
2022-08-18T10:24:54.775Z,994.70
2022-08-18T10:25:53.770Z,994.68
2022-08-18T10:26:54.989Z,994.67
2022-08-18T10:27:53.746Z,994.64
2022-08-18T10:28:53.737Z,994.58
2022-08-18T10:29:53.725Z,994.61
2022-08-18T10:30:57.548Z,994.62
2022-08-18T10:31:54.703Z,994.61
2022-08-18T10:32:54.397Z,994.61
2022-08-18T10:33:53.732Z,994.61
2022-08-18T10:34:53.687Z,994.61
2022-08-18T10:35:53.659Z,994.56
2022-08-18T10:36:53.650Z,994.58
2022-08-18T10:37:53.660Z,994.55
2022-08-18T10:39:54.713Z,994.51
2022-08-18T10:40:53.603Z,994.47
2022-08-18T10:41:54.311Z,994.42
2022-08-18T10:42:53.904Z,994.41
2022-08-18T10:43:56.085Z,994.40
2022-08-18T10:44:53.583Z,994.41
2022-08-18T10:46:24.242Z,994.40
2022-08-18T10:46:54.564Z,994.40
2022-08-18T10:47:53.527Z,994.39
2022-08-18T10:48:53.514Z,994.45
2022-08-18T10:49:53.506Z,994.45
2022-08-18T10:50:53.495Z,994.43
2022-08-18T10:52:00.445Z,994.39
2022-08-18T10:53:16.957Z,994.39
2022-08-18T10:53:54.467Z,994.36
2022-08-18T10:54:54.547Z,994.35
2022-08-18T10:55:53.460Z,994.33
2022-08-18T10:56:53.426Z,994.30
2022-08-18T10:57:53.419Z,994.35
2022-08-18T10:58:53.486Z,994.27
2022-08-18T10:59:54.881Z,994.30
2022-08-18T11:00:53.388Z,994.27
2022-08-18T11:01:53.376Z,994.24
2022-08-18T11:03:01.879Z,994.23
2022-08-18T11:03:56.048Z,994.20
2022-08-18T11:04:58.682Z,994.16
2022-08-18T11:05:54.328Z,994.14
2022-08-18T11:06:53.334Z,994.15
2022-08-18T11:07:56.495Z,994.13
2022-08-18T11:08:55.305Z,994.08
2022-08-18T11:10:04.724Z,994.12
2022-08-18T11:11:27.726Z,994.11
2022-08-18T11:11:59.756Z,994.16
2022-08-18T11:12:54.259Z,994.15
2022-08-18T11:13:53.235Z,994.12
2022-08-18T11:14:53.226Z,994.11
2022-08-18T11:15:53.212Z,994.09
2022-08-18T11:16:54.045Z,994.06
2022-08-18T11:17:53.195Z,994.07
2022-08-18T11:18:53.179Z,994.06
2022-08-18T11:19:53.190Z,994.03
2022-08-18T11:20:53.159Z,994.01
2022-08-18T11:21:53.151Z,994.03
2022-08-18T11:22:53.344Z,994.03
2022-08-18T11:23:53.129Z,994.00
2022-08-18T11:24:53.119Z,994.00
2022-08-18T11:25:53.107Z,993.94
2022-08-18T11:26:53.731Z,993.94
2022-08-18T11:27:53.097Z,993.90
2022-08-18T11:28:53.077Z,993.88
2022-08-18T11:29:53.069Z,993.84
2022-08-18T11:30:53.053Z,993.81
2022-08-18T11:31:53.118Z,993.75
2022-08-18T11:32:53.536Z,993.76
2022-08-18T11:33:53.023Z,993.70
2022-08-18T11:34:53.674Z,993.70
2022-08-18T11:35:53.022Z,993.68
2022-08-18T11:36:53.010Z,993.69
2022-08-18T11:37:53.442Z,993.69
2022-08-18T11:38:52.967Z,993.66
2022-08-18T11:39:53.002Z,993.68
2022-08-18T11:41:10.992Z,993.66
2022-08-18T11:41:54.051Z,993.71
2022-08-18T11:42:53.268Z,993.76
2022-08-18T11:43:52.938Z,993.78
2022-08-18T11:44:52.905Z,993.78
2022-08-18T11:45:52.903Z,993.86
2022-08-18T11:46:52.907Z,993.83
2022-08-18T11:47:52.875Z,993.82
2022-08-18T11:48:52.861Z,993.84
2022-08-18T11:49:53.713Z,993.77
2022-08-18T11:50:54.578Z,993.74
2022-08-18T11:51:52.834Z,993.71
2022-08-18T11:53:58.255Z,993.74
2022-08-18T11:54:54.280Z,993.74
2022-08-18T11:55:53.243Z,993.77
2022-08-18T11:56:52.772Z,993.76
2022-08-18T11:57:52.788Z,993.73
2022-08-18T11:58:52.772Z,993.74
2022-08-18T12:00:00.811Z,993.73
2022-08-18T12:00:53.737Z,993.70
2022-08-18T12:01:52.740Z,993.64
2022-08-18T12:02:52.974Z,993.61
2022-08-18T12:03:52.698Z,993.63
2022-08-18T12:04:52.691Z,993.60
2022-08-18T12:05:55.745Z,993.58
2022-08-18T12:06:52.658Z,993.57
2022-08-18T12:07:57.839Z,993.55
2022-08-18T12:08:58.918Z,993.58
2022-08-18T12:10:18.315Z,993.60
2022-08-18T12:10:53.637Z,993.67
2022-08-18T12:11:52.608Z,993.71
2022-08-18T12:12:53.059Z,993.69
2022-08-18T12:13:52.613Z,993.69
2022-08-18T12:14:54.945Z,993.73
2022-08-18T12:15:53.567Z,993.77
2022-08-18T12:17:54.036Z,993.77
2022-08-18T12:18:52.530Z,993.78
2022-08-18T12:19:52.543Z,993.78
2022-08-18T12:20:52.509Z,993.76
2022-08-18T12:21:52.499Z,993.76
2022-08-18T12:22:52.803Z,993.77
2022-08-18T12:23:52.699Z,993.76
2022-08-18T12:24:52.464Z,993.75
2022-08-18T12:25:52.455Z,993.76
2022-08-18T12:26:52.446Z,993.76
2022-08-18T12:27:52.455Z,993.75
2022-08-18T12:28:52.420Z,993.73
2022-08-18T12:29:52.410Z,993.71
2022-08-18T12:30:57.068Z,993.64
2022-08-18T12:31:53.388Z,993.65