createdAt,value
2019-06-01T00:02:03.829Z,71.21
2019-06-01T00:04:33.814Z,71.17
2019-06-01T00:07:04.483Z,71.33
2019-06-01T00:09:35.315Z,71.49
2019-06-01T00:12:05.903Z,71.59
2019-06-01T00:14:35.923Z,71.67
2019-06-01T00:17:06.546Z,71.80
2019-06-01T00:19:36.911Z,71.92
2019-06-01T00:22:07.277Z,71.97
2019-06-01T00:24:37.412Z,72.02
2019-06-01T00:27:07.886Z,72.31
2019-06-01T00:29:38.591Z,72.22
2019-06-01T00:32:08.661Z,72.25
2019-06-01T00:34:39.085Z,72.45
2019-06-01T00:37:09.764Z,72.31
2019-06-01T00:39:41.567Z,72.24
2019-06-01T00:42:15.234Z,72.18
2019-06-01T00:44:46.301Z,72.32
2019-06-01T00:47:20.075Z,72.51
2019-06-01T00:49:52.958Z,72.45
2019-06-01T00:52:23.567Z,72.43
2019-06-01T00:54:55.069Z,72.31
2019-06-01T00:57:25.689Z,72.26
2019-06-01T00:59:55.803Z,72.27
2019-06-01T01:02:28.939Z,72.48
2019-06-01T01:05:13.377Z,72.47
2019-06-01T01:07:44.523Z,72.46
2019-06-01T01:10:21.321Z,72.50
2019-06-01T01:13:06.364Z,72.59
2019-06-01T01:15:37.151Z,72.72
2019-06-01T01:18:09.323Z,72.70
2019-06-01T01:20:39.978Z,72.70
2019-06-01T01:23:10.330Z,72.82
2019-06-01T01:25:40.454Z,72.95
2019-06-01T01:28:11.360Z,73.14
2019-06-01T01:30:42.007Z,73.21
2019-06-01T01:33:12.588Z,73.18
2019-06-01T01:35:43.277Z,73.34
2019-06-01T01:38:16.244Z,73.35
2019-06-01T01:40:46.235Z,73.38
2019-06-01T01:43:19.370Z,73.46
2019-06-01T01:45:50.636Z,73.65
2019-06-01T01:48:24.060Z,73.65
2019-06-01T01:50:58.616Z,73.67
2019-06-01T01:53:31.012Z,73.79
2019-06-01T01:56:05.539Z,73.76
2019-06-01T01:58:35.473Z,73.83
2019-06-01T02:01:21.602Z,73.93
2019-06-01T02:03:37.548Z,73.87
2019-06-01T02:06:08.635Z,73.82
2019-06-01T02:08:39.015Z,73.94
2019-06-01T02:11:09.256Z,74.20
2019-06-01T02:13:40.484Z,74.28
2019-06-01T02:16:10.391Z,74.31
2019-06-01T02:18:40.790Z,74.29
2019-06-01T02:21:13.786Z,74.22
2019-06-01T02:23:44.008Z,74.20
2019-06-01T02:28:45.970Z,74.29
2019-06-01T02:31:18.851Z,74.33
2019-06-01T02:33:49.081Z,74.59
2019-06-01T02:36:19.183Z,74.56
2019-06-01T02:38:49.846Z,74.51
2019-06-01T02:41:21.072Z,74.64
2019-06-01T02:43:50.963Z,74.82
2019-06-01T02:46:21.197Z,74.83
2019-06-01T02:48:51.445Z,74.85
2019-06-01T02:51:22.760Z,75.06
2019-06-01T02:53:55.590Z,75.23
2019-06-01T02:56:25.924Z,75.34
2019-06-01T02:58:56.126Z,75.32
2019-06-01T03:01:38.376Z,75.40
2019-06-01T03:04:10.439Z,75.41
2019-06-01T03:06:43.690Z,75.51
2019-06-01T03:09:14.450Z,75.60
2019-06-01T03:11:46.708Z,75.41
2019-06-01T03:14:18.426Z,75.43
2019-06-01T03:16:51.678Z,75.41
2019-06-01T03:19:23.813Z,75.52
2019-06-01T03:21:57.444Z,75.54
2019-06-01T03:24:36.952Z,75.48
2019-06-01T03:27:08.225Z,75.51
2019-06-01T03:29:42.709Z,75.48
2019-06-01T03:32:33.164Z,75.27
2019-06-01T03:34:45.392Z,75.42
2019-06-01T03:37:15.824Z,75.45
2019-06-01T03:39:49.187Z,75.48
2019-06-01T03:42:20.034Z,75.47
2019-06-01T03:44:49.998Z,75.40
2019-06-01T03:47:23.490Z,75.45
2019-06-01T03:49:56.660Z,75.50
2019-06-01T03:52:29.696Z,75.71
2019-06-01T03:55:01.742Z,75.61
2019-06-01T03:57:31.739Z,75.44
2019-06-01T04:00:03.206Z,75.35
2019-06-01T04:02:33.851Z,75.24
2019-06-01T04:05:04.375Z,75.02
2019-06-01T04:07:38.697Z,74.86
2019-06-01T04:10:08.018Z,74.74
2019-06-01T04:12:38.095Z,74.72
2019-06-01T04:15:11.622Z,74.59
2019-06-01T04:17:41.469Z,74.37
2019-06-01T04:20:16.570Z,74.39
2019-06-01T04:22:46.487Z,74.68
2019-06-01T04:25:16.748Z,74.61
2019-06-01T04:27:46.631Z,74.37
2019-06-01T04:30:16.760Z,74.18
2019-06-01T04:32:50.387Z,73.98
2019-06-01T04:35:18.848Z,73.74
2019-06-01T04:37:48.756Z,73.52
2019-06-01T04:40:21.782Z,73.42
2019-06-01T04:42:52.252Z,73.33
2019-06-01T04:45:22.176Z,73.21
2019-06-01T04:47:55.187Z,73.03
2019-06-01T04:50:25.077Z,72.86
2019-06-01T04:52:57.863Z,72.60
2019-06-01T04:55:28.260Z,72.29
2019-06-01T04:57:59.492Z,72.18
2019-06-01T05:00:31.692Z,72.03
2019-06-01T05:03:06.789Z,71.88
2019-06-01T05:05:36.616Z,71.60
2019-06-01T05:08:07.190Z,71.34
2019-06-01T05:10:38.170Z,71.09
2019-06-01T05:13:09.403Z,70.91
2019-06-01T05:15:39.642Z,70.63
2019-06-01T05:18:10.087Z,70.34
2019-06-01T05:20:40.353Z,70.14
2019-06-01T05:23:10.639Z,69.63
2019-06-01T05:25:40.855Z,69.43
2019-06-01T05:28:11.199Z,69.32
2019-06-01T05:30:41.462Z,69.10
2019-06-01T05:33:28.201Z,68.90
2019-06-01T05:35:45.331Z,68.80
2019-06-01T05:38:16.531Z,68.56
2019-06-01T05:40:46.999Z,68.11
2019-06-01T05:43:19.259Z,67.66
2019-06-01T05:45:48.847Z,66.81
2019-06-01T05:48:24.997Z,66.32
2019-06-01T05:50:51.508Z,65.20
2019-06-01T05:53:23.004Z,63.86
2019-06-01T05:55:53.425Z,62.61
2019-06-01T05:58:23.289Z,61.73
2019-06-01T06:00:54.106Z,61.03
2019-06-01T06:03:39.622Z,60.06
2019-06-01T06:06:00.653Z,59.09
2019-06-01T06:08:30.954Z,58.22
2019-06-01T06:11:01.311Z,57.63
2019-06-01T06:13:34.835Z,57.45
2019-06-01T06:16:06.580Z,57.10
2019-06-01T06:18:37.938Z,56.98
2019-06-01T06:21:08.192Z,56.52
2019-06-01T06:23:38.328Z,56.13
2019-06-01T06:26:08.265Z,55.87
2019-06-01T06:28:38.355Z,55.56
2019-06-01T06:31:10.190Z,55.19
2019-06-01T06:33:55.133Z,54.55
2019-06-01T06:36:15.651Z,54.46
2019-06-01T06:38:46.392Z,54.25
2019-06-01T06:41:16.539Z,53.91
2019-06-01T06:43:46.762Z,54.18
2019-06-01T06:46:18.692Z,54.18
2019-06-01T06:48:48.776Z,54.28
2019-06-01T06:51:19.331Z,54.29
2019-06-01T06:53:49.476Z,54.53
2019-06-01T06:56:19.969Z,54.18
2019-06-01T06:58:50.086Z,53.54
2019-06-01T07:01:22.876Z,53.05
2019-06-01T07:03:54.199Z,52.90
2019-06-01T07:06:24.110Z,52.56
2019-06-01T07:08:55.332Z,52.05
2019-06-01T07:11:25.778Z,51.65
2019-06-01T07:13:57.530Z,51.69
2019-06-01T07:16:28.143Z,51.93
2019-06-01T07:18:58.124Z,52.24
2019-06-01T07:21:28.438Z,52.65
2019-06-01T07:23:58.895Z,53.05
2019-06-01T07:26:30.285Z,53.50
2019-06-01T07:29:01.576Z,53.49
2019-06-01T07:31:32.559Z,52.81
2019-06-01T07:34:03.006Z,52.50
2019-06-01T07:36:33.731Z,52.51
2019-06-01T07:39:08.424Z,52.72
2019-06-01T07:41:38.402Z,52.37
2019-06-01T07:44:09.380Z,51.81
2019-06-01T07:46:40.855Z,51.24
2019-06-01T07:49:11.734Z,50.76
2019-06-01T07:51:42.083Z,50.48
2019-06-01T07:54:13.601Z,49.92
2019-06-01T07:56:44.039Z,49.55
2019-06-01T07:59:14.694Z,49.04
2019-06-01T08:01:49.142Z,48.82
2019-06-01T08:04:21.009Z,49.43
2019-06-01T08:06:57.095Z,50.29
2019-06-01T08:09:27.926Z,51.10
2019-06-01T08:11:58.408Z,51.72
2019-06-01T08:14:28.696Z,51.95
2019-06-01T08:16:59.567Z,51.52
2019-06-01T08:19:30.211Z,51.20
2019-06-01T08:22:02.399Z,50.78
2019-06-01T08:24:32.508Z,50.25
2019-06-01T08:27:04.707Z,50.07
2019-06-01T08:29:35.463Z,50.10
2019-06-01T08:32:06.162Z,49.98
2019-06-01T08:34:36.445Z,49.65
2019-06-01T08:37:06.602Z,49.13
2019-06-01T08:39:39.242Z,49.03
2019-06-01T08:42:10.707Z,48.70
2019-06-01T08:44:42.491Z,48.43
2019-06-01T08:47:14.730Z,48.45
2019-06-01T08:49:45.742Z,48.16
2019-06-01T08:52:16.191Z,46.70
2019-06-01T08:54:46.970Z,45.21
2019-06-01T08:57:17.600Z,44.69
2019-06-01T08:59:50.525Z,45.21
2019-06-01T09:02:24.555Z,45.55
2019-06-01T09:04:55.576Z,45.07
2019-06-01T09:07:26.870Z,43.01
2019-06-01T09:09:57.451Z,42.96
2019-06-01T09:12:29.225Z,43.41
2019-06-01T09:15:01.374Z,44.50
2019-06-01T09:17:33.472Z,44.19
2019-06-01T09:20:05.480Z,43.04
2019-06-01T09:22:39.595Z,41.62
2019-06-01T09:25:10.260Z,41.67
2019-06-01T09:27:40.292Z,40.81
2019-06-01T09:30:12.067Z,40.10
2019-06-01T09:32:43.248Z,40.95
2019-06-01T09:35:16.089Z,41.17
2019-06-01T09:37:47.191Z,40.38
2019-06-01T09:40:18.018Z,40.60
2019-06-01T09:42:48.437Z,40.44
2019-06-01T09:45:22.318Z,39.93
2019-06-01T09:47:53.582Z,40.30
2019-06-01T09:50:27.256Z,38.82
2019-06-01T09:52:57.940Z,39.25
2019-06-01T09:55:31.347Z,40.28
2019-06-01T09:58:08.745Z,41.27
2019-06-01T10:00:43.626Z,41.46
2019-06-01T10:03:12.810Z,42.07
2019-06-01T10:05:58.421Z,41.93
2019-06-01T10:08:16.898Z,42.05
2019-06-01T10:10:47.186Z,41.30
2019-06-01T10:13:20.190Z,41.97
2019-06-01T10:15:51.376Z,41.31
2019-06-01T10:18:26.700Z,41.19
2019-06-01T10:20:57.589Z,40.09
2019-06-01T10:23:27.498Z,40.06
2019-06-01T10:26:00.789Z,40.40
2019-06-01T10:28:31.551Z,40.05
2019-06-01T10:31:01.728Z,39.96
2019-06-01T10:33:34.722Z,39.06
2019-06-01T10:36:19.144Z,38.95
2019-06-01T10:38:42.177Z,38.73
2019-06-01T10:41:12.145Z,38.06
2019-06-01T10:43:42.560Z,37.01
2019-06-01T10:46:13.346Z,36.75
2019-06-01T10:48:44.568Z,37.20
2019-06-01T10:51:15.495Z,37.84
2019-06-01T10:53:48.141Z,38.17
2019-06-01T10:56:18.251Z,38.55
2019-06-01T10:58:59.359Z,38.81
2019-06-01T11:01:20.886Z,38.31
2019-06-01T11:03:51.440Z,38.55
2019-06-01T11:06:36.320Z,38.80
2019-06-01T11:08:55.890Z,39.11
2019-06-01T11:11:31.080Z,38.67
2019-06-01T11:14:06.238Z,38.40
2019-06-01T11:16:39.499Z,39.09
2019-06-01T11:19:11.609Z,39.18
2019-06-01T11:21:43.749Z,39.27
2019-06-01T11:24:19.040Z,40.31
2019-06-01T11:26:53.963Z,40.04
2019-06-01T11:29:24.001Z,39.14
2019-06-01T11:31:55.523Z,38.66
2019-06-01T11:34:30.734Z,39.23
2019-06-01T11:37:05.333Z,38.25
2019-06-01T11:39:41.110Z,38.27
2019-06-01T11:42:12.703Z,37.99
2019-06-01T11:44:43.129Z,37.48
2019-06-01T11:47:13.302Z,37.62
2019-06-01T11:49:43.577Z,38.02
2019-06-01T11:52:15.520Z,37.77
2019-06-01T11:54:46.104Z,37.90
2019-06-01T11:57:19.843Z,37.36
2019-06-01T11:59:50.540Z,36.61
2019-06-01T12:02:22.185Z,36.88
2019-06-01T12:04:53.181Z,37.03
2019-06-01T12:07:27.117Z,37.14
2019-06-01T12:09:59.437Z,36.97
2019-06-01T12:12:29.429Z,37.26
2019-06-01T12:15:01.158Z,37.20
2019-06-01T12:17:31.137Z,36.89
2019-06-01T12:20:01.417Z,36.60
2019-06-01T12:22:31.926Z,36.87
2019-06-01T12:25:04.299Z,36.79
2019-06-01T12:27:39.563Z,37.88
2019-06-01T12:30:13.456Z,38.26
2019-06-01T12:32:44.063Z,37.79
2019-06-01T12:35:17.762Z,37.68
2019-06-01T12:38:04.839Z,37.54
2019-06-01T12:40:20.428Z,37.88
2019-06-01T12:42:51.999Z,37.70
2019-06-01T12:45:23.373Z,37.79
2019-06-01T12:47:58.155Z,37.99
2019-06-01T12:50:28.644Z,37.05
2019-06-01T12:53:02.993Z,36.78
2019-06-01T12:55:33.479Z,36.60
2019-06-01T12:58:03.942Z,37.13
2019-06-01T13:00:35.964Z,37.42
2019-06-01T13:03:10.409Z,37.04
2019-06-01T13:05:41.539Z,36.98
2019-06-01T13:08:11.922Z,37.04
2019-06-01T13:10:42.994Z,37.64
2019-06-01T13:13:13.414Z,37.21
2019-06-01T13:15:43.391Z,36.46
2019-06-01T13:18:13.396Z,36.63
2019-06-01T13:20:43.621Z,36.77
2019-06-01T13:23:14.540Z,35.81
2019-06-01T13:25:45.593Z,37.09
2019-06-01T13:28:17.117Z,36.91
2019-06-01T13:30:48.887Z,36.63
2019-06-01T13:33:19.197Z,36.52
2019-06-01T13:35:50.586Z,36.09
2019-06-01T13:38:21.847Z,36.23
2019-06-01T13:40:53.173Z,36.06
2019-06-01T13:43:24.888Z,36.27
2019-06-01T13:45:57.402Z,37.38
2019-06-01T13:48:27.891Z,37.78
2019-06-01T13:50:57.840Z,37.82
2019-06-01T13:53:32.749Z,37.94
2019-06-01T13:56:06.632Z,37.85
2019-06-01T13:58:36.861Z,37.09
2019-06-01T14:01:07.588Z,36.75
2019-06-01T14:03:40.132Z,36.55
2019-06-01T14:06:10.307Z,36.16
2019-06-01T14:08:41.364Z,36.28
2019-06-01T14:11:12.842Z,36.27
2019-06-01T14:13:43.018Z,36.80
2019-06-01T14:16:17.406Z,35.76
2019-06-01T14:18:49.573Z,35.52
2019-06-01T14:21:20.865Z,35.74
2019-06-01T14:23:54.042Z,35.41
2019-06-01T14:26:25.660Z,34.91
2019-06-01T14:28:57.078Z,35.29
2019-06-01T14:31:28.333Z,35.45
2019-06-01T14:33:59.645Z,35.54
2019-06-01T14:36:30.876Z,35.73
2019-06-01T14:39:01.122Z,35.99
2019-06-01T14:41:34.163Z,35.62
2019-06-01T14:44:04.496Z,35.27
2019-06-01T14:46:50.084Z,34.98
2019-06-01T14:49:08.785Z,35.43
2019-06-01T14:51:39.920Z,35.15
2019-06-01T14:54:10.216Z,35.25
2019-06-01T14:56:47.623Z,35.40
2019-06-01T14:59:18.658Z,35.04
2019-06-01T15:01:50.037Z,34.37
2019-06-01T15:04:21.229Z,34.02
2019-06-01T15:06:57.058Z,33.86
2019-06-01T15:09:34.091Z,34.39
2019-06-01T15:12:09.297Z,33.94
2019-06-01T15:14:40.919Z,34.08
2019-06-01T15:17:12.237Z,34.17
2019-06-01T15:19:47.681Z,34.07
2019-06-01T15:22:19.440Z,33.93
2019-06-01T15:24:50.463Z,33.22
2019-06-01T15:27:24.338Z,33.40
2019-06-01T15:29:56.686Z,33.20
2019-06-01T15:32:27.786Z,33.54
2019-06-01T15:34:59.905Z,34.01
2019-06-01T15:37:30.949Z,34.21
2019-06-01T15:40:02.958Z,33.47
2019-06-01T15:42:38.649Z,33.55
2019-06-01T15:45:10.517Z,33.75
2019-06-01T15:47:45.340Z,33.72
2019-06-01T15:50:17.168Z,33.08
2019-06-01T15:52:47.796Z,33.00
2019-06-01T15:55:18.640Z,33.38
2019-06-01T15:57:49.215Z,32.78
2019-06-01T16:00:20.182Z,32.40
2019-06-01T16:03:13.623Z,31.93
2019-06-01T16:05:48.233Z,31.92
2019-06-01T16:08:22.169Z,31.88
2019-06-01T16:10:55.214Z,32.22
2019-06-01T16:13:30.241Z,32.49
2019-06-01T16:16:02.370Z,32.41
2019-06-01T16:18:33.370Z,32.11
2019-06-01T16:21:04.332Z,32.06
2019-06-01T16:23:49.479Z,31.71
2019-06-01T16:26:16.394Z,31.83
2019-06-01T16:28:45.313Z,32.25
2019-06-01T16:31:18.278Z,32.34
2019-06-01T16:33:48.668Z,32.47
2019-06-01T16:36:22.157Z,32.30
2019-06-01T16:39:05.277Z,32.05
2019-06-01T16:41:37.384Z,31.49
2019-06-01T16:44:08.851Z,31.31
2019-06-01T16:46:45.055Z,30.81
2019-06-01T16:49:20.553Z,30.70
2019-06-01T16:51:58.734Z,30.34
2019-06-01T16:54:31.609Z,30.59
2019-06-01T16:57:03.454Z,30.28
2019-06-01T16:59:35.156Z,30.33
2019-06-01T17:02:06.190Z,30.41
2019-06-01T17:04:37.234Z,29.78
2019-06-01T17:07:08.991Z,29.75
2019-06-01T17:09:41.914Z,29.48
2019-06-01T17:12:12.550Z,29.56
2019-06-01T17:14:46.043Z,29.68
2019-06-01T17:17:18.423Z,29.89
2019-06-01T17:19:51.130Z,29.95
2019-06-01T17:22:25.287Z,30.21
2019-06-01T17:24:55.732Z,30.88
2019-06-01T17:27:26.362Z,31.01
2019-06-01T17:29:58.076Z,31.21
2019-06-01T17:32:31.613Z,31.36
2019-06-01T17:35:03.293Z,32.24
2019-06-01T17:37:37.424Z,32.29
2019-06-01T17:40:12.487Z,32.54
2019-06-01T17:42:43.904Z,33.08
2019-06-01T17:45:16.564Z,33.65
2019-06-01T17:47:47.593Z,33.83
2019-06-01T17:50:20.846Z,33.95
2019-06-01T17:52:52.720Z,34.11
2019-06-01T17:55:36.955Z,34.62
2019-06-01T17:58:12.534Z,34.87
2019-06-01T18:00:43.856Z,35.70
2019-06-01T18:03:14.846Z,36.27
2019-06-01T18:05:46.212Z,36.61
2019-06-01T18:08:18.074Z,37.23
2019-06-01T18:11:05.981Z,38.22
2019-06-01T18:13:48.103Z,38.21
2019-06-01T18:16:51.197Z,38.70
2019-06-01T18:19:40.890Z,39.29
2019-06-01T18:22:14.846Z,39.44
2019-06-01T18:24:56.631Z,39.64
2019-06-01T18:27:46.618Z,39.87
2019-06-01T18:30:22.360Z,40.30
2019-06-01T18:32:55.149Z,40.68
2019-06-01T18:35:27.072Z,40.64
2019-06-01T18:37:59.593Z,41.00
2019-06-01T18:40:30.647Z,41.63
2019-06-01T18:43:08.273Z,41.84
2019-06-01T18:45:40.121Z,41.88
2019-06-01T18:48:14.425Z,42.01
2019-06-01T18:50:59.211Z,42.71
2019-06-01T18:53:34.670Z,43.40
2019-06-01T18:56:42.066Z,43.90
2019-06-01T18:59:17.398Z,44.15
2019-06-01T19:01:49.671Z,44.51
2019-06-01T19:04:22.841Z,44.82
2019-06-01T19:07:28.509Z,45.82
2019-06-01T19:10:00.944Z,46.09
2019-06-01T19:12:31.647Z,46.55
2019-06-01T19:15:02.995Z,46.79
2019-06-01T19:17:35.182Z,47.17
2019-06-01T19:20:06.572Z,47.38
2019-06-01T19:22:38.256Z,47.90
2019-06-01T19:25:13.306Z,49.31
2019-06-01T19:27:43.708Z,49.37
2019-06-01T19:30:17.028Z,49.54
2019-06-01T19:32:51.589Z,49.68
2019-06-01T19:35:25.648Z,50.49
2019-06-01T19:37:57.982Z,50.78
2019-06-01T19:40:33.575Z,51.64
2019-06-01T19:43:05.445Z,51.66
2019-06-01T19:45:36.529Z,51.74
2019-06-01T19:48:09.898Z,51.86
2019-06-01T19:50:41.119Z,51.96
2019-06-01T19:53:17.214Z,52.05
2019-06-01T19:55:47.281Z,53.17
2019-06-01T19:58:19.092Z,53.94
2019-06-01T20:00:50.223Z,54.40
2019-06-01T20:03:23.494Z,54.36
2019-06-01T20:05:55.635Z,54.36
2019-06-01T20:08:31.534Z,54.40
2019-06-01T20:11:05.067Z,55.15
2019-06-01T20:16:42.802Z,55.78
2019-06-01T20:19:21.841Z,56.85
2019-06-01T20:21:53.046Z,57.24
2019-06-01T20:24:23.959Z,57.79
2019-06-01T20:26:55.152Z,58.87
2019-06-01T20:29:25.030Z,58.70
2019-06-01T20:31:55.369Z,58.91
2019-06-01T20:34:26.178Z,59.30
2019-06-01T20:36:57.153Z,59.22
2019-06-01T20:39:27.319Z,59.33
2019-06-01T20:41:57.785Z,59.47
2019-06-01T20:44:30.723Z,60.14
2019-06-01T20:47:01.120Z,59.91
2019-06-01T20:49:31.176Z,59.92
2019-06-01T20:52:01.621Z,60.68
2019-06-01T20:54:33.688Z,60.81
2019-06-01T20:57:04.567Z,60.96
2019-06-01T20:59:35.319Z,61.23
2019-06-01T21:05:22.168Z,60.90
2019-06-01T21:07:57.055Z,60.82
2019-06-01T21:10:27.144Z,60.97
2019-06-01T21:13:00.410Z,61.25
2019-06-01T21:22:16.465Z,61.69
2019-06-01T21:25:18.937Z,61.40
2019-06-01T21:27:49.230Z,61.25
2019-06-01T21:30:22.308Z,61.33
2019-06-01T21:32:53.338Z,61.73
2019-06-01T21:35:23.618Z,62.06
2019-06-01T21:37:53.574Z,62.09
2019-06-01T21:40:23.800Z,62.17
2019-06-01T21:43:03.123Z,62.63
2019-06-01T21:45:27.959Z,62.45
2019-06-01T21:47:59.819Z,62.44
2019-06-01T21:50:34.493Z,62.47
2019-06-01T21:53:06.459Z,62.71
2019-06-01T21:55:36.904Z,63.10
2019-06-01T21:58:07.560Z,63.30
2019-06-01T22:00:40.892Z,63.39
2019-06-01T22:03:12.321Z,63.35
2019-06-01T22:05:42.891Z,63.48
2019-06-01T22:20:09.230Z,64.18
2019-06-01T22:22:40.052Z,64.83
2019-06-01T22:25:11.359Z,65.03
2019-06-01T22:27:42.185Z,64.97
2019-06-01T22:30:15.472Z,65.11
2019-06-01T22:32:48.177Z,65.31
2019-06-01T22:35:18.881Z,65.18
2019-06-01T22:37:48.937Z,65.10
2019-06-01T22:40:22.787Z,65.06
2019-06-01T22:42:53.479Z,65.19
2019-06-01T22:45:27.078Z,65.21
2019-06-01T22:47:57.728Z,65.40
2019-06-01T22:50:29.144Z,65.24
2019-06-01T22:53:02.013Z,65.16
2019-06-01T22:55:33.221Z,65.15
2019-06-01T22:58:03.343Z,65.25
2019-06-01T23:00:33.422Z,65.32
2019-06-01T23:03:04.833Z,65.52
2019-06-01T23:05:34.634Z,65.90
2019-06-01T23:08:05.011Z,65.86
2019-06-01T23:10:39.483Z,65.74
2019-06-01T23:13:09.610Z,65.50
2019-06-01T23:15:47.688Z,65.58
2019-06-01T23:18:17.681Z,65.47
2019-06-01T23:20:47.981Z,65.58
2019-06-01T23:23:18.775Z,65.84
2019-06-01T23:25:52.320Z,66.16
2019-06-01T23:28:24.201Z,66.37
2019-06-01T23:30:54.993Z,66.43
2019-06-01T23:33:25.059Z,66.66
2019-06-01T23:35:55.931Z,66.71
2019-06-01T23:38:26.996Z,66.57
2019-06-01T23:41:03.389Z,66.88
2019-06-01T23:43:36.484Z,67.18
2019-06-01T23:46:06.601Z,67.01
2019-06-01T23:48:36.526Z,66.87
2019-06-01T23:51:07.214Z,66.91
2019-06-01T23:53:37.219Z,66.80
2019-06-01T23:56:07.291Z,66.87
2019-06-01T23:58:37.862Z,66.56
