createdAt,value
2019-03-06T00:02:07.306Z,63.00
2019-03-06T00:04:36.638Z,63.00
2019-03-06T00:07:06.042Z,63.00
2019-03-06T00:09:42.018Z,62.90
2019-03-06T00:12:11.373Z,62.90
2019-03-06T00:14:40.976Z,62.90
2019-03-06T00:17:11.872Z,62.80
2019-03-06T00:19:41.297Z,62.80
2019-03-06T00:22:10.624Z,62.80
2019-03-06T00:24:40.075Z,62.80
2019-03-06T00:27:09.512Z,62.80
2019-03-06T00:29:38.923Z,62.70
2019-03-06T00:32:08.320Z,62.70
2019-03-06T00:34:37.714Z,62.60
2019-03-06T00:37:07.049Z,62.50
2019-03-06T00:39:46.282Z,62.60
2019-03-06T00:42:15.569Z,62.70
2019-03-06T00:44:52.060Z,62.70
2019-03-06T00:47:21.698Z,62.70
2019-03-06T00:49:51.318Z,62.70
2019-03-06T00:52:20.775Z,62.60
2019-03-06T00:54:50.230Z,62.60
2019-03-06T00:57:19.669Z,62.50
2019-03-06T00:59:49.165Z,62.50
2019-03-06T01:02:19.329Z,62.50
2019-03-06T01:04:51.613Z,62.40
2019-03-06T01:07:20.971Z,62.40
2019-03-06T01:09:50.273Z,62.50
2019-03-06T01:12:21.523Z,62.40
2019-03-06T01:14:50.907Z,62.40
2019-03-06T01:17:20.225Z,62.40
2019-03-06T01:19:49.579Z,62.40
2019-03-06T01:22:19.471Z,62.40
2019-03-06T01:24:48.863Z,62.40
2019-03-06T01:27:18.197Z,62.30
2019-03-06T01:29:47.685Z,62.30
2019-03-06T01:32:17.129Z,62.30
2019-03-06T01:35:08.123Z,62.30
2019-03-06T01:37:45.773Z,62.30
2019-03-06T01:40:26.131Z,62.30
2019-03-06T01:43:07.691Z,62.20
2019-03-06T01:45:37.066Z,62.30
2019-03-06T01:48:06.437Z,62.30
2019-03-06T01:50:35.820Z,62.40
2019-03-06T01:53:05.118Z,62.30
2019-03-06T01:55:34.433Z,62.30
2019-03-06T01:58:03.807Z,62.30
2019-03-06T02:00:33.588Z,62.30
2019-03-06T02:03:02.998Z,62.30
2019-03-06T02:05:32.371Z,62.30
2019-03-06T02:08:01.878Z,62.20
2019-03-06T02:10:32.161Z,62.40
2019-03-06T02:13:01.475Z,62.50
2019-03-06T02:15:30.757Z,62.40
2019-03-06T02:18:00.196Z,62.50
2019-03-06T02:20:31.737Z,62.70
2019-03-06T02:23:01.059Z,62.70
2019-03-06T02:25:32.798Z,62.70
2019-03-06T02:31:42.213Z,62.80
2019-03-06T02:34:11.581Z,62.70
2019-03-06T02:36:40.906Z,62.70
2019-03-06T02:39:10.653Z,62.80
2019-03-06T02:41:40.014Z,62.80
2019-03-06T02:44:10.193Z,62.80
2019-03-06T02:46:39.548Z,62.70
2019-03-06T02:49:08.913Z,62.80
2019-03-06T02:51:38.417Z,62.80
2019-03-06T02:54:07.804Z,62.70
2019-03-06T02:56:37.214Z,62.70
2019-03-06T02:59:25.061Z,62.80
2019-03-06T03:02:15.104Z,62.80
2019-03-06T03:04:53.670Z,62.80
2019-03-06T03:07:23.253Z,62.80
2019-03-06T03:09:52.536Z,62.80
2019-03-06T03:12:21.829Z,62.70
2019-03-06T03:14:51.214Z,62.70
2019-03-06T03:17:20.575Z,62.80
2019-03-06T03:19:50.165Z,62.80
2019-03-06T03:22:19.535Z,62.70
2019-03-06T03:24:48.868Z,62.80
2019-03-06T03:27:18.251Z,62.70
2019-03-06T03:29:47.555Z,62.80
2019-03-06T03:32:17.067Z,62.70
2019-03-06T03:34:46.398Z,62.70
2019-03-06T03:37:15.813Z,62.70
2019-03-06T03:39:45.164Z,62.70
2019-03-06T03:42:14.486Z,62.70
2019-03-06T03:44:44.051Z,62.70
2019-03-06T03:47:13.451Z,62.60
2019-03-06T03:49:42.834Z,62.60
2019-03-06T03:52:12.328Z,62.60
2019-03-06T03:54:41.706Z,62.50
2019-03-06T03:57:11.022Z,62.60
2019-03-06T03:59:40.488Z,62.60
2019-03-06T04:02:09.990Z,62.70
2019-03-06T04:04:39.440Z,62.70
2019-03-06T04:07:08.822Z,62.70
2019-03-06T04:09:38.234Z,62.80
2019-03-06T04:12:08.615Z,62.60
2019-03-06T04:14:38.073Z,62.70
2019-03-06T04:17:07.506Z,62.80
2019-03-06T04:19:36.889Z,62.80
2019-03-06T04:22:06.263Z,62.70
2019-03-06T04:24:35.676Z,62.80
2019-03-06T04:27:05.037Z,62.90
2019-03-06T04:29:34.465Z,63.00
2019-03-06T04:32:03.890Z,63.10
2019-03-06T04:34:35.666Z,63.30
2019-03-06T04:37:05.216Z,63.40
2019-03-06T04:39:34.606Z,63.40
2019-03-06T04:42:04.049Z,63.40
2019-03-06T04:44:33.451Z,63.40
2019-03-06T04:47:03.192Z,63.40
2019-03-06T04:49:32.515Z,63.50
2019-03-06T04:52:01.918Z,63.40
2019-03-06T04:54:31.276Z,63.50
2019-03-06T04:57:00.683Z,63.50
2019-03-06T04:59:30.455Z,63.60
2019-03-06T05:01:59.860Z,63.60
2019-03-06T05:04:29.262Z,63.70
2019-03-06T05:06:58.664Z,63.60
2019-03-06T05:09:28.074Z,63.70
2019-03-06T05:11:57.576Z,63.70
2019-03-06T05:14:26.983Z,63.70
2019-03-06T05:17:20.501Z,63.80
2019-03-06T05:19:49.977Z,63.80
2019-03-06T05:22:19.494Z,63.80
2019-03-06T05:24:48.843Z,63.80
2019-03-06T05:27:18.222Z,64.00
2019-03-06T05:29:49.621Z,64.00
2019-03-06T05:32:44.599Z,64.00
2019-03-06T05:35:32.517Z,63.90
2019-03-06T05:38:14.285Z,64.10
2019-03-06T05:40:43.675Z,64.00
2019-03-06T05:43:15.144Z,64.10
2019-03-06T05:45:47.812Z,64.10
2019-03-06T05:48:25.223Z,64.20
2019-03-06T05:50:59.522Z,64.20
2019-03-06T05:53:28.894Z,64.20
2019-03-06T05:55:58.402Z,64.10
2019-03-06T05:58:27.798Z,64.10
2019-03-06T06:00:57.160Z,64.10
2019-03-06T06:03:26.532Z,64.10
2019-03-06T06:05:55.994Z,64.10
2019-03-06T06:08:25.480Z,64.30
2019-03-06T06:10:55.006Z,64.20
2019-03-06T06:13:24.537Z,64.30
2019-03-06T06:15:54.167Z,64.40
2019-03-06T06:18:23.762Z,64.40
2019-03-06T06:21:05.463Z,64.40
2019-03-06T06:23:45.091Z,64.50
2019-03-06T06:26:14.834Z,64.60
2019-03-06T06:28:44.297Z,65.30
2019-03-06T06:31:14.580Z,65.80
2019-03-06T06:33:44.147Z,65.80
2019-03-06T06:36:13.667Z,66.10
2019-03-06T06:38:43.261Z,66.10
2019-03-06T06:41:12.695Z,66.00
2019-03-06T06:43:42.151Z,65.90
2019-03-06T06:46:11.619Z,66.10
2019-03-06T06:48:41.045Z,66.20
2019-03-06T06:51:42.526Z,65.90
2019-03-06T06:54:56.289Z,65.90
2019-03-06T06:58:01.228Z,66.30
2019-03-06T07:01:10.519Z,66.10
2019-03-06T07:04:47.533Z,66.10
2019-03-06T07:07:47.968Z,66.10
2019-03-06T07:10:35.199Z,65.90
2019-03-06T07:13:29.285Z,65.80
2019-03-06T07:16:16.120Z,65.60
2019-03-06T07:19:13.254Z,65.60
2019-03-06T07:22:01.532Z,65.70
2019-03-06T07:24:49.322Z,65.70
2019-03-06T07:27:32.815Z,65.60
2019-03-06T07:30:24.189Z,65.50
2019-03-06T07:33:13.835Z,65.70
2019-03-06T07:36:06.819Z,65.50
2019-03-06T07:38:36.174Z,65.40
2019-03-06T07:41:14.567Z,65.30
2019-03-06T07:43:52.441Z,65.30
2019-03-06T07:46:34.307Z,65.40
2019-03-06T07:49:25.729Z,66.20
2019-03-06T07:52:12.468Z,65.30
2019-03-06T07:55:04.099Z,65.20
2019-03-06T07:57:51.892Z,65.20
2019-03-06T08:00:21.498Z,65.00
2019-03-06T08:03:07.018Z,64.80
2019-03-06T08:05:36.566Z,64.70
2019-03-06T08:08:06.072Z,65.40
2019-03-06T08:10:37.462Z,64.30
2019-03-06T08:13:19.234Z,64.00
2019-03-06T08:15:53.699Z,64.10
2019-03-06T08:18:38.714Z,63.90
2019-03-06T08:21:47.805Z,63.60
2019-03-06T08:24:25.413Z,63.50
2019-03-06T08:26:54.745Z,63.60
2019-03-06T08:29:24.103Z,63.30
2019-03-06T08:31:56.051Z,62.80
2019-03-06T08:34:25.465Z,62.70
2019-03-06T08:36:54.779Z,62.50
2019-03-06T08:39:24.275Z,62.50
2019-03-06T08:41:54.323Z,62.30
2019-03-06T08:44:23.711Z,62.20
2019-03-06T08:47:24.345Z,62.20
2019-03-06T08:50:24.731Z,62.40
2019-03-06T08:53:13.020Z,62.30
2019-03-06T08:55:59.847Z,62.10
2019-03-06T08:58:54.153Z,61.90
2019-03-06T09:01:41.406Z,61.80
2019-03-06T09:04:30.125Z,61.50
2019-03-06T09:07:15.499Z,61.40
2019-03-06T09:10:07.273Z,60.90
2019-03-06T09:12:47.354Z,59.70
2019-03-06T09:15:34.339Z,59.60
2019-03-06T09:18:22.651Z,59.30
2019-03-06T09:21:11.107Z,59.20
2019-03-06T09:23:51.358Z,59.10
2019-03-06T09:26:35.447Z,58.90
2019-03-06T09:29:26.972Z,58.70
2019-03-06T09:32:14.116Z,58.70
2019-03-06T09:34:54.241Z,58.10
2019-03-06T09:38:00.869Z,57.60
2019-03-06T09:41:01.116Z,57.40
2019-03-06T09:43:55.224Z,57.20
2019-03-06T09:46:43.796Z,56.90
2019-03-06T09:49:50.178Z,56.40
2019-03-06T09:52:53.324Z,56.10
2019-03-06T09:55:43.103Z,55.80
2019-03-06T09:58:27.996Z,55.80
2019-03-06T10:01:16.443Z,55.60
2019-03-06T10:04:03.516Z,55.60
2019-03-06T10:06:49.472Z,55.40
2019-03-06T10:09:30.039Z,55.40
2019-03-06T10:12:21.239Z,56.00
2019-03-06T10:15:08.180Z,55.30
2019-03-06T10:17:44.919Z,54.50
2019-03-06T10:20:24.771Z,54.20
2019-03-06T10:22:49.024Z,54.00
2019-03-06T10:25:18.443Z,54.00
2019-03-06T10:27:48.295Z,53.80
2019-03-06T10:30:18.762Z,54.10
2019-03-06T10:32:48.393Z,53.30
2019-03-06T10:35:18.433Z,53.30
2019-03-06T10:37:48.171Z,52.90
2019-03-06T10:40:17.960Z,52.70
2019-03-06T10:42:47.415Z,52.70
2019-03-06T10:45:17.269Z,52.80
2019-03-06T10:47:46.917Z,52.50
2019-03-06T10:50:26.276Z,52.30
2019-03-06T10:52:49.002Z,51.90
2019-03-06T10:55:18.552Z,51.90
2019-03-06T10:57:48.075Z,51.60
2019-03-06T11:00:21.513Z,51.20
2019-03-06T11:02:51.395Z,50.90
2019-03-06T11:05:25.350Z,51.40
2019-03-06T11:07:56.053Z,50.70
2019-03-06T11:10:26.724Z,50.60
2019-03-06T11:12:57.152Z,50.50
2019-03-06T11:15:27.000Z,50.80
2019-03-06T11:17:56.560Z,50.90
2019-03-06T11:20:29.112Z,50.60
2019-03-06T11:23:00.589Z,50.40
2019-03-06T11:25:30.871Z,50.50
2019-03-06T11:28:00.578Z,50.50
2019-03-06T11:30:33.696Z,50.60
2019-03-06T11:33:03.400Z,50.70
2019-03-06T11:35:34.211Z,50.80
2019-03-06T11:38:05.376Z,50.70
2019-03-06T11:40:35.734Z,50.80
2019-03-06T11:43:06.236Z,50.80
2019-03-06T11:45:36.316Z,50.90
2019-03-06T11:48:06.062Z,50.90
2019-03-06T11:50:40.797Z,51.30
2019-03-06T11:53:07.692Z,51.70
2019-03-06T11:55:37.425Z,51.10
2019-03-06T11:58:08.102Z,50.20
2019-03-06T12:00:42.634Z,49.70
2019-03-06T12:03:13.134Z,49.80
2019-03-06T12:05:42.856Z,49.50
2019-03-06T12:08:16.253Z,48.80
2019-03-06T12:10:46.000Z,47.70
2019-03-06T12:13:16.308Z,47.10
2019-03-06T12:15:47.869Z,46.20
2019-03-06T12:18:18.299Z,45.70
2019-03-06T12:20:47.906Z,45.20
2019-03-06T12:23:17.347Z,45.10
2019-03-06T12:25:46.816Z,45.30
2019-03-06T12:28:16.866Z,44.70
2019-03-06T12:30:46.515Z,44.20
2019-03-06T12:33:20.846Z,44.00
2019-03-06T12:35:50.315Z,44.10
2019-03-06T12:38:19.653Z,44.10
2019-03-06T12:40:49.071Z,44.20
2019-03-06T12:43:18.466Z,44.20
2019-03-06T12:46:12.315Z,44.20
2019-03-06T12:48:41.803Z,44.40
2019-03-06T12:51:11.459Z,44.60
2019-03-06T12:53:42.427Z,44.70
2019-03-06T12:56:11.869Z,44.90
2019-03-06T12:58:41.197Z,45.60
2019-03-06T13:01:10.553Z,45.20
2019-03-06T13:03:40.004Z,44.40
2019-03-06T13:06:09.395Z,44.00
2019-03-06T13:08:49.589Z,43.40
2019-03-06T13:11:10.404Z,43.00
2019-03-06T13:13:39.745Z,43.20
2019-03-06T13:16:09.254Z,42.10
2019-03-06T13:18:38.614Z,42.30
2019-03-06T13:21:09.013Z,42.00
2019-03-06T13:23:38.616Z,41.50
2019-03-06T13:26:10.678Z,40.40
2019-03-06T13:28:39.442Z,40.60
2019-03-06T13:31:11.368Z,40.00
2019-03-06T13:33:46.470Z,38.90
2019-03-06T13:36:16.672Z,38.20
2019-03-06T13:38:54.716Z,38.10
2019-03-06T13:41:17.448Z,37.70
2019-03-06T13:43:47.108Z,37.10
2019-03-06T13:46:16.511Z,36.80
2019-03-06T13:48:46.034Z,37.00
2019-03-06T13:51:15.821Z,37.40
2019-03-06T13:53:45.573Z,38.30
2019-03-06T13:56:17.209Z,37.90
2019-03-06T13:58:46.873Z,37.70
2019-03-06T14:01:17.185Z,37.30
2019-03-06T14:03:48.115Z,37.40
2019-03-06T14:06:20.527Z,37.10
2019-03-06T14:08:51.163Z,36.80
2019-03-06T14:11:27.607Z,36.60
2019-03-06T14:13:58.227Z,36.40
2019-03-06T14:16:27.891Z,36.20
2019-03-06T14:18:58.581Z,35.90
2019-03-06T14:21:28.385Z,35.70
2019-03-06T14:23:57.902Z,35.40
2019-03-06T14:26:27.451Z,35.20
2019-03-06T14:28:58.079Z,35.30
2019-03-06T14:31:28.444Z,35.70
2019-03-06T14:33:58.257Z,36.00
2019-03-06T14:36:28.082Z,36.40
2019-03-06T14:38:57.869Z,36.60
2019-03-06T14:41:27.942Z,36.90
2019-03-06T14:43:57.617Z,37.20
2019-03-06T14:46:27.003Z,37.60
2019-03-06T14:48:56.744Z,37.80
2019-03-06T14:51:26.443Z,37.80
2019-03-06T14:53:56.650Z,37.90
2019-03-06T14:56:26.778Z,38.20
2019-03-06T14:58:56.700Z,38.50
2019-03-06T15:01:26.458Z,38.60
2019-03-06T15:03:55.888Z,38.50
2019-03-06T15:06:25.412Z,38.60
2019-03-06T15:08:54.778Z,38.70
2019-03-06T15:11:32.774Z,38.80
2019-03-06T15:13:55.960Z,38.90
2019-03-06T15:16:25.600Z,38.90
2019-03-06T15:18:54.910Z,38.90
2019-03-06T15:21:24.313Z,39.10
2019-03-06T15:23:55.078Z,38.90
2019-03-06T15:26:24.571Z,39.00
2019-03-06T15:28:53.974Z,39.10
2019-03-06T15:31:23.359Z,39.20
2019-03-06T15:33:53.001Z,39.20
2019-03-06T15:36:22.542Z,39.20
2019-03-06T15:38:51.957Z,39.30
2019-03-06T15:41:21.482Z,39.10
2019-03-06T15:43:51.186Z,39.20
2019-03-06T15:46:20.599Z,39.40
2019-03-06T15:48:49.940Z,39.50
2019-03-06T15:51:19.753Z,39.50
2019-03-06T15:53:49.110Z,39.40
2019-03-06T15:56:18.687Z,39.30
2019-03-06T15:58:48.015Z,39.50
2019-03-06T16:01:17.608Z,39.40
2019-03-06T16:03:47.759Z,39.40
2019-03-06T16:06:20.277Z,39.30
2019-03-06T16:08:48.267Z,39.50
2019-03-06T16:11:19.698Z,39.70
2019-03-06T16:13:48.725Z,39.80
2019-03-06T16:16:18.112Z,40.00
2019-03-06T16:18:47.725Z,40.10
2019-03-06T16:21:17.503Z,40.20
2019-03-06T16:23:47.114Z,40.30
2019-03-06T16:26:16.709Z,40.40
2019-03-06T16:28:46.448Z,40.40
2019-03-06T16:31:16.419Z,40.60
2019-03-06T16:33:46.140Z,40.80
2019-03-06T16:36:15.912Z,40.90
2019-03-06T16:38:45.578Z,41.00
2019-03-06T16:41:15.252Z,41.10
2019-03-06T16:43:44.991Z,41.20
2019-03-06T16:46:14.826Z,41.30
2019-03-06T16:48:44.434Z,41.40
2019-03-06T16:51:14.196Z,41.50
2019-03-06T16:53:43.891Z,41.60
2019-03-06T16:56:13.577Z,41.70
2019-03-06T16:58:43.075Z,41.70
2019-03-06T17:01:42.091Z,41.90
2019-03-06T17:04:11.363Z,42.00
2019-03-06T17:06:41.201Z,42.10
2019-03-06T17:09:12.706Z,42.20
2019-03-06T17:11:42.532Z,42.20
2019-03-06T17:14:12.141Z,42.40
2019-03-06T17:16:43.381Z,42.40
2019-03-06T17:19:13.954Z,42.50
2019-03-06T17:21:43.761Z,42.50
2019-03-06T17:24:13.391Z,42.60
2019-03-06T17:26:43.138Z,42.70
2019-03-06T17:29:16.819Z,42.80
2019-03-06T17:31:46.833Z,42.90
2019-03-06T17:34:16.845Z,43.00
2019-03-06T17:36:46.655Z,43.00
2019-03-06T17:39:16.519Z,43.10
2019-03-06T17:41:46.276Z,43.20
2019-03-06T17:44:16.143Z,43.30
2019-03-06T17:46:45.712Z,43.40
2019-03-06T17:49:15.178Z,43.40
2019-03-06T17:52:40.921Z,43.60
2019-03-06T17:55:12.031Z,43.50
2019-03-06T17:57:41.589Z,43.70
2019-03-06T18:00:16.933Z,43.90
2019-03-06T18:02:43.655Z,44.00
2019-03-06T18:05:13.617Z,44.10
2019-03-06T18:07:43.227Z,44.30
2019-03-06T18:10:15.757Z,44.40
2019-03-06T18:12:45.323Z,44.40
2019-03-06T18:15:15.408Z,44.60
2019-03-06T18:17:45.725Z,44.90
2019-03-06T18:20:15.826Z,44.90
2019-03-06T18:22:46.735Z,44.90
2019-03-06T18:25:17.220Z,45.10
2019-03-06T18:27:50.362Z,45.30
2019-03-06T18:30:21.107Z,45.50
2019-03-06T18:32:50.715Z,45.60
2019-03-06T18:35:20.651Z,45.80
2019-03-06T18:37:50.383Z,45.90
2019-03-06T18:40:19.927Z,46.00
2019-03-06T18:42:49.470Z,46.10
2019-03-06T18:45:19.713Z,46.20
2019-03-06T18:47:55.246Z,46.40
2019-03-06T18:50:25.069Z,46.50
2019-03-06T18:52:54.633Z,46.70
2019-03-06T18:55:24.235Z,46.80
2019-03-06T18:57:57.109Z,47.00
2019-03-06T19:00:26.750Z,47.20
2019-03-06T19:02:56.500Z,47.30
2019-03-06T19:05:26.182Z,47.50
2019-03-06T19:07:55.640Z,47.70
2019-03-06T19:10:25.612Z,47.80
2019-03-06T19:12:55.204Z,47.90
2019-03-06T19:15:24.914Z,48.10
2019-03-06T19:17:54.314Z,48.20
2019-03-06T19:20:23.958Z,48.40
2019-03-06T19:22:53.444Z,48.70
2019-03-06T19:25:23.012Z,48.90
2019-03-06T19:27:52.581Z,49.00
2019-03-06T19:30:22.386Z,49.20
2019-03-06T19:32:51.904Z,49.30
2019-03-06T19:35:23.481Z,49.40
2019-03-06T19:37:53.268Z,49.50
2019-03-06T19:40:22.820Z,49.50
2019-03-06T19:42:52.473Z,49.70
2019-03-06T19:45:23.590Z,49.70
2019-03-06T19:47:52.910Z,49.80
2019-03-06T19:50:22.359Z,49.80
2019-03-06T19:52:51.770Z,49.90
2019-03-06T19:55:21.432Z,50.00
2019-03-06T19:57:55.635Z,50.00
2019-03-06T20:00:25.747Z,50.00
2019-03-06T20:02:55.248Z,50.00
2019-03-06T20:05:29.629Z,50.00
2019-03-06T20:07:58.995Z,50.00
2019-03-06T20:10:28.457Z,50.10
2019-03-06T20:12:57.937Z,50.10
2019-03-06T20:15:27.574Z,50.20
2019-03-06T20:17:56.887Z,50.20
2019-03-06T20:20:26.273Z,50.20
2019-03-06T20:22:55.611Z,50.20
2019-03-06T20:25:24.988Z,50.30
2019-03-06T20:27:54.420Z,50.30
2019-03-06T20:30:24.087Z,50.30
2019-03-06T20:32:53.825Z,50.30
2019-03-06T20:35:24.057Z,50.30
2019-03-06T20:37:53.897Z,50.30
2019-03-06T20:40:23.471Z,50.30
2019-03-06T20:42:52.843Z,50.30
2019-03-06T20:45:22.334Z,50.30
2019-03-06T20:47:51.718Z,50.20
2019-03-06T20:50:21.137Z,50.30
2019-03-06T20:52:50.675Z,50.30
2019-03-06T20:55:23.380Z,50.30
2019-03-06T20:57:53.463Z,50.20
2019-03-06T21:00:23.557Z,50.20
2019-03-06T21:02:52.915Z,50.20
2019-03-06T21:05:25.303Z,50.20
2019-03-06T21:07:54.690Z,50.10
2019-03-06T21:10:24.121Z,50.10
2019-03-06T21:12:53.762Z,50.10
2019-03-06T21:15:23.176Z,50.00
2019-03-06T21:17:52.537Z,50.00
2019-03-06T21:20:21.965Z,50.00
2019-03-06T21:22:51.658Z,50.00
2019-03-06T21:25:21.036Z,50.00
2019-03-06T21:27:50.706Z,50.00
2019-03-06T21:30:35.758Z,50.00
2019-03-06T21:33:05.117Z,49.90
2019-03-06T21:35:34.535Z,49.90
2019-03-06T21:38:03.926Z,49.90
2019-03-06T21:40:33.503Z,49.90
2019-03-06T21:43:02.853Z,49.90
2019-03-06T21:45:33.798Z,50.00
2019-03-06T21:48:03.382Z,50.00
2019-03-06T21:50:32.751Z,49.90
2019-03-06T21:53:02.148Z,49.90
2019-03-06T21:55:31.738Z,49.90
2019-03-06T21:58:01.087Z,50.00
2019-03-06T22:00:30.445Z,50.00
2019-03-06T22:02:59.818Z,49.90
2019-03-06T22:05:29.915Z,49.90
2019-03-06T22:07:59.297Z,50.00
2019-03-06T22:10:28.717Z,49.90
2019-03-06T22:16:25.734Z,50.00
2019-03-06T22:18:55.143Z,49.90
2019-03-06T22:21:24.449Z,50.00
2019-03-06T22:23:53.811Z,50.00
2019-03-06T22:26:25.193Z,50.00
2019-03-06T22:28:54.607Z,50.00
2019-03-06T22:31:24.517Z,50.00
2019-03-06T22:33:56.561Z,50.10
2019-03-06T22:36:25.992Z,50.10
2019-03-06T22:38:55.499Z,50.10
2019-03-06T22:41:25.228Z,50.20
2019-03-06T22:43:54.651Z,50.20
2019-03-06T22:46:24.011Z,50.20
2019-03-06T22:48:53.488Z,50.20
2019-03-06T22:51:23.006Z,50.40
2019-03-06T22:53:53.395Z,50.40
2019-03-06T22:56:22.895Z,50.40
2019-03-06T22:58:52.230Z,50.40
2019-03-06T23:01:31.286Z,50.40
2019-03-06T23:04:03.620Z,50.40
2019-03-06T23:06:37.876Z,50.30
2019-03-06T23:09:10.793Z,50.50
2019-03-06T23:11:40.732Z,50.30
2019-03-06T23:14:10.286Z,50.40
2019-03-06T23:16:39.832Z,50.30
2019-03-06T23:19:09.342Z,50.40
2019-03-06T23:21:38.778Z,50.40
2019-03-06T23:24:08.170Z,50.40
2019-03-06T23:26:42.752Z,50.40
2019-03-06T23:29:10.613Z,50.40
2019-03-06T23:31:40.107Z,50.50
2019-03-06T23:34:10.918Z,50.40
2019-03-06T23:36:40.252Z,50.40
2019-03-06T23:39:14.988Z,50.40
2019-03-06T23:41:44.344Z,50.50
2019-03-06T23:44:15.533Z,50.50
2019-03-06T23:46:44.930Z,50.50
2019-03-06T23:49:18.100Z,50.50
2019-03-06T23:52:13.477Z,50.60
2019-03-06T23:54:42.875Z,50.60
2019-03-06T23:57:12.281Z,50.70
2019-03-06T23:59:41.949Z,50.70
