createdAt,value
2019-03-29T00:00:03.413Z,26.82
2019-03-29T00:00:14.836Z,26.84
2019-03-29T00:00:26.691Z,26.84
2019-03-29T00:00:38.492Z,26.82
2019-03-29T00:00:50.194Z,26.95
2019-03-29T00:01:01.892Z,26.84
2019-03-29T00:01:13.592Z,26.89
2019-03-29T00:01:25.374Z,26.84
2019-03-29T00:01:37.351Z,26.84
2019-03-29T00:01:49.070Z,26.93
2019-03-29T00:02:00.794Z,26.86
2019-03-29T00:02:11.972Z,26.84
2019-03-29T00:02:23.774Z,26.90
2019-03-29T00:02:35.491Z,26.89
2019-03-29T00:02:46.790Z,26.86
2019-03-29T00:02:58.670Z,26.82
2019-03-29T00:03:09.862Z,26.86
2019-03-29T00:03:21.555Z,26.86
2019-03-29T00:03:32.570Z,26.99
2019-03-29T00:03:43.633Z,26.86
2019-03-29T00:03:55.531Z,26.86
2019-03-29T00:04:07.453Z,26.86
2019-03-29T00:04:19.172Z,26.82
2019-03-29T00:04:31.034Z,26.93
2019-03-29T00:04:42.732Z,26.91
2019-03-29T00:04:54.493Z,26.82
2019-03-29T00:05:05.569Z,26.90
2019-03-29T00:05:17.312Z,26.90
2019-03-29T00:05:29.032Z,26.90
2019-03-29T00:05:40.173Z,26.93
2019-03-29T00:05:51.256Z,26.93
2019-03-29T00:06:02.536Z,26.93
2019-03-29T00:06:14.234Z,26.97
2019-03-29T00:06:25.954Z,26.90
2019-03-29T00:06:37.790Z,26.88
2019-03-29T00:06:49.491Z,26.90
2019-03-29T00:07:00.554Z,26.97
2019-03-29T00:07:12.590Z,26.95
2019-03-29T00:07:38.575Z,26.95
2019-03-29T00:07:41.838Z,26.93
2019-03-29T00:07:53.674Z,26.93
2019-03-29T00:08:05.380Z,26.95
2019-03-29T00:08:17.072Z,26.93
2019-03-29T00:08:28.832Z,26.90
2019-03-29T00:08:40.575Z,26.93
2019-03-29T00:08:51.616Z,26.88
2019-03-29T00:09:03.391Z,26.89
2019-03-29T00:09:15.350Z,26.93
2019-03-29T00:09:26.509Z,26.95
2019-03-29T00:09:37.531Z,26.88
2019-03-29T00:09:49.393Z,26.93
2019-03-29T00:10:01.096Z,26.90
2019-03-29T00:10:13.010Z,26.93
2019-03-29T00:10:24.974Z,26.90
2019-03-29T00:10:36.769Z,26.86
2019-03-29T00:10:48.511Z,26.88
2019-03-29T00:11:00.377Z,26.93
2019-03-29T00:11:11.432Z,26.90
2019-03-29T00:11:23.150Z,26.86
2019-03-29T00:11:34.291Z,26.84
2019-03-29T00:11:46.215Z,26.88
2019-03-29T00:11:57.950Z,26.95
2019-03-29T00:12:09.676Z,26.86
2019-03-29T00:12:21.511Z,26.97
2019-03-29T00:12:33.213Z,26.82
2019-03-29T00:12:45.231Z,26.86
2019-03-29T00:12:57.281Z,26.93
2019-03-29T00:13:09.068Z,26.88
2019-03-29T00:13:21.152Z,26.95
2019-03-29T00:13:33.014Z,26.90
2019-03-29T00:13:44.978Z,26.93
2019-03-29T00:13:56.975Z,26.95
2019-03-29T00:14:08.211Z,26.93
2019-03-29T00:14:23.272Z,26.93
2019-03-29T00:14:35.473Z,26.97
2019-03-29T00:14:47.432Z,26.95
2019-03-29T00:14:59.193Z,26.93
2019-03-29T00:15:11.072Z,26.93
2019-03-29T00:15:22.672Z,26.93
2019-03-29T00:15:34.312Z,27.01
2019-03-29T00:15:45.753Z,26.88
2019-03-29T00:15:57.779Z,26.95
2019-03-29T00:16:09.932Z,26.89
2019-03-29T00:16:21.649Z,26.97
2019-03-29T00:16:33.373Z,26.88
2019-03-29T00:16:45.230Z,26.95
2019-03-29T00:16:56.931Z,26.97
2019-03-29T00:17:08.713Z,26.95
2019-03-29T00:17:20.416Z,26.93
2019-03-29T00:17:32.210Z,26.97
2019-03-29T00:17:44.142Z,26.95
2019-03-29T00:17:55.874Z,26.89
2019-03-29T00:18:06.941Z,26.84
2019-03-29T00:18:18.823Z,26.89
2019-03-29T00:18:30.572Z,26.90
2019-03-29T00:18:41.640Z,26.93
2019-03-29T00:18:53.356Z,26.93
2019-03-29T00:19:05.073Z,26.93
2019-03-29T00:19:16.153Z,26.95
2019-03-29T00:19:27.915Z,26.97
2019-03-29T00:19:39.812Z,26.90
2019-03-29T00:19:51.511Z,26.95
2019-03-29T00:20:05.997Z,26.95
2019-03-29T00:20:18.092Z,26.90
2019-03-29T00:20:29.792Z,26.97
2019-03-29T00:20:41.690Z,26.93
2019-03-29T00:20:53.449Z,26.88
2019-03-29T00:21:05.174Z,26.88
2019-03-29T00:21:16.892Z,26.95
2019-03-29T00:21:28.573Z,27.01
2019-03-29T00:21:40.274Z,26.99
2019-03-29T00:21:51.973Z,26.93
2019-03-29T00:22:03.233Z,26.95
2019-03-29T00:22:14.272Z,26.90
2019-03-29T00:22:26.194Z,26.89
2019-03-29T00:22:38.149Z,26.95
2019-03-29T00:22:49.309Z,27.01
2019-03-29T00:23:01.132Z,26.90
2019-03-29T00:23:12.892Z,26.95
2019-03-29T00:23:24.677Z,26.95
2019-03-29T00:23:35.692Z,26.99
2019-03-29T00:23:46.756Z,26.95
2019-03-29T00:24:06.567Z,26.99
2019-03-29T00:24:15.246Z,26.99
2019-03-29T00:24:26.851Z,26.97
2019-03-29T00:24:37.969Z,27.01
2019-03-29T00:24:49.732Z,26.95
2019-03-29T00:25:01.399Z,27.03
2019-03-29T00:25:12.732Z,26.99
2019-03-29T00:25:24.434Z,26.99
2019-03-29T00:25:36.132Z,26.97
2019-03-29T00:25:47.912Z,26.97
2019-03-29T00:25:59.097Z,27.03
2019-03-29T00:26:11.075Z,26.95
2019-03-29T00:26:22.189Z,26.93
2019-03-29T00:26:33.913Z,26.95
2019-03-29T00:26:45.951Z,26.95
2019-03-29T00:26:57.813Z,26.99
2019-03-29T00:27:09.530Z,26.99
2019-03-29T00:27:21.313Z,26.97
2019-03-29T00:27:33.110Z,26.99
2019-03-29T00:27:45.169Z,26.97
2019-03-29T00:27:56.911Z,27.03
2019-03-29T00:28:08.731Z,26.97
2019-03-29T00:28:19.879Z,27.03
2019-03-29T00:28:31.574Z,26.97
2019-03-29T00:28:43.537Z,26.99
2019-03-29T00:28:55.306Z,27.03
2019-03-29T00:29:07.250Z,26.97
2019-03-29T00:29:18.993Z,26.95
2019-03-29T00:29:30.674Z,26.95
2019-03-29T00:29:42.374Z,27.03
2019-03-29T00:29:54.258Z,26.97
2019-03-29T00:30:05.970Z,27.05
2019-03-29T00:30:17.953Z,27.01
2019-03-29T00:30:29.833Z,27.03
2019-03-29T00:30:41.571Z,27.05
2019-03-29T00:30:53.390Z,26.93
2019-03-29T00:31:05.115Z,26.97
2019-03-29T00:31:16.130Z,26.99
2019-03-29T00:31:27.218Z,26.93
2019-03-29T00:31:39.416Z,27.05
2019-03-29T00:31:51.772Z,26.99
2019-03-29T00:32:02.853Z,26.99
2019-03-29T00:32:14.773Z,26.97
2019-03-29T00:32:26.691Z,27.01
2019-03-29T00:32:38.713Z,27.01
2019-03-29T00:32:50.569Z,26.97
2019-03-29T00:33:02.329Z,27.07
2019-03-29T00:33:14.196Z,27.01
2019-03-29T00:33:26.249Z,26.97
2019-03-29T00:33:38.089Z,26.95
2019-03-29T00:33:50.081Z,27.05
2019-03-29T00:34:01.910Z,27.07
2019-03-29T00:34:13.652Z,27.03
2019-03-29T00:34:25.412Z,26.99
2019-03-29T00:34:36.759Z,26.95
2019-03-29T00:34:48.814Z,26.99
2019-03-29T00:35:00.675Z,26.99
2019-03-29T00:35:12.212Z,26.99
2019-03-29T00:35:24.094Z,27.01
2019-03-29T00:35:35.776Z,27.03
2019-03-29T00:35:47.571Z,26.97
2019-03-29T00:35:59.866Z,27.01
2019-03-29T00:36:11.653Z,26.97
2019-03-29T00:36:23.353Z,27.07
2019-03-29T00:36:34.369Z,27.05
2019-03-29T00:36:46.051Z,27.01
2019-03-29T00:36:57.771Z,27.01
2019-03-29T00:37:09.573Z,27.03
2019-03-29T00:37:20.593Z,27.07
2019-03-29T00:37:32.297Z,27.07
2019-03-29T00:37:53.407Z,27.03
2019-03-29T00:38:00.710Z,27.05
2019-03-29T00:38:12.468Z,27.07
2019-03-29T00:38:24.193Z,27.12
2019-03-29T00:38:35.239Z,27.10
2019-03-29T00:38:47.011Z,27.03
2019-03-29T00:38:58.772Z,27.03
2019-03-29T00:39:10.213Z,27.05
2019-03-29T00:39:22.152Z,27.03
2019-03-29T00:39:33.857Z,27.09
2019-03-29T00:39:44.894Z,27.12
2019-03-29T00:39:56.691Z,27.01
2019-03-29T00:40:08.394Z,27.05
2019-03-29T00:40:19.455Z,27.09
2019-03-29T00:40:31.154Z,27.09
2019-03-29T00:40:42.877Z,27.07
2019-03-29T00:40:53.974Z,27.01
2019-03-29T00:41:06.110Z,27.05
2019-03-29T00:41:17.852Z,27.03
2019-03-29T00:41:29.554Z,27.13
2019-03-29T00:41:41.131Z,27.12
2019-03-29T00:41:52.352Z,27.07
2019-03-29T00:42:04.273Z,27.07
2019-03-29T00:42:16.971Z,27.12
2019-03-29T00:42:29.056Z,27.12
2019-03-29T00:42:40.130Z,27.09
2019-03-29T00:42:51.992Z,27.07
2019-03-29T00:43:03.695Z,27.05
2019-03-29T00:43:15.575Z,27.07
2019-03-29T00:43:27.274Z,27.09
2019-03-29T00:43:38.297Z,27.14
2019-03-29T00:43:50.071Z,27.14
2019-03-29T00:44:01.813Z,27.12
2019-03-29T00:44:13.532Z,27.09
2019-03-29T00:44:25.316Z,27.07
2019-03-29T00:44:37.010Z,27.12
2019-03-29T00:44:48.033Z,27.07
2019-03-29T00:44:59.071Z,27.05
2019-03-29T00:45:10.876Z,27.12
2019-03-29T00:45:22.621Z,27.14
2019-03-29T00:45:34.411Z,27.05
2019-03-29T00:45:46.490Z,27.12
2019-03-29T00:45:58.395Z,27.09
2019-03-29T00:46:10.384Z,27.09
2019-03-29T00:46:22.453Z,27.07
2019-03-29T00:46:34.171Z,27.10
2019-03-29T00:46:45.871Z,27.09
2019-03-29T00:46:57.654Z,27.03
2019-03-29T00:47:09.350Z,27.07
2019-03-29T00:47:21.291Z,27.05
2019-03-29T00:47:32.393Z,27.09
2019-03-29T00:47:44.150Z,27.01
2019-03-29T00:47:56.111Z,27.01
2019-03-29T00:48:07.974Z,27.14
2019-03-29T00:48:19.011Z,27.09
2019-03-29T00:48:30.710Z,27.16
2019-03-29T00:48:41.714Z,27.03
2019-03-29T00:48:53.452Z,27.07
2019-03-29T00:49:05.173Z,27.12
2019-03-29T00:49:17.091Z,27.12
2019-03-29T00:49:29.071Z,27.14
2019-03-29T00:49:41.002Z,27.18
2019-03-29T00:49:52.771Z,27.05
2019-03-29T00:50:04.456Z,27.07
2019-03-29T00:50:16.170Z,27.12
2019-03-29T00:50:27.854Z,27.05
2019-03-29T00:50:39.673Z,27.14
2019-03-29T00:50:51.437Z,27.07
2019-03-29T00:51:03.196Z,27.12
2019-03-29T00:51:14.912Z,27.09
2019-03-29T00:51:26.631Z,27.07
2019-03-29T00:51:37.651Z,27.14
2019-03-29T00:51:49.411Z,27.09
2019-03-29T00:52:01.097Z,27.12
2019-03-29T00:52:12.889Z,27.12
2019-03-29T00:52:24.631Z,27.20
2019-03-29T00:52:36.436Z,27.05
2019-03-29T00:52:47.611Z,27.05
2019-03-29T00:52:59.340Z,27.12
2019-03-29T00:53:11.270Z,27.13
2019-03-29T00:53:23.053Z,27.16
2019-03-29T00:53:35.800Z,27.09
2019-03-29T00:53:47.595Z,27.09
2019-03-29T00:53:58.673Z,27.07
2019-03-29T00:54:10.130Z,27.12
2019-03-29T00:54:21.830Z,27.07
2019-03-29T00:54:32.909Z,27.09
2019-03-29T00:54:44.611Z,27.03
2019-03-29T00:54:56.311Z,27.07
2019-03-29T00:55:08.011Z,27.14
2019-03-29T00:55:20.211Z,27.07
2019-03-29T00:55:32.634Z,27.20
2019-03-29T00:55:43.635Z,27.16
2019-03-29T00:55:54.794Z,27.16
2019-03-29T00:56:05.871Z,27.09
2019-03-29T00:56:17.652Z,27.07
2019-03-29T00:56:29.353Z,27.09
2019-03-29T00:56:41.133Z,27.12
2019-03-29T00:56:52.153Z,27.09
2019-03-29T00:57:04.869Z,27.07
2019-03-29T00:57:16.730Z,27.07
2019-03-29T00:57:28.431Z,27.14
2019-03-29T00:57:40.231Z,27.09
2019-03-29T00:57:51.256Z,27.14
2019-03-29T00:58:02.630Z,27.18
2019-03-29T00:58:14.473Z,27.07
2019-03-29T00:58:26.210Z,27.12
2019-03-29T00:58:37.935Z,27.22
2019-03-29T00:58:49.633Z,27.12
2019-03-29T00:59:00.632Z,27.12
2019-03-29T00:59:11.671Z,27.16
2019-03-29T00:59:22.711Z,27.12
2019-03-29T00:59:33.769Z,27.09
2019-03-29T00:59:45.474Z,27.16
2019-03-29T00:59:56.551Z,27.13
2019-03-29T01:00:08.251Z,27.12
2019-03-29T01:00:20.090Z,27.09
2019-03-29T01:00:31.953Z,27.18
2019-03-29T01:00:45.409Z,27.14
2019-03-29T01:00:57.197Z,27.05
2019-03-29T01:01:09.050Z,27.09
2019-03-29T01:01:21.048Z,27.16
2019-03-29T01:01:32.834Z,27.12
2019-03-29T01:01:44.593Z,27.07
2019-03-29T01:01:56.354Z,27.12
2019-03-29T01:02:08.072Z,27.20
2019-03-29T01:02:19.790Z,27.14
2019-03-29T01:02:31.532Z,27.09
2019-03-29T01:02:43.232Z,27.13
2019-03-29T01:02:54.951Z,27.12
2019-03-29T01:03:05.956Z,27.14
2019-03-29T01:03:17.792Z,27.16
2019-03-29T01:03:28.877Z,27.12
2019-03-29T01:03:40.594Z,27.13
2019-03-29T01:03:51.613Z,27.07
2019-03-29T01:04:03.314Z,27.16
2019-03-29T01:04:14.355Z,27.09
2019-03-29T01:04:26.094Z,27.18
2019-03-29T01:04:37.849Z,27.09
2019-03-29T01:04:48.879Z,27.12
2019-03-29T01:05:00.573Z,27.18
2019-03-29T01:05:11.656Z,27.20
2019-03-29T01:05:22.693Z,27.16
2019-03-29T01:05:34.472Z,27.12
2019-03-29T01:05:46.877Z,27.07
2019-03-29T01:05:58.733Z,27.16
2019-03-29T01:06:10.790Z,27.12
2019-03-29T01:06:22.711Z,27.18
2019-03-29T01:06:34.574Z,27.20
2019-03-29T01:06:45.691Z,27.18
2019-03-29T01:06:57.594Z,27.18
2019-03-29T01:07:08.611Z,27.16
2019-03-29T01:07:20.293Z,27.13
2019-03-29T01:07:32.015Z,27.20
2019-03-29T01:07:43.774Z,27.13
2019-03-29T01:08:07.219Z,27.16
2019-03-29T01:08:11.790Z,27.18
2019-03-29T01:08:23.493Z,27.13
2019-03-29T01:08:35.294Z,27.16
2019-03-29T01:08:47.033Z,27.13
2019-03-29T01:08:58.036Z,27.22
2019-03-29T01:09:09.034Z,27.22
2019-03-29T01:09:21.039Z,27.20
2019-03-29T01:09:32.091Z,27.22
2019-03-29T01:09:44.173Z,27.16
2019-03-29T01:09:56.262Z,27.14
2019-03-29T01:10:08.377Z,27.20
2019-03-29T01:10:20.114Z,27.13
2019-03-29T01:10:31.994Z,27.18
2019-03-29T01:10:43.013Z,27.20
2019-03-29T01:10:54.056Z,27.20
2019-03-29T01:11:05.194Z,27.13
2019-03-29T01:11:17.056Z,27.22
2019-03-29T01:11:28.254Z,27.12
2019-03-29T01:11:40.939Z,27.18
2019-03-29T01:11:52.934Z,27.12
2019-03-29T01:12:04.671Z,27.20
2019-03-29T01:12:15.710Z,27.16
2019-03-29T01:12:26.717Z,27.16
2019-03-29T01:12:38.554Z,27.26
2019-03-29T01:12:50.252Z,27.20
2019-03-29T01:13:01.251Z,27.16
2019-03-29T01:13:12.977Z,27.22
2019-03-29T01:13:24.928Z,27.18
2019-03-29T01:13:36.691Z,27.16
2019-03-29T01:13:48.391Z,27.13
2019-03-29T01:14:00.152Z,27.16
2019-03-29T01:14:11.929Z,27.18
2019-03-29T01:14:23.749Z,27.20
2019-03-29T01:14:34.754Z,27.24
2019-03-29T01:14:45.813Z,27.16
2019-03-29T01:14:56.872Z,27.20
2019-03-29T01:15:09.120Z,27.16
2019-03-29T01:15:21.152Z,27.13
2019-03-29T01:15:32.868Z,27.20
2019-03-29T01:15:44.672Z,27.24
2019-03-29T01:15:55.698Z,27.22
2019-03-29T01:16:07.711Z,27.20
2019-03-29T01:16:19.490Z,27.28
2019-03-29T01:16:31.274Z,27.22
2019-03-29T01:16:42.974Z,27.20
2019-03-29T01:16:54.198Z,27.18
2019-03-29T01:17:05.896Z,27.20
2019-03-29T01:17:17.572Z,27.26
2019-03-29T01:17:28.634Z,27.20
2019-03-29T01:17:40.352Z,27.20
2019-03-29T01:17:51.413Z,27.22
2019-03-29T01:18:02.672Z,27.22
2019-03-29T01:18:13.936Z,27.18
2019-03-29T01:18:25.009Z,27.24
2019-03-29T01:18:37.943Z,27.26
2019-03-29T01:18:49.934Z,27.20
2019-03-29T01:19:01.712Z,27.24
2019-03-29T01:19:13.455Z,27.24
2019-03-29T01:19:24.492Z,27.18
2019-03-29T01:19:35.534Z,27.24
2019-03-29T01:19:47.255Z,27.20
2019-03-29T01:19:58.970Z,27.20
2019-03-29T01:20:10.670Z,27.20
2019-03-29T01:20:21.920Z,27.13
2019-03-29T01:20:33.813Z,27.24
2019-03-29T01:20:45.571Z,27.24
2019-03-29T01:20:57.315Z,27.24
2019-03-29T01:21:09.012Z,27.20
2019-03-29T01:21:20.852Z,27.17
2019-03-29T01:21:32.725Z,27.28
2019-03-29T01:21:44.573Z,27.20
2019-03-29T01:21:56.534Z,27.24
2019-03-29T01:22:07.550Z,27.24
2019-03-29T01:22:18.632Z,27.18
2019-03-29T01:22:30.350Z,27.20
2019-03-29T01:22:41.352Z,27.13
2019-03-29T01:22:53.150Z,27.28
2019-03-29T01:23:04.891Z,27.20
2019-03-29T01:23:16.616Z,27.24
2019-03-29T01:23:27.672Z,27.22
2019-03-29T01:23:39.373Z,27.26
2019-03-29T01:23:51.074Z,27.24
2019-03-29T01:24:02.777Z,27.26
2019-03-29T01:24:14.472Z,27.20
2019-03-29T01:24:26.252Z,27.24
2019-03-29T01:24:37.951Z,27.20
2019-03-29T01:24:49.934Z,27.30
2019-03-29T01:25:01.713Z,27.24
2019-03-29T01:25:13.610Z,27.18
2019-03-29T01:25:25.334Z,27.20
2019-03-29T01:25:37.096Z,27.26
2019-03-29T01:25:48.990Z,27.28
2019-03-29T01:26:01.022Z,27.28
2019-03-29T01:26:12.793Z,27.30
2019-03-29T01:26:24.516Z,27.26
2019-03-29T01:26:36.261Z,27.32
2019-03-29T01:26:48.271Z,27.24
2019-03-29T01:26:59.334Z,27.31
2019-03-29T01:27:11.193Z,27.22
2019-03-29T01:27:23.414Z,27.22
2019-03-29T01:27:35.272Z,27.28
2019-03-29T01:27:47.412Z,27.26
2019-03-29T01:27:59.232Z,27.28
2019-03-29T01:28:11.887Z,27.28
2019-03-29T01:28:24.050Z,27.28
2019-03-29T01:28:36.018Z,27.26
2019-03-29T01:28:47.991Z,27.24
2019-03-29T01:29:00.110Z,27.28
2019-03-29T01:29:12.152Z,27.26
2019-03-29T01:29:24.171Z,27.30
2019-03-29T01:29:35.873Z,27.28
2019-03-29T01:29:47.812Z,27.28
2019-03-29T01:29:59.089Z,27.26
2019-03-29T01:30:10.272Z,27.24
2019-03-29T01:30:21.374Z,27.22
2019-03-29T01:30:32.584Z,27.22
2019-03-29T01:30:44.353Z,27.26
2019-03-29T01:30:56.210Z,27.28
2019-03-29T01:31:07.951Z,27.26
2019-03-29T01:31:19.853Z,27.26
2019-03-29T01:31:31.693Z,27.24
2019-03-29T01:31:43.489Z,27.26
2019-03-29T01:31:55.370Z,27.22
2019-03-29T01:32:07.347Z,27.28
2019-03-29T01:32:19.154Z,27.28
2019-03-29T01:32:30.951Z,27.26
2019-03-29T01:32:45.076Z,27.22
2019-03-29T01:32:56.792Z,27.20
2019-03-29T01:33:08.690Z,27.22
2019-03-29T01:33:20.015Z,27.28
2019-03-29T01:33:31.051Z,27.26
2019-03-29T01:33:42.754Z,27.28
2019-03-29T01:33:54.436Z,27.30
2019-03-29T01:34:06.320Z,27.28
2019-03-29T01:34:18.155Z,27.32
2019-03-29T01:34:30.064Z,27.24
2019-03-29T01:34:42.965Z,27.24
2019-03-29T01:34:54.949Z,27.15
2019-03-29T01:35:06.634Z,27.24
2019-03-29T01:35:18.365Z,27.24
2019-03-29T01:35:30.111Z,27.32
2019-03-29T01:35:41.893Z,27.32
2019-03-29T01:35:52.935Z,27.35
2019-03-29T01:36:04.633Z,27.26
2019-03-29T01:36:16.334Z,27.26
2019-03-29T01:36:28.296Z,27.26
2019-03-29T01:36:39.976Z,27.26
2019-03-29T01:36:52.002Z,27.28
2019-03-29T01:37:03.752Z,27.30
2019-03-29T01:37:15.452Z,27.26
2019-03-29T01:37:27.211Z,27.28
2019-03-29T01:37:38.912Z,27.24
2019-03-29T01:37:50.611Z,27.24
2019-03-29T01:38:02.390Z,27.20
2019-03-29T01:38:21.642Z,27.28
2019-03-29T01:38:29.657Z,27.22
2019-03-29T01:38:41.200Z,27.26
2019-03-29T01:38:53.013Z,27.26
2019-03-29T01:39:04.693Z,27.28
2019-03-29T01:39:16.985Z,27.32
2019-03-29T01:39:28.876Z,27.32
2019-03-29T01:39:40.612Z,27.24
2019-03-29T01:39:52.375Z,27.26
2019-03-29T01:40:04.315Z,27.32
2019-03-29T01:40:15.933Z,27.26
2019-03-29T01:40:27.044Z,27.34
2019-03-29T01:40:38.893Z,27.28
2019-03-29T01:40:50.852Z,27.24
2019-03-29T01:41:02.653Z,27.31
2019-03-29T01:41:14.512Z,27.22
2019-03-29T01:41:26.908Z,27.26
2019-03-29T01:41:38.953Z,27.34
2019-03-29T01:41:50.870Z,27.34
2019-03-29T01:42:02.633Z,27.28
2019-03-29T01:42:14.354Z,27.36
2019-03-29T01:42:26.073Z,27.26
2019-03-29T01:42:37.094Z,27.30
2019-03-29T01:42:48.529Z,27.26
2019-03-29T01:43:00.391Z,27.24
2019-03-29T01:43:11.431Z,27.24
2019-03-29T01:43:23.252Z,27.30
2019-03-29T01:43:35.283Z,27.28
2019-03-29T01:43:47.673Z,27.32
2019-03-29T01:43:59.372Z,27.26
2019-03-29T01:44:11.152Z,27.28
2019-03-29T01:44:22.969Z,27.31
2019-03-29T01:44:34.737Z,27.26
2019-03-29T01:44:46.431Z,27.30
2019-03-29T01:44:57.512Z,27.32
2019-03-29T01:45:09.193Z,27.26
2019-03-29T01:45:20.733Z,27.24
2019-03-29T01:45:32.815Z,27.34
2019-03-29T01:45:45.314Z,27.28
2019-03-29T01:45:57.811Z,27.26
2019-03-29T01:46:09.530Z,27.28
2019-03-29T01:46:21.290Z,27.28
2019-03-29T01:46:32.851Z,27.30
2019-03-29T01:46:44.151Z,27.30
2019-03-29T01:46:55.577Z,27.32
2019-03-29T01:47:07.373Z,27.32
2019-03-29T01:47:18.498Z,27.32
2019-03-29T01:47:30.032Z,27.30
2019-03-29T01:47:42.211Z,27.32
2019-03-29T01:47:53.232Z,27.30
2019-03-29T01:48:04.972Z,27.30
2019-03-29T01:48:15.996Z,27.34
2019-03-29T01:48:27.692Z,27.28
2019-03-29T01:48:38.714Z,27.30
2019-03-29T01:48:49.730Z,27.30
2019-03-29T01:49:01.058Z,27.35
2019-03-29T01:49:12.751Z,27.36
2019-03-29T01:49:24.434Z,27.30
2019-03-29T01:49:35.417Z,27.35
2019-03-29T01:49:47.112Z,27.30
2019-03-29T01:49:58.952Z,27.34
2019-03-29T01:50:10.673Z,27.32
2019-03-29T01:50:21.695Z,27.32
2019-03-29T01:50:32.773Z,27.34
2019-03-29T01:50:44.693Z,27.36
2019-03-29T01:50:55.714Z,27.35
2019-03-29T01:51:07.393Z,27.36
2019-03-29T01:51:19.214Z,27.30
2019-03-29T01:51:31.014Z,27.35
2019-03-29T01:51:42.811Z,27.36
2019-03-29T01:51:54.494Z,27.36
2019-03-29T01:52:06.212Z,27.36
2019-03-29T01:52:17.954Z,27.41
2019-03-29T01:52:31.590Z,27.36
2019-03-29T01:52:43.393Z,27.41
2019-03-29T01:52:55.104Z,27.30
2019-03-29T01:53:06.834Z,27.30
2019-03-29T01:53:18.531Z,27.36
2019-03-29T01:53:29.570Z,27.30
2019-03-29T01:53:41.317Z,27.43
2019-03-29T01:53:53.194Z,27.36
2019-03-29T01:54:04.441Z,27.43
2019-03-29T01:54:16.251Z,27.32
2019-03-29T01:54:27.932Z,27.34
2019-03-29T01:54:41.732Z,27.30
2019-03-29T01:54:53.510Z,27.30
2019-03-29T01:55:05.211Z,27.34
2019-03-29T01:55:16.393Z,27.35
2019-03-29T01:55:28.154Z,27.32
2019-03-29T01:55:39.172Z,27.41
2019-03-29T01:55:50.191Z,27.45
2019-03-29T01:56:02.052Z,27.34
2019-03-29T01:56:14.269Z,27.30
2019-03-29T01:56:26.632Z,27.35
2019-03-29T01:56:37.670Z,27.39
2019-03-29T01:56:49.513Z,27.35
2019-03-29T01:57:01.238Z,27.34
2019-03-29T01:57:13.092Z,27.30
2019-03-29T01:57:24.953Z,27.34
2019-03-29T01:57:36.110Z,27.36
2019-03-29T01:57:48.013Z,27.40
2019-03-29T01:57:59.989Z,27.36
2019-03-29T01:58:11.694Z,27.34
2019-03-29T01:58:22.753Z,27.32
2019-03-29T01:58:34.573Z,27.34
2019-03-29T01:58:46.515Z,27.43
2019-03-29T01:58:57.751Z,27.45
2019-03-29T01:59:09.672Z,27.32
2019-03-29T01:59:21.570Z,27.40
2019-03-29T01:59:33.472Z,27.35
2019-03-29T01:59:45.234Z,27.36
2019-03-29T01:59:56.270Z,27.28
2019-03-29T02:00:09.039Z,27.32
2019-03-29T02:00:20.294Z,27.34
2019-03-29T02:00:32.060Z,27.38
2019-03-29T02:00:43.757Z,27.38
2019-03-29T02:00:55.576Z,27.36
2019-03-29T02:01:07.355Z,27.36
2019-03-29T02:01:19.071Z,27.45
2019-03-29T02:01:30.871Z,27.43
2019-03-29T02:01:42.615Z,27.32
2019-03-29T02:01:54.366Z,27.41
2019-03-29T02:02:06.875Z,27.41
2019-03-29T02:02:18.645Z,27.32
2019-03-29T02:02:30.451Z,27.34
2019-03-29T02:02:42.512Z,27.34
2019-03-29T02:02:54.194Z,27.39
2019-03-29T02:03:05.932Z,27.39
2019-03-29T02:03:17.011Z,27.36
2019-03-29T02:03:28.713Z,27.35
2019-03-29T02:03:40.479Z,27.36
2019-03-29T02:03:52.192Z,27.43
2019-03-29T02:04:05.801Z,27.34
2019-03-29T02:04:18.135Z,27.38
2019-03-29T02:04:29.752Z,27.41
2019-03-29T02:04:41.451Z,27.38
2019-03-29T02:04:52.671Z,27.38
2019-03-29T02:05:03.796Z,27.43
2019-03-29T02:05:15.014Z,27.39
2019-03-29T02:05:26.059Z,27.40
2019-03-29T02:05:37.795Z,27.43
2019-03-29T02:05:48.800Z,27.38
2019-03-29T02:06:00.511Z,27.38
2019-03-29T02:06:12.170Z,27.32
2019-03-29T02:06:24.014Z,27.34
2019-03-29T02:06:35.612Z,27.36
2019-03-29T02:06:47.790Z,27.40
2019-03-29T02:06:59.514Z,27.40
2019-03-29T02:07:11.374Z,27.45
2019-03-29T02:07:23.671Z,27.38
2019-03-29T02:07:35.990Z,27.40
2019-03-29T02:07:48.152Z,27.40
2019-03-29T02:07:59.853Z,27.36
2019-03-29T02:08:11.536Z,27.38
2019-03-29T02:08:35.156Z,27.40
2019-03-29T02:08:39.413Z,27.43
2019-03-29T02:08:51.073Z,27.45
2019-03-29T02:09:02.054Z,27.38
2019-03-29T02:09:13.334Z,27.34
2019-03-29T02:09:24.750Z,27.38
2019-03-29T02:09:36.536Z,27.36
2019-03-29T02:09:48.514Z,27.38
2019-03-29T02:09:59.597Z,27.43
2019-03-29T02:10:11.312Z,27.34
2019-03-29T02:10:23.103Z,27.39
2019-03-29T02:10:34.817Z,27.40
2019-03-29T02:10:46.610Z,27.45
2019-03-29T02:10:58.475Z,27.43
2019-03-29T02:11:10.250Z,27.45
2019-03-29T02:11:22.250Z,27.43
2019-03-29T02:11:34.337Z,27.43
2019-03-29T02:11:45.332Z,27.38
2019-03-29T02:11:56.453Z,27.45
2019-03-29T02:12:08.132Z,27.45
2019-03-29T02:12:19.814Z,27.32
2019-03-29T02:12:30.853Z,27.36
2019-03-29T02:12:42.691Z,27.40
2019-03-29T02:12:54.395Z,27.36
2019-03-29T02:13:06.292Z,27.36
2019-03-29T02:13:18.016Z,27.47
2019-03-29T02:13:29.716Z,27.41
2019-03-29T02:13:41.551Z,27.40
2019-03-29T02:13:53.235Z,27.36
2019-03-29T02:14:05.090Z,27.43
2019-03-29T02:14:17.856Z,27.45
2019-03-29T02:14:29.676Z,27.38
2019-03-29T02:14:41.436Z,27.49
2019-03-29T02:14:53.131Z,27.47
2019-03-29T02:15:04.891Z,27.43
2019-03-29T02:15:16.611Z,27.45
2019-03-29T02:15:27.632Z,27.45
2019-03-29T02:15:39.334Z,27.45
2019-03-29T02:15:51.092Z,27.39
2019-03-29T02:16:03.168Z,27.36
2019-03-29T02:16:15.651Z,27.51
2019-03-29T02:16:26.712Z,27.45
2019-03-29T02:16:38.418Z,27.36
2019-03-29T02:16:49.457Z,27.55
2019-03-29T02:17:00.693Z,27.40
2019-03-29T02:17:11.893Z,27.38
2019-03-29T02:17:23.637Z,27.40
2019-03-29T02:17:35.372Z,27.47
2019-03-29T02:17:47.247Z,27.45
2019-03-29T02:17:59.639Z,27.38
2019-03-29T02:18:11.252Z,27.43
2019-03-29T02:18:23.131Z,27.40
2019-03-29T02:18:35.034Z,27.47
2019-03-29T02:18:46.069Z,27.38
2019-03-29T02:18:57.812Z,27.47
2019-03-29T02:19:09.614Z,27.47
2019-03-29T02:19:20.656Z,27.40
2019-03-29T02:19:31.960Z,27.43
2019-03-29T02:19:45.561Z,27.47
2019-03-29T02:19:57.985Z,27.45
2019-03-29T02:20:09.854Z,27.47
2019-03-29T02:20:21.613Z,27.40
2019-03-29T02:20:32.657Z,27.47
2019-03-29T02:20:43.695Z,27.45
2019-03-29T02:20:55.592Z,27.55
2019-03-29T02:21:07.274Z,27.40
2019-03-29T02:21:18.331Z,27.49
2019-03-29T02:21:30.032Z,27.45
2019-03-29T02:21:41.093Z,27.47
2019-03-29T02:21:52.095Z,27.47
2019-03-29T02:22:04.036Z,27.45
2019-03-29T02:22:15.714Z,27.47
2019-03-29T02:22:26.833Z,27.49
2019-03-29T02:22:37.873Z,27.45
2019-03-29T02:22:49.851Z,27.49
2019-03-29T02:23:01.413Z,27.49
2019-03-29T02:23:12.557Z,27.45
2019-03-29T02:23:23.534Z,27.38
2019-03-29T02:23:35.492Z,27.45
2019-03-29T02:23:47.178Z,27.43
2019-03-29T02:23:59.210Z,27.47
2019-03-29T02:24:10.393Z,27.43
2019-03-29T02:24:22.112Z,27.41
2019-03-29T02:24:33.800Z,27.40
2019-03-29T02:24:45.513Z,27.47
2019-03-29T02:24:57.363Z,27.47
2019-03-29T02:25:09.173Z,27.45
2019-03-29T02:25:20.896Z,27.45
2019-03-29T02:25:32.570Z,27.45
2019-03-29T02:25:43.593Z,27.47
2019-03-29T02:25:55.460Z,27.51
2019-03-29T02:26:07.166Z,27.45
2019-03-29T02:26:18.873Z,27.53
2019-03-29T02:26:30.573Z,27.43
2019-03-29T02:26:42.554Z,27.34
2019-03-29T02:26:54.263Z,27.47
2019-03-29T02:27:05.967Z,27.40
2019-03-29T02:27:17.731Z,27.40
2019-03-29T02:27:29.450Z,27.40
2019-03-29T02:27:41.132Z,27.43
2019-03-29T02:27:53.021Z,27.53
2019-03-29T02:28:04.814Z,27.45
2019-03-29T02:28:16.513Z,27.49
2019-03-29T02:28:28.370Z,27.45
2019-03-29T02:28:40.336Z,27.43
2019-03-29T02:28:52.094Z,27.45
2019-03-29T02:29:03.463Z,27.53
2019-03-29T02:29:15.157Z,27.34
2019-03-29T02:29:26.733Z,27.40
2019-03-29T02:29:38.512Z,27.40
2019-03-29T02:29:50.393Z,27.47
2019-03-29T02:30:04.277Z,27.45
2019-03-29T02:30:17.438Z,27.49
2019-03-29T02:30:30.960Z,27.43
2019-03-29T02:30:43.857Z,27.45
2019-03-29T02:30:55.533Z,27.47
2019-03-29T02:31:06.553Z,27.38