createdAt,value
2023-04-22T00:02:09.975Z,97133.63
2023-04-22T00:04:37.480Z,97122.78
2023-04-22T00:07:07.815Z,97130.19
2023-04-22T00:09:35.077Z,97121.03
2023-04-22T00:12:02.670Z,97126.03
2023-04-22T00:14:31.270Z,97128.38
2023-04-22T00:16:58.386Z,97124.59
2023-04-22T00:19:26.331Z,97127.09
2023-04-22T00:21:55.093Z,97124.94
2023-04-22T00:24:25.031Z,97122.19
2023-04-22T00:26:56.743Z,97123.81
2023-04-22T00:29:26.074Z,97125.00
2023-04-22T00:31:53.067Z,97126.09
2023-04-22T00:34:21.052Z,97119.69
2023-04-22T00:36:48.482Z,97122.28
2023-04-22T00:39:16.254Z,97114.72
2023-04-22T00:41:43.854Z,97117.19
2023-04-22T00:44:12.474Z,97117.97
2023-04-22T00:46:41.800Z,97123.59
2023-04-22T00:49:08.886Z,97116.44
2023-04-22T00:51:35.857Z,97119.25
2023-04-22T00:54:03.791Z,97123.34
2023-04-22T00:56:32.168Z,97128.22
2023-04-22T00:59:00.146Z,97123.16
2023-04-22T01:01:27.663Z,97130.06
2023-04-22T01:03:57.591Z,97126.59
2023-04-22T01:06:29.841Z,97131.78
2023-04-22T01:09:03.903Z,97127.53
2023-04-22T01:11:33.065Z,97135.00
2023-04-22T01:14:01.616Z,97129.31
2023-04-22T01:16:31.146Z,97133.97
2023-04-22T01:18:58.746Z,97127.44
2023-04-22T01:21:27.500Z,97139.91
2023-04-22T01:23:56.001Z,97136.63
2023-04-22T01:26:23.366Z,97136.41
2023-04-22T01:28:52.601Z,97131.94
2023-04-22T01:31:20.476Z,97135.72
2023-04-22T01:33:48.676Z,97131.88
2023-04-22T01:36:21.656Z,97126.78
2023-04-22T01:38:49.590Z,97130.03
2023-04-22T01:41:17.165Z,97115.00
2023-04-22T01:43:44.640Z,97119.75
2023-04-22T01:46:12.589Z,97119.53
2023-04-22T01:48:40.789Z,97119.09
2023-04-22T01:51:09.865Z,97119.94
2023-04-22T01:53:36.923Z,97118.66
2023-04-22T01:56:04.415Z,97125.03
2023-04-22T01:58:33.944Z,97128.06
2023-04-22T02:01:01.831Z,97128.38
2023-04-22T02:03:29.455Z,97127.09
2023-04-22T02:05:56.869Z,97126.53
2023-04-22T02:08:23.891Z,97135.53
2023-04-22T02:10:50.865Z,97136.28
2023-04-22T02:13:18.897Z,97128.91
2023-04-22T02:15:46.441Z,97127.91
2023-04-22T02:18:14.477Z,97128.56
2023-04-22T02:20:42.185Z,97125.03
2023-04-22T02:23:14.083Z,97124.59
2023-04-22T02:25:50.926Z,97126.94
2023-04-22T02:28:19.820Z,97131.06
2023-04-22T02:30:47.720Z,97121.91
2023-04-22T02:33:18.002Z,97115.63
2023-04-22T02:35:45.139Z,97124.59
2023-04-22T02:38:17.016Z,97114.47
2023-04-22T02:40:44.163Z,97120.16
2023-04-22T02:43:13.907Z,97129.13
2023-04-22T02:45:42.287Z,97128.22
2023-04-22T02:48:09.641Z,97126.38
2023-04-22T02:50:37.150Z,97123.03
2023-04-22T02:53:04.373Z,97117.19
2023-04-22T02:55:31.537Z,97121.06
2023-04-22T02:57:59.091Z,97125.91
2023-04-22T03:00:26.618Z,97123.41
2023-04-22T03:02:54.318Z,97120.38
2023-04-22T03:05:25.984Z,97128.78
2023-04-22T03:07:54.170Z,97131.13
2023-04-22T03:10:22.163Z,97128.84
2023-04-22T03:12:50.946Z,97132.44
2023-04-22T03:15:21.506Z,97130.94
2023-04-22T03:17:49.267Z,97129.63
2023-04-22T03:20:20.308Z,97127.88
2023-04-22T03:22:48.012Z,97119.81
2023-04-22T03:25:16.554Z,97129.50
2023-04-22T03:27:50.134Z,97133.44
2023-04-22T03:30:17.202Z,97135.84
2023-04-22T03:32:44.303Z,97142.28
2023-04-22T03:35:24.850Z,97142.09
2023-04-22T03:37:53.543Z,97134.50
2023-04-22T03:40:30.176Z,97132.44
2023-04-22T03:42:58.883Z,97138.81
2023-04-22T03:45:27.379Z,97139.13
2023-04-22T03:48:16.821Z,97134.56
2023-04-22T03:50:49.031Z,97139.38
2023-04-22T03:53:17.156Z,97143.16
2023-04-22T03:55:44.661Z,97129.72
2023-04-22T03:58:14.684Z,97144.25
2023-04-22T04:00:43.237Z,97136.66
2023-04-22T04:03:15.938Z,97145.13
2023-04-22T04:05:47.520Z,97146.94
2023-04-22T04:08:15.010Z,97139.56
2023-04-22T04:10:43.524Z,97138.84
2023-04-22T04:13:10.860Z,97136.34
2023-04-22T04:15:47.587Z,97142.72
2023-04-22T04:18:18.968Z,97135.06
2023-04-22T04:20:47.647Z,97138.63
2023-04-22T04:23:14.783Z,97136.34
2023-04-22T04:25:43.102Z,97136.16
2023-04-22T04:28:14.136Z,97135.41
2023-04-22T04:30:42.011Z,97137.94
2023-04-22T04:33:09.235Z,97146.06
2023-04-22T04:35:38.581Z,97142.00
2023-04-22T04:38:08.053Z,97135.63
2023-04-22T04:40:38.612Z,97142.47
2023-04-22T04:43:15.151Z,97148.06
2023-04-22T04:45:49.161Z,97146.28
2023-04-22T04:48:21.326Z,97154.94
2023-04-22T04:50:54.573Z,97149.03
2023-04-22T04:53:23.565Z,97157.91
2023-04-22T04:55:50.988Z,97153.31
2023-04-22T04:58:22.541Z,97151.78
2023-04-22T05:01:02.712Z,97154.84
2023-04-22T05:03:30.661Z,97156.09
2023-04-22T05:05:59.037Z,97155.50
2023-04-22T05:08:26.700Z,97162.84
2023-04-22T05:11:01.056Z,97161.59
2023-04-22T05:13:28.970Z,97151.84
2023-04-22T05:15:56.445Z,97149.19
2023-04-22T05:18:25.383Z,97151.66
2023-04-22T05:20:53.716Z,97148.75
2023-04-22T05:23:22.705Z,97139.78
2023-04-22T05:25:54.503Z,97147.06
2023-04-22T05:28:21.953Z,97137.59
2023-04-22T05:30:53.822Z,97142.84
2023-04-22T05:33:21.892Z,97146.56
2023-04-22T05:35:53.036Z,97153.09
2023-04-22T05:38:20.580Z,97154.81
2023-04-22T05:40:48.765Z,97163.88
2023-04-22T05:43:17.127Z,97151.72
2023-04-22T05:45:49.789Z,97148.00
2023-04-22T05:48:18.409Z,97147.81
2023-04-22T05:50:56.575Z,97139.09
2023-04-22T05:53:23.874Z,97144.88
2023-04-22T05:55:52.031Z,97138.84
2023-04-22T05:58:19.130Z,97136.16
2023-04-22T06:00:54.583Z,97150.34
2023-04-22T06:03:40.353Z,97140.31
2023-04-22T06:06:08.293Z,97148.34
2023-04-22T06:08:35.331Z,97148.50
2023-04-22T06:11:02.329Z,97146.00
2023-04-22T06:13:32.971Z,97153.84
2023-04-22T06:16:00.259Z,97143.88
2023-04-22T06:18:28.393Z,97146.47
2023-04-22T06:20:56.359Z,97151.63
2023-04-22T06:23:23.385Z,97147.09
2023-04-22T06:25:50.490Z,97150.78
2023-04-22T06:28:18.065Z,97139.59
2023-04-22T06:30:46.922Z,97146.09
2023-04-22T06:33:14.126Z,97147.50
2023-04-22T06:35:41.556Z,97147.06
2023-04-22T06:38:08.669Z,97153.56
2023-04-22T06:40:43.897Z,97153.22
2023-04-22T06:43:17.814Z,97164.59
2023-04-22T06:46:05.073Z,97165.47
2023-04-22T06:48:58.402Z,97167.25
2023-04-22T06:51:46.020Z,97168.53
2023-04-22T06:54:15.527Z,97157.88
2023-04-22T06:56:42.692Z,97154.59
2023-04-22T06:59:10.390Z,97153.59
2023-04-22T07:01:43.082Z,97154.63
2023-04-22T07:04:10.317Z,97151.69
2023-04-22T07:06:37.666Z,97142.59
2023-04-22T07:09:05.031Z,97144.56
2023-04-22T07:11:32.344Z,97148.41
2023-04-22T07:14:07.185Z,97152.66
2023-04-22T07:16:35.380Z,97143.31
2023-04-22T07:19:05.060Z,97148.72
2023-04-22T07:21:33.342Z,97147.84
2023-04-22T07:24:00.390Z,97143.97
2023-04-22T07:26:28.486Z,97148.56
2023-04-22T07:28:55.503Z,97136.72
2023-04-22T07:31:22.674Z,97134.66
2023-04-22T07:33:50.210Z,97130.91
2023-04-22T07:36:17.463Z,97140.19
2023-04-22T07:38:44.695Z,97135.13
2023-04-22T07:41:11.739Z,97134.03
2023-04-22T07:43:41.994Z,97136.34
2023-04-22T07:46:09.324Z,97125.78
2023-04-22T07:48:37.046Z,97118.41
2023-04-22T07:51:04.315Z,97131.31
2023-04-22T07:53:31.284Z,97125.78
2023-04-22T07:56:00.945Z,97128.81
2023-04-22T07:58:29.481Z,97130.84
2023-04-22T08:00:57.468Z,97128.00
2023-04-22T08:03:24.820Z,97127.94
2023-04-22T08:05:52.172Z,97122.59
2023-04-22T08:08:19.693Z,97122.94
2023-04-22T08:10:46.688Z,97120.06
2023-04-22T08:13:13.684Z,97118.34
2023-04-22T08:15:41.065Z,97108.66
2023-04-22T08:18:08.522Z,97125.50
2023-04-22T08:20:35.583Z,97120.16
2023-04-22T08:23:02.924Z,97124.31
2023-04-22T08:25:31.411Z,97122.16
2023-04-22T08:27:58.858Z,97121.13
2023-04-22T08:30:26.330Z,97119.75
2023-04-22T08:32:53.770Z,97127.84
2023-04-22T08:35:20.928Z,97117.50
2023-04-22T08:37:47.925Z,97110.22
2023-04-22T08:40:15.057Z,97108.22
2023-04-22T08:42:44.633Z,97110.31
2023-04-22T08:45:13.530Z,97112.13
2023-04-22T08:47:41.620Z,97112.38
2023-04-22T08:50:10.018Z,97109.63
2023-04-22T08:52:37.703Z,97102.25
2023-04-22T08:55:05.545Z,97102.91
2023-04-22T08:57:32.953Z,97104.38
2023-04-22T09:00:00.591Z,97093.59
2023-04-22T09:02:32.171Z,97112.25
2023-04-22T09:05:02.209Z,97102.72
2023-04-22T09:07:31.714Z,97104.88
2023-04-22T09:09:59.858Z,97095.22
2023-04-22T09:12:27.804Z,97079.53
2023-04-22T09:14:56.815Z,97084.09
2023-04-22T09:17:34.804Z,97099.00
2023-04-22T09:20:03.665Z,97086.72
2023-04-22T09:22:43.806Z,97091.28
2023-04-22T09:25:22.321Z,97081.50
2023-04-22T09:27:50.633Z,97081.69
2023-04-22T09:30:20.628Z,97086.81
2023-04-22T09:32:58.844Z,97074.06
2023-04-22T09:35:39.193Z,97088.38
2023-04-22T09:38:09.776Z,97083.25
2023-04-22T09:40:39.246Z,97076.63
2023-04-22T09:43:09.462Z,97064.63
2023-04-22T09:45:39.892Z,97063.13
2023-04-22T09:48:13.824Z,97065.38
2023-04-22T09:50:45.082Z,97065.19
2023-04-22T09:53:15.065Z,97062.59
2023-04-22T09:55:45.208Z,97068.91
2023-04-22T09:58:18.764Z,97051.09
2023-04-22T10:00:56.341Z,97052.75
2023-04-22T10:03:23.969Z,97050.56
2023-04-22T10:05:51.328Z,97053.69
2023-04-22T10:08:19.325Z,97049.69
2023-04-22T10:10:48.025Z,97034.16
2023-04-22T10:13:15.478Z,97036.97
2023-04-22T10:15:54.385Z,97030.66
2023-04-22T10:18:31.377Z,97028.44
2023-04-22T10:20:59.486Z,97020.53
2023-04-22T10:23:32.328Z,97020.19
2023-04-22T10:26:03.102Z,97022.31
2023-04-22T10:28:31.072Z,97025.03
2023-04-22T10:30:58.291Z,97032.91
2023-04-22T10:33:27.812Z,97025.09
2023-04-22T10:36:11.047Z,97030.53
2023-04-22T10:38:50.340Z,97017.47
2023-04-22T10:41:23.216Z,97013.44
2023-04-22T10:43:58.816Z,97014.94
2023-04-22T10:46:38.335Z,97019.03
2023-04-22T10:49:10.806Z,97014.13
2023-04-22T10:51:50.435Z,97018.16
2023-04-22T10:54:32.165Z,97012.31
2023-04-22T10:57:11.200Z,97010.81
2023-04-22T10:59:50.502Z,97010.47
2023-04-22T11:02:19.266Z,96995.25
2023-04-22T11:04:50.529Z,97000.88
2023-04-22T11:07:27.489Z,96989.13
2023-04-22T11:10:10.994Z,96992.41
2023-04-22T11:12:42.944Z,96987.13
2023-04-22T11:15:11.576Z,96984.19
2023-04-22T11:17:45.393Z,96983.00
2023-04-22T11:20:14.331Z,96983.00
2023-04-22T11:22:44.222Z,96978.13
2023-04-22T11:25:11.687Z,96984.31
2023-04-22T11:27:40.367Z,96979.63
2023-04-22T11:30:18.490Z,96979.47
2023-04-22T11:32:48.701Z,96966.03
2023-04-22T11:35:43.773Z,96966.59
2023-04-22T11:38:10.934Z,96967.13
2023-04-22T11:40:39.405Z,96970.22
2023-04-22T11:43:09.571Z,96965.53
2023-04-22T11:45:39.178Z,96968.69
2023-04-22T11:48:08.524Z,96967.25
2023-04-22T11:50:38.836Z,96956.69
2023-04-22T11:53:18.449Z,96962.13
2023-04-22T11:55:47.688Z,96965.75
2023-04-22T11:58:24.602Z,96964.28
2023-04-22T12:00:53.171Z,96957.56
2023-04-22T12:03:29.394Z,96950.34
2023-04-22T12:06:02.044Z,96948.53
2023-04-22T12:08:34.308Z,96940.44
2023-04-22T12:11:04.126Z,96943.22
2023-04-22T12:13:33.668Z,96931.63
2023-04-22T12:16:05.794Z,96933.75
2023-04-22T12:18:33.728Z,96932.56
2023-04-22T12:21:15.259Z,96933.34
2023-04-22T12:23:49.084Z,96923.81
2023-04-22T12:26:17.777Z,96921.97
2023-04-22T12:28:46.278Z,96922.69
2023-04-22T12:31:17.128Z,96912.50
2023-04-22T12:33:45.533Z,96912.25
2023-04-22T12:36:13.389Z,96917.38
2023-04-22T12:38:40.961Z,96917.47
2023-04-22T12:41:08.709Z,96914.03
2023-04-22T12:43:38.508Z,96915.78
2023-04-22T12:46:07.334Z,96912.50
2023-04-22T12:48:36.297Z,96912.31
2023-04-22T12:51:04.603Z,96902.75
2023-04-22T12:53:31.673Z,96912.19
2023-04-22T12:56:00.570Z,96899.66
2023-04-22T12:58:28.894Z,96895.44
2023-04-22T13:00:56.049Z,96888.75
2023-04-22T13:03:23.187Z,96894.94
2023-04-22T13:05:50.406Z,96895.81
2023-04-22T13:08:17.815Z,96890.50
2023-04-22T13:10:44.756Z,96878.13
2023-04-22T13:15:43.756Z,96885.03
2023-04-22T13:18:10.803Z,96877.38
2023-04-22T13:20:37.876Z,96877.75
2023-04-22T13:23:04.995Z,96873.03
2023-04-22T13:25:32.306Z,96874.97
2023-04-22T13:27:59.562Z,96872.75
2023-04-22T13:30:26.641Z,96861.66
2023-04-22T13:32:53.694Z,96864.69
2023-04-22T13:35:21.100Z,96857.50
2023-04-22T13:37:48.471Z,96847.81
2023-04-22T13:40:32.351Z,96850.63
2023-04-22T13:42:59.251Z,96848.88
2023-04-22T13:45:26.546Z,96842.78
2023-04-22T13:47:54.455Z,96848.66
2023-04-22T13:50:21.704Z,96841.06
2023-04-22T13:52:49.039Z,96838.78
2023-04-22T13:55:16.370Z,96835.59
2023-04-22T13:57:43.270Z,96821.56
2023-04-22T14:00:11.577Z,96836.53
2023-04-22T14:02:41.939Z,96833.19
2023-04-22T14:05:10.831Z,96820.78
2023-04-22T14:07:38.833Z,96826.75
2023-04-22T14:10:08.707Z,96816.28
2023-04-22T14:12:35.854Z,96812.09
2023-04-22T14:15:02.883Z,96807.03
2023-04-22T14:17:30.182Z,96808.53
2023-04-22T14:19:57.258Z,96813.31
2023-04-22T14:22:24.253Z,96803.25
2023-04-22T14:24:51.730Z,96813.94
2023-04-22T14:27:19.302Z,96807.00
2023-04-22T14:29:46.459Z,96800.97
2023-04-22T14:32:14.002Z,96793.38
2023-04-22T14:34:41.338Z,96786.53
2023-04-22T14:37:08.257Z,96803.09
2023-04-22T14:39:35.264Z,96805.59
2023-04-22T14:42:03.060Z,96795.00
2023-04-22T14:44:30.264Z,96789.22
2023-04-22T14:46:57.849Z,96804.19
2023-04-22T14:49:24.739Z,96790.75
2023-04-22T14:51:52.296Z,96790.34
2023-04-22T14:54:19.343Z,96795.75
2023-04-22T14:56:47.414Z,96789.69
2023-04-22T14:59:14.826Z,96788.06
2023-04-22T15:01:43.300Z,96799.78
2023-04-22T15:04:13.849Z,96801.97
2023-04-22T15:06:41.441Z,96796.63
2023-04-22T15:09:08.534Z,96791.28
2023-04-22T15:11:35.592Z,96792.78
2023-04-22T15:14:02.876Z,96790.53
2023-04-22T15:16:30.419Z,96792.03
2023-04-22T15:18:57.433Z,96798.72
2023-04-22T15:21:24.840Z,96798.38
2023-04-22T15:23:52.642Z,96782.72
2023-04-22T15:26:19.777Z,96777.94
2023-04-22T15:28:46.811Z,96778.66
2023-04-22T15:31:14.130Z,96768.22
2023-04-22T15:33:41.531Z,96777.47
2023-04-22T15:36:09.904Z,96777.00
2023-04-22T15:38:38.291Z,96777.84
2023-04-22T15:41:05.411Z,96776.63
2023-04-22T15:43:32.749Z,96781.63
2023-04-22T15:46:00.431Z,96771.63
2023-04-22T15:48:27.418Z,96765.13
2023-04-22T15:50:54.423Z,96768.00
2023-04-22T15:53:21.611Z,96766.88
2023-04-22T15:55:48.881Z,96770.06
2023-04-22T15:58:16.446Z,96768.69
2023-04-22T16:00:43.601Z,96766.88
2023-04-22T16:03:11.816Z,96762.25
2023-04-22T16:05:38.956Z,96759.16
2023-04-22T16:08:05.922Z,96760.03
2023-04-22T16:10:33.661Z,96755.84
2023-04-22T16:13:00.666Z,96754.25
2023-04-22T16:15:27.995Z,96757.03
2023-04-22T16:17:55.446Z,96749.78
2023-04-22T16:20:22.647Z,96756.03
2023-04-22T16:22:49.698Z,96760.81
2023-04-22T16:25:16.780Z,96754.97
2023-04-22T16:27:44.144Z,96752.34
2023-04-22T16:30:12.084Z,96755.63
2023-04-22T16:32:40.420Z,96759.63
2023-04-22T16:35:08.360Z,96756.38
2023-04-22T16:37:35.428Z,96756.13
2023-04-22T16:40:03.289Z,96751.41
2023-04-22T16:42:30.521Z,96756.25
2023-04-22T16:44:57.764Z,96747.78
2023-04-22T16:47:24.798Z,96757.88
2023-04-22T16:49:51.733Z,96744.66
2023-04-22T16:52:19.000Z,96744.41
2023-04-22T16:54:46.033Z,96748.66
2023-04-22T16:57:13.034Z,96743.44
2023-04-22T16:59:40.268Z,96750.78
2023-04-22T17:02:07.476Z,96743.19
2023-04-22T17:04:34.916Z,96744.44
2023-04-22T17:07:02.090Z,96744.06
2023-04-22T17:09:29.214Z,96742.94
2023-04-22T17:11:56.854Z,96744.78
2023-04-22T17:14:23.980Z,96744.69
2023-04-22T17:16:51.796Z,96745.94
2023-04-22T17:19:18.800Z,96746.88
2023-04-22T17:21:45.701Z,96743.66
2023-04-22T17:24:12.633Z,96750.84
2023-04-22T17:26:40.020Z,96745.13
2023-04-22T17:29:07.653Z,96749.38
2023-04-22T17:31:35.227Z,96740.25
2023-04-22T17:34:02.738Z,96742.59
2023-04-22T17:36:29.649Z,96742.34
2023-04-22T17:38:56.942Z,96753.56
2023-04-22T17:41:24.778Z,96744.56
2023-04-22T17:43:51.921Z,96762.72
2023-04-22T17:46:19.134Z,96762.47
2023-04-22T17:48:53.967Z,96769.16
2023-04-22T17:51:21.120Z,96764.81
2023-04-22T17:53:48.211Z,96766.91
2023-04-22T17:56:15.960Z,96776.84
2023-04-22T17:58:43.242Z,96771.47
2023-04-22T18:01:10.351Z,96773.81
2023-04-22T18:03:37.887Z,96772.78
2023-04-22T18:06:05.439Z,96774.03
2023-04-22T18:08:32.502Z,96787.44
2023-04-22T18:10:59.681Z,96781.44
2023-04-22T18:13:26.735Z,96778.19
2023-04-22T18:15:54.905Z,96779.25
2023-04-22T18:18:22.625Z,96780.50
2023-04-22T18:20:53.508Z,96778.56
2023-04-22T18:23:21.477Z,96779.81
2023-04-22T18:25:49.545Z,96785.69
2023-04-22T18:28:17.491Z,96784.16
2023-04-22T18:30:44.527Z,96782.53
2023-04-22T18:33:11.645Z,96792.47
2023-04-22T18:35:39.411Z,96781.53
2023-04-22T18:38:06.482Z,96785.31
2023-04-22T18:40:33.497Z,96782.47
2023-04-22T18:43:00.433Z,96787.41
2023-04-22T18:45:28.846Z,96784.44
2023-04-22T18:47:55.927Z,96787.63
2023-04-22T18:50:23.096Z,96782.38
2023-04-22T18:52:50.171Z,96791.28
2023-04-22T18:55:17.128Z,96788.91
2023-04-22T18:57:44.657Z,96794.19
2023-04-22T19:00:13.511Z,96786.69
2023-04-22T19:02:42.362Z,96796.38
2023-04-22T19:05:10.072Z,96801.00
2023-04-22T19:07:38.519Z,96809.31
2023-04-22T19:10:06.829Z,96799.53
2023-04-22T19:12:33.998Z,96808.13
2023-04-22T19:15:01.450Z,96805.56
2023-04-22T19:17:29.052Z,96803.06
2023-04-22T19:19:56.069Z,96820.91
2023-04-22T19:22:23.106Z,96809.22
2023-04-22T19:24:50.167Z,96812.41
2023-04-22T19:27:17.599Z,96808.03
2023-04-22T19:29:51.359Z,96800.41
2023-04-22T19:32:18.384Z,96812.13
2023-04-22T19:34:50.490Z,96811.06
2023-04-22T19:37:17.489Z,96821.47
2023-04-22T19:39:44.887Z,96815.91
2023-04-22T19:42:12.202Z,96817.88
2023-04-22T19:44:41.497Z,96819.09
2023-04-22T19:47:09.420Z,96818.78
2023-04-22T19:49:39.220Z,96822.69
2023-04-22T19:52:11.206Z,96817.13
2023-04-22T19:54:40.793Z,96813.38
2023-04-22T19:57:11.805Z,96807.81
2023-04-22T19:59:42.654Z,96808.41
2023-04-22T20:02:11.689Z,96822.25
2023-04-22T20:04:39.139Z,96811.59
2023-04-22T20:07:07.458Z,96809.75
2023-04-22T20:09:38.267Z,96816.69
2023-04-22T20:12:06.936Z,96816.69
2023-04-22T20:14:34.334Z,96803.34
2023-04-22T20:17:02.879Z,96808.28
2023-04-22T20:19:30.892Z,96818.34
2023-04-22T20:22:02.122Z,96822.53
2023-04-22T20:24:37.055Z,96808.56
2023-04-22T20:27:04.724Z,96813.22
2023-04-22T20:29:32.738Z,96817.88
2023-04-22T20:31:59.915Z,96818.78
2023-04-22T20:34:27.229Z,96812.50
2023-04-22T20:36:55.082Z,96811.56
2023-04-22T20:39:24.141Z,96810.97
2023-04-22T20:41:56.068Z,96821.19
2023-04-22T20:44:23.120Z,96814.13
2023-04-22T20:46:50.310Z,96819.97
2023-04-22T20:49:17.636Z,96833.00
2023-04-22T20:51:44.795Z,96824.09
2023-04-22T20:54:27.939Z,96820.06
2023-04-22T20:56:57.982Z,96817.78
2023-04-22T20:59:25.184Z,96822.31
2023-04-22T21:01:54.891Z,96816.63
2023-04-22T21:04:24.455Z,96820.94
2023-04-22T21:06:55.161Z,96820.66
2023-04-22T21:09:26.629Z,96824.50
2023-04-22T21:11:54.901Z,96827.31
2023-04-22T21:14:27.568Z,96831.00
2023-04-22T21:17:04.124Z,96830.53
2023-04-22T21:19:35.793Z,96829.03
2023-04-22T21:22:06.324Z,96820.66
2023-04-22T21:24:38.007Z,96832.06
2023-04-22T21:27:06.053Z,96832.06
2023-04-22T21:29:34.679Z,96829.03
2023-04-22T21:32:09.221Z,96839.22
2023-04-22T21:34:44.848Z,96826.13
2023-04-22T21:37:15.062Z,96832.00
2023-04-22T21:39:42.544Z,96825.38
2023-04-22T21:42:09.686Z,96829.75
2023-04-22T21:44:38.532Z,96827.34
2023-04-22T21:47:07.209Z,96829.59
2023-04-22T21:49:34.806Z,96830.31
2023-04-22T21:52:02.278Z,96833.34
2023-04-22T21:54:29.364Z,96836.78
2023-04-22T21:57:01.725Z,96819.38
2023-04-22T21:59:28.913Z,96833.78
2023-04-22T22:01:56.348Z,96829.25
2023-04-22T22:04:24.036Z,96839.47
2023-04-22T22:06:52.542Z,96838.56
2023-04-22T22:09:20.816Z,96841.84
2023-04-22T22:11:50.520Z,96851.72
2023-04-22T22:14:19.410Z,96849.91
2023-04-22T22:16:47.646Z,96846.56
2023-04-22T22:19:18.486Z,96844.75
2023-04-22T22:21:49.767Z,96860.31
2023-04-22T22:24:19.095Z,96860.16
2023-04-22T22:26:48.850Z,96857.00
2023-04-22T22:29:17.372Z,96855.91
2023-04-22T22:31:45.922Z,96859.19
2023-04-22T22:34:15.786Z,96859.44
2023-04-22T22:36:42.839Z,96858.34
2023-04-22T22:39:15.252Z,96858.91
2023-04-22T22:41:43.763Z,96853.41
2023-04-22T22:44:11.453Z,96860.19
2023-04-22T22:46:40.705Z,96851.81
2023-04-22T22:49:07.942Z,96850.31
2023-04-22T22:51:35.135Z,96848.06
2023-04-22T22:54:04.347Z,96854.31
2023-04-22T22:56:31.963Z,96854.50
2023-04-22T22:59:00.983Z,96853.00
2023-04-22T23:01:28.089Z,96859.88
2023-04-22T23:03:55.531Z,96850.38
2023-04-22T23:06:26.146Z,96853.97
2023-04-22T23:08:55.826Z,96857.56
2023-04-22T23:11:22.852Z,96851.13
2023-04-22T23:13:52.345Z,96853.81
2023-04-22T23:16:21.282Z,96848.13
2023-04-22T23:18:48.879Z,96843.78
2023-04-22T23:21:16.505Z,96836.59
2023-04-22T23:23:43.948Z,96844.34
2023-04-22T23:26:11.711Z,96836.59
2023-04-22T23:28:39.392Z,96833.56
2023-04-22T23:31:07.287Z,96837.00
2023-04-22T23:33:36.587Z,96835.19
2023-04-22T23:36:06.535Z,96838.28
2023-04-22T23:38:33.824Z,96828.06
2023-04-22T23:41:01.059Z,96828.84
2023-04-22T23:43:28.325Z,96827.31
2023-04-22T23:45:55.500Z,96818.63
2023-04-22T23:48:22.693Z,96830.41
2023-04-22T23:50:50.725Z,96824.25
2023-04-22T23:53:18.057Z,96828.66
2023-04-22T23:55:45.411Z,96823.22
2023-04-22T23:58:12.762Z,96823.66
