createdAt,value
2023-01-01T00:01:22.110Z,10.38
2023-01-01T00:03:55.368Z,10.45
2023-01-01T00:06:28.149Z,9.55
2023-01-01T00:09:15.557Z,8.65
2023-01-01T00:11:50.011Z,7.35
2023-01-01T00:14:25.078Z,7.78
2023-01-01T00:17:00.542Z,8.05
2023-01-01T00:19:35.736Z,6.95
2023-01-01T00:22:44.060Z,4.80
2023-01-01T00:25:09.027Z,6.05
2023-01-01T00:27:44.213Z,5.30
2023-01-01T00:30:18.060Z,5.23
2023-01-01T00:32:56.269Z,5.38
2023-01-01T00:35:31.098Z,6.10
2023-01-01T00:38:04.854Z,5.30
2023-01-01T00:40:42.920Z,6.50
2023-01-01T00:43:17.856Z,3.95
2023-01-01T00:45:55.991Z,4.80
2023-01-01T00:48:31.954Z,3.90
2023-01-01T00:53:40.930Z,5.00
2023-01-01T00:56:19.236Z,5.28
2023-01-01T00:59:00.962Z,4.45
2023-01-01T01:01:36.739Z,4.40
2023-01-01T01:04:11.606Z,4.63
2023-01-01T01:06:46.178Z,3.45
2023-01-01T01:09:20.729Z,4.70
2023-01-01T01:12:18.492Z,3.70
2023-01-01T01:14:53.438Z,4.60
2023-01-01T01:17:27.545Z,2.72
2023-01-01T01:20:02.007Z,3.03
2023-01-01T01:22:37.879Z,4.15
2023-01-01T01:27:51.012Z,3.97
2023-01-01T01:30:21.899Z,2.93
2023-01-01T01:32:56.707Z,2.92
2023-01-01T01:35:31.110Z,2.92
2023-01-01T01:38:05.750Z,2.75
2023-01-01T01:40:40.071Z,3.80
2023-01-01T01:43:23.464Z,2.27
2023-01-01T01:45:58.410Z,3.15
2023-01-01T01:48:32.968Z,2.70
2023-01-01T01:51:08.392Z,2.70
2023-01-01T01:53:45.264Z,5.13
2023-01-01T01:56:23.100Z,2.50
2023-01-01T01:59:00.727Z,2.40
2023-01-01T02:01:36.563Z,2.73
2023-01-01T02:06:44.423Z,2.40
2023-01-01T02:09:18.554Z,2.50
2023-01-01T02:11:52.845Z,2.90
2023-01-01T02:14:29.725Z,3.17
2023-01-01T02:17:06.496Z,2.65
2023-01-01T02:19:47.132Z,4.25
2023-01-01T02:22:30.757Z,3.72
2023-01-01T02:25:13.645Z,3.90
2023-01-01T02:27:51.852Z,2.10
2023-01-01T02:30:28.754Z,2.90
2023-01-01T02:33:03.638Z,3.15
2023-01-01T02:35:38.936Z,3.58
2023-01-01T02:38:14.740Z,2.80
2023-01-01T02:40:52.030Z,2.88
2023-01-01T02:43:26.506Z,2.20
2023-01-01T02:46:04.203Z,3.03
2023-01-01T02:48:47.185Z,3.50
2023-01-01T02:51:24.675Z,2.20
2023-01-01T02:53:56.695Z,2.60
2023-01-01T02:56:36.735Z,3.05
2023-01-01T02:59:36.459Z,3.25
2023-01-01T03:02:19.817Z,3.17
2023-01-01T03:05:00.719Z,2.53
2023-01-01T03:07:39.321Z,2.70
2023-01-01T03:10:15.513Z,2.60
2023-01-01T03:12:51.009Z,4.18
2023-01-01T03:15:27.922Z,5.85
2023-01-01T03:18:08.613Z,3.30
2023-01-01T03:20:43.295Z,2.13
2023-01-01T03:23:19.327Z,3.25
2023-01-01T03:25:55.095Z,3.60
2023-01-01T03:28:31.764Z,2.55
2023-01-01T03:31:07.952Z,2.42
2023-01-01T03:33:44.548Z,4.07
2023-01-01T03:36:20.176Z,3.57
2023-01-01T03:38:55.812Z,4.47
2023-01-01T03:41:32.717Z,4.50
2023-01-01T03:44:06.801Z,4.47
2023-01-01T03:46:41.122Z,4.13
2023-01-01T03:49:18.354Z,3.60
2023-01-01T03:52:08.835Z,3.55
2023-01-01T03:54:47.948Z,4.50
2023-01-01T03:57:26.014Z,4.35
2023-01-01T04:00:03.550Z,3.90
2023-01-01T04:02:48.953Z,5.60
2023-01-01T04:05:26.195Z,4.90
2023-01-01T04:08:00.779Z,3.65
2023-01-01T04:10:36.520Z,3.97
2023-01-01T04:13:11.172Z,3.95
2023-01-01T04:15:45.748Z,3.38
2023-01-01T04:18:19.460Z,3.60
2023-01-01T04:20:57.021Z,4.32
2023-01-01T04:23:32.150Z,3.20
2023-01-01T04:26:06.937Z,5.63
2023-01-01T04:28:42.585Z,3.53
2023-01-01T04:31:17.578Z,6.25
2023-01-01T04:33:52.617Z,3.15
2023-01-01T04:36:30.428Z,3.90
2023-01-01T04:39:05.889Z,4.20
2023-01-01T04:41:39.458Z,4.65
2023-01-01T04:44:12.604Z,4.97
2023-01-01T04:46:47.146Z,3.17
2023-01-01T04:49:21.603Z,4.05
2023-01-01T04:51:59.231Z,3.38
2023-01-01T04:54:33.621Z,6.37
2023-01-01T04:57:07.610Z,4.83
2023-01-01T04:59:41.717Z,3.45
2023-01-01T05:02:15.637Z,2.50
2023-01-01T05:04:47.817Z,3.03
2023-01-01T05:07:24.859Z,3.80
2023-01-01T05:09:58.966Z,3.05
2023-01-01T05:12:34.474Z,4.70
2023-01-01T05:15:10.425Z,2.92
2023-01-01T05:20:19.669Z,2.75
2023-01-01T05:22:57.480Z,5.03
2023-01-01T05:25:32.486Z,3.75
2023-01-01T05:28:07.163Z,4.63
2023-01-01T05:30:43.297Z,3.93
2023-01-01T05:33:18.386Z,4.15
2023-01-01T05:35:56.953Z,3.43
2023-01-01T05:38:34.852Z,3.85
2023-01-01T05:41:09.280Z,3.72
2023-01-01T05:43:43.995Z,3.53
2023-01-01T05:46:16.751Z,4.43
2023-01-01T05:48:50.981Z,4.60
2023-01-01T05:51:27.334Z,5.70
2023-01-01T05:54:04.230Z,5.13
2023-01-01T05:56:37.829Z,4.72
2023-01-01T05:59:13.204Z,3.53
2023-01-01T06:01:47.621Z,3.05
2023-01-01T06:04:22.985Z,3.60
2023-01-01T06:06:55.372Z,3.95
2023-01-01T06:09:32.945Z,4.88
2023-01-01T06:12:09.660Z,3.13
2023-01-01T06:14:44.512Z,3.72
2023-01-01T06:17:19.378Z,4.25
2023-01-01T06:19:54.443Z,4.25
2023-01-01T06:22:29.022Z,3.97
2023-01-01T06:25:07.435Z,3.20
2023-01-01T06:27:42.060Z,4.03
2023-01-01T06:30:17.747Z,4.05
2023-01-01T06:32:52.942Z,5.57
2023-01-01T06:35:28.451Z,3.50
2023-01-01T06:38:04.067Z,3.53
2023-01-01T06:40:42.216Z,4.03
2023-01-01T06:43:16.508Z,3.73
2023-01-01T06:45:51.501Z,3.40
2023-01-01T06:48:26.517Z,6.20
2023-01-01T06:51:01.441Z,4.25
2023-01-01T06:53:36.470Z,5.60
2023-01-01T06:56:13.953Z,3.17
2023-01-01T06:58:49.673Z,2.92
2023-01-01T07:01:24.969Z,4.50
2023-01-01T07:04:00.559Z,3.97
2023-01-01T07:06:35.873Z,4.60
2023-01-01T07:09:10.430Z,4.60
2023-01-01T07:11:49.156Z,3.83
2023-01-01T07:14:24.597Z,3.42
2023-01-01T07:16:59.920Z,3.45
2023-01-01T07:19:33.943Z,3.85
2023-01-01T07:22:11.165Z,5.78
2023-01-01T07:24:46.879Z,3.67
2023-01-01T07:27:23.498Z,3.33
2023-01-01T07:29:58.883Z,2.95
2023-01-01T07:32:33.082Z,5.15
2023-01-01T07:35:10.799Z,5.72
2023-01-01T07:37:46.429Z,7.03
2023-01-01T07:40:20.918Z,2.92
2023-01-01T07:42:55.412Z,3.67
2023-01-01T07:45:32.735Z,2.90
2023-01-01T07:48:04.066Z,3.95
2023-01-01T07:50:40.394Z,3.63
2023-01-01T07:53:14.893Z,3.30
2023-01-01T07:55:49.155Z,3.10
2023-01-01T07:58:26.811Z,4.03
2023-01-01T08:01:04.813Z,5.00
2023-01-01T08:03:39.939Z,3.45
2023-01-01T08:06:14.867Z,4.30
2023-01-01T08:08:50.294Z,6.00
2023-01-01T08:11:26.022Z,3.05
2023-01-01T08:14:00.929Z,3.85
2023-01-01T08:16:40.236Z,6.05
2023-01-01T08:19:15.437Z,4.97
2023-01-01T08:21:50.556Z,5.63
2023-01-01T08:24:26.046Z,3.80
2023-01-01T08:27:01.995Z,4.15
2023-01-01T08:32:11.014Z,6.70
2023-01-01T08:34:49.351Z,4.23
2023-01-01T08:37:26.388Z,5.57
2023-01-01T08:40:01.729Z,4.40
2023-01-01T08:42:39.044Z,3.45
2023-01-01T08:45:16.397Z,4.75
2023-01-01T08:47:51.109Z,5.18
2023-01-01T08:50:29.783Z,5.18
2023-01-01T08:53:04.968Z,3.88
2023-01-01T08:55:39.428Z,2.60
2023-01-01T08:58:15.111Z,6.55
2023-01-01T09:00:46.015Z,4.03
2023-01-01T09:03:23.153Z,5.53
2023-01-01T09:06:04.663Z,4.30
2023-01-01T09:08:43.386Z,5.00
2023-01-01T09:11:26.448Z,4.27
2023-01-01T09:14:02.288Z,3.38
2023-01-01T09:19:20.119Z,3.78
2023-01-01T09:21:59.285Z,4.30
2023-01-01T09:24:35.500Z,2.95
2023-01-01T09:27:13.029Z,3.30
2023-01-01T09:29:49.720Z,6.72
2023-01-01T09:32:26.356Z,5.35
2023-01-01T09:35:01.751Z,4.50
2023-01-01T09:37:40.957Z,3.85
2023-01-01T09:40:18.892Z,4.55
2023-01-01T09:42:56.278Z,5.72
2023-01-01T09:45:33.998Z,3.05
2023-01-01T09:48:13.803Z,3.90
2023-01-01T09:50:50.280Z,3.92
2023-01-01T09:53:38.453Z,3.05
2023-01-01T09:56:14.462Z,3.45
2023-01-01T09:58:50.938Z,3.25
2023-01-01T10:01:37.469Z,4.75
2023-01-01T10:04:26.299Z,3.40
2023-01-01T10:07:07.145Z,5.93
2023-01-01T10:09:48.090Z,4.22
2023-01-01T10:12:26.949Z,3.72
2023-01-01T10:15:06.329Z,3.30
2023-01-01T10:17:44.063Z,2.30
2023-01-01T10:20:24.337Z,2.97
2023-01-01T10:23:03.541Z,3.50
2023-01-01T10:25:41.677Z,2.67
2023-01-01T10:28:18.448Z,4.43
2023-01-01T10:30:55.883Z,3.85
2023-01-01T10:33:36.268Z,3.35
2023-01-01T10:36:14.427Z,3.10
2023-01-01T10:38:51.085Z,5.50
2023-01-01T10:41:33.507Z,3.40
2023-01-01T10:44:09.776Z,3.78
2023-01-01T10:46:47.563Z,3.22
2023-01-01T10:49:22.694Z,3.53
2023-01-01T10:51:59.726Z,5.13
2023-01-01T10:54:37.248Z,5.05
2023-01-01T10:57:24.953Z,3.47
2023-01-01T10:59:59.871Z,3.97
2023-01-01T11:02:38.861Z,5.72
2023-01-01T11:05:22.230Z,4.10
2023-01-01T11:07:59.700Z,5.50
2023-01-01T11:10:36.964Z,5.22
2023-01-01T11:13:20.354Z,4.70
2023-01-01T11:15:56.142Z,3.15
2023-01-01T11:18:36.556Z,4.88
2023-01-01T11:21:13.017Z,4.38
2023-01-01T11:23:49.445Z,5.47
2023-01-01T11:29:06.724Z,4.85
2023-01-01T11:31:37.008Z,4.25
2023-01-01T11:34:24.694Z,4.20
2023-01-01T11:37:11.279Z,4.38
2023-01-01T11:39:46.031Z,3.75
2023-01-01T11:42:21.974Z,3.47
2023-01-01T11:45:00.649Z,4.40
2023-01-01T11:47:38.799Z,4.87
2023-01-01T11:50:22.893Z,5.53
2023-01-01T11:52:58.711Z,4.60
2023-01-01T11:58:19.829Z,6.90
2023-01-01T12:00:58.482Z,4.22
2023-01-01T12:03:35.692Z,5.50
2023-01-01T12:06:10.117Z,5.57
2023-01-01T12:08:48.652Z,5.40
2023-01-01T12:11:27.524Z,5.07
2023-01-01T12:14:06.566Z,6.22
2023-01-01T12:16:49.140Z,4.40
2023-01-01T12:19:25.579Z,8.73
2023-01-01T12:22:02.790Z,5.55
2023-01-01T12:24:37.687Z,6.25
2023-01-01T12:27:21.010Z,5.53
2023-01-01T12:30:04.616Z,7.50
2023-01-01T12:33:07.867Z,5.82
2023-01-01T12:36:11.051Z,5.95
2023-01-01T12:39:30.480Z,5.65
2023-01-01T12:42:07.945Z,9.38
2023-01-01T12:44:46.285Z,5.35
2023-01-01T12:47:28.324Z,5.82
2023-01-01T12:50:11.694Z,5.60
2023-01-01T12:52:54.059Z,7.32
2023-01-01T12:55:51.070Z,6.93
2023-01-01T12:58:30.215Z,4.20
2023-01-01T13:01:09.453Z,6.53
2023-01-01T13:03:51.613Z,4.65
2023-01-01T13:06:37.757Z,5.70
2023-01-01T13:09:18.393Z,6.03
2023-01-01T13:11:56.867Z,6.47
2023-01-01T13:14:31.538Z,6.50
2023-01-01T13:17:06.980Z,6.77
2023-01-01T13:19:42.803Z,6.10
2023-01-01T13:22:45.623Z,6.97
2023-01-01T13:25:25.122Z,7.03
2023-01-01T13:28:08.497Z,5.10
2023-01-01T13:30:54.259Z,6.55
2023-01-01T13:33:31.409Z,4.93
2023-01-01T13:36:33.648Z,9.57
2023-01-01T13:39:12.790Z,6.45
2023-01-01T13:41:47.668Z,5.97
2023-01-01T13:44:23.559Z,7.38
2023-01-01T13:49:47.460Z,8.40
2023-01-01T13:52:39.530Z,4.97
2023-01-01T13:55:43.966Z,5.65
2023-01-01T13:58:16.801Z,10.80
2023-01-01T14:01:05.376Z,20.05
2023-01-01T14:03:46.891Z,10.98
2023-01-01T14:06:26.685Z,15.85
2023-01-01T14:09:06.059Z,8.95
2023-01-01T14:11:42.684Z,16.48
2023-01-01T14:14:24.739Z,13.98
2023-01-01T14:17:03.325Z,8.07
2023-01-01T14:19:38.390Z,9.85
2023-01-01T14:22:15.492Z,5.77
2023-01-01T14:24:50.677Z,9.20
2023-01-01T14:27:25.106Z,11.15
2023-01-01T14:30:01.602Z,9.90
2023-01-01T14:32:38.903Z,6.55
2023-01-01T14:35:19.077Z,9.25
2023-01-01T14:37:54.844Z,6.05
2023-01-01T14:40:33.317Z,8.53
2023-01-01T14:43:09.699Z,8.85
2023-01-01T14:45:46.991Z,9.00
2023-01-01T14:48:25.888Z,9.00
2023-01-01T14:51:02.944Z,6.93
2023-01-01T14:53:36.235Z,10.33
2023-01-01T14:56:11.185Z,7.35
2023-01-01T14:58:47.205Z,8.73
2023-01-01T15:01:26.265Z,9.73
2023-01-01T15:04:04.995Z,8.05
2023-01-01T15:06:43.872Z,8.23
2023-01-01T15:09:18.622Z,11.00
2023-01-01T15:11:55.103Z,8.82
2023-01-01T15:14:34.383Z,9.25
2023-01-01T15:17:10.810Z,9.37
2023-01-01T15:19:48.549Z,9.63
2023-01-01T15:22:27.649Z,9.68
2023-01-01T15:24:58.075Z,11.55
2023-01-01T15:27:34.079Z,7.10
2023-01-01T15:30:13.867Z,7.03
2023-01-01T15:32:47.065Z,6.38
2023-01-01T15:35:31.391Z,9.38
2023-01-01T15:38:07.225Z,10.57
2023-01-01T15:40:45.601Z,8.95
2023-01-01T15:43:25.388Z,7.40
2023-01-01T15:48:37.767Z,9.57
2023-01-01T15:51:19.393Z,8.43
2023-01-01T15:53:56.945Z,10.80
2023-01-01T15:56:31.994Z,11.52
2023-01-01T15:59:09.782Z,23.30
2023-01-01T16:01:48.348Z,12.70
2023-01-01T16:04:28.744Z,6.67
2023-01-01T16:07:07.516Z,11.02
2023-01-01T16:09:44.913Z,10.15
2023-01-01T16:12:24.347Z,9.97
2023-01-01T16:15:01.473Z,21.15
2023-01-01T16:17:36.343Z,8.88
2023-01-01T16:20:13.755Z,11.80
2023-01-01T16:22:51.840Z,9.07
2023-01-01T16:25:29.136Z,13.00
2023-01-01T16:28:06.280Z,9.57
2023-01-01T16:30:42.239Z,12.60
2023-01-01T16:33:19.373Z,9.80
2023-01-01T16:35:55.446Z,9.18
2023-01-01T16:38:34.110Z,8.85
2023-01-01T16:41:09.674Z,9.30
2023-01-01T16:43:44.956Z,8.00
2023-01-01T16:46:20.377Z,8.70
2023-01-01T16:48:55.219Z,10.15
2023-01-01T16:51:32.152Z,7.18
2023-01-01T16:54:11.024Z,6.18
2023-01-01T16:56:46.414Z,9.60
2023-01-01T16:59:23.348Z,10.50
2023-01-01T17:01:58.755Z,9.55
2023-01-01T17:04:35.749Z,12.82
2023-01-01T17:07:12.246Z,9.45
2023-01-01T17:09:52.009Z,13.80
2023-01-01T17:12:26.885Z,8.68
2023-01-01T17:15:02.741Z,7.90
2023-01-01T17:20:14.446Z,8.65
2023-01-01T17:22:49.890Z,10.73
2023-01-01T17:25:28.084Z,9.50
2023-01-01T17:28:03.075Z,11.40
2023-01-01T17:30:38.816Z,7.95
2023-01-01T17:33:14.615Z,10.50
2023-01-01T17:35:50.817Z,10.13
2023-01-01T17:38:25.907Z,14.13
2023-01-01T17:41:09.039Z,9.68
2023-01-01T17:43:44.725Z,7.63
2023-01-01T17:46:21.130Z,9.90
2023-01-01T17:48:55.591Z,10.30
2023-01-01T17:54:10.645Z,8.63
2023-01-01T17:56:48.394Z,9.00
2023-01-01T17:59:25.033Z,11.10
2023-01-01T18:01:59.470Z,11.75
2023-01-01T18:04:35.712Z,9.00
2023-01-01T18:07:10.710Z,8.60
2023-01-01T18:09:45.701Z,9.00
2023-01-01T18:12:24.197Z,11.25
2023-01-01T18:14:59.911Z,8.40
2023-01-01T18:17:36.180Z,7.43
2023-01-01T18:20:12.711Z,9.88
2023-01-01T18:22:48.387Z,10.57
2023-01-01T18:25:24.182Z,8.63
2023-01-01T18:28:03.821Z,12.02
2023-01-01T18:30:39.536Z,10.25
2023-01-01T18:33:14.816Z,10.07
2023-01-01T18:35:50.498Z,8.55
2023-01-01T18:38:26.494Z,7.82
2023-01-01T18:41:04.432Z,8.05
2023-01-01T18:43:42.842Z,8.80
2023-01-01T18:46:17.245Z,9.93
2023-01-01T18:48:57.123Z,9.65
2023-01-01T18:51:35.260Z,9.30
2023-01-01T18:54:14.855Z,10.55
2023-01-01T18:56:50.391Z,9.25
2023-01-01T18:59:28.865Z,9.48
2023-01-01T19:02:04.154Z,12.98
2023-01-01T19:04:39.530Z,10.65
2023-01-01T19:07:15.174Z,10.35
2023-01-01T19:09:55.611Z,8.68
2023-01-01T19:12:33.912Z,9.93
2023-01-01T19:15:20.327Z,10.40
2023-01-01T19:17:57.797Z,9.90
2023-01-01T19:20:32.728Z,10.07
2023-01-01T19:23:13.421Z,9.27
2023-01-01T19:25:48.797Z,9.35
2023-01-01T19:28:34.156Z,9.98
2023-01-01T19:31:15.416Z,15.75
2023-01-01T19:33:49.500Z,8.77
2023-01-01T19:36:25.982Z,11.52
2023-01-01T19:39:01.350Z,8.30
2023-01-01T19:41:38.062Z,10.63
2023-01-01T19:44:23.012Z,8.95
2023-01-01T19:49:38.318Z,11.95
2023-01-01T19:52:14.100Z,11.15
2023-01-01T19:54:51.239Z,11.50
2023-01-01T19:57:27.675Z,11.13
2023-01-01T20:00:03.222Z,11.70
2023-01-01T20:02:52.046Z,11.85
2023-01-01T20:05:34.862Z,8.60
2023-01-01T20:08:11.622Z,11.32
2023-01-01T20:10:47.707Z,9.00
2023-01-01T20:13:25.745Z,11.23
2023-01-01T20:16:02.300Z,11.37
2023-01-01T20:18:43.032Z,8.13
2023-01-01T20:21:32.225Z,13.52
2023-01-01T20:24:11.215Z,10.73
2023-01-01T20:26:47.061Z,11.82
2023-01-01T20:29:24.676Z,10.32
2023-01-01T20:32:00.307Z,10.05
2023-01-01T20:34:39.071Z,9.52
2023-01-01T20:37:26.141Z,11.68
2023-01-01T20:40:02.116Z,8.50
2023-01-01T20:45:14.426Z,10.30
2023-01-01T20:47:51.387Z,9.05
2023-01-01T20:50:30.069Z,11.60
2023-01-01T20:53:06.257Z,14.45
2023-01-01T20:55:42.258Z,13.23
2023-01-01T20:58:18.733Z,10.15
2023-01-01T21:00:53.319Z,13.38
2023-01-01T21:03:28.412Z,19.05
2023-01-01T21:06:07.121Z,11.03
2023-01-01T21:08:41.352Z,12.05
2023-01-01T21:11:16.457Z,15.82
2023-01-01T21:13:53.177Z,19.00
2023-01-01T21:16:30.800Z,13.65
2023-01-01T21:19:07.202Z,12.90
2023-01-01T21:21:48.032Z,26.63
2023-01-01T21:24:27.964Z,44.90
2023-01-01T21:27:05.191Z,33.22
2023-01-01T21:29:40.697Z,21.15
2023-01-01T21:32:23.360Z,33.55
2023-01-01T21:34:59.623Z,24.75
2023-01-01T21:37:52.055Z,74.47
2023-01-01T21:40:35.382Z,92.63
2023-01-01T21:43:31.866Z,57.03
2023-01-01T21:46:23.734Z,22.85
2023-01-01T21:49:00.605Z,23.77
2023-01-01T21:51:41.186Z,20.38
2023-01-01T21:54:27.222Z,19.42
2023-01-01T21:57:03.265Z,24.95
2023-01-01T22:02:34.188Z,19.55
2023-01-01T22:05:37.701Z,19.25
2023-01-01T22:08:27.291Z,18.50
2023-01-01T22:10:58.238Z,20.55
2023-01-01T22:13:36.218Z,18.85
2023-01-01T22:16:15.334Z,21.80
2023-01-01T22:18:51.039Z,20.53
2023-01-01T22:21:25.591Z,17.55
2023-01-01T22:24:01.880Z,20.08
2023-01-01T22:26:36.357Z,20.80
2023-01-01T22:29:28.048Z,22.00
2023-01-01T22:32:04.836Z,19.10
2023-01-01T22:34:42.308Z,19.73
2023-01-01T22:37:21.766Z,22.70
2023-01-01T22:39:57.153Z,23.75
2023-01-01T22:42:37.190Z,19.50
2023-01-01T22:45:19.218Z,23.77
2023-01-01T22:47:55.300Z,20.25
2023-01-01T22:50:31.872Z,18.88
2023-01-01T22:53:07.184Z,20.05
2023-01-01T22:55:46.160Z,24.05
2023-01-01T22:58:21.817Z,22.35
2023-01-01T23:00:59.432Z,20.90
2023-01-01T23:03:35.481Z,20.80
2023-01-01T23:06:13.827Z,22.90
2023-01-01T23:08:49.215Z,21.15
2023-01-01T23:11:25.980Z,23.98
2023-01-01T23:14:12.674Z,21.45
2023-01-01T23:16:50.942Z,20.53
2023-01-01T23:19:25.922Z,25.85
2023-01-01T23:22:00.480Z,26.83
2023-01-01T23:24:37.234Z,20.85
2023-01-01T23:27:15.081Z,17.48
2023-01-01T23:29:50.182Z,21.38
2023-01-01T23:32:27.647Z,19.00
2023-01-01T23:35:02.918Z,19.80
2023-01-01T23:37:38.273Z,24.37
2023-01-01T23:40:15.155Z,19.83
2023-01-01T23:42:50.178Z,15.40
2023-01-01T23:45:25.282Z,22.77
2023-01-01T23:48:01.048Z,22.48
2023-01-01T23:50:35.147Z,18.60
2023-01-01T23:53:10.338Z,16.57
2023-01-01T23:55:46.369Z,14.70
