createdAt,value
2024-02-10T00:00:50.151Z,98.90
2024-02-10T00:01:50.350Z,98.96
2024-02-10T00:02:50.229Z,99.01
2024-02-10T00:03:50.165Z,99.01
2024-02-10T00:04:50.235Z,99.01
2024-02-10T00:05:50.216Z,98.99
2024-02-10T00:06:50.123Z,98.97
2024-02-10T00:07:50.162Z,99.02
2024-02-10T00:08:50.186Z,99.07
2024-02-10T00:09:50.121Z,99.10
2024-02-10T00:10:50.181Z,99.18
2024-02-10T00:11:50.124Z,99.22
2024-02-10T00:12:50.085Z,99.24
2024-02-10T00:13:50.067Z,99.20
2024-02-10T00:14:50.031Z,99.12
2024-02-10T00:15:50.037Z,99.09
2024-02-10T00:16:50.091Z,99.09
2024-02-10T00:17:50.086Z,99.12
2024-02-10T00:18:49.966Z,99.18
2024-02-10T00:19:50.029Z,99.24
2024-02-10T00:20:50.042Z,99.31
2024-02-10T00:21:50.046Z,99.36
2024-02-10T00:22:49.952Z,99.38
2024-02-10T00:23:49.923Z,99.41
2024-02-10T00:24:49.934Z,99.42
2024-02-10T00:25:49.977Z,99.44
2024-02-10T00:26:49.937Z,99.44
2024-02-10T00:27:49.920Z,99.50
2024-02-10T00:28:49.853Z,99.58
2024-02-10T00:29:49.844Z,99.61
2024-02-10T00:30:49.828Z,99.62
2024-02-10T00:31:49.869Z,99.60
2024-02-10T00:32:49.845Z,99.59
2024-02-10T00:33:49.837Z,99.64
2024-02-10T00:34:49.817Z,99.70
2024-02-10T00:35:49.767Z,99.76
2024-02-10T00:36:49.756Z,99.80
2024-02-10T00:37:49.890Z,99.83
2024-02-10T00:38:49.747Z,99.88
2024-02-10T00:39:49.729Z,99.92
2024-02-10T00:40:49.791Z,99.99
2024-02-10T00:41:49.735Z,99.99
2024-02-10T00:42:49.728Z,100.00
2024-02-10T00:43:49.804Z,100.00
2024-02-10T00:44:49.683Z,100.00
2024-02-10T00:45:49.664Z,100.00
2024-02-10T00:46:49.727Z,100.00
2024-02-10T00:47:49.813Z,100.00
2024-02-10T00:48:49.903Z,100.00
2024-02-10T00:49:49.648Z,100.00
2024-02-10T00:50:49.609Z,100.00
2024-02-10T00:51:49.613Z,100.00
2024-02-10T00:52:49.740Z,100.00
2024-02-10T00:53:49.575Z,100.00
2024-02-10T00:54:49.603Z,100.00
2024-02-10T00:55:49.647Z,100.00
2024-02-10T00:56:49.588Z,100.00
2024-02-10T00:57:49.567Z,100.00
2024-02-10T00:58:49.660Z,100.00
2024-02-10T00:59:49.563Z,100.00
2024-02-10T01:00:49.545Z,100.00
2024-02-10T01:01:49.544Z,100.00
2024-02-10T01:02:49.498Z,100.00
2024-02-10T01:03:49.539Z,100.00
2024-02-10T01:04:49.588Z,100.00
2024-02-10T01:05:49.490Z,100.00
2024-02-10T01:06:49.464Z,100.00
2024-02-10T01:07:49.540Z,100.00
2024-02-10T01:08:49.426Z,100.00
2024-02-10T01:09:49.490Z,100.00
2024-02-10T01:10:49.472Z,100.00
2024-02-10T01:11:49.418Z,100.00
2024-02-10T01:12:49.390Z,100.00
2024-02-10T01:13:49.401Z,100.00
2024-02-10T01:14:49.399Z,100.00
2024-02-10T01:15:49.356Z,100.00
2024-02-10T01:16:49.442Z,100.00
2024-02-10T01:17:49.380Z,100.00
2024-02-10T01:18:49.339Z,100.00
2024-02-10T01:19:49.399Z,100.00
2024-02-10T01:20:49.312Z,100.00
2024-02-10T01:21:49.309Z,100.00
2024-02-10T01:22:49.362Z,100.00
2024-02-10T01:23:49.284Z,100.00
2024-02-10T01:24:49.279Z,100.00
2024-02-10T01:25:49.362Z,100.00
2024-02-10T01:26:49.236Z,100.00
2024-02-10T01:27:49.240Z,100.00
2024-02-10T01:28:49.289Z,100.00
2024-02-10T01:29:49.197Z,100.00
2024-02-10T01:30:49.240Z,100.00
2024-02-10T01:31:49.232Z,100.00
2024-02-10T01:32:49.312Z,100.00
2024-02-10T01:33:49.192Z,100.00
2024-02-10T01:34:49.317Z,100.00
2024-02-10T01:35:49.191Z,100.00
2024-02-10T01:36:49.148Z,100.00
2024-02-10T01:37:49.180Z,100.00
2024-02-10T01:38:49.158Z,100.00
2024-02-10T01:39:49.126Z,100.00
2024-02-10T01:40:49.183Z,100.00
2024-02-10T01:41:49.084Z,100.00
2024-02-10T01:42:49.124Z,100.00
2024-02-10T01:43:49.120Z,100.00
2024-02-10T01:44:49.068Z,100.00
2024-02-10T01:45:49.072Z,100.00
2024-02-10T01:46:49.096Z,100.00
2024-02-10T01:47:49.036Z,100.00
2024-02-10T01:48:49.034Z,100.00
2024-02-10T01:49:49.089Z,100.00
2024-02-10T01:50:49.090Z,100.00
2024-02-10T01:51:49.013Z,100.00
2024-02-10T01:52:49.069Z,100.00
2024-02-10T01:53:48.977Z,100.00
2024-02-10T01:54:49.037Z,100.00
2024-02-10T01:55:49.020Z,100.00
2024-02-10T01:56:48.948Z,100.00
2024-02-10T01:57:48.915Z,100.00
2024-02-10T01:58:49.365Z,100.00
2024-02-10T01:59:48.931Z,100.00
2024-02-10T02:00:48.939Z,100.00
2024-02-10T02:01:48.929Z,100.00
2024-02-10T02:02:48.868Z,100.00
2024-02-10T02:03:48.961Z,100.00
2024-02-10T02:04:48.901Z,100.00
2024-02-10T02:05:48.897Z,100.00
2024-02-10T02:06:48.853Z,100.00
2024-02-10T02:07:48.858Z,100.00
2024-02-10T02:08:48.825Z,100.00
2024-02-10T02:09:48.792Z,100.00
2024-02-10T02:10:48.827Z,100.00
2024-02-10T02:11:48.821Z,100.00
2024-02-10T02:12:48.762Z,100.00
2024-02-10T02:13:48.819Z,100.00
2024-02-10T02:14:48.739Z,100.00
2024-02-10T02:15:48.730Z,100.00
2024-02-10T02:16:48.747Z,100.00
2024-02-10T02:17:48.727Z,100.00
2024-02-10T02:18:48.730Z,100.00
2024-02-10T02:19:48.792Z,100.00
2024-02-10T02:20:48.679Z,100.00
2024-02-10T02:21:48.711Z,100.00
2024-02-10T02:22:48.820Z,100.00
2024-02-10T02:23:48.646Z,100.00
2024-02-10T02:24:49.072Z,100.00
2024-02-10T02:25:48.753Z,100.00
2024-02-10T02:26:48.672Z,100.00
2024-02-10T02:27:48.594Z,100.00
2024-02-10T02:28:48.632Z,100.00
2024-02-10T02:29:48.591Z,100.00
2024-02-10T02:30:48.585Z,100.00
2024-02-10T02:31:48.596Z,100.00
2024-02-10T02:32:48.576Z,100.00
2024-02-10T02:33:48.549Z,100.00
2024-02-10T02:34:48.741Z,100.00
2024-02-10T02:35:48.533Z,100.00
2024-02-10T02:36:48.529Z,100.00
2024-02-10T02:37:48.571Z,100.00
2024-02-10T02:38:48.500Z,100.00
2024-02-10T02:39:48.481Z,100.00
2024-02-10T02:40:48.468Z,100.00
2024-02-10T02:41:48.488Z,100.00
2024-02-10T02:42:48.445Z,100.00
2024-02-10T02:43:48.463Z,100.00
2024-02-10T02:44:48.423Z,100.00
2024-02-10T02:45:48.398Z,100.00
2024-02-10T02:46:48.482Z,100.00
2024-02-10T02:47:48.431Z,100.00
2024-02-10T02:48:48.495Z,100.00
2024-02-10T02:49:48.386Z,100.00
2024-02-10T02:50:49.004Z,100.00
2024-02-10T02:51:48.346Z,100.00
2024-02-10T02:52:48.414Z,100.00
2024-02-10T02:53:48.314Z,100.00
2024-02-10T02:54:48.319Z,100.00
2024-02-10T02:55:48.368Z,100.00
2024-02-10T02:56:48.290Z,100.00
2024-02-10T02:57:48.305Z,100.00
2024-02-10T02:58:48.352Z,100.00
2024-02-10T02:59:48.274Z,100.00
2024-02-10T03:00:48.268Z,100.00
2024-02-10T03:01:48.257Z,100.00
2024-02-10T03:02:48.271Z,100.00
2024-02-10T03:03:48.255Z,100.00
2024-02-10T03:04:48.248Z,100.00
2024-02-10T03:05:48.235Z,100.00
2024-02-10T03:06:48.218Z,100.00
2024-02-10T03:07:48.325Z,100.00
2024-02-10T03:08:48.170Z,100.00
2024-02-10T03:09:48.155Z,100.00
2024-02-10T03:10:48.116Z,100.00
2024-02-10T03:11:48.141Z,100.00
2024-02-10T03:12:48.126Z,100.00
2024-02-10T03:13:48.138Z,100.00
2024-02-10T03:14:48.114Z,100.00
2024-02-10T03:15:48.076Z,100.00
2024-02-10T03:16:48.088Z,100.00
2024-02-10T03:17:48.475Z,100.00
2024-02-10T03:18:48.180Z,100.00
2024-02-10T03:19:48.074Z,100.00
2024-02-10T03:20:48.040Z,100.00
2024-02-10T03:21:48.034Z,100.00
2024-02-10T03:22:48.148Z,100.00
2024-02-10T03:23:48.012Z,100.00
2024-02-10T03:24:47.983Z,100.00
2024-02-10T03:25:48.014Z,100.00
2024-02-10T03:26:47.980Z,100.00
2024-02-10T03:27:47.952Z,100.00
2024-02-10T03:28:48.082Z,100.00
2024-02-10T03:29:47.948Z,100.00
2024-02-10T03:30:47.921Z,100.00
2024-02-10T03:31:47.921Z,100.00
2024-02-10T03:32:47.930Z,100.00
2024-02-10T03:33:47.995Z,100.00
2024-02-10T03:34:48.026Z,100.00
2024-02-10T03:35:47.914Z,100.00
2024-02-10T03:36:47.876Z,100.00
2024-02-10T03:37:47.896Z,100.00
2024-02-10T03:38:47.832Z,100.00
2024-02-10T03:39:47.886Z,100.00
2024-02-10T03:40:47.868Z,100.00
2024-02-10T03:41:47.826Z,100.00
2024-02-10T03:42:47.813Z,100.00
2024-02-10T03:43:47.836Z,100.00
2024-02-10T03:44:47.809Z,100.00
2024-02-10T03:45:47.769Z,100.00
2024-02-10T03:46:47.793Z,100.00
2024-02-10T03:47:48.234Z,100.00
2024-02-10T03:48:48.076Z,100.00
2024-02-10T03:49:47.789Z,100.00
2024-02-10T03:50:47.721Z,100.00
2024-02-10T03:51:47.819Z,100.00
2024-02-10T03:52:47.785Z,100.00
2024-02-10T03:53:47.681Z,100.00
2024-02-10T03:54:47.720Z,100.00
2024-02-10T03:55:47.711Z,100.00
2024-02-10T03:56:47.648Z,100.00
2024-02-10T03:57:47.637Z,100.00
2024-02-10T03:58:47.676Z,100.00
2024-02-10T03:59:47.625Z,100.00
2024-02-10T04:00:47.692Z,100.00
2024-02-10T04:01:47.649Z,100.00
2024-02-10T04:02:47.606Z,100.00
2024-02-10T04:03:47.595Z,100.00
2024-02-10T04:04:47.627Z,100.00
2024-02-10T04:05:47.636Z,100.00
2024-02-10T04:06:47.729Z,100.00
2024-02-10T04:07:47.592Z,100.00
2024-02-10T04:08:48.244Z,100.00
2024-02-10T04:09:47.519Z,100.00
2024-02-10T04:10:47.547Z,100.00
2024-02-10T04:11:51.093Z,100.00
2024-02-10T04:12:47.487Z,100.00
2024-02-10T04:13:47.611Z,100.00
2024-02-10T04:14:47.473Z,100.00
2024-02-10T04:15:47.459Z,100.00
2024-02-10T04:16:47.533Z,100.00
2024-02-10T04:17:47.450Z,100.00
2024-02-10T04:18:47.442Z,100.00
2024-02-10T04:19:47.455Z,100.00
2024-02-10T04:20:47.399Z,100.00
2024-02-10T04:21:47.464Z,100.00
2024-02-10T04:22:47.491Z,100.00
2024-02-10T04:23:47.382Z,100.00
2024-02-10T04:24:47.381Z,100.00
2024-02-10T04:25:47.371Z,100.00
2024-02-10T04:26:47.368Z,100.00
2024-02-10T04:27:47.351Z,100.00
2024-02-10T04:28:47.374Z,100.00
2024-02-10T04:29:47.307Z,100.00
2024-02-10T04:30:47.292Z,100.00
2024-02-10T04:31:47.318Z,100.00
2024-02-10T04:32:47.380Z,100.00
2024-02-10T04:33:47.316Z,100.00
2024-02-10T04:34:47.286Z,100.00
2024-02-10T04:35:47.256Z,100.00
2024-02-10T04:36:47.246Z,100.00
2024-02-10T04:37:47.327Z,100.00
2024-02-10T04:38:47.226Z,100.00
2024-02-10T04:39:47.215Z,100.00
2024-02-10T04:40:47.258Z,100.00
2024-02-10T04:41:47.202Z,100.00
2024-02-10T04:42:47.179Z,100.00
2024-02-10T04:43:47.224Z,100.00
2024-02-10T04:44:47.210Z,100.00
2024-02-10T04:45:47.151Z,100.00
2024-02-10T04:46:47.171Z,100.00
2024-02-10T04:47:47.151Z,100.00
2024-02-10T04:48:47.189Z,100.00
2024-02-10T04:49:47.163Z,100.00
2024-02-10T04:50:47.096Z,100.00
2024-02-10T04:51:47.079Z,100.00
2024-02-10T04:52:47.110Z,100.00
2024-02-10T04:53:47.115Z,100.00
2024-02-10T04:54:47.090Z,100.00
2024-02-10T04:55:47.088Z,100.00
2024-02-10T04:56:47.039Z,100.00
2024-02-10T04:57:47.076Z,100.00
2024-02-10T04:58:47.084Z,100.00
2024-02-10T04:59:46.992Z,100.00
2024-02-10T05:00:47.039Z,100.00
2024-02-10T05:01:47.019Z,100.00
2024-02-10T05:02:46.993Z,100.00
2024-02-10T05:03:47.004Z,100.00
2024-02-10T05:04:46.977Z,100.00
2024-02-10T05:05:46.988Z,100.00
2024-02-10T05:06:46.922Z,100.00
2024-02-10T05:07:46.982Z,100.00
2024-02-10T05:08:46.976Z,100.00
2024-02-10T05:09:46.976Z,100.00
2024-02-10T05:10:46.961Z,100.00
2024-02-10T05:11:46.898Z,100.00
2024-02-10T05:12:46.871Z,100.00
2024-02-10T05:13:46.886Z,100.00
2024-02-10T05:14:46.862Z,100.00
2024-02-10T05:15:46.840Z,100.00
2024-02-10T05:16:46.881Z,100.00
2024-02-10T05:17:46.896Z,100.00
2024-02-10T05:18:46.959Z,100.00
2024-02-10T05:19:46.944Z,100.00
2024-02-10T05:20:46.876Z,100.00
2024-02-10T05:21:46.818Z,100.00
2024-02-10T05:22:46.866Z,100.00
2024-02-10T05:23:46.778Z,100.00
2024-02-10T05:24:46.762Z,100.00
2024-02-10T05:25:46.826Z,100.00
2024-02-10T05:26:46.752Z,100.00
2024-02-10T05:27:46.789Z,100.00
2024-02-10T05:28:46.752Z,100.00
2024-02-10T05:29:46.733Z,100.00
2024-02-10T05:30:46.724Z,100.00
2024-02-10T05:31:46.733Z,100.00
2024-02-10T05:32:46.767Z,100.00
2024-02-10T05:33:46.783Z,100.00
2024-02-10T05:34:46.763Z,100.00
2024-02-10T05:35:46.679Z,100.00
2024-02-10T05:36:46.638Z,100.00
2024-02-10T05:37:46.650Z,100.00
2024-02-10T05:38:46.608Z,100.00
2024-02-10T05:39:46.596Z,100.00
2024-02-10T05:40:46.670Z,100.00
2024-02-10T05:41:46.589Z,100.00
2024-02-10T05:42:46.574Z,100.00
2024-02-10T05:43:46.591Z,100.00
2024-02-10T05:44:46.550Z,100.00
2024-02-10T05:45:46.575Z,100.00
2024-02-10T05:46:46.567Z,100.00
2024-02-10T05:47:46.762Z,100.00
2024-02-10T05:48:46.647Z,100.00
2024-02-10T05:49:46.568Z,100.00
2024-02-10T05:50:46.483Z,100.00
2024-02-10T05:51:46.491Z,100.00
2024-02-10T05:52:46.519Z,100.00
2024-02-10T05:53:46.481Z,100.00
2024-02-10T05:54:46.436Z,100.00
2024-02-10T05:55:46.520Z,100.00
2024-02-10T05:56:46.460Z,100.00
2024-02-10T05:57:46.415Z,100.00
2024-02-10T05:58:46.445Z,100.00
2024-02-10T05:59:46.404Z,100.00
2024-02-10T06:00:46.408Z,100.00
2024-02-10T06:01:46.416Z,100.00
2024-02-10T06:02:46.363Z,100.00
2024-02-10T06:03:46.425Z,100.00
2024-02-10T06:04:46.478Z,100.00
2024-02-10T06:05:46.374Z,100.00
2024-02-10T06:06:46.458Z,100.00
2024-02-10T06:07:46.365Z,100.00
2024-02-10T06:08:46.305Z,100.00
2024-02-10T06:09:46.279Z,100.00
2024-02-10T06:10:46.296Z,100.00
2024-02-10T06:11:46.268Z,100.00
2024-02-10T06:12:46.305Z,100.00
2024-02-10T06:13:46.305Z,100.00
2024-02-10T06:14:46.266Z,100.00
2024-02-10T06:15:46.226Z,100.00
2024-02-10T06:16:46.255Z,100.00
2024-02-10T06:17:46.257Z,100.00
2024-02-10T06:18:46.235Z,100.00
2024-02-10T06:19:46.224Z,100.00
2024-02-10T06:20:46.180Z,100.00
2024-02-10T06:21:46.172Z,100.00
2024-02-10T06:22:46.165Z,100.00
2024-02-10T06:23:46.168Z,100.00
2024-02-10T06:24:46.127Z,100.00
2024-02-10T06:25:46.131Z,100.00
2024-02-10T06:26:46.135Z,100.00
2024-02-10T06:27:46.099Z,100.00
2024-02-10T06:28:46.154Z,100.00
2024-02-10T06:29:46.075Z,100.00
2024-02-10T06:30:46.110Z,100.00
2024-02-10T06:31:46.112Z,100.00
2024-02-10T06:32:46.127Z,100.00
2024-02-10T06:33:46.152Z,100.00
2024-02-10T06:34:46.046Z,100.00
2024-02-10T06:35:46.037Z,100.00
2024-02-10T06:36:46.012Z,100.00
2024-02-10T06:37:46.057Z,100.00
2024-02-10T06:38:46.114Z,100.00
2024-02-10T06:39:45.959Z,100.00
2024-02-10T06:40:46.019Z,100.00
2024-02-10T06:41:45.958Z,100.00
2024-02-10T06:42:45.945Z,100.00
2024-02-10T06:43:46.001Z,100.00
2024-02-10T06:44:45.900Z,100.00
2024-02-10T06:45:45.913Z,100.00
2024-02-10T06:46:45.963Z,100.00
2024-02-10T06:47:46.074Z,100.00
2024-02-10T06:48:45.876Z,100.00
2024-02-10T06:49:45.927Z,100.00
2024-02-10T06:50:46.920Z,100.00
2024-02-10T06:51:45.838Z,100.00
2024-02-10T06:52:45.902Z,100.00
2024-02-10T06:53:45.820Z,100.00
2024-02-10T06:54:45.862Z,100.00
2024-02-10T06:55:45.871Z,100.00
2024-02-10T06:56:45.811Z,100.00
2024-02-10T06:57:45.781Z,100.00
2024-02-10T06:58:45.905Z,100.00
2024-02-10T06:59:45.819Z,100.00
2024-02-10T07:00:45.877Z,100.00
2024-02-10T07:01:45.836Z,100.00
2024-02-10T07:02:45.847Z,100.00
2024-02-10T07:03:45.730Z,100.00
2024-02-10T07:04:45.809Z,100.00
2024-02-10T07:05:45.799Z,100.00
2024-02-10T07:06:45.723Z,100.00
2024-02-10T07:07:45.706Z,100.00
2024-02-10T07:08:45.658Z,100.00
2024-02-10T07:09:45.729Z,100.00
2024-02-10T07:10:45.694Z,100.00
2024-02-10T07:11:45.656Z,100.00
2024-02-10T07:12:45.655Z,100.00
2024-02-10T07:13:45.676Z,100.00
2024-02-10T07:14:45.669Z,100.00
2024-02-10T07:15:45.667Z,100.00
2024-02-10T07:16:45.630Z,100.00
2024-02-10T07:17:45.670Z,100.00
2024-02-10T07:18:45.621Z,100.00
2024-02-10T07:19:45.629Z,100.00
2024-02-10T07:20:45.600Z,100.00
2024-02-10T07:21:45.554Z,100.00
2024-02-10T07:22:45.558Z,100.00
2024-02-10T07:23:45.558Z,100.00
2024-02-10T07:24:45.513Z,100.00
2024-02-10T07:25:45.546Z,100.00
2024-02-10T07:26:45.499Z,100.00
2024-02-10T07:27:45.493Z,100.00
2024-02-10T07:28:45.520Z,100.00
2024-02-10T07:29:45.467Z,100.00
2024-02-10T07:30:45.479Z,100.00
2024-02-10T07:31:45.463Z,100.00
2024-02-10T07:32:45.438Z,100.00
2024-02-10T07:33:45.432Z,100.00
2024-02-10T07:34:45.437Z,100.00
2024-02-10T07:35:45.467Z,100.00
2024-02-10T07:36:45.393Z,100.00
2024-02-10T07:37:45.503Z,100.00
2024-02-10T07:38:45.345Z,100.00
2024-02-10T07:39:45.357Z,100.00
2024-02-10T07:40:45.415Z,100.00
2024-02-10T07:41:45.392Z,100.00
2024-02-10T07:42:45.325Z,100.00
2024-02-10T07:43:45.320Z,100.00
2024-02-10T07:44:45.298Z,100.00
2024-02-10T07:45:45.327Z,100.00
2024-02-10T07:46:45.348Z,100.00
2024-02-10T07:47:45.259Z,100.00
2024-02-10T07:48:45.271Z,100.00
2024-02-10T07:49:45.262Z,100.00
2024-02-10T07:50:45.237Z,100.00
2024-02-10T07:51:45.257Z,100.00
2024-02-10T07:52:45.266Z,100.00
2024-02-10T07:53:45.209Z,100.00
2024-02-10T07:54:45.200Z,100.00
2024-02-10T07:55:45.248Z,100.00
2024-02-10T07:56:45.268Z,100.00
2024-02-10T07:57:45.154Z,100.00
2024-02-10T07:58:45.161Z,100.00
2024-02-10T07:59:45.115Z,100.00
2024-02-10T08:00:45.234Z,100.00
2024-02-10T08:01:45.166Z,100.00
2024-02-10T08:02:45.143Z,100.00
2024-02-10T08:03:45.149Z,100.00
2024-02-10T08:04:45.116Z,100.00
2024-02-10T08:05:45.100Z,100.00
2024-02-10T08:06:45.100Z,100.00
2024-02-10T08:07:45.059Z,100.00
2024-02-10T08:08:45.059Z,100.00
2024-02-10T08:09:45.016Z,100.00
2024-02-10T08:10:45.069Z,100.00
2024-02-10T08:11:45.266Z,100.00
2024-02-10T08:12:45.038Z,100.00
2024-02-10T08:13:45.022Z,100.00
2024-02-10T08:14:44.975Z,100.00
2024-02-10T08:15:44.983Z,100.00
2024-02-10T08:16:44.976Z,100.00
2024-02-10T08:17:45.091Z,100.00
2024-02-10T08:18:45.030Z,100.00
2024-02-10T08:19:44.993Z,100.00
2024-02-10T08:20:44.919Z,100.00
2024-02-10T08:21:44.926Z,100.00
2024-02-10T08:22:44.945Z,100.00
2024-02-10T08:23:44.907Z,100.00
2024-02-10T08:24:44.872Z,99.87
2024-02-10T08:25:45.044Z,97.08
2024-02-10T08:26:46.183Z,96.87
2024-02-10T08:27:44.851Z,96.50
2024-02-10T08:28:44.951Z,94.94
2024-02-10T08:29:44.829Z,94.27
2024-02-10T08:30:44.814Z,93.56
2024-02-10T08:31:44.847Z,90.03
2024-02-10T08:32:44.830Z,91.94
2024-02-10T08:33:44.895Z,89.99
2024-02-10T08:34:44.795Z,90.12
2024-02-10T08:35:44.761Z,92.34
2024-02-10T08:36:44.774Z,91.81
2024-02-10T08:37:44.803Z,92.92
2024-02-10T08:38:44.804Z,90.15
2024-02-10T08:39:44.729Z,91.84
2024-02-10T08:40:44.735Z,92.83
2024-02-10T08:41:44.702Z,92.15
2024-02-10T08:42:44.695Z,89.93
2024-02-10T08:43:44.728Z,92.00
2024-02-10T08:44:44.685Z,91.53
2024-02-10T08:45:44.664Z,91.15
2024-02-10T08:46:44.662Z,92.08
2024-02-10T08:47:44.825Z,93.28
2024-02-10T08:48:44.673Z,91.99
2024-02-10T08:49:44.716Z,91.91
2024-02-10T08:50:44.611Z,92.27
2024-02-10T08:51:45.320Z,93.48
2024-02-10T08:52:44.583Z,93.30
2024-02-10T08:53:44.566Z,92.76
2024-02-10T08:54:44.546Z,92.19
2024-02-10T08:55:44.645Z,92.32
2024-02-10T08:56:44.538Z,92.77
2024-02-10T08:57:44.538Z,93.53
2024-02-10T08:58:44.545Z,94.31
2024-02-10T08:59:44.505Z,93.85
2024-02-10T09:00:44.598Z,94.50
2024-02-10T09:01:44.490Z,94.37
2024-02-10T09:02:44.471Z,93.22
2024-02-10T09:03:44.512Z,93.22
2024-02-10T09:04:44.640Z,93.50
2024-02-10T09:05:44.459Z,94.53
2024-02-10T09:06:44.623Z,94.42
2024-02-10T09:07:44.462Z,94.05
2024-02-10T09:08:44.410Z,94.18
2024-02-10T09:09:44.386Z,94.09
2024-02-10T09:10:44.409Z,93.76
2024-02-10T09:11:44.421Z,93.62
2024-02-10T09:12:44.379Z,94.13
2024-02-10T09:13:44.400Z,94.59
2024-02-10T09:14:44.366Z,94.84
2024-02-10T09:15:44.354Z,94.63
2024-02-10T09:16:44.367Z,94.60
2024-02-10T09:17:44.399Z,94.66
2024-02-10T09:18:44.398Z,94.49
2024-02-10T09:19:44.335Z,94.15
2024-02-10T09:20:44.288Z,93.99
2024-02-10T09:21:44.286Z,93.93
2024-02-10T09:22:44.308Z,93.91
2024-02-10T09:23:44.231Z,94.20
2024-02-10T09:24:44.246Z,94.24
2024-02-10T09:25:44.231Z,94.17
2024-02-10T09:26:44.270Z,94.47
2024-02-10T09:27:44.206Z,94.40
2024-02-10T09:28:44.211Z,94.43
2024-02-10T09:29:44.177Z,94.45
2024-02-10T09:30:44.176Z,94.63
2024-02-10T09:31:44.182Z,94.88
2024-02-10T09:32:44.232Z,95.02
2024-02-10T09:33:44.176Z,95.08
2024-02-10T09:34:44.172Z,95.17
2024-02-10T09:35:44.176Z,95.08
2024-02-10T09:36:44.122Z,94.82
2024-02-10T09:37:44.142Z,94.67
2024-02-10T09:38:44.120Z,94.73
2024-02-10T09:39:44.101Z,94.37
2024-02-10T09:40:44.118Z,94.75
2024-02-10T09:41:44.088Z,94.82
2024-02-10T09:42:44.043Z,94.70
2024-02-10T09:43:44.118Z,94.38
2024-02-10T09:44:44.025Z,94.37
2024-02-10T09:45:44.014Z,94.50
2024-02-10T09:46:44.131Z,94.54
2024-02-10T09:47:44.075Z,94.72
2024-02-10T09:48:44.084Z,94.67
2024-02-10T09:49:44.032Z,93.67
2024-02-10T09:50:44.013Z,94.10
2024-02-10T09:51:44.357Z,94.44
2024-02-10T09:52:43.995Z,94.34
2024-02-10T09:53:43.978Z,94.39
2024-02-10T09:54:43.928Z,94.38
2024-02-10T09:55:43.947Z,94.33
2024-02-10T09:56:43.901Z,94.62
2024-02-10T09:57:43.885Z,94.48
2024-02-10T09:58:43.959Z,94.13
2024-02-10T09:59:43.949Z,93.97
2024-02-10T10:00:43.869Z,93.96
2024-02-10T10:01:43.886Z,93.92
2024-02-10T10:02:43.876Z,93.98
2024-02-10T10:03:43.948Z,94.02
2024-02-10T10:04:43.904Z,93.50
2024-02-10T10:05:44.629Z,93.02
2024-02-10T10:06:43.805Z,92.86
2024-02-10T10:07:43.817Z,93.36
2024-02-10T10:08:43.798Z,93.77
2024-02-10T10:09:43.772Z,93.88
2024-02-10T10:10:43.845Z,93.93
2024-02-10T10:11:43.745Z,93.79
2024-02-10T10:12:43.704Z,93.29
2024-02-10T10:13:43.790Z,93.27
2024-02-10T10:14:43.705Z,93.18
2024-02-10T10:15:43.690Z,92.72
2024-02-10T10:16:44.910Z,92.71
2024-02-10T10:17:43.667Z,92.24
2024-02-10T10:18:43.787Z,91.39
2024-02-10T10:19:43.680Z,90.63
2024-02-10T10:20:43.643Z,90.57
2024-02-10T10:21:43.648Z,90.26
2024-02-10T10:22:43.666Z,89.99
2024-02-10T10:23:43.633Z,90.14
2024-02-10T10:24:43.586Z,89.93
2024-02-10T10:25:43.603Z,89.66
2024-02-10T10:26:43.581Z,88.26
2024-02-10T10:27:43.578Z,87.44
2024-02-10T10:28:43.620Z,86.92
2024-02-10T10:29:43.614Z,87.16
2024-02-10T10:30:43.537Z,87.25
2024-02-10T10:31:43.566Z,87.18
2024-02-10T10:32:43.662Z,86.96
2024-02-10T10:33:43.634Z,86.48
2024-02-10T10:34:43.596Z,87.02
2024-02-10T10:35:43.487Z,86.99
2024-02-10T10:36:43.466Z,87.56
2024-02-10T10:37:43.472Z,87.42
2024-02-10T10:38:43.475Z,87.81
2024-02-10T10:39:43.436Z,88.11
2024-02-10T10:40:43.456Z,88.86
2024-02-10T10:41:43.414Z,88.57
2024-02-10T10:42:43.403Z,88.04
2024-02-10T10:43:43.441Z,88.68
2024-02-10T10:44:43.437Z,88.86
2024-02-10T10:45:43.362Z,88.71
2024-02-10T10:46:43.380Z,88.78
2024-02-10T10:47:43.432Z,88.63
2024-02-10T10:48:43.375Z,88.43
2024-02-10T10:49:43.399Z,88.90
2024-02-10T10:50:43.321Z,89.31
2024-02-10T10:51:43.313Z,89.25
2024-02-10T10:52:43.326Z,89.07
2024-02-10T10:53:43.290Z,88.88
2024-02-10T10:54:43.270Z,88.77
2024-02-10T10:55:43.508Z,88.13
2024-02-10T10:56:43.255Z,87.17
2024-02-10T10:57:43.236Z,87.45
2024-02-10T10:58:43.252Z,87.39
2024-02-10T10:59:43.227Z,86.88
2024-02-10T11:00:43.279Z,87.43
2024-02-10T11:01:43.277Z,87.39
2024-02-10T11:02:45.334Z,87.30
2024-02-10T11:03:43.191Z,87.47
2024-02-10T11:04:43.197Z,87.21
2024-02-10T11:05:43.183Z,86.48
2024-02-10T11:06:43.236Z,87.24
2024-02-10T11:07:43.143Z,87.52
2024-02-10T11:08:43.114Z,87.47
2024-02-10T11:09:43.119Z,88.14
2024-02-10T11:10:43.174Z,87.21
2024-02-10T11:11:43.132Z,87.23
2024-02-10T11:12:43.077Z,87.35
2024-02-10T11:13:43.118Z,87.40
2024-02-10T11:14:43.073Z,86.45
2024-02-10T11:15:43.054Z,86.51
2024-02-10T11:16:43.108Z,86.10
2024-02-10T11:17:43.060Z,85.01
2024-02-10T11:18:43.055Z,84.85
2024-02-10T11:19:43.024Z,85.95
2024-02-10T11:20:43.026Z,85.21
2024-02-10T11:21:43.052Z,82.92
2024-02-10T11:22:42.996Z,82.91
2024-02-10T11:23:42.976Z,82.28
2024-02-10T11:24:42.967Z,82.43
2024-02-10T11:25:43.065Z,83.43
2024-02-10T11:26:42.948Z,83.80
2024-02-10T11:27:42.948Z,82.58
2024-02-10T11:28:42.930Z,83.39
2024-02-10T11:29:42.923Z,82.92
2024-02-10T11:30:44.096Z,82.07
2024-02-10T11:31:43.056Z,82.59
2024-02-10T11:32:42.961Z,82.40
2024-02-10T11:33:43.087Z,82.31
2024-02-10T11:34:42.857Z,83.03
2024-02-10T11:35:42.835Z,83.00
2024-02-10T11:36:42.819Z,82.47
2024-02-10T11:37:43.036Z,81.96
2024-02-10T11:38:42.816Z,80.25
2024-02-10T11:39:42.788Z,80.98
2024-02-10T11:40:42.802Z,79.69
2024-02-10T11:41:42.779Z,80.30
2024-02-10T11:42:42.804Z,80.14
2024-02-10T11:43:42.837Z,80.38
2024-02-10T11:44:42.746Z,80.91
2024-02-10T11:45:42.717Z,81.25
2024-02-10T11:46:42.767Z,81.43
2024-02-10T11:47:42.796Z,81.58
2024-02-10T11:48:42.737Z,83.29
2024-02-10T11:49:42.716Z,84.21
2024-02-10T11:50:49.309Z,84.95
2024-02-10T11:51:42.679Z,85.60
2024-02-10T11:52:42.699Z,86.23
2024-02-10T11:53:42.683Z,85.91
2024-02-10T11:54:42.633Z,85.81
2024-02-10T11:55:42.693Z,85.89
2024-02-10T11:56:42.618Z,86.32
2024-02-10T11:57:42.600Z,86.17
2024-02-10T11:58:42.643Z,85.97
2024-02-10T11:59:42.625Z,85.72
2024-02-10T12:00:42.624Z,85.47
2024-02-10T12:01:42.589Z,86.01
2024-02-10T12:02:42.563Z,85.62
2024-02-10T12:03:42.592Z,85.50
2024-02-10T12:04:42.621Z,85.59
2024-02-10T12:05:42.606Z,85.22
2024-02-10T12:06:42.584Z,85.13
2024-02-10T12:07:42.523Z,85.15
2024-02-10T12:08:42.554Z,85.21
2024-02-10T12:09:42.484Z,85.26
2024-02-10T12:10:42.494Z,86.34
2024-02-10T12:11:44.117Z,86.01
2024-02-10T12:12:42.466Z,86.43
2024-02-10T12:13:42.518Z,86.63
2024-02-10T12:14:42.489Z,86.90
2024-02-10T12:15:42.416Z,86.14
2024-02-10T12:16:42.429Z,86.94
2024-02-10T12:17:42.445Z,86.45
2024-02-10T12:18:42.408Z,87.26
2024-02-10T12:19:42.485Z,87.83
2024-02-10T12:20:42.386Z,87.73
2024-02-10T12:21:42.705Z,87.58
2024-02-10T12:22:42.356Z,87.13
2024-02-10T12:23:43.684Z,87.25
2024-02-10T12:24:42.331Z,87.33
2024-02-10T12:25:42.376Z,87.79
2024-02-10T12:26:42.288Z,87.96
2024-02-10T12:27:42.321Z,88.25
2024-02-10T12:28:42.294Z,88.56
2024-02-10T12:29:42.284Z,88.74
2024-02-10T12:30:42.249Z,89.23
2024-02-10T12:31:42.367Z,89.20
2024-02-10T12:32:42.245Z,89.04
2024-02-10T12:33:42.249Z,89.35
2024-02-10T12:34:42.330Z,89.34
2024-02-10T12:35:42.219Z,89.24
2024-02-10T12:36:42.241Z,89.24
2024-02-10T12:37:42.235Z,89.49