createdAt,value
2018-07-27T00:00:54.684Z,25.10
2018-07-27T00:03:22.922Z,24.20
2018-07-27T00:05:51.274Z,25.47
2018-07-27T00:08:19.601Z,24.17
2018-07-27T00:10:48.029Z,23.63
2018-07-27T00:13:16.409Z,24.13
2018-07-27T00:15:44.718Z,23.80
2018-07-27T00:18:12.951Z,26.40
2018-07-27T00:20:41.286Z,24.53
2018-07-27T00:23:09.533Z,26.20
2018-07-27T00:25:37.785Z,25.10
2018-07-27T00:28:06.072Z,26.03
2018-07-27T00:30:34.322Z,26.10
2018-07-27T00:33:02.640Z,26.13
2018-07-27T00:35:30.653Z,25.67
2018-07-27T00:37:58.990Z,22.90
2018-07-27T00:40:27.293Z,22.47
2018-07-27T00:42:55.701Z,21.73
2018-07-27T00:45:23.924Z,20.13
2018-07-27T00:47:52.191Z,21.40
2018-07-27T00:50:20.437Z,20.57
2018-07-27T00:52:48.719Z,21.17
2018-07-27T00:55:17.078Z,21.57
2018-07-27T00:57:45.301Z,19.80
2018-07-27T01:00:14.149Z,20.43
2018-07-27T01:02:42.430Z,20.87
2018-07-27T01:05:10.685Z,19.20
2018-07-27T01:07:39.090Z,19.57
2018-07-27T01:10:07.488Z,18.10
2018-07-27T01:12:35.898Z,18.80
2018-07-27T01:15:04.424Z,16.90
2018-07-27T01:17:32.770Z,14.20
2018-07-27T01:20:01.053Z,13.20
2018-07-27T01:22:29.298Z,11.63
2018-07-27T01:24:57.558Z,9.83
2018-07-27T01:27:25.838Z,10.30
2018-07-27T01:29:54.218Z,9.30
2018-07-27T01:32:22.447Z,8.27
2018-07-27T01:34:50.718Z,8.27
2018-07-27T01:37:18.942Z,8.97
2018-07-27T01:39:47.185Z,7.30
2018-07-27T01:42:15.457Z,7.70
2018-07-27T01:44:43.826Z,7.50
2018-07-27T01:47:12.070Z,7.40
2018-07-27T01:49:40.444Z,7.97
2018-07-27T01:52:08.809Z,8.27
2018-07-27T01:54:37.033Z,7.07
2018-07-27T01:57:05.420Z,6.40
2018-07-27T01:59:34.540Z,6.93
2018-07-27T02:02:03.048Z,6.70
2018-07-27T02:04:31.313Z,7.30
2018-07-27T02:06:59.601Z,7.13
2018-07-27T02:09:27.852Z,7.10
2018-07-27T02:11:56.267Z,7.43
2018-07-27T02:14:24.517Z,7.20
2018-07-27T02:16:52.837Z,7.47
2018-07-27T02:19:21.126Z,6.80
2018-07-27T02:21:49.407Z,7.33
2018-07-27T02:24:17.658Z,6.60
2018-07-27T02:26:46.023Z,7.80
2018-07-27T02:29:15.058Z,7.57
2018-07-27T02:31:43.488Z,7.57
2018-07-27T02:34:11.738Z,7.17
2018-07-27T02:36:40.044Z,7.97
2018-07-27T02:39:09.758Z,7.20
2018-07-27T02:41:38.052Z,7.23
2018-07-27T02:44:06.546Z,8.80
2018-07-27T02:46:34.789Z,7.73
2018-07-27T02:49:03.117Z,8.60
2018-07-27T02:51:31.477Z,7.63
2018-07-27T02:53:59.728Z,8.20
2018-07-27T02:56:28.054Z,8.33
2018-07-27T02:58:56.046Z,8.37
2018-07-27T03:01:24.367Z,8.43
2018-07-27T03:03:52.734Z,8.33
2018-07-27T03:06:20.809Z,8.67
2018-07-27T03:08:49.157Z,8.47
2018-07-27T03:11:17.795Z,9.50
2018-07-27T03:13:46.127Z,8.90
2018-07-27T03:16:14.374Z,9.00
2018-07-27T03:18:42.747Z,9.37
2018-07-27T03:21:10.965Z,9.90
2018-07-27T03:23:39.212Z,9.57
2018-07-27T03:26:07.500Z,10.03
2018-07-27T03:28:35.730Z,9.77
2018-07-27T03:31:03.989Z,9.80
2018-07-27T03:33:32.314Z,9.70
2018-07-27T03:36:00.537Z,8.33
2018-07-27T03:38:28.845Z,10.07
2018-07-27T03:40:57.113Z,8.90
2018-07-27T03:43:25.397Z,8.90
2018-07-27T03:45:53.674Z,8.30
2018-07-27T03:48:21.945Z,8.77
2018-07-27T03:50:50.185Z,8.23
2018-07-27T03:53:18.449Z,7.90
2018-07-27T03:55:46.810Z,8.30
2018-07-27T03:58:15.085Z,7.30
2018-07-27T04:00:43.395Z,7.57
2018-07-27T04:03:12.104Z,7.03
2018-07-27T04:05:40.370Z,7.57
2018-07-27T04:08:08.585Z,7.47
2018-07-27T04:10:36.930Z,7.30
2018-07-27T04:13:05.221Z,7.20
2018-07-27T04:15:33.527Z,7.13
2018-07-27T04:18:02.206Z,7.17
2018-07-27T04:20:30.995Z,7.07
2018-07-27T04:22:59.372Z,6.63
2018-07-27T04:25:28.016Z,7.17
2018-07-27T04:27:56.341Z,6.63
2018-07-27T04:30:24.644Z,6.50
2018-07-27T04:32:52.902Z,6.43
2018-07-27T04:35:21.324Z,6.37
2018-07-27T04:37:49.634Z,6.33
2018-07-27T04:40:17.875Z,6.03
2018-07-27T04:42:46.580Z,5.93
2018-07-27T04:45:14.828Z,6.07
2018-07-27T04:47:43.069Z,5.90
2018-07-27T04:50:11.337Z,5.10
2018-07-27T04:52:39.664Z,5.73
2018-07-27T04:55:07.841Z,5.60
2018-07-27T04:57:36.085Z,5.10
2018-07-27T05:00:04.949Z,5.20
2018-07-27T05:02:33.277Z,5.87
2018-07-27T05:05:01.579Z,5.50
2018-07-27T05:07:29.812Z,5.03
2018-07-27T05:09:58.656Z,5.20
2018-07-27T05:12:27.106Z,5.70
2018-07-27T05:14:55.422Z,5.30
2018-07-27T05:17:23.677Z,5.20
2018-07-27T05:19:51.953Z,4.80
2018-07-27T05:22:20.353Z,5.00
2018-07-27T05:24:48.622Z,4.63
2018-07-27T05:27:16.851Z,5.10
2018-07-27T05:29:45.144Z,5.43
2018-07-27T05:32:13.482Z,4.90
2018-07-27T05:34:41.728Z,5.37
2018-07-27T05:37:10.009Z,5.23
2018-07-27T05:39:38.353Z,5.03
2018-07-27T05:42:06.685Z,5.30
2018-07-27T05:44:35.344Z,4.70
2018-07-27T05:47:03.581Z,4.97
2018-07-27T05:49:31.869Z,5.93
2018-07-27T05:52:00.141Z,5.10
2018-07-27T05:54:28.373Z,4.77
2018-07-27T05:56:56.778Z,5.23
2018-07-27T05:59:25.084Z,5.00
2018-07-27T06:01:53.269Z,4.73
2018-07-27T06:04:21.529Z,5.17
2018-07-27T06:06:49.842Z,4.60
2018-07-27T06:09:18.233Z,4.70
2018-07-27T06:11:46.478Z,4.80
2018-07-27T06:14:14.800Z,4.90
2018-07-27T06:16:43.136Z,4.67
2018-07-27T06:19:11.493Z,5.37
2018-07-27T06:21:39.998Z,5.07
2018-07-27T06:24:08.395Z,4.73
2018-07-27T06:26:36.611Z,4.40
2018-07-27T06:29:04.829Z,4.80
2018-07-27T06:31:33.154Z,5.20
2018-07-27T06:34:01.438Z,4.80
2018-07-27T06:36:29.695Z,4.77
2018-07-27T06:38:58.049Z,4.97
2018-07-27T06:41:26.225Z,5.67
2018-07-27T06:43:54.674Z,5.73
2018-07-27T06:46:23.003Z,5.80
2018-07-27T06:48:51.269Z,5.00
2018-07-27T06:51:19.966Z,5.03
2018-07-27T06:53:48.306Z,4.80
2018-07-27T06:56:16.597Z,5.43
2018-07-27T06:58:44.912Z,5.40
2018-07-27T07:01:13.225Z,4.63
2018-07-27T07:03:41.587Z,5.00
2018-07-27T07:06:09.989Z,5.20
2018-07-27T07:08:38.321Z,5.13
2018-07-27T07:11:06.623Z,4.90
2018-07-27T07:13:34.934Z,4.57
2018-07-27T07:16:03.371Z,4.57
2018-07-27T07:18:31.710Z,4.50
2018-07-27T07:20:59.729Z,6.13
2018-07-27T07:23:28.253Z,5.20
2018-07-27T07:25:57.024Z,5.90
2018-07-27T07:28:24.928Z,5.07
2018-07-27T07:30:53.245Z,4.47
2018-07-27T07:33:22.200Z,5.77
2018-07-27T07:35:50.572Z,5.07
2018-07-27T07:38:18.902Z,4.70
2018-07-27T07:40:47.161Z,5.20
2018-07-27T07:43:15.806Z,4.77
2018-07-27T07:45:44.075Z,4.93
2018-07-27T07:48:12.390Z,5.10
2018-07-27T07:50:40.621Z,5.73
2018-07-27T07:53:08.902Z,5.00
2018-07-27T07:55:37.210Z,5.00
2018-07-27T07:58:05.775Z,5.10
2018-07-27T08:00:34.061Z,5.27
2018-07-27T08:03:02.357Z,5.87
2018-07-27T08:05:30.731Z,5.27
2018-07-27T08:07:58.990Z,5.27
2018-07-27T08:10:27.290Z,5.33
2018-07-27T08:12:55.514Z,4.97
2018-07-27T08:15:23.877Z,4.97
2018-07-27T08:17:52.237Z,5.23
2018-07-27T08:20:20.813Z,4.80
2018-07-27T08:22:49.041Z,5.33
2018-07-27T08:25:17.281Z,5.23
2018-07-27T08:27:45.865Z,4.43
2018-07-27T08:30:14.591Z,5.57
2018-07-27T08:32:42.897Z,4.47
2018-07-27T08:35:11.143Z,4.63
2018-07-27T08:37:39.473Z,4.87
2018-07-27T08:40:07.690Z,4.10
2018-07-27T08:42:36.128Z,4.70
2018-07-27T08:45:04.763Z,5.10
2018-07-27T08:47:33.664Z,4.30
2018-07-27T08:50:02.045Z,5.43
2018-07-27T08:52:30.299Z,4.73
2018-07-27T08:54:58.757Z,4.67
2018-07-27T08:57:27.137Z,4.87
2018-07-27T08:59:55.510Z,4.70
2018-07-27T09:02:23.993Z,4.57
2018-07-27T09:04:52.266Z,5.30
2018-07-27T09:07:20.617Z,4.50
2018-07-27T09:09:48.898Z,4.80
2018-07-27T09:12:17.114Z,4.83
2018-07-27T09:14:45.386Z,5.60
2018-07-27T09:17:13.733Z,5.47
2018-07-27T09:19:42.002Z,4.60
2018-07-27T09:22:10.345Z,4.60
2018-07-27T09:24:38.776Z,4.27
2018-07-27T09:27:06.959Z,4.93
2018-07-27T09:29:35.209Z,5.10
2018-07-27T09:32:03.475Z,4.90
2018-07-27T09:34:31.725Z,5.17
2018-07-27T09:37:00.109Z,4.20
2018-07-27T09:39:28.313Z,4.70
2018-07-27T09:41:56.672Z,4.60
2018-07-27T09:44:25.618Z,4.37
2018-07-27T09:46:53.879Z,4.60
2018-07-27T09:49:22.253Z,5.00
2018-07-27T09:51:50.582Z,4.10
2018-07-27T09:54:18.921Z,5.33
2018-07-27T09:56:47.253Z,5.03
2018-07-27T09:59:15.629Z,5.03
2018-07-27T10:01:43.906Z,5.00
2018-07-27T10:04:12.274Z,4.63
2018-07-27T10:06:40.558Z,4.80
2018-07-27T10:09:09.385Z,4.80
2018-07-27T10:11:37.630Z,4.70
2018-07-27T10:14:06.167Z,4.47
2018-07-27T10:16:34.786Z,4.57
2018-07-27T10:19:03.018Z,4.53
2018-07-27T10:21:31.283Z,4.70
2018-07-27T10:23:59.590Z,4.23
2018-07-27T10:26:28.033Z,3.70
2018-07-27T10:28:56.095Z,4.90
2018-07-27T10:31:24.581Z,4.73
2018-07-27T10:33:52.825Z,4.47
2018-07-27T10:36:21.138Z,4.70
2018-07-27T10:38:49.472Z,5.00
2018-07-27T10:41:17.709Z,4.90
2018-07-27T10:43:46.128Z,4.57
2018-07-27T10:46:14.434Z,4.80
2018-07-27T10:48:42.766Z,5.27
2018-07-27T10:51:11.066Z,5.00
2018-07-27T10:53:39.799Z,4.10
2018-07-27T10:56:08.125Z,4.17
2018-07-27T10:58:36.534Z,4.20
2018-07-27T11:01:04.721Z,3.97
2018-07-27T11:03:33.046Z,3.80
2018-07-27T11:06:01.350Z,3.70
2018-07-27T11:08:29.714Z,4.40
2018-07-27T11:10:58.134Z,3.67
2018-07-27T11:13:26.403Z,4.03
2018-07-27T11:15:54.994Z,3.90
2018-07-27T11:18:23.233Z,3.87
2018-07-27T11:20:51.519Z,4.20
2018-07-27T11:23:19.829Z,4.03
2018-07-27T11:25:48.162Z,4.00
2018-07-27T11:28:16.470Z,4.57
2018-07-27T11:30:44.781Z,4.17
2018-07-27T11:33:13.085Z,4.07
2018-07-27T11:35:41.342Z,3.63
2018-07-27T11:38:09.677Z,4.33
2018-07-27T11:40:37.939Z,4.03
2018-07-27T11:43:06.674Z,4.30
2018-07-27T11:45:34.980Z,4.40
2018-07-27T11:48:03.296Z,3.87
2018-07-27T11:50:31.602Z,3.93
2018-07-27T11:52:59.977Z,3.83
2018-07-27T11:55:28.239Z,3.90
2018-07-27T11:57:56.485Z,3.73
2018-07-27T12:00:24.895Z,4.00
2018-07-27T12:02:53.045Z,3.60
2018-07-27T12:05:21.338Z,3.47
2018-07-27T12:07:49.593Z,3.67
2018-07-27T12:10:17.911Z,3.93
2018-07-27T12:12:46.201Z,4.87
2018-07-27T12:15:14.747Z,3.70
2018-07-27T12:17:42.823Z,3.93
2018-07-27T12:20:11.290Z,3.60
2018-07-27T12:22:39.521Z,3.87
2018-07-27T12:25:07.830Z,3.40
2018-07-27T12:27:36.074Z,3.90
2018-07-27T12:30:04.853Z,3.43
2018-07-27T12:32:33.175Z,4.20
2018-07-27T12:35:01.475Z,3.80
2018-07-27T12:37:29.778Z,4.10
2018-07-27T12:39:58.036Z,3.97
2018-07-27T12:42:26.327Z,3.50
2018-07-27T12:44:54.603Z,4.07
2018-07-27T12:47:22.977Z,4.40
2018-07-27T12:49:51.346Z,3.73
2018-07-27T12:52:19.988Z,3.83
2018-07-27T12:54:48.123Z,4.00
2018-07-27T12:57:16.381Z,3.20
2018-07-27T12:59:44.646Z,3.67
2018-07-27T13:02:12.928Z,3.70
2018-07-27T13:04:41.177Z,3.63
2018-07-27T13:07:09.430Z,3.50
2018-07-27T13:09:37.787Z,3.97
2018-07-27T13:12:06.085Z,3.70
2018-07-27T13:17:03.556Z,2.70
2018-07-27T13:19:31.785Z,3.10
2018-07-27T13:22:00.071Z,3.40
2018-07-27T13:26:56.747Z,3.53
2018-07-27T13:29:25.334Z,3.57
2018-07-27T13:31:59.266Z,3.00
2018-07-27T13:35:03.175Z,3.20
2018-07-27T13:37:32.603Z,3.70
2018-07-27T13:40:02.613Z,3.60
2018-07-27T13:42:32.219Z,3.50
2018-07-27T13:45:00.585Z,3.70
2018-07-27T13:47:28.858Z,3.13
2018-07-27T13:49:57.092Z,3.97
2018-07-27T13:52:25.367Z,4.17
2018-07-27T13:54:53.693Z,3.47
2018-07-27T13:57:21.968Z,3.20
2018-07-27T13:59:50.189Z,3.30
2018-07-27T14:02:18.682Z,3.70
2018-07-27T14:04:48.313Z,3.93
2018-07-27T14:07:16.359Z,3.40
2018-07-27T14:09:44.635Z,3.20
2018-07-27T14:12:13.120Z,3.60
2018-07-27T14:14:41.414Z,3.40
2018-07-27T14:17:10.091Z,4.20
2018-07-27T14:19:38.395Z,3.93
2018-07-27T14:22:07.208Z,3.57
2018-07-27T14:24:35.557Z,3.60
2018-07-27T14:27:03.830Z,4.00
2018-07-27T14:29:32.497Z,3.93
2018-07-27T14:32:00.794Z,3.73
2018-07-27T14:34:29.015Z,3.60
2018-07-27T14:36:57.358Z,3.40
2018-07-27T14:39:25.754Z,3.10
2018-07-27T14:41:53.978Z,3.10
2018-07-27T14:44:22.330Z,3.47
2018-07-27T14:46:50.687Z,3.13
2018-07-27T14:49:19.854Z,3.50
2018-07-27T14:51:48.177Z,2.90
2018-07-27T14:54:16.433Z,3.17
2018-07-27T14:56:44.724Z,3.33
2018-07-27T14:59:13.135Z,3.10
2018-07-27T15:01:41.873Z,3.43
2018-07-27T15:04:10.881Z,4.00
2018-07-27T15:06:39.407Z,4.30
2018-07-27T15:09:14.782Z,4.83
2018-07-27T15:11:43.970Z,4.33
2018-07-27T15:14:12.374Z,4.93
2018-07-27T15:16:40.678Z,4.30
2018-07-27T15:19:08.981Z,4.70
2018-07-27T15:21:37.329Z,5.00
2018-07-27T15:24:05.589Z,4.50
2018-07-27T15:26:34.098Z,4.00
2018-07-27T15:29:02.406Z,4.57
2018-07-27T15:31:30.811Z,4.63
2018-07-27T15:33:59.144Z,4.73
2018-07-27T15:36:27.563Z,4.50
2018-07-27T15:38:55.809Z,5.00
2018-07-27T15:41:24.121Z,4.70
2018-07-27T15:43:52.456Z,4.60
2018-07-27T15:46:20.699Z,5.70
2018-07-27T15:48:49.016Z,5.53
2018-07-27T15:51:17.384Z,4.60
2018-07-27T15:53:45.690Z,4.53
2018-07-27T15:56:13.936Z,5.37
2018-07-27T15:58:42.219Z,4.87
2018-07-27T16:01:10.574Z,4.10
2018-07-27T16:03:38.834Z,4.87
2018-07-27T16:06:07.109Z,4.77
2018-07-27T16:08:35.365Z,5.20
2018-07-27T16:11:03.643Z,4.83
2018-07-27T16:13:31.896Z,5.20
2018-07-27T16:16:03.573Z,5.30
2018-07-27T16:18:31.800Z,5.07
2018-07-27T16:21:00.287Z,5.30
2018-07-27T16:23:28.570Z,5.67
2018-07-27T16:25:56.945Z,5.07
2018-07-27T16:28:25.287Z,4.63
2018-07-27T16:30:53.617Z,4.93
2018-07-27T16:33:21.882Z,5.20
2018-07-27T16:35:50.218Z,5.47
2018-07-27T16:38:18.597Z,5.27
2018-07-27T16:40:47.022Z,5.47
2018-07-27T16:43:15.666Z,5.07
2018-07-27T16:45:44.039Z,5.70
2018-07-27T16:48:12.302Z,5.00
2018-07-27T16:50:40.625Z,5.10
2018-07-27T16:53:08.879Z,4.60
2018-07-27T16:55:37.119Z,5.17
2018-07-27T16:58:05.657Z,4.70
2018-07-27T17:00:33.959Z,5.70
2018-07-27T17:03:02.278Z,5.33
2018-07-27T17:05:30.830Z,4.90
2018-07-27T17:07:59.194Z,5.10
2018-07-27T17:10:27.513Z,4.83
2018-07-27T17:12:55.771Z,4.70
2018-07-27T17:15:24.058Z,4.60
2018-07-27T17:17:52.287Z,5.30
2018-07-27T17:20:20.621Z,4.70
2018-07-27T17:22:48.857Z,4.90
2018-07-27T17:25:17.235Z,4.80
2018-07-27T17:27:45.383Z,5.07
2018-07-27T17:30:13.677Z,4.90
2018-07-27T17:32:41.940Z,4.93
2018-07-27T17:35:10.248Z,5.30
2018-07-27T17:37:38.520Z,5.10
2018-07-27T17:40:08.039Z,4.23
2018-07-27T17:42:36.285Z,5.70
2018-07-27T17:45:05.604Z,5.20
2018-07-27T17:47:33.913Z,5.00
2018-07-27T17:50:02.179Z,4.53
2018-07-27T17:52:31.073Z,5.07
2018-07-27T17:54:59.442Z,4.17
2018-07-27T17:57:27.630Z,4.67
2018-07-27T17:59:55.885Z,4.80
2018-07-27T18:02:24.254Z,4.33
2018-07-27T18:04:52.805Z,4.50
2018-07-27T18:07:21.201Z,5.27
2018-07-27T18:09:49.646Z,6.30
2018-07-27T18:12:17.907Z,4.30
2018-07-27T18:14:46.227Z,4.60
2018-07-27T18:17:14.498Z,5.10
2018-07-27T18:19:42.897Z,4.83
2018-07-27T18:22:11.243Z,4.87
2018-07-27T18:24:39.620Z,4.13
2018-07-27T18:27:07.908Z,3.97
2018-07-27T18:29:36.375Z,3.63
2018-07-27T18:32:04.613Z,4.17
2018-07-27T18:34:32.937Z,4.17
2018-07-27T18:37:01.326Z,4.00
2018-07-27T18:39:29.658Z,4.07
2018-07-27T18:41:57.899Z,3.93
2018-07-27T18:44:26.170Z,3.63
2018-07-27T18:46:54.531Z,3.70
2018-07-27T18:49:22.774Z,3.90
2018-07-27T18:51:51.045Z,3.47
2018-07-27T18:54:19.362Z,3.77
2018-07-27T18:56:47.697Z,4.00
2018-07-27T18:59:15.945Z,3.77
2018-07-27T19:01:44.398Z,3.80
2018-07-27T19:04:12.713Z,3.70
2018-07-27T19:06:41.078Z,3.97
2018-07-27T19:09:11.640Z,3.73
2018-07-27T19:11:40.048Z,3.60
2018-07-27T19:14:08.348Z,3.40
2018-07-27T19:16:36.609Z,3.57
2018-07-27T19:19:04.938Z,3.53
2018-07-27T19:21:33.265Z,3.60
2018-07-27T19:24:01.513Z,3.77
2018-07-27T19:26:29.845Z,4.00
2018-07-27T19:28:58.523Z,4.10
2018-07-27T19:31:26.828Z,3.83
2018-07-27T19:33:55.310Z,3.53
2018-07-27T19:36:23.669Z,3.57
2018-07-27T19:38:51.992Z,3.33
2018-07-27T19:41:20.233Z,3.97
2018-07-27T19:43:48.591Z,3.80
2018-07-27T19:46:16.849Z,3.90
2018-07-27T19:48:45.179Z,3.50
2018-07-27T19:51:13.422Z,3.50
2018-07-27T19:53:41.740Z,3.87
2018-07-27T19:56:10.085Z,3.10
2018-07-27T19:58:38.343Z,3.40
2018-07-27T20:01:06.643Z,3.10
2018-07-27T20:03:34.905Z,3.30
2018-07-27T20:06:03.177Z,3.93
2018-07-27T20:08:31.453Z,3.23
2018-07-27T20:10:59.701Z,3.73
2018-07-27T20:13:28.085Z,4.07
2018-07-27T20:15:56.353Z,4.00
2018-07-27T20:18:24.780Z,4.10
2018-07-27T20:20:53.156Z,3.70
2018-07-27T20:23:21.571Z,3.90
2018-07-27T20:25:49.783Z,4.00
2018-07-27T20:28:18.065Z,3.30
2018-07-27T20:30:46.418Z,4.20
2018-07-27T20:33:14.742Z,4.13
2018-07-27T20:35:43.151Z,4.20
2018-07-27T20:38:11.770Z,3.80
2018-07-27T20:40:40.051Z,4.03
2018-07-27T20:43:08.411Z,3.97
2018-07-27T20:45:36.692Z,4.07
2018-07-27T20:48:05.197Z,4.40
2018-07-27T20:50:33.539Z,4.30
2018-07-27T20:53:01.782Z,4.60
2018-07-27T20:55:30.054Z,4.30
2018-07-27T20:57:58.350Z,3.90
2018-07-27T21:00:26.896Z,4.97
2018-07-27T21:02:55.263Z,4.47
2018-07-27T21:05:23.603Z,4.10
2018-07-27T21:07:51.986Z,4.53
2018-07-27T21:10:19.978Z,4.30
2018-07-27T21:12:48.345Z,4.63
2018-07-27T21:15:16.641Z,4.40
2018-07-27T21:17:45.389Z,4.90
2018-07-27T21:20:13.665Z,4.30
2018-07-27T21:22:41.909Z,5.07
2018-07-27T21:25:10.218Z,4.30
2018-07-27T21:27:38.593Z,4.80
2018-07-27T21:30:06.823Z,4.93
2018-07-27T21:32:35.055Z,5.00
2018-07-27T21:35:03.341Z,4.50
2018-07-27T21:37:31.573Z,4.57
2018-07-27T21:39:59.857Z,4.70
2018-07-27T21:42:28.150Z,4.27
2018-07-27T21:44:56.243Z,4.23
2018-07-27T21:47:24.493Z,4.57
2018-07-27T21:49:52.752Z,4.77
2018-07-27T21:52:21.029Z,4.67
2018-07-27T21:54:49.425Z,4.67
2018-07-27T21:57:17.741Z,4.70
2018-07-27T21:59:45.957Z,4.53
2018-07-27T22:02:14.482Z,4.60
2018-07-27T22:04:42.766Z,4.67
2018-07-27T22:07:11.122Z,5.00
2018-07-27T22:09:39.370Z,4.80
2018-07-27T22:12:07.651Z,4.30
2018-07-27T22:14:35.901Z,5.43
2018-07-27T22:17:04.125Z,5.00
2018-07-27T22:19:32.397Z,4.50
2018-07-27T22:22:00.702Z,5.73
2018-07-27T22:24:29.000Z,5.43
2018-07-27T22:26:57.396Z,6.97
2018-07-27T22:29:25.689Z,5.47
2018-07-27T22:31:53.986Z,5.20
2018-07-27T22:34:23.146Z,6.83
2018-07-27T22:36:51.601Z,7.33
2018-07-27T22:39:19.833Z,8.10
2018-07-27T22:41:47.850Z,7.40
2018-07-27T22:44:16.146Z,7.90
2018-07-27T22:46:44.421Z,7.70
2018-07-27T22:49:12.796Z,7.40
2018-07-27T22:51:41.113Z,7.80
2018-07-27T22:54:09.394Z,7.17
2018-07-27T22:56:37.838Z,7.27
2018-07-27T22:59:06.095Z,7.57
2018-07-27T23:01:35.197Z,7.50
2018-07-27T23:04:03.496Z,7.70
2018-07-27T23:06:32.022Z,7.63
2018-07-27T23:09:00.382Z,7.50
2018-07-27T23:11:28.677Z,8.20
2018-07-27T23:13:56.956Z,7.60
2018-07-27T23:16:25.229Z,8.17
2018-07-27T23:18:53.733Z,8.00
2018-07-27T23:21:21.971Z,8.00
2018-07-27T23:23:50.321Z,8.50
2018-07-27T23:26:18.534Z,7.57
2018-07-27T23:28:46.899Z,7.13
2018-07-27T23:31:15.215Z,7.97
2018-07-27T23:33:43.465Z,7.93
2018-07-27T23:36:11.866Z,8.60
2018-07-27T23:38:40.122Z,7.97
2018-07-27T23:41:08.402Z,7.90
2018-07-27T23:43:36.678Z,8.43
2018-07-27T23:46:04.913Z,7.93
2018-07-27T23:48:33.146Z,7.07
2018-07-27T23:51:01.457Z,7.90
2018-07-27T23:53:29.793Z,7.97
2018-07-27T23:55:58.106Z,7.93
2018-07-27T23:58:26.448Z,7.27
