createdAt,value
2018-11-26T00:00:55.606Z,4.00
2018-11-26T00:03:26.844Z,4.00
2018-11-26T00:05:58.630Z,4.00
2018-11-26T00:11:35.979Z,3.80
2018-11-26T00:14:06.663Z,3.60
2018-11-26T00:16:36.855Z,3.60
2018-11-26T00:19:07.690Z,3.60
2018-11-26T00:21:38.169Z,3.50
2018-11-26T00:24:08.475Z,3.50
2018-11-26T00:26:38.804Z,3.40
2018-11-26T00:29:08.991Z,3.40
2018-11-26T00:31:39.312Z,3.30
2018-11-26T00:34:09.788Z,3.30
2018-11-26T00:36:40.039Z,3.20
2018-11-26T00:39:11.515Z,3.20
2018-11-26T00:41:41.836Z,3.20
2018-11-26T00:44:12.272Z,3.20
2018-11-26T00:46:42.495Z,3.20
2018-11-26T00:49:12.825Z,3.20
2018-11-26T00:51:43.135Z,3.30
2018-11-26T00:54:13.391Z,3.40
2018-11-26T00:56:43.690Z,3.40
2018-11-26T00:59:14.039Z,3.50
2018-11-26T01:01:44.295Z,3.50
2018-11-26T01:04:14.913Z,3.50
2018-11-26T01:06:45.463Z,3.50
2018-11-26T01:09:15.919Z,3.60
2018-11-26T01:11:46.342Z,3.60
2018-11-26T01:14:16.623Z,3.60
2018-11-26T01:16:46.819Z,3.60
2018-11-26T01:19:17.238Z,3.60
2018-11-26T01:21:47.530Z,3.70
2018-11-26T01:24:17.859Z,3.70
2018-11-26T01:26:48.279Z,3.70
2018-11-26T01:29:18.615Z,3.70
2018-11-26T01:31:49.067Z,3.70
2018-11-26T01:34:19.363Z,3.70
2018-11-26T01:36:49.790Z,3.70
2018-11-26T01:39:20.126Z,3.70
2018-11-26T01:41:50.462Z,3.60
2018-11-26T01:44:21.322Z,3.60
2018-11-26T01:46:51.798Z,3.60
2018-11-26T01:49:22.171Z,3.60
2018-11-26T01:51:52.450Z,3.60
2018-11-26T01:54:22.888Z,3.60
2018-11-26T01:56:53.298Z,3.60
2018-11-26T01:59:23.779Z,3.60
2018-11-26T02:01:54.081Z,3.50
2018-11-26T02:04:24.484Z,3.50
2018-11-26T02:06:54.799Z,3.50
2018-11-26T02:09:25.279Z,3.50
2018-11-26T02:11:55.479Z,3.50
2018-11-26T02:14:26.079Z,3.50
2018-11-26T02:16:56.504Z,3.50
2018-11-26T02:19:26.983Z,3.50
2018-11-26T02:21:57.514Z,3.50
2018-11-26T02:24:27.936Z,3.50
2018-11-26T02:26:58.207Z,3.40
2018-11-26T02:29:29.018Z,3.40
2018-11-26T02:31:59.408Z,3.40
2018-11-26T02:34:29.987Z,3.30
2018-11-26T02:37:00.374Z,3.30
2018-11-26T02:39:30.765Z,3.20
2018-11-26T02:42:01.175Z,3.20
2018-11-26T02:44:31.563Z,3.20
2018-11-26T02:47:01.916Z,3.20
2018-11-26T02:49:32.316Z,3.30
2018-11-26T02:52:02.811Z,3.30
2018-11-26T02:54:33.154Z,3.30
2018-11-26T02:57:03.634Z,3.20
2018-11-26T02:59:34.123Z,3.20
2018-11-26T03:02:04.619Z,3.20
2018-11-26T03:04:34.962Z,3.20
2018-11-26T03:07:05.339Z,3.20
2018-11-26T03:09:35.724Z,3.10
2018-11-26T03:12:06.349Z,3.10
2018-11-26T03:14:36.835Z,3.10
2018-11-26T03:17:07.251Z,3.10
2018-11-26T03:19:37.587Z,3.20
2018-11-26T03:22:07.899Z,3.20
2018-11-26T03:24:38.222Z,3.20
2018-11-26T03:27:08.646Z,3.20
2018-11-26T03:29:39.891Z,3.20
2018-11-26T03:32:10.215Z,3.20
2018-11-26T03:34:40.603Z,3.20
2018-11-26T03:37:10.940Z,3.30
2018-11-26T03:39:41.418Z,3.30
2018-11-26T03:42:11.819Z,3.30
2018-11-26T03:44:42.298Z,3.30
2018-11-26T03:47:12.571Z,3.20
2018-11-26T03:49:42.925Z,3.10
2018-11-26T03:52:13.351Z,3.10
2018-11-26T03:57:13.351Z,3.00
2018-11-26T03:59:43.755Z,3.00
2018-11-26T04:02:14.154Z,3.10
2018-11-26T04:04:44.691Z,3.20
2018-11-26T04:07:14.959Z,3.20
2018-11-26T04:09:45.447Z,3.20
2018-11-26T04:12:15.785Z,3.20
2018-11-26T04:14:46.042Z,3.10
2018-11-26T04:17:16.284Z,3.10
2018-11-26T04:19:46.575Z,2.90
2018-11-26T04:22:16.899Z,2.90
2018-11-26T04:24:47.247Z,2.80
2018-11-26T04:27:17.551Z,2.70
2018-11-26T04:29:47.886Z,2.70
2018-11-26T04:32:18.339Z,2.70
2018-11-26T04:34:48.687Z,2.70
2018-11-26T04:37:19.023Z,2.60
2018-11-26T04:39:50.359Z,2.50
2018-11-26T04:42:20.698Z,2.50
2018-11-26T04:44:51.197Z,2.60
2018-11-26T04:47:21.471Z,2.80
2018-11-26T04:49:51.958Z,2.90
2018-11-26T04:52:22.355Z,3.00
2018-11-26T04:54:52.647Z,3.10
2018-11-26T04:57:22.971Z,3.20
2018-11-26T04:59:53.363Z,3.30
2018-11-26T05:02:23.702Z,3.40
2018-11-26T05:04:54.066Z,3.40
2018-11-26T05:07:24.479Z,3.50
2018-11-26T05:09:55.049Z,3.50
2018-11-26T05:12:25.291Z,3.50
2018-11-26T05:14:55.778Z,3.50
2018-11-26T05:17:25.979Z,3.50
2018-11-26T05:19:56.308Z,3.50
2018-11-26T05:22:26.591Z,3.50
2018-11-26T05:24:56.858Z,3.50
2018-11-26T05:27:27.403Z,3.50
2018-11-26T05:29:57.682Z,3.50
2018-11-26T05:32:27.954Z,3.60
2018-11-26T05:34:58.495Z,3.60
2018-11-26T05:37:28.750Z,3.60
2018-11-26T05:39:59.119Z,3.60
2018-11-26T05:42:29.421Z,3.70
2018-11-26T05:44:59.903Z,3.70
2018-11-26T05:47:30.247Z,3.70
2018-11-26T05:50:00.622Z,3.80
2018-11-26T05:52:30.915Z,3.80
2018-11-26T05:55:01.302Z,3.80
2018-11-26T05:57:31.719Z,3.80
2018-11-26T06:00:02.316Z,3.70
2018-11-26T06:02:32.592Z,3.70
2018-11-26T06:05:03.109Z,3.80
2018-11-26T06:07:33.321Z,3.80
2018-11-26T06:10:03.910Z,3.80
2018-11-26T06:12:34.226Z,3.70
2018-11-26T06:15:04.680Z,3.70
2018-11-26T06:17:35.079Z,3.60
2018-11-26T06:20:06.059Z,3.70
2018-11-26T06:22:36.342Z,3.70
2018-11-26T06:25:09.603Z,3.70
2018-11-26T06:27:39.935Z,3.70
2018-11-26T06:30:12.450Z,3.70
2018-11-26T06:32:42.827Z,3.70
2018-11-26T06:35:17.916Z,3.70
2018-11-26T06:37:48.256Z,3.70
2018-11-26T06:40:18.651Z,3.70
2018-11-26T06:42:49.071Z,3.70
2018-11-26T06:45:22.071Z,3.70
2018-11-26T06:47:52.450Z,3.70
2018-11-26T06:50:23.039Z,3.70
2018-11-26T06:52:53.439Z,3.70
2018-11-26T06:55:24.139Z,3.70
2018-11-26T06:57:54.475Z,3.70
2018-11-26T07:00:24.950Z,3.60
2018-11-26T07:05:24.813Z,3.70
2018-11-26T07:07:55.177Z,3.70
2018-11-26T07:10:25.667Z,3.70
2018-11-26T07:12:56.295Z,3.70
2018-11-26T07:15:27.020Z,3.60
2018-11-26T07:17:57.396Z,3.60
2018-11-26T07:20:27.955Z,3.60
2018-11-26T07:22:58.383Z,3.60
2018-11-26T07:25:28.684Z,3.60
2018-11-26T07:27:59.011Z,3.60
2018-11-26T07:30:31.307Z,3.60
2018-11-26T07:33:02.824Z,3.60
2018-11-26T07:35:33.543Z,3.60
2018-11-26T07:38:03.979Z,3.60
2018-11-26T07:40:34.435Z,3.60
2018-11-26T07:43:07.883Z,3.60
2018-11-26T07:45:38.230Z,3.60
2018-11-26T07:48:09.749Z,3.60
2018-11-26T07:50:40.161Z,3.50
2018-11-26T07:53:11.300Z,3.60
2018-11-26T07:55:42.088Z,3.60
2018-11-26T07:58:12.358Z,3.60
2018-11-26T08:00:42.655Z,3.70
2018-11-26T08:03:12.987Z,3.70
2018-11-26T08:05:43.295Z,3.70
2018-11-26T08:08:13.603Z,3.70
2018-11-26T08:10:43.987Z,3.70
2018-11-26T08:13:14.246Z,3.70
2018-11-26T08:15:44.627Z,3.70
2018-11-26T08:18:14.899Z,3.70
2018-11-26T08:20:45.231Z,3.70
2018-11-26T08:23:15.647Z,3.70
2018-11-26T08:25:46.043Z,3.60
2018-11-26T08:28:16.363Z,3.70
2018-11-26T08:30:46.779Z,3.60
2018-11-26T08:33:17.187Z,3.70
2018-11-26T08:35:47.907Z,3.70
2018-11-26T08:38:24.052Z,3.70
2018-11-26T08:40:59.386Z,3.60
2018-11-26T08:49:18.741Z,3.50
2018-11-26T08:51:49.027Z,3.50
2018-11-26T08:54:19.307Z,3.40
2018-11-26T08:56:49.560Z,3.40
2018-11-26T08:59:19.819Z,3.50
2018-11-26T09:01:51.979Z,3.50
2018-11-26T09:04:28.365Z,3.50
2018-11-26T09:06:58.610Z,3.50
2018-11-26T09:09:32.789Z,3.50
2018-11-26T09:11:59.247Z,3.50
2018-11-26T09:14:29.559Z,3.50
2018-11-26T09:16:59.855Z,3.50
2018-11-26T09:19:30.235Z,3.60
2018-11-26T09:22:00.639Z,3.70
2018-11-26T09:24:31.139Z,3.90
2018-11-26T09:27:01.463Z,3.90
2018-11-26T09:29:31.728Z,3.90
2018-11-26T09:32:02.151Z,4.00
2018-11-26T09:34:32.279Z,4.00
2018-11-26T09:37:02.582Z,4.00
2018-11-26T09:39:32.959Z,4.00
2018-11-26T09:42:03.299Z,3.90
2018-11-26T09:44:33.679Z,3.80
2018-11-26T09:47:04.142Z,3.70
2018-11-26T09:49:34.462Z,3.70
2018-11-26T09:52:04.821Z,3.60
2018-11-26T09:54:35.071Z,3.50
2018-11-26T09:57:05.959Z,3.50
2018-11-26T09:59:36.167Z,3.50
2018-11-26T10:02:07.560Z,3.50
2018-11-26T10:04:36.754Z,3.50
2018-11-26T10:07:07.439Z,3.50
2018-11-26T10:09:37.770Z,3.40
2018-11-26T10:12:08.125Z,3.40
2018-11-26T10:14:38.663Z,3.40
2018-11-26T10:17:08.863Z,3.40
2018-11-26T10:19:39.171Z,3.40
2018-11-26T10:22:09.511Z,3.40
2018-11-26T10:27:09.579Z,3.40
2018-11-26T10:29:39.786Z,3.30
2018-11-26T10:32:10.052Z,3.30
2018-11-26T10:34:40.399Z,3.30
2018-11-26T10:37:10.723Z,3.20
2018-11-26T10:39:41.003Z,3.10
2018-11-26T10:42:11.275Z,3.10
2018-11-26T10:44:41.630Z,3.10
2018-11-26T10:47:12.167Z,3.10
2018-11-26T10:49:42.443Z,3.00
2018-11-26T10:52:12.819Z,2.90
2018-11-26T10:54:43.052Z,2.90
2018-11-26T10:57:13.372Z,3.00
2018-11-26T10:59:43.574Z,3.10
2018-11-26T11:02:18.963Z,3.20
2018-11-26T11:04:49.267Z,3.20
2018-11-26T11:07:19.679Z,3.20
2018-11-26T11:09:49.816Z,3.20
2018-11-26T11:12:20.171Z,3.20
2018-11-26T11:14:50.491Z,3.10
2018-11-26T11:17:20.776Z,3.30
2018-11-26T11:19:51.103Z,3.20
2018-11-26T11:22:21.386Z,3.10
2018-11-26T11:24:51.699Z,3.00
2018-11-26T11:29:52.007Z,3.00
2018-11-26T11:32:22.417Z,3.00
2018-11-26T11:34:52.721Z,3.00
2018-11-26T11:37:23.377Z,2.90
2018-11-26T11:39:53.705Z,2.90
2018-11-26T11:42:24.088Z,2.90
2018-11-26T11:44:54.316Z,2.80
2018-11-26T11:47:24.617Z,2.80
2018-11-26T11:49:54.932Z,2.70
2018-11-26T11:52:25.304Z,2.70
2018-11-26T11:54:55.921Z,2.70
2018-11-26T11:57:26.125Z,2.70
2018-11-26T11:59:56.432Z,2.70
2018-11-26T12:02:26.744Z,2.70
2018-11-26T12:04:57.040Z,2.70
2018-11-26T12:07:27.320Z,2.70
2018-11-26T12:09:57.597Z,2.60
2018-11-26T12:12:27.977Z,2.50
2018-11-26T12:14:58.232Z,2.50
2018-11-26T12:17:28.496Z,2.50
2018-11-26T12:22:28.465Z,2.50
2018-11-26T12:24:58.575Z,2.50
2018-11-26T12:27:28.824Z,2.50
2018-11-26T12:29:59.052Z,2.50
2018-11-26T12:32:29.637Z,2.50
2018-11-26T12:34:59.840Z,2.60
2018-11-26T12:37:30.201Z,2.60
2018-11-26T12:40:00.732Z,2.60
2018-11-26T12:42:31.065Z,2.70
2018-11-26T12:45:01.304Z,2.70
2018-11-26T12:47:31.681Z,2.60
2018-11-26T12:52:31.462Z,2.70
2018-11-26T12:55:01.820Z,2.70
2018-11-26T12:57:32.125Z,2.80
2018-11-26T13:00:02.428Z,2.80
2018-11-26T13:02:32.693Z,2.80
2018-11-26T13:07:32.609Z,2.70
2018-11-26T13:10:02.804Z,2.70
2018-11-26T13:12:33.180Z,2.70
2018-11-26T13:15:03.492Z,2.70
2018-11-26T13:17:33.829Z,2.60
2018-11-26T13:22:33.828Z,2.60
2018-11-26T13:25:04.133Z,2.60
2018-11-26T13:27:34.472Z,2.60
2018-11-26T13:30:05.477Z,2.60
2018-11-26T13:32:35.659Z,2.60
2018-11-26T13:35:07.538Z,2.60
2018-11-26T13:37:37.465Z,2.60
2018-11-26T13:40:11.077Z,2.50
2018-11-26T13:42:41.680Z,2.50
2018-11-26T13:45:13.038Z,2.50
2018-11-26T13:47:43.572Z,2.40
2018-11-26T13:50:15.756Z,2.40
2018-11-26T13:52:45.945Z,2.30
2018-11-26T13:55:16.251Z,2.20
2018-11-26T13:57:46.595Z,2.20
2018-11-26T14:00:17.761Z,2.10
2018-11-26T14:02:48.049Z,2.10
2018-11-26T14:05:18.848Z,2.00
2018-11-26T14:07:49.459Z,2.00
2018-11-26T14:10:28.777Z,1.90
2018-11-26T14:13:07.656Z,1.80
2018-11-26T14:15:38.332Z,1.80
2018-11-26T14:18:08.733Z,1.80
2018-11-26T14:20:39.009Z,1.70
2018-11-26T14:23:09.716Z,1.70
2018-11-26T14:25:39.937Z,1.70
2018-11-26T14:28:10.234Z,1.70
2018-11-26T14:30:40.921Z,1.60
2018-11-26T14:33:11.544Z,1.60
2018-11-26T14:35:41.813Z,1.50
2018-11-26T14:38:12.588Z,1.50
2018-11-26T14:40:52.476Z,1.40
2018-11-26T14:43:22.705Z,1.40
2018-11-26T14:45:52.976Z,1.40
2018-11-26T14:48:23.164Z,1.30
2018-11-26T14:50:53.485Z,1.30
2018-11-26T14:55:53.788Z,1.30
2018-11-26T14:58:24.204Z,1.30
2018-11-26T15:00:54.437Z,1.30
2018-11-26T15:03:24.096Z,1.30
2018-11-26T15:08:23.738Z,1.30
2018-11-26T15:10:54.044Z,1.30
2018-11-26T15:13:24.285Z,1.30
2018-11-26T15:15:54.592Z,1.30
2018-11-26T15:18:24.755Z,1.30
2018-11-26T15:20:55.004Z,1.30
2018-11-26T15:25:55.619Z,1.30
2018-11-26T15:28:25.808Z,1.30
2018-11-26T15:30:56.124Z,1.30
2018-11-26T15:33:26.389Z,1.20
2018-11-26T15:35:56.696Z,1.20
2018-11-26T15:38:27.006Z,1.20
2018-11-26T15:40:57.404Z,1.20
2018-11-26T15:45:57.440Z,1.10
2018-11-26T15:50:57.356Z,1.10
2018-11-26T15:53:27.681Z,1.00
2018-11-26T15:55:58.077Z,1.00
2018-11-26T15:59:34.218Z,0.90
2018-11-26T16:02:04.893Z,0.90
2018-11-26T16:04:35.246Z,0.90
2018-11-26T16:07:05.872Z,0.90
2018-11-26T16:12:11.172Z,1.00
2018-11-26T16:14:36.744Z,1.00
2018-11-26T16:17:08.272Z,0.90
2018-11-26T16:19:38.583Z,0.90
2018-11-26T16:22:09.061Z,0.80
2018-11-26T16:24:39.273Z,0.80
2018-11-26T16:27:09.630Z,0.80
2018-11-26T16:29:39.981Z,0.80
2018-11-26T16:32:10.393Z,0.70
2018-11-26T16:34:40.591Z,0.80
2018-11-26T16:37:10.894Z,0.80
2018-11-26T16:42:10.921Z,0.80
2018-11-26T16:44:41.245Z,0.80
2018-11-26T16:47:11.478Z,0.80
2018-11-26T16:49:41.721Z,0.70
2018-11-26T16:52:11.957Z,0.70
2018-11-26T16:54:42.164Z,0.70
2018-11-26T16:57:12.501Z,0.70
2018-11-26T16:59:42.617Z,0.70
2018-11-26T17:02:12.921Z,0.70
2018-11-26T17:04:43.221Z,0.70
2018-11-26T17:07:13.525Z,0.70
2018-11-26T17:09:44.038Z,0.70
2018-11-26T17:12:14.381Z,0.70
2018-11-26T17:14:44.581Z,0.70
2018-11-26T17:17:14.917Z,0.70
2018-11-26T17:19:51.810Z,0.70
2018-11-26T17:22:22.193Z,0.60
2018-11-26T17:24:52.826Z,0.60
2018-11-26T17:27:23.089Z,0.60
2018-11-26T17:29:53.489Z,0.50
2018-11-26T17:32:23.893Z,0.50
2018-11-26T17:34:54.165Z,0.50
2018-11-26T17:37:24.573Z,0.50
2018-11-26T17:39:54.887Z,0.50
2018-11-26T17:42:25.502Z,0.50
2018-11-26T17:44:56.029Z,0.50
2018-11-26T17:47:26.285Z,0.50
2018-11-26T17:49:56.493Z,0.50
2018-11-26T17:52:26.897Z,0.50
2018-11-26T17:54:57.141Z,0.50
2018-11-26T17:57:27.549Z,0.50
2018-11-26T17:59:57.761Z,0.50
2018-11-26T18:02:27.916Z,0.50
2018-11-26T18:04:58.271Z,0.50
2018-11-26T18:07:28.597Z,0.60
2018-11-26T18:09:58.872Z,0.60
2018-11-26T18:12:29.187Z,0.60
2018-11-26T18:14:59.395Z,0.60
2018-11-26T18:17:29.688Z,0.60
2018-11-26T18:22:29.773Z,0.60
2018-11-26T18:25:00.077Z,0.50
2018-11-26T18:27:30.381Z,0.40
2018-11-26T18:30:00.689Z,0.40
2018-11-26T18:32:31.108Z,0.40
2018-11-26T18:37:30.940Z,0.30
2018-11-26T18:40:01.177Z,0.20
2018-11-26T18:42:31.389Z,0.20
2018-11-26T18:45:01.697Z,0.10
2018-11-26T18:47:31.993Z,0.00
2018-11-26T18:50:02.256Z,-0.10
2018-11-26T18:52:32.570Z,-0.10
2018-11-26T18:55:02.936Z,-0.10
2018-11-26T18:57:33.129Z,-0.10
2018-11-26T19:00:03.783Z,-0.20
2018-11-26T19:02:34.354Z,-0.10
2018-11-26T19:05:04.840Z,-0.10
2018-11-26T19:07:36.296Z,-0.10
2018-11-26T19:10:15.757Z,-0.10
2018-11-26T19:12:47.301Z,-0.20
2018-11-26T19:15:25.063Z,-0.20
2018-11-26T19:17:57.257Z,-0.20
2018-11-26T19:20:27.697Z,-0.20
2018-11-26T19:22:58.050Z,-0.20
2018-11-26T19:25:28.353Z,-0.20
2018-11-26T19:27:58.855Z,-0.20
2018-11-26T19:30:29.137Z,-0.20
2018-11-26T19:35:29.111Z,-0.20
2018-11-26T19:37:59.498Z,-0.20
2018-11-26T19:40:30.084Z,-0.20
2018-11-26T19:43:00.439Z,-0.20
2018-11-26T19:45:30.805Z,-0.20
2018-11-26T19:48:01.345Z,-0.20
2018-11-26T19:50:31.785Z,-0.20
2018-11-26T19:53:02.065Z,-0.20
2018-11-26T19:55:32.886Z,-0.30
2018-11-26T19:58:03.346Z,-0.20
2018-11-26T20:00:33.854Z,-0.20
2018-11-26T20:03:17.536Z,-0.20
2018-11-26T20:05:58.541Z,-0.20
2018-11-26T20:10:58.971Z,-0.30
2018-11-26T20:13:29.381Z,-0.30
2018-11-26T20:15:59.837Z,-0.30
2018-11-26T20:18:30.445Z,-0.30
2018-11-26T20:21:01.203Z,-0.40
2018-11-26T20:23:31.802Z,-0.40
2018-11-26T20:26:02.352Z,-0.40
2018-11-26T20:28:32.865Z,-0.40
2018-11-26T20:31:03.509Z,-0.50
2018-11-26T20:33:34.224Z,-0.50
2018-11-26T20:36:04.765Z,-0.60
2018-11-26T20:38:35.376Z,-0.70
2018-11-26T20:41:06.581Z,-0.70
2018-11-26T20:43:37.056Z,-0.80
2018-11-26T20:46:08.107Z,-0.80
2018-11-26T20:48:38.576Z,-0.90
2018-11-26T20:51:09.420Z,-0.90
2018-11-26T20:56:13.836Z,-1.00
2018-11-26T20:58:44.760Z,-1.00
2018-11-26T21:01:15.372Z,-1.00
2018-11-26T21:03:45.987Z,-1.00
2018-11-26T21:06:16.441Z,-1.00
2018-11-26T21:08:47.025Z,-1.10
2018-11-26T21:11:17.704Z,-1.10
2018-11-26T21:13:48.394Z,-1.10
2018-11-26T21:16:19.052Z,-1.10
2018-11-26T21:18:49.480Z,-1.10
2018-11-26T21:21:19.793Z,-1.10
2018-11-26T21:23:50.447Z,-1.10
2018-11-26T21:26:20.612Z,-1.10
2018-11-26T21:28:50.789Z,-1.10
2018-11-26T21:31:21.360Z,-1.10
2018-11-26T21:33:51.857Z,-1.10
2018-11-26T21:36:22.218Z,-1.10
2018-11-26T21:38:52.681Z,-1.20
2018-11-26T21:41:23.467Z,-1.20
2018-11-26T21:43:54.065Z,-1.30
2018-11-26T21:46:24.885Z,-1.30
2018-11-26T21:48:55.200Z,-1.30
2018-11-26T21:51:25.418Z,-1.30
2018-11-26T21:53:55.810Z,-1.40
2018-11-26T21:56:26.101Z,-1.40
2018-11-26T21:58:56.392Z,-1.40
2018-11-26T22:01:26.886Z,-1.40
2018-11-26T22:03:57.328Z,-1.40
2018-11-26T22:06:27.560Z,-1.40
2018-11-26T22:08:57.983Z,-1.40
2018-11-26T22:11:30.351Z,-1.40
2018-11-26T22:13:58.756Z,-1.40
2018-11-26T22:16:29.192Z,-1.40
2018-11-26T22:18:59.656Z,-1.40
2018-11-26T22:21:30.493Z,-1.50
2018-11-26T22:24:01.107Z,-1.40
2018-11-26T22:26:31.802Z,-1.40
2018-11-26T22:29:02.719Z,-1.40
2018-11-26T22:31:33.226Z,-1.40
2018-11-26T22:34:04.961Z,-1.40
2018-11-26T22:36:35.605Z,-1.40
2018-11-26T22:39:09.563Z,-1.40
2018-11-26T22:41:39.699Z,-1.40
2018-11-26T22:44:10.126Z,-1.40
2018-11-26T22:46:40.908Z,-1.40
2018-11-26T22:49:11.268Z,-1.40
2018-11-26T22:51:41.949Z,-1.40
2018-11-26T22:54:12.138Z,-1.40
2018-11-26T22:56:42.613Z,-1.40
2018-11-26T22:59:13.062Z,-1.40
2018-11-26T23:01:43.913Z,-1.50
2018-11-26T23:04:14.553Z,-1.50
2018-11-26T23:06:45.085Z,-1.50
2018-11-26T23:09:15.716Z,-1.50
2018-11-26T23:11:46.176Z,-1.50
2018-11-26T23:16:46.401Z,-1.50
2018-11-26T23:19:16.773Z,-1.50
2018-11-26T23:21:47.323Z,-1.50
2018-11-26T23:24:17.833Z,-1.50
2018-11-26T23:26:48.288Z,-1.50
2018-11-26T23:29:18.891Z,-1.50
2018-11-26T23:31:49.365Z,-1.40
2018-11-26T23:34:19.674Z,-1.40
2018-11-26T23:36:50.101Z,-1.40
2018-11-26T23:39:20.420Z,-1.40
2018-11-26T23:41:50.978Z,-1.40
2018-11-26T23:44:21.439Z,-1.40
2018-11-26T23:49:22.172Z,-1.30
2018-11-26T23:51:53.054Z,-1.30
2018-11-26T23:54:23.565Z,-1.30
2018-11-26T23:56:54.350Z,-1.30
2018-11-26T23:59:24.960Z,-1.30
