createdAt,value
2023-02-23T00:02:45.288Z,101330.75
2023-02-23T00:13:06.725Z,101337.06
2023-02-23T00:23:28.068Z,101352.72
2023-02-23T00:33:51.677Z,101350.38
2023-02-23T00:44:15.317Z,101353.00
2023-02-23T00:54:36.682Z,101368.44
2023-02-23T01:04:58.061Z,101361.75
2023-02-23T01:15:21.044Z,101351.53
2023-02-23T01:25:43.359Z,101356.66
2023-02-23T01:36:04.909Z,101353.13
2023-02-23T01:46:26.651Z,101346.25
2023-02-23T01:56:57.810Z,101344.66
2023-02-23T02:07:24.597Z,101335.22
2023-02-23T02:17:45.940Z,101339.78
2023-02-23T02:28:10.636Z,101336.44
2023-02-23T02:38:43.797Z,101336.53
2023-02-23T02:49:09.238Z,101336.53
2023-02-23T02:59:49.410Z,101341.81
2023-02-23T03:10:29.584Z,101340.09
2023-02-23T03:21:12.887Z,101347.84
2023-02-23T03:31:58.654Z,101352.16
2023-02-23T03:42:42.753Z,101354.84
2023-02-23T03:53:25.301Z,101362.63
2023-02-23T04:04:06.821Z,101366.16
2023-02-23T04:14:46.885Z,101378.25
2023-02-23T04:25:08.971Z,101379.22
2023-02-23T04:35:31.374Z,101375.78
2023-02-23T04:45:53.365Z,101382.75
2023-02-23T04:56:15.320Z,101377.69
2023-02-23T05:06:36.696Z,101387.13
2023-02-23T05:16:58.069Z,101394.84
2023-02-23T05:27:19.514Z,101383.69
2023-02-23T05:37:40.944Z,101395.69
2023-02-23T05:48:02.352Z,101393.88
2023-02-23T05:58:24.047Z,101402.56
2023-02-23T06:08:45.537Z,101407.69
2023-02-23T06:19:07.268Z,101418.09
2023-02-23T06:29:28.609Z,101433.69
2023-02-23T06:39:50.467Z,101434.59
2023-02-23T06:50:12.036Z,101438.94
2023-02-23T07:00:33.558Z,101444.13
2023-02-23T07:10:54.986Z,101451.09
2023-02-23T07:21:16.455Z,101455.34
2023-02-23T07:31:38.779Z,101463.13
2023-02-23T07:42:00.188Z,101478.59
2023-02-23T07:52:21.581Z,101492.28
2023-02-23T08:02:42.985Z,101505.16
2023-02-23T08:13:04.990Z,101508.59
2023-02-23T08:23:26.754Z,101511.16
2023-02-23T08:33:48.127Z,101516.31
2023-02-23T08:44:09.573Z,101521.53
2023-02-23T08:54:31.005Z,101517.19
2023-02-23T09:04:54.038Z,101521.56
2023-02-23T09:15:15.468Z,101530.25
2023-02-23T09:25:43.297Z,101526.72
2023-02-23T09:36:06.153Z,101540.50
2023-02-23T09:46:36.113Z,101544.78
2023-02-23T09:56:58.394Z,101555.09
2023-02-23T10:07:22.741Z,101554.13
2023-02-23T10:17:56.590Z,101562.72
2023-02-23T10:28:21.532Z,101568.66
2023-02-23T10:38:42.934Z,101573.00
2023-02-23T10:49:04.635Z,101569.63
2023-02-23T10:59:27.488Z,101598.91
2023-02-23T11:09:51.294Z,101574.69
2023-02-23T11:20:22.867Z,101575.47
2023-02-23T11:30:44.795Z,101579.84
2023-02-23T11:41:17.930Z,101595.38
2023-02-23T11:51:40.618Z,101590.31
2023-02-23T12:02:06.020Z,101585.16
2023-02-23T12:12:29.517Z,101594.63
2023-02-23T12:23:08.283Z,101585.19
2023-02-23T12:33:50.023Z,101585.16
2023-02-23T12:44:13.399Z,101576.41
2023-02-23T12:54:35.472Z,101571.09
2023-02-23T13:05:01.612Z,101578.69
2023-02-23T13:15:23.746Z,101563.94
2023-02-23T13:26:03.561Z,101569.03
2023-02-23T13:36:26.403Z,101574.09
2023-02-23T13:46:50.754Z,101563.69
2023-02-23T13:57:16.783Z,101560.09
2023-02-23T14:07:39.967Z,101560.81
2023-02-23T14:18:02.653Z,101565.09
2023-02-23T14:28:27.534Z,101561.59
2023-02-23T14:38:52.071Z,101560.88
2023-02-23T14:49:21.171Z,101567.81
2023-02-23T14:59:42.654Z,101566.16
2023-02-23T15:10:08.895Z,101581.81
2023-02-23T15:30:56.964Z,101611.22
2023-02-23T15:41:36.522Z,101639.88
2023-02-23T15:52:03.151Z,101646.13
2023-02-23T16:02:25.300Z,101645.34
2023-02-23T16:12:48.918Z,101658.28
2023-02-23T16:23:28.637Z,101654.94
2023-02-23T16:33:58.677Z,101659.19
2023-02-23T16:44:21.752Z,101656.66
2023-02-23T16:54:48.435Z,101662.75
2023-02-23T17:05:13.888Z,101677.41
2023-02-23T17:15:36.802Z,101682.53
2023-02-23T17:25:58.506Z,101685.94
2023-02-23T17:36:19.981Z,101697.19
2023-02-23T17:46:41.409Z,101689.44
2023-02-23T17:57:03.276Z,101686.00
2023-02-23T18:07:24.660Z,101692.06
2023-02-23T18:17:46.178Z,101698.91
2023-02-23T18:28:09.868Z,101703.19
2023-02-23T18:38:31.350Z,101698.03
2023-02-23T18:48:52.939Z,101689.50
2023-02-23T18:59:14.827Z,101680.94
2023-02-23T19:09:40.674Z,101688.69
2023-02-23T19:20:02.061Z,101681.84
2023-02-23T19:30:23.660Z,101681.00
2023-02-23T19:40:46.691Z,101692.13
2023-02-23T19:51:12.209Z,101686.16
2023-02-23T20:01:34.563Z,101694.69
2023-02-23T20:11:56.678Z,101704.97
2023-02-23T20:22:18.184Z,101703.22
2023-02-23T20:32:40.038Z,101694.66
2023-02-23T20:43:01.524Z,101689.50
2023-02-23T20:53:24.499Z,101684.38
2023-02-23T21:03:46.612Z,101682.66
2023-02-23T21:14:08.425Z,101682.66
2023-02-23T21:24:33.737Z,101677.44
2023-02-23T21:34:55.119Z,101684.25
2023-02-23T21:45:17.152Z,101673.16
2023-02-23T21:55:38.850Z,101663.78
2023-02-23T22:06:01.071Z,101660.28
2023-02-23T22:16:22.472Z,101650.00
2023-02-23T22:26:50.433Z,101636.28
2023-02-23T22:37:11.995Z,101624.28
2023-02-23T22:47:34.200Z,101618.31
2023-02-23T22:58:00.588Z,101600.41
2023-02-23T23:08:21.946Z,101582.41
2023-02-23T23:18:44.619Z,101567.00
2023-02-23T23:29:07.362Z,101549.91
2023-02-23T23:39:28.810Z,101550.75
2023-02-23T23:49:50.166Z,101533.66
