createdAt,value
2023-07-19T00:00:07.619Z,99285.28
2023-07-19T00:02:35.033Z,99284.19
2023-07-19T00:05:03.510Z,99284.81
2023-07-19T00:07:31.797Z,99286.34
2023-07-19T00:10:00.243Z,99289.66
2023-07-19T00:12:30.057Z,99282.75
2023-07-19T00:15:05.918Z,99286.59
2023-07-19T00:17:33.566Z,99283.59
2023-07-19T00:20:01.081Z,99279.31
2023-07-19T00:22:28.598Z,99278.28
2023-07-19T00:24:55.948Z,99285.63
2023-07-19T00:27:24.463Z,99278.06
2023-07-19T00:29:52.024Z,99282.72
2023-07-19T00:32:19.311Z,99282.63
2023-07-19T00:34:52.817Z,99278.53
2023-07-19T00:37:20.353Z,99277.94
2023-07-19T00:39:48.796Z,99272.13
2023-07-19T00:42:16.340Z,99272.25
2023-07-19T00:44:43.942Z,99264.31
2023-07-19T00:47:12.622Z,99253.59
2023-07-19T00:49:41.887Z,99264.28
2023-07-19T00:52:10.246Z,99255.06
2023-07-19T00:54:38.201Z,99260.06
2023-07-19T00:57:06.901Z,99253.13
2023-07-19T00:59:34.892Z,99254.28
2023-07-19T01:02:03.236Z,99249.38
2023-07-19T01:04:31.254Z,99250.13
2023-07-19T01:07:00.609Z,99244.25
2023-07-19T01:09:28.147Z,99242.69
2023-07-19T01:11:55.243Z,99244.63
2023-07-19T01:14:23.278Z,99243.50
2023-07-19T01:16:50.366Z,99244.41
2023-07-19T01:19:19.156Z,99232.19
2023-07-19T01:21:50.061Z,99237.06
2023-07-19T01:24:17.934Z,99235.09
2023-07-19T01:26:45.257Z,99232.41
2023-07-19T01:29:12.772Z,99227.34
2023-07-19T01:31:40.453Z,99219.91
2023-07-19T01:34:09.225Z,99224.84
2023-07-19T01:36:36.680Z,99219.34
2023-07-19T01:39:04.216Z,99229.28
2023-07-19T01:41:31.635Z,99225.16
2023-07-19T01:43:59.272Z,99223.84
2023-07-19T01:46:29.892Z,99214.31
2023-07-19T01:48:57.217Z,99219.78
2023-07-19T01:51:24.633Z,99217.47
2023-07-19T01:53:52.010Z,99226.34
2023-07-19T01:56:19.441Z,99224.69
2023-07-19T01:58:46.807Z,99217.59
2023-07-19T02:01:17.101Z,99222.09
2023-07-19T02:03:44.833Z,99220.97
2023-07-19T02:06:12.626Z,99222.03
2023-07-19T02:08:46.055Z,99216.94
2023-07-19T02:11:15.392Z,99218.72
2023-07-19T02:13:48.789Z,99221.38
2023-07-19T02:16:16.626Z,99228.63
2023-07-19T02:18:45.985Z,99225.34
2023-07-19T02:21:13.478Z,99212.78
2023-07-19T02:23:41.007Z,99210.19
2023-07-19T02:26:09.327Z,99212.34
2023-07-19T02:28:37.080Z,99211.75
2023-07-19T02:31:05.069Z,99203.66
2023-07-19T02:33:33.372Z,99211.53
2023-07-19T02:36:01.869Z,99205.13
2023-07-19T02:38:29.223Z,99215.78
2023-07-19T02:41:01.114Z,99215.06
2023-07-19T02:43:29.321Z,99214.28
2023-07-19T02:45:57.672Z,99218.53
2023-07-19T02:48:25.249Z,99223.66
2023-07-19T02:50:52.787Z,99215.97
2023-07-19T02:53:20.937Z,99210.31
2023-07-19T02:55:48.918Z,99209.75
2023-07-19T02:58:18.342Z,99209.53
2023-07-19T03:00:45.409Z,99202.31
2023-07-19T03:03:13.324Z,99204.97
2023-07-19T03:05:45.134Z,99208.78
2023-07-19T03:08:12.899Z,99205.75
2023-07-19T03:10:40.876Z,99212.66
2023-07-19T03:13:10.525Z,99218.84
2023-07-19T03:15:38.774Z,99218.41
2023-07-19T03:18:05.933Z,99211.81
2023-07-19T03:20:33.302Z,99212.13
2023-07-19T03:23:02.427Z,99221.03
2023-07-19T03:25:32.768Z,99220.63
2023-07-19T03:28:01.523Z,99222.44
2023-07-19T03:30:28.758Z,99225.81
2023-07-19T03:32:57.032Z,99223.84
2023-07-19T03:35:26.396Z,99223.44
2023-07-19T03:37:53.644Z,99228.81
2023-07-19T03:40:21.060Z,99223.31
2023-07-19T03:42:48.009Z,99221.50
2023-07-19T03:45:15.923Z,99215.44
2023-07-19T03:47:42.983Z,99219.00
2023-07-19T03:50:10.485Z,99228.88
2023-07-19T03:52:37.360Z,99213.19
2023-07-19T03:55:07.923Z,99218.16
2023-07-19T03:57:36.965Z,99213.84
2023-07-19T04:00:05.408Z,99216.44
2023-07-19T04:02:32.475Z,99213.66
2023-07-19T04:05:00.795Z,99208.38
2023-07-19T04:07:27.862Z,99219.31
2023-07-19T04:09:54.809Z,99214.66
2023-07-19T04:12:22.870Z,99212.41
2023-07-19T04:14:50.276Z,99221.53
2023-07-19T04:17:17.222Z,99223.44
2023-07-19T04:19:44.346Z,99220.88
2023-07-19T04:22:12.925Z,99228.00
2023-07-19T04:24:39.818Z,99232.00
2023-07-19T04:27:06.875Z,99234.25
2023-07-19T04:29:34.292Z,99229.81
2023-07-19T04:32:01.232Z,99226.28
2023-07-19T04:34:30.315Z,99229.28
2023-07-19T04:36:57.685Z,99233.59
2023-07-19T04:39:24.665Z,99229.47
2023-07-19T04:41:54.118Z,99225.59
2023-07-19T04:44:21.262Z,99229.34
2023-07-19T04:46:51.578Z,99234.47
2023-07-19T04:49:19.860Z,99225.63
2023-07-19T04:51:47.218Z,99216.91
2023-07-19T04:54:22.343Z,99218.22
2023-07-19T04:56:55.513Z,99211.50
2023-07-19T04:59:23.060Z,99220.13
2023-07-19T05:01:53.344Z,99218.53
2023-07-19T05:04:22.322Z,99221.72
2023-07-19T05:06:49.354Z,99221.72
2023-07-19T05:09:16.270Z,99213.41
2023-07-19T05:11:43.694Z,99206.56
2023-07-19T05:14:10.809Z,99202.50
2023-07-19T05:16:39.299Z,99213.75
2023-07-19T05:19:07.537Z,99208.53
2023-07-19T05:21:35.705Z,99217.09
2023-07-19T05:24:03.123Z,99212.25
2023-07-19T05:26:31.853Z,99215.34
2023-07-19T05:28:59.097Z,99219.56
2023-07-19T05:31:26.577Z,99211.22
2023-07-19T05:33:53.944Z,99205.94
2023-07-19T05:36:22.111Z,99204.94
2023-07-19T05:38:49.482Z,99206.06
2023-07-19T05:41:17.016Z,99207.25
2023-07-19T05:43:45.796Z,99199.88
2023-07-19T05:46:14.525Z,99188.84
2023-07-19T05:48:42.004Z,99196.47
2023-07-19T05:51:09.746Z,99190.50
2023-07-19T05:53:36.910Z,99188.75
2023-07-19T05:56:04.691Z,99190.69
2023-07-19T05:58:33.404Z,99187.50
2023-07-19T06:01:01.997Z,99185.25
2023-07-19T06:03:29.569Z,99195.72
2023-07-19T06:05:57.293Z,99195.28
2023-07-19T06:08:25.880Z,99189.03
2023-07-19T06:10:54.086Z,99180.19
2023-07-19T06:13:22.447Z,99188.03
2023-07-19T06:15:49.745Z,99181.44
2023-07-19T06:18:19.586Z,99177.09
2023-07-19T06:20:46.755Z,99175.16
2023-07-19T06:23:14.855Z,99167.25
2023-07-19T06:25:42.450Z,99174.66
2023-07-19T06:28:10.029Z,99176.91
2023-07-19T06:30:37.751Z,99172.41
2023-07-19T06:33:06.547Z,99173.69
2023-07-19T06:35:36.357Z,99170.72
2023-07-19T06:38:03.873Z,99160.09
2023-07-19T06:40:31.537Z,99167.88
2023-07-19T06:42:58.788Z,99161.91
2023-07-19T06:45:26.870Z,99161.34
2023-07-19T06:47:54.672Z,99160.22
2023-07-19T06:50:22.357Z,99156.25
2023-07-19T06:52:51.873Z,99162.72
2023-07-19T06:55:20.364Z,99171.78
2023-07-19T06:57:48.054Z,99156.19
2023-07-19T07:00:15.941Z,99157.81
2023-07-19T07:02:43.476Z,99158.56
2023-07-19T07:05:13.740Z,99152.50
2023-07-19T07:07:41.430Z,99153.50
2023-07-19T07:10:11.244Z,99152.31
2023-07-19T07:12:38.589Z,99151.84
2023-07-19T07:15:06.615Z,99154.47
2023-07-19T07:17:34.566Z,99160.00
2023-07-19T07:20:02.022Z,99152.28
2023-07-19T07:22:29.531Z,99145.03
2023-07-19T07:24:57.414Z,99144.22
2023-07-19T07:27:24.905Z,99139.38
2023-07-19T07:29:52.369Z,99143.97
2023-07-19T07:32:19.763Z,99142.22
2023-07-19T07:34:47.474Z,99138.09
2023-07-19T07:37:14.661Z,99134.97
2023-07-19T07:39:43.208Z,99135.84
2023-07-19T07:42:10.692Z,99128.31
2023-07-19T07:44:38.152Z,99140.22
2023-07-19T07:47:12.163Z,99139.06
2023-07-19T07:49:39.672Z,99131.97
2023-07-19T07:52:07.292Z,99131.66
2023-07-19T07:54:34.535Z,99131.31
2023-07-19T07:57:01.979Z,99134.03
2023-07-19T07:59:29.532Z,99127.94
2023-07-19T08:01:56.660Z,99135.56
2023-07-19T08:04:25.605Z,99124.34
2023-07-19T08:06:52.817Z,99134.66
2023-07-19T08:09:23.013Z,99125.13
2023-07-19T08:11:51.885Z,99127.16
2023-07-19T08:14:21.313Z,99120.28
2023-07-19T08:16:51.896Z,99123.06
2023-07-19T08:19:20.477Z,99115.69
2023-07-19T08:21:48.879Z,99111.47
2023-07-19T08:24:16.386Z,99106.94
2023-07-19T08:26:43.810Z,99101.19
2023-07-19T08:29:11.989Z,99109.84
2023-07-19T08:31:39.191Z,99104.66
2023-07-19T08:34:06.652Z,99106.09
2023-07-19T08:36:47.347Z,99097.22
2023-07-19T08:39:14.872Z,99092.38
2023-07-19T08:41:42.379Z,99097.72
2023-07-19T08:44:11.896Z,99099.03
2023-07-19T08:46:40.123Z,99086.56
2023-07-19T08:49:08.458Z,99088.66
2023-07-19T08:51:38.969Z,99090.69
2023-07-19T08:54:09.819Z,99085.00
2023-07-19T08:56:37.677Z,99090.09
2023-07-19T08:59:05.860Z,99090.25
2023-07-19T09:01:33.862Z,99080.38
2023-07-19T09:04:01.873Z,99082.03
2023-07-19T09:06:41.169Z,99072.84
2023-07-19T09:09:11.023Z,99077.31
2023-07-19T09:11:43.018Z,99070.94
2023-07-19T09:14:11.724Z,99066.97
2023-07-19T09:16:41.802Z,99066.09
2023-07-19T09:19:12.214Z,99060.22
2023-07-19T09:21:46.344Z,99051.19
2023-07-19T09:24:14.488Z,99054.63
2023-07-19T09:26:59.817Z,99053.50
2023-07-19T09:29:31.860Z,99048.72
2023-07-19T09:32:04.587Z,99051.19
2023-07-19T09:34:39.654Z,99054.94
2023-07-19T09:37:07.425Z,99049.97
2023-07-19T09:39:38.381Z,99051.22
2023-07-19T09:42:10.158Z,99048.41
2023-07-19T09:44:38.940Z,99050.19
2023-07-19T09:47:22.581Z,99052.56
2023-07-19T09:49:55.690Z,99050.13
2023-07-19T09:52:26.853Z,99049.66
2023-07-19T09:54:55.367Z,99042.38
2023-07-19T09:57:28.936Z,99048.09
2023-07-19T09:59:56.306Z,99037.69
2023-07-19T10:02:23.912Z,99039.84
2023-07-19T10:04:54.213Z,99043.34
2023-07-19T10:07:23.664Z,99035.75
2023-07-19T10:09:53.401Z,99036.94
2023-07-19T10:12:20.548Z,99032.09
2023-07-19T10:14:57.437Z,99031.22
2023-07-19T10:17:26.270Z,99019.78
2023-07-19T10:20:07.581Z,99023.88
2023-07-19T10:23:00.361Z,99008.94
2023-07-19T10:25:32.788Z,99010.53
2023-07-19T10:28:02.921Z,99007.66
2023-07-19T10:30:45.665Z,99005.19
2023-07-19T10:33:15.165Z,98994.28
2023-07-19T10:35:43.753Z,98996.84
2023-07-19T10:38:15.658Z,98997.38
2023-07-19T10:40:50.085Z,99007.44
2023-07-19T10:43:22.494Z,98977.91
2023-07-19T10:46:01.533Z,98994.19
2023-07-19T10:48:31.148Z,98989.09
2023-07-19T10:51:04.980Z,98981.53
2023-07-19T10:53:42.435Z,98982.13
2023-07-19T10:56:12.578Z,98970.31
2023-07-19T10:58:40.008Z,98965.88
2023-07-19T11:01:14.068Z,98961.91
2023-07-19T11:03:45.792Z,98960.03
2023-07-19T11:06:13.514Z,98960.50
2023-07-19T11:08:40.988Z,98953.22
2023-07-19T11:11:14.234Z,98959.84
2023-07-19T11:13:41.972Z,98958.16
2023-07-19T11:16:09.502Z,98953.78
2023-07-19T11:18:41.113Z,98956.06
2023-07-19T11:21:09.024Z,98949.38
2023-07-19T11:23:43.322Z,98945.94
2023-07-19T11:26:16.838Z,98937.59
2023-07-19T11:28:55.054Z,98946.59
2023-07-19T11:31:41.923Z,98942.34
2023-07-19T11:34:18.024Z,98932.25
2023-07-19T11:36:47.813Z,98937.38
2023-07-19T11:39:26.579Z,98938.22
2023-07-19T11:41:54.876Z,98927.34
2023-07-19T11:44:25.728Z,98930.53
2023-07-19T11:46:53.779Z,98930.91
2023-07-19T11:49:21.490Z,98924.22
2023-07-19T11:51:48.894Z,98930.22
2023-07-19T11:54:16.824Z,98918.59
2023-07-19T11:56:44.320Z,98919.50
2023-07-19T11:59:12.642Z,98920.19
2023-07-19T12:01:41.208Z,98912.94
2023-07-19T12:04:12.310Z,98907.94
2023-07-19T12:06:39.719Z,98902.56
2023-07-19T12:09:07.084Z,98912.88
2023-07-19T12:11:34.539Z,98909.03
2023-07-19T12:14:02.737Z,98914.31
2023-07-19T12:16:31.060Z,98910.56
2023-07-19T12:18:59.468Z,98917.19
2023-07-19T12:21:28.355Z,98905.75
2023-07-19T12:23:59.629Z,98908.22
2023-07-19T12:28:58.655Z,98903.59
2023-07-19T12:31:27.114Z,98886.34
2023-07-19T12:33:54.502Z,98896.72
2023-07-19T12:36:23.613Z,98896.47
2023-07-19T12:38:50.921Z,98895.78
2023-07-19T12:41:18.554Z,98885.03
2023-07-19T12:43:46.256Z,98877.19
2023-07-19T12:46:14.077Z,98882.53
2023-07-19T12:48:42.201Z,98864.59
2023-07-19T12:51:10.047Z,98878.84
2023-07-19T12:53:39.257Z,98877.69
2023-07-19T12:56:08.328Z,98863.50
2023-07-19T12:58:36.847Z,98869.16
2023-07-19T13:01:04.385Z,98864.25
2023-07-19T13:03:33.050Z,98861.59
2023-07-19T13:06:00.783Z,98862.66
2023-07-19T13:08:29.381Z,98857.09
2023-07-19T13:10:59.554Z,98837.63
2023-07-19T13:13:26.805Z,98844.97
2023-07-19T13:15:55.089Z,98850.22
2023-07-19T13:18:22.452Z,98848.59
2023-07-19T13:20:50.078Z,98849.09
2023-07-19T13:23:18.661Z,98855.16
2023-07-19T13:25:47.067Z,98844.19
2023-07-19T13:28:14.515Z,98843.75
2023-07-19T13:30:42.333Z,98834.25
2023-07-19T13:33:11.898Z,98833.00
2023-07-19T13:38:11.579Z,98826.19
2023-07-19T13:40:39.937Z,98829.53
2023-07-19T13:43:11.246Z,98830.06
2023-07-19T13:45:41.757Z,98834.78
2023-07-19T13:48:09.773Z,98838.34
2023-07-19T13:50:38.137Z,98832.13
2023-07-19T13:53:06.491Z,98839.34
2023-07-19T13:55:35.745Z,98831.91
2023-07-19T13:58:05.524Z,98837.25
2023-07-19T14:00:39.382Z,98831.75
2023-07-19T14:03:06.723Z,98820.09
2023-07-19T14:05:33.982Z,98823.06
2023-07-19T14:08:02.762Z,98840.41
2023-07-19T14:10:30.062Z,98831.53
2023-07-19T14:13:00.260Z,98829.41
2023-07-19T14:15:34.172Z,98831.47
2023-07-19T14:18:01.570Z,98832.25
2023-07-19T14:20:28.964Z,98835.22
2023-07-19T14:22:57.494Z,98832.09
2023-07-19T14:25:24.992Z,98829.97
2023-07-19T14:27:52.412Z,98821.41
2023-07-19T14:30:20.911Z,98823.38
2023-07-19T14:32:49.306Z,98820.78
2023-07-19T14:35:16.891Z,98817.47
2023-07-19T14:37:45.943Z,98822.22
2023-07-19T14:40:17.056Z,98824.13
2023-07-19T14:42:44.348Z,98813.78
2023-07-19T14:45:13.817Z,98818.56
2023-07-19T14:47:41.690Z,98811.44
2023-07-19T14:50:18.123Z,98816.38
2023-07-19T14:52:51.618Z,98805.72
2023-07-19T14:55:20.128Z,98797.81
2023-07-19T14:57:47.689Z,98792.56
2023-07-19T15:00:15.485Z,98785.88
2023-07-19T15:02:43.177Z,98785.81
2023-07-19T15:05:10.992Z,98783.81
2023-07-19T15:07:39.752Z,98790.19
2023-07-19T15:10:08.028Z,98796.06
2023-07-19T15:12:35.369Z,98799.94
2023-07-19T15:15:03.243Z,98792.16
2023-07-19T15:17:31.848Z,98779.03
2023-07-19T15:20:00.450Z,98778.97
2023-07-19T15:22:27.966Z,98776.78
2023-07-19T15:24:56.435Z,98770.41
2023-07-19T15:27:24.898Z,98764.25
2023-07-19T15:29:53.276Z,98770.41
2023-07-19T15:32:20.873Z,98776.16
2023-07-19T15:34:48.193Z,98769.25
2023-07-19T15:37:15.690Z,98766.34
2023-07-19T15:39:43.501Z,98768.50
2023-07-19T15:42:11.240Z,98763.50
2023-07-19T15:44:38.548Z,98769.63
2023-07-19T15:47:06.458Z,98767.69
2023-07-19T15:49:34.443Z,98768.41
2023-07-19T15:52:03.711Z,98768.31
2023-07-19T15:54:31.149Z,98775.38
2023-07-19T15:56:58.267Z,98767.47
2023-07-19T15:59:25.826Z,98767.75
2023-07-19T16:01:55.030Z,98760.38
2023-07-19T16:04:25.998Z,98765.91
2023-07-19T16:06:53.329Z,98777.34
2023-07-19T16:09:20.841Z,98766.78
2023-07-19T16:11:49.404Z,98765.19
2023-07-19T16:14:23.041Z,98765.34
2023-07-19T16:16:50.352Z,98756.50
2023-07-19T16:19:18.722Z,98753.63
2023-07-19T16:21:45.967Z,98772.28
2023-07-19T16:24:14.196Z,98764.19
2023-07-19T16:26:41.627Z,98764.22
2023-07-19T16:29:09.299Z,98767.56
2023-07-19T16:31:36.794Z,98765.06
2023-07-19T16:34:04.179Z,98766.16
2023-07-19T16:36:31.523Z,98767.66
2023-07-19T16:38:59.053Z,98767.41
2023-07-19T16:41:28.444Z,98763.66
2023-07-19T16:43:56.044Z,98767.34
2023-07-19T16:46:23.358Z,98759.28
2023-07-19T16:48:50.874Z,98752.31
2023-07-19T16:51:18.484Z,98751.28
2023-07-19T16:53:45.833Z,98749.25
2023-07-19T16:56:13.214Z,98745.69
2023-07-19T16:58:41.829Z,98755.41
2023-07-19T17:01:11.310Z,98744.09
2023-07-19T17:03:41.524Z,98746.25
2023-07-19T17:06:08.846Z,98758.03
2023-07-19T17:08:36.231Z,98757.41
2023-07-19T17:11:04.730Z,98754.69
2023-07-19T17:13:38.387Z,98764.31
2023-07-19T17:16:13.554Z,98759.69
2023-07-19T17:18:43.812Z,98765.78
2023-07-19T17:21:14.558Z,98759.03
2023-07-19T17:23:41.851Z,98752.09
2023-07-19T17:26:09.404Z,98765.31
2023-07-19T17:28:37.974Z,98756.91
2023-07-19T17:31:05.930Z,98768.66
2023-07-19T17:33:34.163Z,98766.56
2023-07-19T17:36:02.068Z,98762.78
2023-07-19T17:38:30.065Z,98769.25
2023-07-19T17:40:57.322Z,98780.44
2023-07-19T17:43:26.950Z,98778.50
2023-07-19T17:45:56.558Z,98775.97
2023-07-19T17:48:24.533Z,98777.34
2023-07-19T17:50:52.218Z,98788.41
2023-07-19T17:53:20.104Z,98784.19
2023-07-19T17:55:48.901Z,98788.72
2023-07-19T17:58:16.621Z,98787.81
2023-07-19T18:00:44.313Z,98795.81
2023-07-19T18:03:11.819Z,98791.28
2023-07-19T18:05:40.051Z,98785.47
2023-07-19T18:08:20.743Z,98784.28
2023-07-19T18:10:50.717Z,98781.13
2023-07-19T18:13:18.402Z,98788.44
2023-07-19T18:15:47.363Z,98785.28
2023-07-19T18:18:15.860Z,98778.34
2023-07-19T18:20:44.263Z,98774.06
2023-07-19T18:23:12.010Z,98769.03
2023-07-19T18:25:40.896Z,98771.38
2023-07-19T18:28:09.263Z,98771.09
2023-07-19T18:30:39.419Z,98773.03
2023-07-19T18:33:07.668Z,98788.19
2023-07-19T18:35:43.743Z,98779.28
2023-07-19T18:38:11.580Z,98780.50
2023-07-19T18:40:40.342Z,98784.94
2023-07-19T18:43:07.646Z,98781.97
2023-07-19T18:45:35.297Z,98789.81
2023-07-19T18:48:03.133Z,98791.44
2023-07-19T18:50:37.054Z,98791.28
2023-07-19T18:53:05.074Z,98789.66
2023-07-19T18:55:33.062Z,98794.44
2023-07-19T18:58:01.107Z,98796.84
2023-07-19T19:00:30.315Z,98798.31
2023-07-19T19:02:57.952Z,98801.03
2023-07-19T19:05:25.747Z,98796.44
2023-07-19T19:08:00.220Z,98803.91
2023-07-19T19:10:27.720Z,98797.00
2023-07-19T19:12:55.308Z,98802.50
2023-07-19T19:15:23.642Z,98807.09
2023-07-19T19:17:51.735Z,98808.47
2023-07-19T19:20:21.865Z,98814.31
2023-07-19T19:22:51.207Z,98823.88
2023-07-19T19:25:20.171Z,98819.66
2023-07-19T19:27:49.922Z,98812.44
2023-07-19T19:30:19.114Z,98813.41
2023-07-19T19:32:48.837Z,98809.94
2023-07-19T19:35:17.503Z,98822.59
2023-07-19T19:37:50.998Z,98815.28
2023-07-19T19:40:21.016Z,98816.63
2023-07-19T19:42:51.871Z,98814.59
2023-07-19T19:45:20.074Z,98822.06
2023-07-19T19:47:48.324Z,98844.09
2023-07-19T19:50:16.866Z,98829.50
2023-07-19T19:52:55.343Z,98821.78
2023-07-19T19:55:49.100Z,98819.25
2023-07-19T19:58:18.229Z,98814.78
2023-07-19T20:00:47.291Z,98820.16
2023-07-19T20:08:17.262Z,98831.47
2023-07-19T20:10:59.052Z,98825.44
2023-07-19T20:13:27.989Z,98823.91
2023-07-19T20:16:06.300Z,98821.22
2023-07-19T20:21:05.057Z,98810.91
2023-07-19T20:23:33.098Z,98804.16
2023-07-19T20:26:12.081Z,98812.50
2023-07-19T20:28:42.179Z,98806.94
2023-07-19T20:31:11.201Z,98812.97
2023-07-19T20:33:41.974Z,98809.53
2023-07-19T20:36:45.624Z,98805.63
2023-07-19T20:38:59.979Z,98808.72
2023-07-19T20:43:58.209Z,98801.88
2023-07-19T20:46:26.166Z,98798.69
2023-07-19T20:48:58.412Z,98809.31
2023-07-19T20:51:34.322Z,98806.81
2023-07-19T20:54:02.298Z,98818.00
2023-07-19T20:56:30.078Z,98817.75
2023-07-19T20:59:06.237Z,98816.28
2023-07-19T21:01:35.527Z,98827.22
2023-07-19T21:04:04.204Z,98821.16
2023-07-19T21:06:32.541Z,98819.88
2023-07-19T21:09:00.536Z,98823.34
2023-07-19T21:11:28.292Z,98819.72
2023-07-19T21:13:56.009Z,98815.72
2023-07-19T21:16:25.454Z,98807.56
2023-07-19T21:19:00.189Z,98800.19
2023-07-19T21:21:28.585Z,98802.88
2023-07-19T21:23:56.269Z,98812.22
2023-07-19T21:26:26.023Z,98806.13
2023-07-19T21:28:54.460Z,98817.16
2023-07-19T21:31:27.500Z,98818.91
2023-07-19T21:33:56.355Z,98827.53
2023-07-19T21:36:24.153Z,98832.16
2023-07-19T21:38:52.258Z,98836.13
2023-07-19T21:41:20.790Z,98830.03
2023-07-19T21:43:54.594Z,98824.81
2023-07-19T21:46:22.539Z,98827.97
2023-07-19T21:48:50.640Z,98823.97
2023-07-19T21:51:17.951Z,98828.81
2023-07-19T21:53:45.471Z,98820.09
2023-07-19T21:56:12.908Z,98811.97
2023-07-19T21:58:40.389Z,98813.78
2023-07-19T22:01:09.957Z,98816.25
2023-07-19T22:03:38.427Z,98820.19
2023-07-19T22:06:06.489Z,98813.69
2023-07-19T22:08:36.512Z,98812.81
2023-07-19T22:11:06.960Z,98813.06
2023-07-19T22:13:34.379Z,98809.50
2023-07-19T22:16:03.870Z,98811.91
2023-07-19T22:18:31.956Z,98809.50
2023-07-19T22:21:15.589Z,98817.59
2023-07-19T22:23:48.995Z,98817.44
2023-07-19T22:26:22.765Z,98809.41
2023-07-19T22:29:08.276Z,98810.75
2023-07-19T22:31:36.055Z,98805.72
2023-07-19T22:34:04.848Z,98804.00
2023-07-19T22:36:32.303Z,98800.03
2023-07-19T22:39:00.710Z,98800.91
2023-07-19T22:41:33.916Z,98796.53
2023-07-19T22:44:01.311Z,98800.03
2023-07-19T22:46:31.678Z,98792.00
2023-07-19T22:48:59.155Z,98789.53
2023-07-19T22:51:26.354Z,98790.19
2023-07-19T22:53:53.558Z,98790.63
2023-07-19T22:56:20.939Z,98790.03
2023-07-19T22:58:54.727Z,98792.16
2023-07-19T23:01:22.292Z,98793.91
2023-07-19T23:03:50.555Z,98804.22
2023-07-19T23:06:18.229Z,98803.03
2023-07-19T23:08:45.640Z,98807.75
2023-07-19T23:11:13.052Z,98808.56
2023-07-19T23:13:40.768Z,98812.31
2023-07-19T23:16:08.005Z,98815.84
2023-07-19T23:18:35.436Z,98822.88
2023-07-19T23:21:03.125Z,98827.88
2023-07-19T23:23:30.413Z,98834.66
2023-07-19T23:25:57.915Z,98833.09
2023-07-19T23:28:25.309Z,98839.63
2023-07-19T23:30:54.783Z,98845.34
2023-07-19T23:33:22.323Z,98856.09
2023-07-19T23:35:52.235Z,98849.63
2023-07-19T23:38:19.767Z,98836.63
2023-07-19T23:40:47.758Z,98843.66
2023-07-19T23:43:15.903Z,98853.75
2023-07-19T23:45:43.203Z,98873.63
2023-07-19T23:48:10.558Z,98886.50
2023-07-19T23:50:44.567Z,98900.19
2023-07-19T23:53:12.143Z,98908.25
2023-07-19T23:55:45.757Z,98909.69
2023-07-19T23:58:15.515Z,98917.97
