createdAt,value
2017-09-13T00:00:09.298Z,0
2017-09-13T00:01:09.904Z,0
2017-09-13T00:02:10.668Z,0
2017-09-13T00:03:11.274Z,0
2017-09-13T00:04:11.883Z,0
2017-09-13T00:05:12.524Z,0
2017-09-13T00:06:13.133Z,0
2017-09-13T00:07:13.892Z,0
2017-09-13T00:08:14.505Z,0
2017-09-13T00:09:15.116Z,0
2017-09-13T00:10:15.723Z,0
2017-09-13T00:11:16.330Z,0
2017-09-13T00:12:17.088Z,0
2017-09-13T00:13:17.699Z,0
2017-09-13T00:14:18.309Z,0
2017-09-13T00:15:18.916Z,0
2017-09-13T00:16:19.524Z,0
2017-09-13T00:17:20.283Z,0
2017-09-13T00:18:20.892Z,0
2017-09-13T00:19:21.499Z,0
2017-09-13T00:20:22.109Z,0
2017-09-13T00:21:22.720Z,0
2017-09-13T00:22:23.483Z,0
2017-09-13T00:23:24.124Z,0
2017-09-13T00:24:24.738Z,0
2017-09-13T00:25:25.344Z,0
2017-09-13T00:26:25.954Z,0
2017-09-13T00:27:26.711Z,0
2017-09-13T00:28:27.319Z,0
2017-09-13T00:29:27.927Z,0
2017-09-13T00:30:28.542Z,0
2017-09-13T00:31:29.146Z,0
2017-09-13T00:32:29.913Z,0
2017-09-13T00:33:30.551Z,0
2017-09-13T00:34:31.197Z,0
2017-09-13T00:35:31.838Z,0
2017-09-13T00:36:32.452Z,0
2017-09-13T00:37:33.209Z,0
2017-09-13T00:38:33.819Z,0
2017-09-13T00:39:34.427Z,0
2017-09-13T00:40:35.043Z,0
2017-09-13T00:41:35.654Z,0
2017-09-13T00:42:36.413Z,0
2017-09-13T00:43:37.051Z,0
2017-09-13T00:44:37.659Z,0
2017-09-13T00:45:38.267Z,0
2017-09-13T00:46:38.875Z,0
2017-09-13T00:47:39.634Z,0
2017-09-13T00:48:40.243Z,0
2017-09-13T00:49:40.886Z,0
2017-09-13T00:50:41.526Z,0
2017-09-13T00:51:42.136Z,0
2017-09-13T00:52:42.896Z,0
2017-09-13T00:53:43.504Z,0
2017-09-13T00:54:44.113Z,0
2017-09-13T00:55:44.722Z,0
2017-09-13T00:56:45.333Z,0
2017-09-13T00:57:46.091Z,0
2017-09-13T00:58:46.704Z,0
2017-09-13T00:59:47.341Z,0
2017-09-13T01:00:47.948Z,0
2017-09-13T01:01:48.558Z,0
2017-09-13T01:02:49.350Z,0
2017-09-13T01:03:49.959Z,0
2017-09-13T01:04:50.566Z,0
2017-09-13T01:05:51.176Z,0
2017-09-13T01:06:51.782Z,0
2017-09-13T01:07:52.543Z,0
2017-09-13T01:08:53.151Z,0
2017-09-13T01:09:53.759Z,0
2017-09-13T01:10:54.374Z,0
2017-09-13T01:11:55.013Z,0
2017-09-13T01:12:55.770Z,0
2017-09-13T01:13:56.381Z,0
2017-09-13T01:14:56.994Z,0
2017-09-13T01:15:57.599Z,0
2017-09-13T01:16:58.206Z,0
2017-09-13T01:17:58.967Z,0
2017-09-13T01:18:59.574Z,0
2017-09-13T01:20:00.183Z,0
2017-09-13T01:21:00.790Z,0
2017-09-13T01:22:01.400Z,0
2017-09-13T01:23:02.159Z,0
2017-09-13T01:24:02.767Z,0
2017-09-13T01:25:03.375Z,0
2017-09-13T01:26:03.987Z,0
2017-09-13T01:27:04.628Z,0
2017-09-13T01:28:05.387Z,0
2017-09-13T01:29:05.998Z,0
2017-09-13T01:30:06.605Z,0
2017-09-13T01:31:07.213Z,0
2017-09-13T01:32:07.820Z,0
2017-09-13T01:33:08.581Z,0
2017-09-13T01:34:09.188Z,0
2017-09-13T01:35:09.797Z,0
2017-09-13T01:36:10.411Z,0
2017-09-13T01:37:11.020Z,0
2017-09-13T01:38:11.811Z,0
2017-09-13T01:39:12.420Z,0
2017-09-13T01:40:13.062Z,0
2017-09-13T01:41:13.673Z,0
2017-09-13T01:42:14.287Z,0
2017-09-13T01:43:15.048Z,0
2017-09-13T01:44:15.658Z,0
2017-09-13T01:45:16.264Z,0
2017-09-13T01:46:16.877Z,0
2017-09-13T01:47:17.484Z,0
2017-09-13T01:48:18.244Z,0
2017-09-13T01:49:18.853Z,0
2017-09-13T01:50:19.465Z,0
2017-09-13T01:51:20.072Z,0
2017-09-13T01:52:20.681Z,0
2017-09-13T01:53:21.439Z,0
2017-09-13T01:54:22.048Z,0
2017-09-13T01:55:22.664Z,0
2017-09-13T01:56:23.268Z,0
2017-09-13T01:57:23.911Z,0
2017-09-13T01:58:24.669Z,0
2017-09-13T01:59:25.276Z,0
2017-09-13T02:00:25.895Z,0
2017-09-13T02:01:26.499Z,0
2017-09-13T02:02:27.105Z,0
2017-09-13T02:03:27.895Z,0
2017-09-13T02:04:28.538Z,0
2017-09-13T02:05:29.148Z,0
2017-09-13T02:06:29.757Z,0
2017-09-13T02:07:30.369Z,0
2017-09-13T02:08:31.162Z,0
2017-09-13T02:09:31.769Z,0
2017-09-13T02:10:32.377Z,0
2017-09-13T02:11:32.985Z,0
2017-09-13T02:12:33.598Z,0
2017-09-13T02:13:34.361Z,0
2017-09-13T02:14:35.006Z,0
2017-09-13T02:15:35.610Z,0
2017-09-13T02:16:36.224Z,0
2017-09-13T02:17:36.864Z,0
2017-09-13T02:18:37.625Z,0
2017-09-13T02:19:38.232Z,0
2017-09-13T02:20:38.840Z,0
2017-09-13T02:21:39.454Z,0
2017-09-13T02:22:40.058Z,0
2017-09-13T02:23:40.823Z,0
2017-09-13T02:24:41.433Z,0
2017-09-13T02:25:42.039Z,0
2017-09-13T02:26:42.649Z,0
2017-09-13T02:27:43.287Z,0
2017-09-13T02:28:44.044Z,0
2017-09-13T02:29:44.652Z,0
2017-09-13T02:30:45.271Z,0
2017-09-13T02:31:45.877Z,0
2017-09-13T02:32:46.480Z,0
2017-09-13T02:33:47.238Z,0
2017-09-13T02:34:47.848Z,0
2017-09-13T02:35:48.455Z,0
2017-09-13T02:36:49.062Z,0
2017-09-13T02:37:49.670Z,0
2017-09-13T02:38:50.430Z,0
2017-09-13T02:39:51.037Z,0
2017-09-13T02:40:51.647Z,0
2017-09-13T02:41:52.253Z,0
2017-09-13T02:42:52.861Z,0
2017-09-13T02:43:53.625Z,0
2017-09-13T02:44:54.237Z,0
2017-09-13T02:45:54.845Z,0
2017-09-13T02:46:55.459Z,0
2017-09-13T02:47:56.064Z,0
2017-09-13T02:48:56.823Z,0
2017-09-13T02:49:57.431Z,0
2017-09-13T02:50:58.044Z,0
2017-09-13T02:51:58.650Z,0
2017-09-13T02:52:59.260Z,0
2017-09-13T02:54:00.017Z,0
2017-09-13T02:55:00.628Z,0
2017-09-13T02:56:01.245Z,0
2017-09-13T02:57:01.879Z,0
2017-09-13T02:58:02.493Z,0
2017-09-13T02:59:03.254Z,0
2017-09-13T03:00:03.867Z,0
2017-09-13T03:01:04.472Z,0
2017-09-13T03:02:05.081Z,0
2017-09-13T03:03:05.689Z,0
2017-09-13T03:04:06.452Z,0
2017-09-13T03:05:07.057Z,0
2017-09-13T03:06:07.666Z,0
2017-09-13T03:07:08.274Z,0
2017-09-13T03:08:08.882Z,0
2017-09-13T03:09:09.641Z,0
2017-09-13T03:10:10.251Z,0
2017-09-13T03:11:10.860Z,0
2017-09-13T03:12:11.505Z,0
2017-09-13T03:13:12.111Z,0
2017-09-13T03:14:12.865Z,0
2017-09-13T03:15:13.473Z,0
2017-09-13T03:16:14.082Z,0
2017-09-13T03:17:14.690Z,0
2017-09-13T03:18:15.299Z,0
2017-09-13T03:19:16.057Z,0
2017-09-13T03:20:16.665Z,0
2017-09-13T03:21:17.274Z,0
2017-09-13T03:22:17.883Z,0
2017-09-13T03:23:18.490Z,0
2017-09-13T03:24:19.248Z,0
2017-09-13T03:25:19.858Z,0
2017-09-13T03:26:20.467Z,0
2017-09-13T03:27:21.081Z,0
2017-09-13T03:28:21.685Z,0
2017-09-13T03:29:22.445Z,0
2017-09-13T03:30:23.053Z,0
2017-09-13T03:31:23.668Z,0
2017-09-13T03:32:24.271Z,0
2017-09-13T03:33:24.885Z,0
2017-09-13T03:34:25.642Z,0
2017-09-13T03:35:26.249Z,0
2017-09-13T03:36:26.889Z,0
2017-09-13T03:37:27.497Z,0
2017-09-13T03:38:28.110Z,0
2017-09-13T03:39:28.872Z,0
2017-09-13T03:40:29.480Z,0
2017-09-13T03:41:30.092Z,0
2017-09-13T03:42:30.699Z,0
2017-09-13T03:43:31.313Z,0
2017-09-13T03:44:32.067Z,0
2017-09-13T03:45:32.677Z,0
2017-09-13T03:46:33.293Z,0
2017-09-13T03:47:33.897Z,0
2017-09-13T03:48:34.507Z,0
2017-09-13T03:49:35.264Z,0
2017-09-13T03:50:35.879Z,0
2017-09-13T03:51:36.490Z,0
2017-09-13T03:52:37.095Z,0
2017-09-13T03:53:37.703Z,0
2017-09-13T03:54:38.466Z,0
2017-09-13T03:55:39.068Z,0
2017-09-13T03:56:39.677Z,0
2017-09-13T03:57:40.290Z,0
2017-09-13T03:58:40.902Z,0
2017-09-13T03:59:41.656Z,0
2017-09-13T04:00:42.265Z,0
2017-09-13T04:01:42.871Z,0
2017-09-13T04:02:43.479Z,0
2017-09-13T04:03:44.086Z,0
2017-09-13T04:04:44.845Z,0
2017-09-13T04:05:45.452Z,0
2017-09-13T04:06:46.061Z,0
2017-09-13T04:07:46.673Z,0
2017-09-13T04:08:47.277Z,0
2017-09-13T04:09:48.042Z,0
2017-09-13T04:10:48.647Z,0
2017-09-13T04:11:49.255Z,0
2017-09-13T04:12:49.862Z,0
2017-09-13T04:13:50.472Z,0
2017-09-13T04:14:51.230Z,0
2017-09-13T04:15:51.839Z,0
2017-09-13T04:16:52.449Z,0
2017-09-13T04:17:53.062Z,0
2017-09-13T04:18:53.669Z,0
2017-09-13T04:19:54.428Z,0
2017-09-13T04:20:55.035Z,0
2017-09-13T04:21:55.644Z,0
2017-09-13T04:22:56.254Z,0
2017-09-13T04:23:56.868Z,0
2017-09-13T04:24:57.624Z,0
2017-09-13T04:25:58.234Z,0
2017-09-13T04:26:58.842Z,0
2017-09-13T04:27:59.448Z,0
2017-09-13T04:29:00.057Z,0
2017-09-13T04:30:00.816Z,0
2017-09-13T04:31:01.431Z,0
2017-09-13T04:32:02.041Z,0
2017-09-13T04:33:02.682Z,0
2017-09-13T04:34:03.288Z,0
2017-09-13T04:35:04.049Z,0
2017-09-13T04:36:04.656Z,0
2017-09-13T04:37:05.263Z,0
2017-09-13T04:38:05.872Z,0
2017-09-13T04:39:06.480Z,0
2017-09-13T04:40:07.244Z,0
2017-09-13T04:41:07.850Z,0
2017-09-13T04:42:08.463Z,0
2017-09-13T04:43:09.072Z,0
2017-09-13T04:44:09.678Z,0
2017-09-13T04:45:10.438Z,0
2017-09-13T04:46:11.045Z,0
2017-09-13T04:47:11.654Z,0
2017-09-13T04:48:12.267Z,0
2017-09-13T04:49:12.878Z,0
2017-09-13T04:50:13.634Z,0
2017-09-13T04:51:14.244Z,0
2017-09-13T04:52:14.851Z,0
2017-09-13T04:53:15.464Z,0
2017-09-13T04:54:16.105Z,0
2017-09-13T04:55:16.863Z,0
2017-09-13T04:56:17.472Z,0
2017-09-13T04:57:18.080Z,0
2017-09-13T04:58:18.694Z,0
2017-09-13T04:59:19.310Z,4
2017-09-13T05:00:20.066Z,4
2017-09-13T05:01:20.672Z,0
2017-09-13T05:02:21.285Z,4
2017-09-13T05:03:21.894Z,4
2017-09-13T05:04:22.542Z,0
2017-09-13T05:05:23.298Z,4
2017-09-13T05:06:23.906Z,0
2017-09-13T05:07:24.516Z,0
2017-09-13T05:08:25.128Z,4
2017-09-13T05:09:25.733Z,4
2017-09-13T05:10:26.491Z,4
2017-09-13T05:11:27.131Z,4
2017-09-13T05:12:27.745Z,4
2017-09-13T05:13:28.358Z,4
2017-09-13T05:14:28.973Z,4
2017-09-13T05:15:29.729Z,4
2017-09-13T05:16:30.337Z,4
2017-09-13T05:17:30.946Z,4
2017-09-13T05:18:31.554Z,8
2017-09-13T05:19:32.161Z,4
2017-09-13T05:20:32.920Z,8
2017-09-13T05:21:33.531Z,8
2017-09-13T05:22:34.140Z,12
2017-09-13T05:23:34.747Z,8
2017-09-13T05:24:35.358Z,12
2017-09-13T05:25:36.122Z,12
2017-09-13T05:26:36.734Z,12
2017-09-13T05:27:37.342Z,12
2017-09-13T05:28:37.957Z,16
2017-09-13T05:29:38.563Z,16
2017-09-13T05:30:39.327Z,16
2017-09-13T05:31:39.934Z,16
2017-09-13T05:32:40.543Z,16
2017-09-13T05:33:41.158Z,20
2017-09-13T05:34:41.767Z,20
2017-09-13T05:35:42.526Z,20
2017-09-13T05:36:43.136Z,20
2017-09-13T05:37:43.746Z,20
2017-09-13T05:38:44.388Z,24
2017-09-13T05:39:45.033Z,24
2017-09-13T05:40:45.799Z,24
2017-09-13T05:41:46.405Z,28
2017-09-13T05:42:47.014Z,28
2017-09-13T05:43:47.628Z,28
2017-09-13T05:44:48.237Z,32
2017-09-13T05:45:49.003Z,32
2017-09-13T05:46:49.617Z,36
2017-09-13T05:47:50.229Z,36
2017-09-13T05:48:50.840Z,36
2017-09-13T05:49:51.485Z,36
2017-09-13T05:50:52.272Z,40
2017-09-13T05:51:52.887Z,40
2017-09-13T05:52:53.534Z,44
2017-09-13T05:53:54.144Z,44
2017-09-13T05:54:54.755Z,44
2017-09-13T05:55:55.514Z,44
2017-09-13T05:56:56.127Z,44
2017-09-13T05:57:56.735Z,44
2017-09-13T05:58:57.345Z,44
2017-09-13T05:59:57.960Z,44
2017-09-13T06:00:58.723Z,48
2017-09-13T06:01:59.333Z,48
2017-09-13T06:02:59.946Z,44
2017-09-13T06:04:00.553Z,48
2017-09-13T06:05:01.175Z,48
2017-09-13T06:06:01.927Z,48
2017-09-13T06:07:02.537Z,52
2017-09-13T06:08:03.147Z,48
2017-09-13T06:09:03.792Z,52
2017-09-13T06:10:04.433Z,52
2017-09-13T06:11:05.192Z,48
2017-09-13T06:12:05.804Z,48
2017-09-13T06:13:06.415Z,52
2017-09-13T06:14:07.057Z,56
2017-09-13T06:15:07.682Z,56
2017-09-13T06:16:08.431Z,56
2017-09-13T06:17:09.081Z,52
2017-09-13T06:18:09.688Z,56
2017-09-13T06:19:10.301Z,64
2017-09-13T06:20:10.912Z,68
2017-09-13T06:21:11.677Z,64
2017-09-13T06:22:12.285Z,68
2017-09-13T06:23:12.895Z,68
2017-09-13T06:24:13.511Z,72
2017-09-13T06:25:14.154Z,76
2017-09-13T06:26:14.913Z,76
2017-09-13T06:27:15.530Z,80
2017-09-13T06:28:16.137Z,76
2017-09-13T06:29:16.753Z,80
2017-09-13T06:30:17.362Z,76
2017-09-13T06:31:18.130Z,76
2017-09-13T06:32:18.741Z,80
2017-09-13T06:33:19.386Z,80
2017-09-13T06:34:20.001Z,80
2017-09-13T06:35:20.616Z,72
2017-09-13T06:36:21.405Z,72
2017-09-13T06:37:22.022Z,72
2017-09-13T06:38:22.634Z,72
2017-09-13T06:39:23.249Z,68
2017-09-13T06:40:23.856Z,64
2017-09-13T06:41:24.649Z,64
2017-09-13T06:42:25.260Z,60
2017-09-13T06:43:25.872Z,68
2017-09-13T06:44:26.488Z,68
2017-09-13T06:45:27.097Z,72
2017-09-13T06:46:27.857Z,72
2017-09-13T06:47:28.471Z,76
2017-09-13T06:48:29.079Z,72
2017-09-13T06:49:29.690Z,72
2017-09-13T06:50:30.300Z,64
2017-09-13T06:51:31.060Z,60
2017-09-13T06:52:31.672Z,60
2017-09-13T06:53:32.283Z,64
2017-09-13T06:54:32.900Z,64
2017-09-13T06:55:33.508Z,72
2017-09-13T06:56:34.276Z,68
2017-09-13T06:57:34.883Z,72
2017-09-13T06:58:35.500Z,72
2017-09-13T06:59:36.108Z,80
2017-09-13T07:00:36.722Z,80
2017-09-13T07:01:37.515Z,84
2017-09-13T07:02:38.125Z,88
2017-09-13T07:03:38.735Z,96
2017-09-13T07:04:39.354Z,92
2017-09-13T07:05:39.960Z,88
2017-09-13T07:06:40.724Z,84
2017-09-13T07:07:41.364Z,80
2017-09-13T07:08:41.974Z,72
2017-09-13T07:09:42.618Z,72
2017-09-13T07:10:43.228Z,68
2017-09-13T07:11:43.997Z,68
2017-09-13T07:12:44.604Z,64
2017-09-13T07:13:45.216Z,68
2017-09-13T07:14:45.834Z,64
2017-09-13T07:15:46.477Z,68
2017-09-13T07:16:47.240Z,72
2017-09-13T07:17:47.851Z,76
2017-09-13T07:18:48.469Z,76
2017-09-13T07:19:49.114Z,76
2017-09-13T07:20:49.732Z,84
2017-09-13T07:21:50.490Z,92
2017-09-13T07:22:51.104Z,92
2017-09-13T07:23:51.715Z,92
2017-09-13T07:24:52.328Z,88
2017-09-13T07:25:52.970Z,84
2017-09-13T07:26:53.735Z,80
2017-09-13T07:27:54.345Z,80
2017-09-13T07:28:54.959Z,88
2017-09-13T07:29:55.571Z,96
2017-09-13T07:30:56.192Z,104
2017-09-13T07:31:56.952Z,108
2017-09-13T07:32:57.565Z,108
2017-09-13T07:33:58.184Z,116
2017-09-13T07:34:58.826Z,120
2017-09-13T07:35:59.437Z,116
2017-09-13T07:37:00.209Z,104
2017-09-13T07:38:00.817Z,92
2017-09-13T07:39:01.427Z,88
2017-09-13T07:40:02.073Z,88
2017-09-13T07:41:02.684Z,92
2017-09-13T07:42:03.445Z,88
2017-09-13T07:43:04.063Z,88
2017-09-13T07:44:04.675Z,88
2017-09-13T07:45:05.292Z,84
2017-09-13T07:46:05.901Z,80
2017-09-13T07:47:06.663Z,80
2017-09-13T07:48:07.275Z,84
2017-09-13T07:49:07.888Z,92
2017-09-13T07:50:08.501Z,96
2017-09-13T07:51:09.119Z,104
2017-09-13T07:52:09.886Z,104
2017-09-13T07:53:10.501Z,108
2017-09-13T07:54:11.118Z,112
2017-09-13T07:55:11.729Z,116
2017-09-13T07:56:12.343Z,124
2017-09-13T07:57:13.114Z,124
2017-09-13T07:58:13.732Z,136
2017-09-13T07:59:14.344Z,132
2017-09-13T08:00:14.959Z,128
2017-09-13T08:01:15.579Z,120
2017-09-13T08:02:16.340Z,120
2017-09-13T08:03:16.955Z,128
2017-09-13T08:04:17.569Z,140
2017-09-13T08:05:18.184Z,148
2017-09-13T08:06:18.807Z,144
2017-09-13T08:07:19.575Z,132
2017-09-13T08:08:20.187Z,148
2017-09-13T08:09:20.807Z,152
2017-09-13T08:10:21.427Z,152
2017-09-13T08:11:22.037Z,152
2017-09-13T08:12:22.810Z,160
2017-09-13T08:13:23.422Z,156
2017-09-13T08:14:24.045Z,144
2017-09-13T08:15:24.658Z,140
2017-09-13T08:16:25.274Z,132
2017-09-13T08:17:26.039Z,132
2017-09-13T08:18:26.657Z,140
2017-09-13T08:19:27.274Z,160
2017-09-13T08:20:27.890Z,160
2017-09-13T08:21:28.504Z,132
2017-09-13T08:22:29.268Z,120
2017-09-13T08:23:29.887Z,124
2017-09-13T08:24:30.501Z,140
2017-09-13T08:25:31.124Z,160
2017-09-13T08:26:31.735Z,164
2017-09-13T08:27:32.503Z,168
2017-09-13T08:28:33.125Z,164
2017-09-13T08:29:33.779Z,156
2017-09-13T08:30:34.428Z,140
2017-09-13T08:31:35.045Z,140
2017-09-13T08:32:35.810Z,148
2017-09-13T08:33:36.428Z,148
2017-09-13T08:34:37.050Z,140
2017-09-13T08:35:37.668Z,132
2017-09-13T08:36:38.281Z,132
2017-09-13T08:37:39.052Z,128
2017-09-13T08:38:39.665Z,120
2017-09-13T08:39:40.291Z,116
2017-09-13T08:40:40.901Z,112
2017-09-13T08:41:41.523Z,116
2017-09-13T08:42:42.292Z,116
2017-09-13T08:43:42.910Z,120
2017-09-13T08:44:43.528Z,128
2017-09-13T08:45:44.145Z,128
2017-09-13T08:46:44.761Z,132
2017-09-13T08:47:45.531Z,136
2017-09-13T08:48:46.148Z,148
2017-09-13T08:49:46.766Z,152
2017-09-13T08:50:47.379Z,148
2017-09-13T08:51:47.998Z,152
2017-09-13T08:52:48.764Z,160
2017-09-13T08:53:49.384Z,160
2017-09-13T08:54:49.997Z,144
2017-09-13T08:55:50.615Z,128
2017-09-13T08:56:51.229Z,120
2017-09-13T08:57:51.996Z,128
2017-09-13T08:58:52.611Z,128
2017-09-13T08:59:53.226Z,124
2017-09-13T09:00:53.848Z,124
2017-09-13T09:01:54.461Z,132
2017-09-13T09:02:55.234Z,132
2017-09-13T09:03:55.845Z,132
2017-09-13T09:04:56.460Z,128
2017-09-13T09:05:57.076Z,136
2017-09-13T09:06:57.691Z,144
2017-09-13T09:07:58.458Z,148
2017-09-13T09:08:59.076Z,156
2017-09-13T09:09:59.694Z,156
2017-09-13T09:11:00.309Z,152
2017-09-13T09:12:00.926Z,148
2017-09-13T09:13:01.699Z,156
2017-09-13T09:14:02.311Z,156
2017-09-13T09:15:02.927Z,144
2017-09-13T09:16:03.549Z,132
2017-09-13T09:17:04.172Z,120
2017-09-13T09:18:04.963Z,116
2017-09-13T09:19:05.581Z,104
2017-09-13T09:20:06.197Z,100
2017-09-13T09:21:06.812Z,96
2017-09-13T09:22:07.425Z,100
2017-09-13T09:23:08.193Z,108
2017-09-13T09:24:08.810Z,108
2017-09-13T09:25:09.429Z,112
2017-09-13T09:26:10.044Z,116
2017-09-13T09:27:10.691Z,120
2017-09-13T09:28:11.457Z,112
2017-09-13T09:29:12.080Z,108
2017-09-13T09:30:12.695Z,116
2017-09-13T09:31:13.318Z,120
2017-09-13T09:32:13.938Z,132
2017-09-13T09:33:14.736Z,144
2017-09-13T09:34:15.385Z,168
2017-09-13T09:35:16.003Z,200
2017-09-13T09:36:16.658Z,244
2017-09-13T09:37:17.270Z,260
2017-09-13T09:38:18.038Z,220
2017-09-13T09:39:18.653Z,188
2017-09-13T09:40:19.272Z,164
2017-09-13T09:41:19.886Z,136
2017-09-13T09:42:20.505Z,132
2017-09-13T09:43:21.272Z,124
2017-09-13T09:44:21.888Z,120
2017-09-13T09:45:22.505Z,112
2017-09-13T09:46:23.122Z,104
2017-09-13T09:47:23.746Z,100
2017-09-13T09:48:24.607Z,104
2017-09-13T09:49:25.224Z,108
2017-09-13T09:50:25.842Z,108
2017-09-13T09:51:26.465Z,104
2017-09-13T09:52:27.078Z,104
2017-09-13T09:53:27.843Z,100
2017-09-13T09:54:28.459Z,108
2017-09-13T09:55:29.083Z,120
2017-09-13T09:56:29.693Z,136
2017-09-13T09:57:30.310Z,160
2017-09-13T09:58:31.080Z,180
2017-09-13T09:59:31.734Z,208
2017-09-13T10:00:32.352Z,232
2017-09-13T10:01:32.969Z,244
2017-09-13T10:02:33.589Z,256
2017-09-13T10:03:34.354Z,300
2017-09-13T10:04:34.969Z,356
2017-09-13T10:05:35.593Z,392
2017-09-13T10:06:36.205Z,380
2017-09-13T10:07:36.841Z,292
2017-09-13T10:08:37.596Z,248
2017-09-13T10:09:38.213Z,228
2017-09-13T10:10:38.829Z,220
2017-09-13T10:11:39.482Z,232
2017-09-13T10:12:40.097Z,276
2017-09-13T10:13:40.864Z,280
2017-09-13T10:14:41.516Z,248
2017-09-13T10:15:42.131Z,228
2017-09-13T10:16:42.755Z,232
2017-09-13T10:17:43.373Z,232
2017-09-13T10:18:44.169Z,200
2017-09-13T10:19:44.794Z,180
2017-09-13T10:20:45.407Z,172
2017-09-13T10:21:46.024Z,184
2017-09-13T10:22:46.671Z,208
2017-09-13T10:23:47.437Z,216
2017-09-13T10:24:48.055Z,196
2017-09-13T10:25:48.670Z,180
2017-09-13T10:26:49.288Z,176
2017-09-13T10:27:49.905Z,180
2017-09-13T10:28:50.673Z,184
2017-09-13T10:29:51.297Z,176
2017-09-13T10:30:51.912Z,168
2017-09-13T10:31:52.528Z,160
2017-09-13T10:32:53.147Z,148
2017-09-13T10:33:54.015Z,144
2017-09-13T10:34:54.635Z,140
2017-09-13T10:35:55.252Z,128
2017-09-13T10:36:55.874Z,128
2017-09-13T10:37:56.523Z,132
2017-09-13T10:38:57.299Z,140
2017-09-13T10:39:57.904Z,148
2017-09-13T10:40:58.522Z,164
2017-09-13T10:41:59.138Z,172
2017-09-13T10:42:59.755Z,160
2017-09-13T10:44:00.671Z,148
2017-09-13T10:45:01.286Z,140
2017-09-13T10:46:01.902Z,144
2017-09-13T10:47:02.520Z,148
2017-09-13T10:48:03.135Z,160
2017-09-13T10:49:03.909Z,152
2017-09-13T10:50:04.523Z,144
2017-09-13T10:51:05.140Z,132
2017-09-13T10:52:05.789Z,132
2017-09-13T10:53:06.403Z,128
2017-09-13T10:54:07.170Z,144
2017-09-13T10:55:07.786Z,152
2017-09-13T10:56:08.402Z,152
2017-09-13T10:57:09.024Z,152
2017-09-13T10:58:09.637Z,148
2017-09-13T10:59:10.403Z,144
2017-09-13T11:00:11.022Z,132
2017-09-13T11:01:11.639Z,128
2017-09-13T11:02:12.262Z,132
2017-09-13T11:03:12.876Z,136
2017-09-13T11:04:13.644Z,132
2017-09-13T11:05:14.295Z,120
2017-09-13T11:06:14.913Z,116
2017-09-13T11:07:15.528Z,112
2017-09-13T11:08:16.149Z,112
2017-09-13T11:09:16.913Z,112
2017-09-13T11:10:17.536Z,100
2017-09-13T11:11:18.150Z,96
2017-09-13T11:12:18.767Z,100
2017-09-13T11:13:19.387Z,100
2017-09-13T11:14:20.301Z,104
2017-09-13T11:15:20.925Z,100
2017-09-13T11:16:21.539Z,96
2017-09-13T11:17:22.157Z,100
2017-09-13T11:18:22.773Z,104
2017-09-13T11:19:23.539Z,108
2017-09-13T11:20:24.160Z,112
2017-09-13T11:21:24.772Z,116
2017-09-13T11:22:25.389Z,128
2017-09-13T11:23:26.005Z,144
2017-09-13T11:24:26.775Z,148
2017-09-13T11:25:27.425Z,140
2017-09-13T11:26:28.040Z,136
2017-09-13T11:27:28.662Z,132
2017-09-13T11:28:29.283Z,128
2017-09-13T11:29:30.047Z,120
2017-09-13T11:30:30.670Z,120
2017-09-13T11:31:31.290Z,120
2017-09-13T11:32:31.904Z,128
2017-09-13T11:33:32.527Z,132
2017-09-13T11:34:33.447Z,120
2017-09-13T11:35:34.062Z,108
2017-09-13T11:36:34.678Z,104
2017-09-13T11:37:35.295Z,112
2017-09-13T11:38:35.912Z,108
2017-09-13T11:39:36.679Z,108
2017-09-13T11:40:37.329Z,104
2017-09-13T11:41:37.951Z,96
2017-09-13T11:42:38.571Z,100
2017-09-13T11:43:39.188Z,108
2017-09-13T11:44:40.058Z,116
2017-09-13T11:45:40.680Z,120
2017-09-13T11:46:41.292Z,128
2017-09-13T11:47:41.910Z,136
2017-09-13T11:48:42.531Z,136
2017-09-13T11:49:43.296Z,128
2017-09-13T11:50:43.917Z,128
2017-09-13T11:51:44.532Z,128
2017-09-13T11:52:45.154Z,128
2017-09-13T11:53:45.767Z,132
2017-09-13T11:54:46.535Z,132
2017-09-13T11:55:47.157Z,136
2017-09-13T11:56:47.770Z,140
2017-09-13T11:57:48.387Z,156
2017-09-13T11:58:49.014Z,172
2017-09-13T11:59:49.910Z,156
2017-09-13T12:00:50.523Z,144
2017-09-13T12:01:51.140Z,164
2017-09-13T12:02:51.756Z,204
2017-09-13T12:03:52.410Z,236
2017-09-13T12:04:53.175Z,244
2017-09-13T12:05:53.791Z,268
2017-09-13T12:06:54.412Z,280
2017-09-13T12:07:55.031Z,276
2017-09-13T12:08:55.680Z,292
2017-09-13T12:09:56.452Z,344
2017-09-13T12:10:57.066Z,296
2017-09-13T12:11:57.684Z,304
2017-09-13T12:12:58.299Z,312
2017-09-13T12:13:58.921Z,336
2017-09-13T12:14:59.692Z,596
2017-09-13T12:16:00.305Z,348
2017-09-13T12:17:00.923Z,372
2017-09-13T12:18:01.540Z,352
2017-09-13T12:19:02.156Z,276
2017-09-13T12:20:03.073Z,224
2017-09-13T12:21:03.696Z,196
2017-09-13T12:22:04.311Z,196
2017-09-13T12:23:04.928Z,220
2017-09-13T12:24:05.547Z,204
2017-09-13T12:25:06.313Z,196
2017-09-13T12:26:06.957Z,176
2017-09-13T12:27:07.579Z,168
2017-09-13T12:28:08.194Z,172
2017-09-13T12:29:08.810Z,184
2017-09-13T12:30:09.577Z,212
2017-09-13T12:31:10.204Z,264
2017-09-13T12:32:10.820Z,372
2017-09-13T12:33:11.436Z,368
2017-09-13T12:34:12.051Z,720
2017-09-13T12:35:12.817Z,952
2017-09-13T12:36:13.435Z,524
2017-09-13T12:37:14.053Z,1008
2017-09-13T12:38:14.672Z,380
2017-09-13T12:39:15.292Z,272
2017-09-13T12:40:16.059Z,252
2017-09-13T12:41:16.707Z,288
2017-09-13T12:42:17.325Z,384
2017-09-13T12:43:17.941Z,780
2017-09-13T12:44:18.558Z,696
2017-09-13T12:45:19.332Z,596
2017-09-13T12:46:19.949Z,536
2017-09-13T12:47:20.576Z,1332
2017-09-13T12:48:21.183Z,1468
2017-09-13T12:49:21.802Z,1696
2017-09-13T12:50:22.602Z,540
2017-09-13T12:51:23.220Z,532
2017-09-13T12:52:23.841Z,580
2017-09-13T12:53:24.491Z,728
2017-09-13T12:54:25.112Z,944
2017-09-13T12:55:25.876Z,912
2017-09-13T12:56:26.496Z,588
2017-09-13T12:57:27.144Z,548
2017-09-13T12:58:27.800Z,972
2017-09-13T12:59:28.417Z,1572
2017-09-13T13:00:29.186Z,580
2017-09-13T13:01:29.805Z,1576
2017-09-13T13:02:30.430Z,1532
2017-09-13T13:03:31.049Z,1276
2017-09-13T13:04:31.668Z,832
2017-09-13T13:05:32.437Z,1584
2017-09-13T13:06:33.056Z,504
2017-09-13T13:07:33.675Z,640
2017-09-13T13:08:34.294Z,1380
2017-09-13T13:09:34.914Z,1552
2017-09-13T13:10:35.716Z,1564
2017-09-13T13:11:36.336Z,1632
2017-09-13T13:12:36.958Z,1608
2017-09-13T13:13:37.579Z,1604
2017-09-13T13:14:38.199Z,1548
2017-09-13T13:15:38.974Z,556
2017-09-13T13:16:39.598Z,1556
2017-09-13T13:17:40.217Z,856
2017-09-13T13:18:40.842Z,1624
2017-09-13T13:19:41.462Z,620
2017-09-13T13:20:42.235Z,356
2017-09-13T13:21:42.861Z,324
2017-09-13T13:22:43.517Z,508
2017-09-13T13:23:44.135Z,468
2017-09-13T13:24:44.759Z,372
2017-09-13T13:25:45.626Z,344
2017-09-13T13:26:46.259Z,388
2017-09-13T13:27:46.878Z,392
2017-09-13T13:28:47.508Z,356
2017-09-13T13:29:48.119Z,324
2017-09-13T13:30:48.890Z,288
2017-09-13T13:31:49.510Z,272
2017-09-13T13:32:50.136Z,304
2017-09-13T13:33:50.754Z,460
2017-09-13T13:34:51.374Z,1504
2017-09-13T13:35:52.147Z,540
2017-09-13T13:36:52.762Z,448
2017-09-13T13:37:53.420Z,1620
2017-09-13T13:38:54.078Z,680
2017-09-13T13:39:54.700Z,1540
2017-09-13T13:40:55.469Z,1456
2017-09-13T13:41:56.092Z,1468
2017-09-13T13:42:56.716Z,1380
2017-09-13T13:43:57.332Z,732
2017-09-13T13:44:57.985Z,1528
2017-09-13T13:45:58.854Z,1564
2017-09-13T13:46:59.477Z,1580
2017-09-13T13:48:00.099Z,1580
2017-09-13T13:49:00.721Z,1420
2017-09-13T13:50:01.341Z,804
2017-09-13T13:51:02.119Z,1544
2017-09-13T13:52:02.742Z,368
2017-09-13T13:53:03.361Z,336
2017-09-13T13:54:03.988Z,360
2017-09-13T13:55:04.612Z,260
2017-09-13T13:56:05.381Z,264
2017-09-13T13:57:06.002Z,324
2017-09-13T13:58:06.622Z,420
2017-09-13T13:59:07.243Z,508
2017-09-13T14:00:07.862Z,592
2017-09-13T14:01:08.640Z,456
2017-09-13T14:02:09.257Z,608
2017-09-13T14:03:09.880Z,1204
2017-09-13T14:04:10.506Z,424
2017-09-13T14:05:11.125Z,1584
2017-09-13T14:06:11.895Z,392
2017-09-13T14:07:12.517Z,1320
2017-09-13T14:08:13.137Z,460
2017-09-13T14:09:13.789Z,428
2017-09-13T14:10:14.408Z,352
2017-09-13T14:11:15.180Z,328
2017-09-13T14:12:15.806Z,380
2017-09-13T14:13:16.427Z,272
2017-09-13T14:14:17.048Z,232
2017-09-13T14:15:17.668Z,520
2017-09-13T14:16:18.438Z,260
2017-09-13T14:17:19.069Z,272
2017-09-13T14:18:19.683Z,264
2017-09-13T14:19:20.302Z,244
2017-09-13T14:20:20.923Z,284