createdAt,value
2018-09-18T00:01:37.126Z,13.60
2018-09-18T00:04:41.432Z,13.60
2018-09-18T00:07:45.857Z,13.50
2018-09-18T00:10:50.160Z,13.60
2018-09-18T00:13:54.425Z,13.50
2018-09-18T00:16:58.739Z,13.50
2018-09-18T00:20:03.148Z,13.60
2018-09-18T00:23:07.689Z,13.60
2018-09-18T00:26:11.992Z,13.60
2018-09-18T00:29:16.311Z,13.60
2018-09-18T00:32:20.598Z,13.50
2018-09-18T00:35:24.928Z,13.50
2018-09-18T00:38:29.261Z,13.60
2018-09-18T00:41:33.600Z,13.60
2018-09-18T00:44:37.928Z,12.90
2018-09-18T00:47:42.262Z,13.50
2018-09-18T00:50:46.563Z,13.50
2018-09-18T00:53:50.996Z,13.50
2018-09-18T00:56:55.315Z,13.40
2018-09-18T00:59:59.626Z,13.50
2018-09-18T01:03:03.956Z,13.40
2018-09-18T01:06:08.410Z,13.50
2018-09-18T01:09:12.723Z,13.40
2018-09-18T01:12:16.960Z,13.40
2018-09-18T01:15:21.231Z,13.40
2018-09-18T01:18:29.628Z,13.40
2018-09-18T01:21:33.976Z,13.30
2018-09-18T01:24:38.266Z,13.30
2018-09-18T01:27:42.600Z,13.20
2018-09-18T01:30:46.885Z,13.20
2018-09-18T01:33:51.153Z,13.10
2018-09-18T01:36:55.467Z,13.10
2018-09-18T01:39:59.796Z,13.10
2018-09-18T01:43:04.110Z,13.10
2018-09-18T01:46:08.466Z,13.10
2018-09-18T01:49:12.719Z,13.10
2018-09-18T01:52:17.232Z,13.00
2018-09-18T01:55:21.534Z,13.00
2018-09-18T01:58:25.831Z,12.90
2018-09-18T02:01:30.169Z,12.90
2018-09-18T02:04:34.473Z,12.90
2018-09-18T02:20:44.404Z,12.80
2018-09-18T02:23:48.753Z,12.80
2018-09-18T02:26:53.185Z,12.70
2018-09-18T02:29:57.449Z,12.70
2018-09-18T02:33:01.791Z,12.70
2018-09-18T02:36:06.534Z,12.70
2018-09-18T02:39:12.446Z,12.80
2018-09-18T02:42:16.810Z,12.80
2018-09-18T02:45:21.156Z,12.80
2018-09-18T02:48:25.471Z,12.70
2018-09-18T02:51:29.760Z,12.70
2018-09-18T02:54:34.101Z,12.70
2018-09-18T02:57:38.411Z,12.60
2018-09-18T03:00:42.773Z,12.60
2018-09-18T03:03:47.160Z,12.50
2018-09-18T03:06:51.494Z,12.50
2018-09-18T03:09:55.815Z,12.40
2018-09-18T03:13:00.075Z,12.40
2018-09-18T03:16:04.445Z,12.40
2018-09-18T03:19:08.732Z,12.40
2018-09-18T03:22:13.008Z,12.40
2018-09-18T03:25:17.282Z,12.40
2018-09-18T03:28:21.562Z,12.40
2018-09-18T03:31:25.857Z,12.40
2018-09-18T03:34:30.169Z,12.40
2018-09-18T03:37:34.469Z,12.40
2018-09-18T03:40:38.765Z,12.40
2018-09-18T03:43:43.033Z,12.40
2018-09-18T03:46:47.385Z,12.40
2018-09-18T03:49:52.861Z,12.50
2018-09-18T03:52:57.135Z,12.50
2018-09-18T03:56:01.414Z,12.40
2018-09-18T03:59:05.928Z,12.40
2018-09-18T04:02:10.217Z,12.40
2018-09-18T04:05:14.508Z,12.40
2018-09-18T04:08:18.858Z,12.40
2018-09-18T04:11:23.161Z,12.40
2018-09-18T04:14:27.481Z,12.30
2018-09-18T04:17:31.851Z,12.30
2018-09-18T04:20:36.066Z,12.30
2018-09-18T04:23:40.343Z,12.40
2018-09-18T04:26:44.587Z,12.40
2018-09-18T04:29:48.872Z,12.40
2018-09-18T04:32:53.160Z,12.40
2018-09-18T04:35:57.451Z,12.40
2018-09-18T04:39:02.005Z,12.40
2018-09-18T04:42:06.374Z,12.40
2018-09-18T04:45:10.705Z,12.40
2018-09-18T04:48:15.350Z,12.40
2018-09-18T04:51:19.596Z,12.40
2018-09-18T04:54:23.977Z,12.40
2018-09-18T04:57:28.302Z,12.30
2018-09-18T05:00:32.631Z,12.40
2018-09-18T05:03:36.952Z,12.40
2018-09-18T05:06:41.305Z,12.40
2018-09-18T05:09:45.600Z,12.40
2018-09-18T05:12:49.923Z,12.40
2018-09-18T05:15:54.233Z,12.40
2018-09-18T05:18:58.509Z,12.50
2018-09-18T05:22:02.880Z,12.50
2018-09-18T05:25:07.762Z,12.50
2018-09-18T05:28:12.390Z,12.50
2018-09-18T05:31:16.736Z,12.50
2018-09-18T05:34:21.025Z,12.50
2018-09-18T05:37:25.301Z,12.50
2018-09-18T05:40:29.573Z,12.50
2018-09-18T05:43:34.080Z,12.50
2018-09-18T05:46:38.348Z,12.60
2018-09-18T05:49:42.687Z,12.60
2018-09-18T05:52:47.007Z,12.70
2018-09-18T05:55:51.315Z,12.70
2018-09-18T05:58:55.637Z,12.80
2018-09-18T06:02:00.065Z,12.90
2018-09-18T06:05:04.400Z,13.00
2018-09-18T06:08:08.658Z,13.00
2018-09-18T06:11:13.054Z,13.10
2018-09-18T06:14:17.297Z,13.20
2018-09-18T06:17:21.581Z,13.30
2018-09-18T06:20:25.873Z,13.30
2018-09-18T06:23:30.223Z,13.40
2018-09-18T06:26:34.515Z,13.50
2018-09-18T06:29:38.913Z,13.60
2018-09-18T06:32:43.245Z,13.70
2018-09-18T06:35:47.621Z,13.70
2018-09-18T06:38:51.965Z,13.90
2018-09-18T06:41:56.236Z,14.00
2018-09-18T06:45:00.582Z,14.20
2018-09-18T06:48:04.993Z,14.30
2018-09-18T06:51:09.165Z,14.50
2018-09-18T06:54:13.701Z,14.70
2018-09-18T06:57:18.089Z,14.90
2018-09-18T07:00:22.339Z,15.10
2018-09-18T07:03:26.674Z,15.20
2018-09-18T07:06:31.017Z,15.30
2018-09-18T07:09:35.335Z,15.50
2018-09-18T07:12:39.664Z,15.60
2018-09-18T07:15:43.983Z,15.70
2018-09-18T07:18:48.274Z,15.90
2018-09-18T07:21:52.625Z,16.10
2018-09-18T07:24:56.968Z,16.20
2018-09-18T07:28:01.229Z,16.40
2018-09-18T07:31:05.576Z,16.50
2018-09-18T07:34:09.948Z,16.70
2018-09-18T07:37:14.260Z,16.80
2018-09-18T07:40:18.819Z,17.00
2018-09-18T07:43:23.099Z,17.10
2018-09-18T07:46:27.403Z,17.20
2018-09-18T07:49:31.723Z,17.30
2018-09-18T07:52:36.074Z,17.40
2018-09-18T07:55:40.520Z,17.60
2018-09-18T07:58:44.806Z,17.70
2018-09-18T08:01:49.094Z,17.90
2018-09-18T08:04:53.532Z,18.00
2018-09-18T08:07:57.825Z,18.10
2018-09-18T08:11:02.178Z,18.20
2018-09-18T08:14:06.380Z,18.40
2018-09-18T08:17:10.754Z,18.50
2018-09-18T08:20:15.076Z,18.60
2018-09-18T08:23:19.372Z,18.70
2018-09-18T08:26:23.616Z,18.80
2018-09-18T08:29:27.924Z,19.00
2018-09-18T08:32:32.256Z,19.00
2018-09-18T08:35:36.538Z,19.10
2018-09-18T08:38:40.877Z,19.30
2018-09-18T08:41:45.209Z,19.40
2018-09-18T08:44:49.562Z,19.50
2018-09-18T08:47:53.838Z,19.60
2018-09-18T08:50:58.741Z,19.70
2018-09-18T08:54:03.081Z,19.90
2018-09-18T08:57:07.400Z,20.00
2018-09-18T09:00:11.689Z,20.20
2018-09-18T09:03:16.000Z,20.40
2018-09-18T09:06:20.320Z,20.50
2018-09-18T09:09:24.747Z,20.70
2018-09-18T09:12:29.047Z,20.80
2018-09-18T09:15:33.411Z,20.90
2018-09-18T09:18:38.567Z,21.00
2018-09-18T09:21:42.826Z,21.10
2018-09-18T09:24:47.189Z,21.20
2018-09-18T09:27:51.568Z,21.30
2018-09-18T09:30:56.060Z,21.40
2018-09-18T09:34:00.334Z,21.50
2018-09-18T09:37:04.697Z,21.60
2018-09-18T09:40:08.960Z,21.70
2018-09-18T09:43:13.309Z,21.80
2018-09-18T09:46:17.585Z,21.90
2018-09-18T09:49:21.855Z,22.00
2018-09-18T09:52:26.208Z,22.10
2018-09-18T09:55:30.707Z,22.20
2018-09-18T09:58:35.026Z,22.20
2018-09-18T10:01:43.179Z,22.30
2018-09-18T10:04:47.703Z,22.30
2018-09-18T10:07:52.020Z,22.40
2018-09-18T10:10:56.496Z,22.50
2018-09-18T10:14:00.636Z,22.60
2018-09-18T10:17:05.154Z,22.60
2018-09-18T10:20:09.538Z,22.80
2018-09-18T10:23:13.918Z,22.80
2018-09-18T10:26:18.400Z,22.80
2018-09-18T10:29:22.857Z,22.90
2018-09-18T10:32:27.236Z,23.00
2018-09-18T10:35:31.511Z,23.00
2018-09-18T10:38:35.828Z,23.10
2018-09-18T10:41:40.275Z,23.20
2018-09-18T10:44:44.531Z,23.30
2018-09-18T10:47:48.863Z,23.40
2018-09-18T10:50:53.153Z,23.50
2018-09-18T10:53:57.488Z,23.60
2018-09-18T10:57:01.810Z,23.70
2018-09-18T11:00:07.533Z,23.80
2018-09-18T11:03:11.884Z,23.90
2018-09-18T11:06:16.171Z,23.90
2018-09-18T11:09:20.463Z,24.00
2018-09-18T11:12:24.787Z,24.10
2018-09-18T11:15:29.132Z,24.20
2018-09-18T11:18:33.481Z,24.30
2018-09-18T11:21:37.772Z,24.50
2018-09-18T11:24:42.080Z,24.60
2018-09-18T11:27:46.329Z,24.70
2018-09-18T11:30:50.811Z,24.80
2018-09-18T11:33:55.364Z,24.80
2018-09-18T11:36:59.723Z,25.00
2018-09-18T11:40:04.050Z,25.10
2018-09-18T11:43:08.388Z,25.20
2018-09-18T11:46:12.800Z,25.30
2018-09-18T11:49:17.112Z,25.30
2018-09-18T11:52:21.434Z,25.30
2018-09-18T11:55:25.736Z,25.40
2018-09-18T11:58:30.148Z,25.40
2018-09-18T12:01:34.569Z,25.50
2018-09-18T12:04:38.921Z,25.50
2018-09-18T12:07:43.100Z,25.60
2018-09-18T12:10:47.465Z,25.60
2018-09-18T12:13:51.795Z,25.80
2018-09-18T12:16:56.155Z,25.80
2018-09-18T12:20:00.366Z,25.90
2018-09-18T12:23:04.753Z,26.00
2018-09-18T12:26:09.049Z,26.00
2018-09-18T12:29:13.372Z,26.20
2018-09-18T12:32:17.693Z,26.30
2018-09-18T12:35:22.023Z,26.30
2018-09-18T12:38:26.376Z,26.40
2018-09-18T12:41:30.687Z,26.40
2018-09-18T12:44:35.021Z,26.50
2018-09-18T12:47:39.321Z,26.60
2018-09-18T12:50:43.688Z,26.50
2018-09-18T12:53:48.004Z,26.50
2018-09-18T12:56:52.344Z,26.60
2018-09-18T12:59:56.608Z,26.70
2018-09-18T13:03:00.938Z,26.80
2018-09-18T13:06:08.281Z,26.90
2018-09-18T13:09:13.736Z,27.00
2018-09-18T13:12:18.119Z,27.00
2018-09-18T13:15:22.505Z,27.00
2018-09-18T13:18:26.760Z,27.10
2018-09-18T13:21:31.158Z,27.20
2018-09-18T13:24:35.501Z,27.20
2018-09-18T13:27:39.939Z,27.20
2018-09-18T13:30:44.310Z,27.20
2018-09-18T13:33:48.628Z,27.30
2018-09-18T13:36:53.055Z,27.20
2018-09-18T13:39:57.479Z,27.30
2018-09-18T13:43:01.809Z,27.30
2018-09-18T13:46:06.242Z,27.40
2018-09-18T13:49:10.651Z,27.50
2018-09-18T13:52:14.933Z,27.40
2018-09-18T13:55:19.412Z,27.40
2018-09-18T13:58:24.099Z,27.50
2018-09-18T14:01:28.461Z,27.50
2018-09-18T14:04:32.834Z,27.50
2018-09-18T14:07:37.257Z,27.60
2018-09-18T14:10:41.787Z,27.50
2018-09-18T14:13:46.803Z,27.60
2018-09-18T14:16:51.323Z,27.60
2018-09-18T14:19:55.850Z,27.60
2018-09-18T14:23:00.168Z,27.70
2018-09-18T14:26:04.535Z,27.70
2018-09-18T14:29:08.992Z,27.80
2018-09-18T14:32:13.404Z,27.80
2018-09-18T14:35:17.629Z,27.70
2018-09-18T14:38:22.154Z,27.70
2018-09-18T14:41:26.698Z,27.70
2018-09-18T14:44:31.377Z,27.80
2018-09-18T14:47:35.886Z,27.80
2018-09-18T14:50:40.445Z,27.80
2018-09-18T14:53:44.735Z,27.80
2018-09-18T14:56:49.150Z,27.90
2018-09-18T14:59:53.527Z,27.90
2018-09-18T15:02:58.132Z,27.90
2018-09-18T15:06:02.692Z,27.80
2018-09-18T15:09:09.626Z,27.80
2018-09-18T15:12:13.892Z,27.80
2018-09-18T15:15:18.259Z,27.80
2018-09-18T15:18:22.555Z,27.80
2018-09-18T15:21:27.097Z,27.60
2018-09-18T15:24:31.385Z,26.80
2018-09-18T15:27:35.811Z,26.00
2018-09-18T15:30:40.155Z,25.60
2018-09-18T15:33:44.458Z,25.20
2018-09-18T15:36:49.901Z,25.00
2018-09-18T15:39:54.283Z,24.70
2018-09-18T15:42:58.693Z,24.50
2018-09-18T15:46:03.137Z,24.40
2018-09-18T15:49:07.473Z,24.40
2018-09-18T15:52:11.908Z,24.20
2018-09-18T15:55:16.178Z,23.90
2018-09-18T15:58:20.533Z,23.70
2018-09-18T16:01:24.797Z,23.60
2018-09-18T16:04:29.068Z,23.40
2018-09-18T16:07:33.409Z,23.10
2018-09-18T16:10:37.770Z,22.90
2018-09-18T16:13:42.302Z,22.70
2018-09-18T16:16:46.709Z,22.50
2018-09-18T16:19:50.993Z,22.30
2018-09-18T16:22:55.477Z,22.10
2018-09-18T16:25:59.751Z,21.90
2018-09-18T16:29:04.073Z,21.60
2018-09-18T16:32:08.389Z,21.40
2018-09-18T16:35:12.676Z,21.20
2018-09-18T16:38:17.130Z,20.90
2018-09-18T16:41:22.585Z,20.70
2018-09-18T16:44:26.974Z,20.60
2018-09-18T16:47:31.316Z,20.50
2018-09-18T16:50:35.612Z,20.40
2018-09-18T16:53:39.926Z,20.30
2018-09-18T16:56:44.668Z,20.20
2018-09-18T16:59:49.003Z,20.00
2018-09-18T17:02:53.306Z,19.90
2018-09-18T17:05:57.709Z,19.80
2018-09-18T17:09:02.045Z,19.70
2018-09-18T17:12:06.589Z,19.70
2018-09-18T17:15:11.021Z,19.60
2018-09-18T17:18:15.443Z,19.60
2018-09-18T17:21:19.855Z,19.50
2018-09-18T17:24:24.330Z,19.40
2018-09-18T17:27:28.616Z,19.40
2018-09-18T17:30:33.083Z,19.30
2018-09-18T17:33:37.811Z,19.30
2018-09-18T17:36:42.171Z,19.20
2018-09-18T17:39:46.570Z,19.10
2018-09-18T17:42:50.861Z,19.10
2018-09-18T17:45:55.227Z,19.00
2018-09-18T17:48:59.635Z,18.90
2018-09-18T17:52:04.009Z,18.90
2018-09-18T17:55:08.650Z,18.90
2018-09-18T17:58:13.150Z,18.80
2018-09-18T18:01:17.532Z,18.80
2018-09-18T18:04:21.837Z,18.80
2018-09-18T18:07:26.260Z,18.80
2018-09-18T18:10:30.569Z,18.70
2018-09-18T18:13:35.400Z,18.70
2018-09-18T18:16:39.716Z,18.60
2018-09-18T18:19:44.339Z,18.60
2018-09-18T18:22:48.840Z,18.60
2018-09-18T18:25:53.333Z,18.50
2018-09-18T18:28:57.777Z,18.50
2018-09-18T18:32:02.290Z,18.50
2018-09-18T18:35:06.875Z,18.50
2018-09-18T18:38:11.511Z,18.40
2018-09-18T18:41:16.287Z,18.40
2018-09-18T18:44:20.859Z,18.40
2018-09-18T18:47:25.547Z,18.40
2018-09-18T18:50:30.482Z,18.40
2018-09-18T18:53:35.734Z,18.40
2018-09-18T18:56:40.473Z,18.30
2018-09-18T18:59:45.172Z,18.30
2018-09-18T19:02:49.805Z,18.30
2018-09-18T19:05:55.020Z,18.30
2018-09-18T19:08:59.686Z,18.30
2018-09-18T19:12:04.408Z,18.20
2018-09-18T19:15:09.115Z,18.20
2018-09-18T19:18:13.852Z,18.20
2018-09-18T19:21:18.706Z,18.10
2018-09-18T19:24:23.511Z,18.10
2018-09-18T19:27:29.250Z,18.10
2018-09-18T19:30:34.375Z,18.00
2018-09-18T19:33:39.165Z,18.00
2018-09-18T19:36:43.799Z,18.00
2018-09-18T19:39:48.490Z,18.00
2018-09-18T19:42:53.244Z,17.90
2018-09-18T19:45:57.919Z,17.80
2018-09-18T19:49:03.398Z,17.80
2018-09-18T19:52:08.879Z,17.70
2018-09-18T19:55:13.875Z,17.70
2018-09-18T19:58:18.360Z,17.70
2018-09-18T20:01:22.852Z,17.70
2018-09-18T20:04:27.431Z,17.60
2018-09-18T20:07:32.071Z,17.60
2018-09-18T20:10:36.637Z,17.50
2018-09-18T20:13:41.236Z,17.50
2018-09-18T20:16:45.860Z,17.50
2018-09-18T20:19:50.428Z,17.50
2018-09-18T20:22:55.075Z,17.40
2018-09-18T20:25:59.568Z,17.50
2018-09-18T20:29:03.901Z,17.50
2018-09-18T20:32:08.250Z,14.70
2018-09-18T20:35:12.709Z,17.50
2018-09-18T20:38:17.167Z,17.50
2018-09-18T20:41:21.529Z,17.50
2018-09-18T20:44:25.939Z,17.50
2018-09-18T20:47:30.307Z,17.50
2018-09-18T20:50:34.662Z,17.60
2018-09-18T20:53:38.997Z,17.70
2018-09-18T20:56:43.363Z,17.70
2018-09-18T20:59:47.775Z,17.70
2018-09-18T21:02:52.140Z,17.70
2018-09-18T21:05:56.498Z,17.70
2018-09-18T21:09:00.904Z,17.70
2018-09-18T21:12:05.158Z,17.60
2018-09-18T21:15:09.548Z,17.60
2018-09-18T21:18:13.957Z,17.60
2018-09-18T21:21:18.253Z,17.50
2018-09-18T21:24:22.583Z,17.50
2018-09-18T21:27:26.894Z,17.50
2018-09-18T21:30:31.184Z,17.50
2018-09-18T21:33:35.559Z,17.40
2018-09-18T21:36:39.991Z,17.40
2018-09-18T21:39:44.406Z,17.40
2018-09-18T21:42:48.656Z,17.40
2018-09-18T21:45:53.016Z,17.30
2018-09-18T21:48:57.338Z,17.20
2018-09-18T21:52:01.684Z,17.20
2018-09-18T21:55:05.988Z,17.10
2018-09-18T21:58:10.335Z,17.10
2018-09-18T22:01:15.012Z,17.10
2018-09-18T22:04:19.359Z,17.00
2018-09-18T22:07:23.676Z,17.00
2018-09-18T22:10:28.076Z,16.90
2018-09-18T22:13:32.409Z,16.90
2018-09-18T22:16:36.722Z,16.80
2018-09-18T22:19:41.072Z,16.80
2018-09-18T22:22:45.374Z,16.80
2018-09-18T22:25:49.647Z,16.70
2018-09-18T22:28:54.006Z,16.70
2018-09-18T22:31:58.333Z,16.70
2018-09-18T22:35:02.672Z,16.60
2018-09-18T22:38:07.454Z,16.60
2018-09-18T22:41:11.796Z,16.60
2018-09-18T22:44:16.144Z,16.50
2018-09-18T22:47:20.461Z,16.50
2018-09-18T22:50:24.755Z,16.50
2018-09-18T22:53:29.036Z,16.50
2018-09-18T22:56:33.519Z,16.40
2018-09-18T22:59:37.804Z,16.40
2018-09-18T23:02:42.162Z,16.40
2018-09-18T23:05:46.423Z,16.40
2018-09-18T23:08:50.788Z,16.40
2018-09-18T23:11:55.190Z,16.40
2018-09-18T23:14:59.547Z,16.40
2018-09-18T23:18:03.818Z,16.30
2018-09-18T23:21:08.226Z,16.30
2018-09-18T23:24:12.569Z,16.30
2018-09-18T23:27:16.908Z,16.30
2018-09-18T23:30:22.188Z,16.20
2018-09-18T23:33:26.456Z,16.20
2018-09-18T23:36:30.726Z,16.30
2018-09-18T23:39:35.085Z,16.20
2018-09-18T23:42:39.371Z,16.20
2018-09-18T23:45:43.634Z,16.20
2018-09-18T23:48:47.972Z,16.20
2018-09-18T23:51:52.244Z,16.20
2018-09-18T23:54:56.598Z,16.10
2018-09-18T23:58:00.795Z,16.10
