createdAt,value
2023-03-23T15:58:54.167Z,0.90
2023-03-23T16:01:26.557Z,0.93
2023-03-23T16:04:01.365Z,1.03
2023-03-23T16:06:33.849Z,1.10
2023-03-23T16:09:03.280Z,0.90
2023-03-23T16:11:32.947Z,1.00
2023-03-23T16:14:02.015Z,1.07
2023-03-23T16:16:39.531Z,1.00
2023-03-23T16:19:08.184Z,0.80
2023-03-23T16:21:36.757Z,1.00
2023-03-23T16:24:05.363Z,1.10
2023-03-23T16:26:34.036Z,0.80
2023-03-23T16:29:12.974Z,0.80
2023-03-23T16:31:45.667Z,1.10
2023-03-23T16:34:14.207Z,0.90
2023-03-23T16:36:42.783Z,1.10
2023-03-23T16:39:16.000Z,1.00
2023-03-23T16:41:44.628Z,0.80
2023-03-23T16:44:13.613Z,0.70
2023-03-23T16:46:42.207Z,1.00
2023-03-23T16:49:10.836Z,1.00
2023-03-23T16:51:39.799Z,0.90
2023-03-23T16:54:09.042Z,0.73
2023-03-23T16:56:39.360Z,1.00
2023-03-23T16:59:08.723Z,1.10
2023-03-23T17:01:37.388Z,0.90
2023-03-23T17:04:06.805Z,1.43
2023-03-23T17:06:35.600Z,1.00
2023-03-23T17:09:03.788Z,1.00
2023-03-23T17:11:32.882Z,1.20
2023-03-23T17:14:01.572Z,0.80
2023-03-23T17:16:30.450Z,1.20
2023-03-23T17:18:59.444Z,0.97
2023-03-23T17:21:27.926Z,1.23
2023-03-23T17:23:56.444Z,1.30
2023-03-23T17:26:25.001Z,1.20
2023-03-23T17:28:53.693Z,1.27
2023-03-23T17:31:22.505Z,1.20
2023-03-23T17:33:52.140Z,1.23
2023-03-23T17:36:21.283Z,1.20
2023-03-23T17:38:50.546Z,1.40
2023-03-23T17:41:21.075Z,1.10
2023-03-23T17:43:50.106Z,1.13
2023-03-23T17:46:18.746Z,1.27
2023-03-23T17:48:47.612Z,1.30
2023-03-23T17:51:16.453Z,1.30
2023-03-23T17:53:46.172Z,1.33
2023-03-23T17:56:14.602Z,1.40
2023-03-23T17:58:43.133Z,1.50
2023-03-23T18:01:11.836Z,1.20
2023-03-23T18:03:40.778Z,1.20
2023-03-23T18:06:10.518Z,1.17
2023-03-23T18:08:39.454Z,1.23
2023-03-23T18:11:09.237Z,1.87
2023-03-23T18:13:38.618Z,1.73
2023-03-23T18:16:08.529Z,1.60
2023-03-23T18:18:37.935Z,1.37
2023-03-23T18:21:10.449Z,1.40
2023-03-23T18:23:52.949Z,1.40
2023-03-23T18:26:27.112Z,1.30
2023-03-23T18:28:56.197Z,1.53
2023-03-23T18:31:24.909Z,1.53
2023-03-23T18:33:58.154Z,1.50
2023-03-23T18:36:28.988Z,1.73
2023-03-23T18:39:01.591Z,1.83
2023-03-23T18:41:30.216Z,1.40
2023-03-23T18:43:58.789Z,1.57
2023-03-23T18:46:27.628Z,1.43
2023-03-23T18:48:56.508Z,1.50
2023-03-23T18:51:26.354Z,1.60
2023-03-23T18:53:55.148Z,1.50
2023-03-23T18:56:23.951Z,1.60
2023-03-23T18:58:55.559Z,1.90
2023-03-23T19:01:24.353Z,2.10
2023-03-23T19:03:53.151Z,2.00
2023-03-23T19:06:26.539Z,1.90
2023-03-23T19:08:56.276Z,1.70
2023-03-23T19:11:27.278Z,1.70
2023-03-23T19:14:02.648Z,1.63
2023-03-23T19:16:36.786Z,2.37
2023-03-23T19:19:07.718Z,1.70
2023-03-23T19:21:37.664Z,1.73
2023-03-23T19:24:07.241Z,1.30
2023-03-23T19:26:39.369Z,1.53
2023-03-23T19:31:48.997Z,2.10
2023-03-23T19:34:18.624Z,1.40
2023-03-23T19:36:54.388Z,1.50
2023-03-23T19:39:27.566Z,1.37
2023-03-23T19:41:56.612Z,1.50
2023-03-23T19:44:25.422Z,1.50
2023-03-23T19:46:54.885Z,1.50
2023-03-23T19:49:23.145Z,1.50
2023-03-23T19:52:07.772Z,1.60
2023-03-23T19:54:40.920Z,1.60
2023-03-23T19:57:10.104Z,1.43
2023-03-23T19:59:39.822Z,1.80
2023-03-23T20:02:08.883Z,1.83
2023-03-23T20:04:37.400Z,1.70
2023-03-23T20:07:07.691Z,1.70
2023-03-23T20:09:38.257Z,1.73
2023-03-23T20:12:07.151Z,1.60
2023-03-23T20:14:37.532Z,1.60
2023-03-23T20:17:09.921Z,1.90
2023-03-23T20:19:40.296Z,1.80
2023-03-23T20:22:09.036Z,2.10
2023-03-23T20:24:38.366Z,1.90
2023-03-23T20:27:08.020Z,1.80
2023-03-23T20:29:36.819Z,1.97
2023-03-23T20:32:07.002Z,1.90
2023-03-23T20:34:36.655Z,1.90
2023-03-23T20:37:05.403Z,1.80
2023-03-23T20:39:36.709Z,1.60
2023-03-23T20:42:06.510Z,1.87
2023-03-23T20:44:36.197Z,1.70
2023-03-23T20:47:06.034Z,1.90
2023-03-23T20:49:37.263Z,2.03
2023-03-23T20:52:08.628Z,1.90
2023-03-23T20:54:38.016Z,2.20
2023-03-23T20:57:07.101Z,1.93
2023-03-23T20:59:36.326Z,1.80
2023-03-23T21:02:05.593Z,1.80
2023-03-23T21:04:33.696Z,1.80
2023-03-23T21:07:02.406Z,1.57
2023-03-23T21:09:31.130Z,1.90
2023-03-23T21:12:00.285Z,1.73
2023-03-23T21:14:28.735Z,1.90
2023-03-23T21:16:58.941Z,1.80
2023-03-23T21:19:27.809Z,1.80
2023-03-23T21:21:57.232Z,1.70
2023-03-23T21:24:28.770Z,2.37
2023-03-23T21:27:00.729Z,1.77
2023-03-23T21:29:29.524Z,1.73
2023-03-23T21:34:29.882Z,2.07
2023-03-23T21:36:58.483Z,2.20
2023-03-23T21:39:28.303Z,2.03
2023-03-23T21:41:59.491Z,2.03
2023-03-23T21:44:28.039Z,2.00
2023-03-23T21:46:56.590Z,2.20
2023-03-23T21:49:25.093Z,2.10
2023-03-23T21:51:53.210Z,2.10
2023-03-23T21:54:21.537Z,2.13
2023-03-23T21:56:50.164Z,1.70
2023-03-23T21:59:18.796Z,1.80
2023-03-23T22:01:48.013Z,2.10
2023-03-23T22:04:17.195Z,1.80
2023-03-23T22:06:45.880Z,2.00
2023-03-23T22:09:14.770Z,1.47
2023-03-23T22:11:43.608Z,1.90
2023-03-23T22:14:14.063Z,2.07
2023-03-23T22:16:42.685Z,1.77
2023-03-23T22:19:11.341Z,1.90
2023-03-23T22:21:39.937Z,1.80
2023-03-23T22:24:08.631Z,1.70
2023-03-23T22:26:37.026Z,1.97
2023-03-23T22:29:05.925Z,1.77
2023-03-23T22:31:36.547Z,1.60
2023-03-23T22:34:05.059Z,1.50
2023-03-23T22:36:35.023Z,1.60
2023-03-23T22:39:04.162Z,1.70
2023-03-23T22:41:38.018Z,1.77
2023-03-23T22:44:08.872Z,1.60
2023-03-23T22:46:37.601Z,1.40
2023-03-23T22:49:06.917Z,1.97
2023-03-23T22:51:36.938Z,1.63
2023-03-23T22:54:07.052Z,1.67
2023-03-23T22:56:37.265Z,1.53
2023-03-23T22:59:07.844Z,1.43
2023-03-23T23:01:36.805Z,1.93
2023-03-23T23:04:06.650Z,1.40
2023-03-23T23:06:35.698Z,1.60
2023-03-23T23:09:07.715Z,1.50
2023-03-23T23:11:36.387Z,1.70
2023-03-23T23:14:05.216Z,1.93
2023-03-23T23:16:34.349Z,1.73
2023-03-23T23:19:03.261Z,1.70
2023-03-23T23:21:31.886Z,1.80
2023-03-23T23:24:01.783Z,1.67
2023-03-23T23:26:31.334Z,1.70
2023-03-23T23:29:01.235Z,1.50
2023-03-23T23:31:33.742Z,1.40
2023-03-23T23:34:03.788Z,1.53
2023-03-23T23:36:33.087Z,1.30
2023-03-23T23:39:03.667Z,1.67
2023-03-23T23:41:32.069Z,1.40
2023-03-23T23:44:01.420Z,1.20
2023-03-23T23:46:31.801Z,1.27
2023-03-23T23:49:01.341Z,1.80
2023-03-23T23:51:33.605Z,1.53
2023-03-23T23:54:02.464Z,1.50
2023-03-23T23:56:31.261Z,1.50
2023-03-23T23:59:00.083Z,1.60
