createdAt,value
2023-05-17T00:00:07.392Z,0
2023-05-17T00:01:08.116Z,0
2023-05-17T00:02:08.628Z,0
2023-05-17T00:03:09.279Z,0
2023-05-17T00:04:09.866Z,0
2023-05-17T00:05:10.425Z,0
2023-05-17T00:06:11.054Z,0
2023-05-17T00:07:11.630Z,0
2023-05-17T00:08:12.225Z,0
2023-05-17T00:09:12.837Z,0
2023-05-17T00:10:13.418Z,0
2023-05-17T00:11:14.032Z,0
2023-05-17T00:12:14.702Z,0
2023-05-17T00:13:15.232Z,0
2023-05-17T00:14:15.827Z,0
2023-05-17T00:15:16.479Z,0
2023-05-17T00:16:17.087Z,0
2023-05-17T00:17:17.622Z,0
2023-05-17T00:18:18.351Z,0
2023-05-17T00:19:19.449Z,0
2023-05-17T00:20:19.846Z,0
2023-05-17T00:21:20.457Z,0
2023-05-17T00:22:21.057Z,0
2023-05-17T00:23:21.670Z,0
2023-05-17T00:24:22.270Z,0
2023-05-17T00:25:22.859Z,0
2023-05-17T00:26:23.455Z,0
2023-05-17T00:27:24.048Z,0
2023-05-17T00:28:24.643Z,0
2023-05-17T00:29:25.244Z,0
2023-05-17T00:30:25.831Z,0
2023-05-17T00:31:26.493Z,0
2023-05-17T00:32:27.059Z,0
2023-05-17T00:33:27.631Z,0
2023-05-17T00:34:28.247Z,0
2023-05-17T00:35:29.064Z,0
2023-05-17T00:36:29.818Z,0
2023-05-17T00:37:30.414Z,0
2023-05-17T00:38:31.015Z,0
2023-05-17T00:39:31.607Z,0
2023-05-17T00:40:32.205Z,0
2023-05-17T00:41:33.121Z,0
2023-05-17T00:42:33.631Z,0
2023-05-17T00:43:34.220Z,0
2023-05-17T00:44:34.816Z,0
2023-05-17T00:45:35.410Z,0
2023-05-17T00:46:36.064Z,0
2023-05-17T00:47:36.887Z,0
2023-05-17T00:48:37.740Z,0
2023-05-17T00:49:38.123Z,0
2023-05-17T00:50:38.720Z,0
2023-05-17T00:51:39.321Z,0
2023-05-17T00:52:39.918Z,0
2023-05-17T00:53:40.830Z,0
2023-05-17T00:54:41.338Z,0
2023-05-17T00:55:41.932Z,0
2023-05-17T00:56:42.525Z,0
2023-05-17T00:57:43.120Z,0
2023-05-17T00:58:43.714Z,0
2023-05-17T00:59:44.307Z,0
2023-05-17T01:00:44.910Z,0
2023-05-17T01:01:45.496Z,0
2023-05-17T01:02:46.226Z,0
2023-05-17T01:03:46.996Z,0
2023-05-17T01:04:47.722Z,0
2023-05-17T01:05:48.277Z,0
2023-05-17T01:06:48.888Z,0
2023-05-17T01:07:49.464Z,0
2023-05-17T01:08:50.066Z,0
2023-05-17T01:09:50.678Z,0
2023-05-17T01:10:51.279Z,0
2023-05-17T01:11:51.866Z,0
2023-05-17T01:12:52.474Z,0
2023-05-17T01:13:53.055Z,0
2023-05-17T01:14:53.654Z,0
2023-05-17T01:15:54.242Z,0
2023-05-17T01:16:54.889Z,0
2023-05-17T01:17:55.527Z,0
2023-05-17T01:18:56.277Z,0
2023-05-17T01:19:57.055Z,0
2023-05-17T01:20:57.769Z,0
2023-05-17T01:21:58.374Z,0
2023-05-17T01:22:58.955Z,0
2023-05-17T01:23:59.557Z,0
2023-05-17T01:25:00.152Z,0
2023-05-17T01:26:00.747Z,0
2023-05-17T01:27:01.353Z,0
2023-05-17T01:28:01.973Z,0
2023-05-17T01:29:02.543Z,0
2023-05-17T01:30:03.137Z,0
2023-05-17T01:31:03.750Z,0
2023-05-17T01:32:04.415Z,0
2023-05-17T01:33:05.062Z,0
2023-05-17T01:34:05.637Z,0
2023-05-17T01:35:06.236Z,0
2023-05-17T01:36:06.824Z,0
2023-05-17T01:37:07.425Z,0
2023-05-17T01:38:08.030Z,0
2023-05-17T01:39:08.630Z,0
2023-05-17T01:40:09.254Z,0
2023-05-17T01:41:09.839Z,0
2023-05-17T01:42:10.458Z,0
2023-05-17T01:43:11.070Z,0
2023-05-17T01:44:11.667Z,0
2023-05-17T01:45:12.258Z,0
2023-05-17T01:46:12.855Z,0
2023-05-17T01:47:13.451Z,0
2023-05-17T01:48:14.105Z,0
2023-05-17T01:49:14.681Z,0
2023-05-17T01:50:15.292Z,0
2023-05-17T01:51:15.909Z,0
2023-05-17T01:52:16.527Z,0
2023-05-17T01:53:17.151Z,0
2023-05-17T01:54:17.736Z,0
2023-05-17T01:55:18.331Z,0
2023-05-17T01:56:18.953Z,0
2023-05-17T01:57:19.544Z,0
2023-05-17T01:58:20.137Z,0
2023-05-17T01:59:20.739Z,0
2023-05-17T02:00:21.331Z,0
2023-05-17T02:01:21.946Z,0
2023-05-17T02:02:22.793Z,0
2023-05-17T02:03:23.185Z,0
2023-05-17T02:04:23.855Z,0
2023-05-17T02:05:24.466Z,0
2023-05-17T02:06:25.059Z,0
2023-05-17T02:07:25.710Z,0
2023-05-17T02:08:26.281Z,0
2023-05-17T02:09:26.862Z,0
2023-05-17T02:10:27.460Z,0
2023-05-17T02:11:28.057Z,0
2023-05-17T02:12:28.660Z,0
2023-05-17T02:13:29.269Z,0
2023-05-17T02:14:29.887Z,0
2023-05-17T02:15:30.696Z,0
2023-05-17T02:16:31.377Z,0
2023-05-17T02:17:32.066Z,0
2023-05-17T02:18:32.864Z,0
2023-05-17T02:19:33.690Z,0
2023-05-17T02:20:34.406Z,0
2023-05-17T02:21:34.899Z,0
2023-05-17T02:22:35.517Z,0
2023-05-17T02:23:36.130Z,0
2023-05-17T02:24:36.728Z,0
2023-05-17T02:25:37.347Z,0
2023-05-17T02:26:37.941Z,0
2023-05-17T02:27:38.533Z,0
2023-05-17T02:28:39.133Z,0
2023-05-17T02:29:39.723Z,0
2023-05-17T02:30:40.320Z,0
2023-05-17T02:31:40.917Z,0
2023-05-17T02:32:41.688Z,0
2023-05-17T02:33:42.211Z,0
2023-05-17T02:34:42.813Z,0
2023-05-17T02:35:43.430Z,0
2023-05-17T02:36:44.042Z,0
2023-05-17T02:37:44.638Z,0
2023-05-17T02:38:45.292Z,0
2023-05-17T02:39:45.891Z,0
2023-05-17T02:40:46.490Z,0
2023-05-17T02:41:47.102Z,0
2023-05-17T02:42:47.713Z,0
2023-05-17T02:43:48.316Z,0
2023-05-17T02:44:48.932Z,0
2023-05-17T02:45:49.523Z,0
2023-05-17T02:46:50.147Z,0
2023-05-17T02:47:50.850Z,0
2023-05-17T02:48:51.375Z,0
2023-05-17T02:49:51.969Z,0
2023-05-17T02:50:52.574Z,0
2023-05-17T02:51:53.164Z,0
2023-05-17T02:52:53.757Z,0
2023-05-17T02:53:54.360Z,0
2023-05-17T02:54:54.973Z,0
2023-05-17T02:55:55.584Z,0
2023-05-17T02:56:56.183Z,0
2023-05-17T02:57:56.776Z,0
2023-05-17T02:58:57.374Z,0
2023-05-17T02:59:57.969Z,0
2023-05-17T03:00:58.578Z,0
2023-05-17T03:01:59.186Z,0
2023-05-17T03:03:00.004Z,0
2023-05-17T03:04:00.636Z,0
2023-05-17T03:05:01.374Z,0
2023-05-17T03:06:01.980Z,0
2023-05-17T03:07:03.868Z,0
2023-05-17T03:08:04.226Z,0
2023-05-17T03:09:04.817Z,0
2023-05-17T03:10:05.417Z,0
2023-05-17T03:11:06.028Z,0
2023-05-17T03:12:06.622Z,0
2023-05-17T03:13:07.223Z,0
2023-05-17T03:14:07.825Z,5
2023-05-17T03:15:08.444Z,5
2023-05-17T03:16:09.039Z,5
2023-05-17T03:17:09.636Z,5
2023-05-17T03:18:10.367Z,5
2023-05-17T03:19:10.960Z,5
2023-05-17T03:20:11.462Z,11
2023-05-17T03:21:12.068Z,11
2023-05-17T03:22:12.666Z,11
2023-05-17T03:23:13.273Z,11
2023-05-17T03:24:13.882Z,11
2023-05-17T03:25:14.480Z,16
2023-05-17T03:26:15.099Z,16
2023-05-17T03:27:15.725Z,16
2023-05-17T03:28:16.324Z,22
2023-05-17T03:29:16.940Z,22
2023-05-17T03:30:17.698Z,22
2023-05-17T03:31:18.377Z,22
2023-05-17T03:32:18.974Z,28
2023-05-17T03:33:19.764Z,28
2023-05-17T03:34:20.184Z,28
2023-05-17T03:35:20.793Z,33
2023-05-17T03:36:21.393Z,33
2023-05-17T03:37:21.980Z,33
2023-05-17T03:38:22.607Z,39
2023-05-17T03:39:23.212Z,39
2023-05-17T03:40:23.796Z,45
2023-05-17T03:41:24.418Z,45
2023-05-17T03:42:25.077Z,50
2023-05-17T03:43:25.688Z,50
2023-05-17T03:44:26.298Z,56
2023-05-17T03:45:27.005Z,61
2023-05-17T03:46:27.727Z,61
2023-05-17T03:47:28.357Z,67
2023-05-17T03:48:29.001Z,67
2023-05-17T03:49:29.547Z,73
2023-05-17T03:50:30.143Z,73
2023-05-17T03:51:30.761Z,78
2023-05-17T03:52:31.377Z,84
2023-05-17T03:53:32.303Z,84
2023-05-17T03:54:32.811Z,90
2023-05-17T03:55:33.413Z,90
2023-05-17T03:56:34.017Z,95
2023-05-17T03:57:34.681Z,101
2023-05-17T03:58:35.245Z,101
2023-05-17T03:59:35.848Z,106
2023-05-17T04:00:36.458Z,112
2023-05-17T04:01:37.048Z,112
2023-05-17T04:02:37.697Z,118
2023-05-17T04:03:38.360Z,118
2023-05-17T04:04:38.916Z,123
2023-05-17T04:05:39.496Z,123
2023-05-17T04:06:40.091Z,129
2023-05-17T04:07:40.714Z,135
2023-05-17T04:08:41.312Z,135
2023-05-17T04:09:41.919Z,140
2023-05-17T04:10:42.531Z,146
2023-05-17T04:11:43.131Z,146
2023-05-17T04:12:43.735Z,151
2023-05-17T04:13:44.357Z,151
2023-05-17T04:14:45.002Z,151
2023-05-17T04:15:45.548Z,157
2023-05-17T04:16:46.150Z,163
2023-05-17T04:17:46.791Z,168
2023-05-17T04:18:47.734Z,180
2023-05-17T04:19:48.085Z,202
2023-05-17T04:20:48.693Z,202
2023-05-17T04:21:49.287Z,202
2023-05-17T04:22:49.890Z,208
2023-05-17T04:23:50.487Z,213
2023-05-17T04:24:51.108Z,202
2023-05-17T04:25:51.707Z,213
2023-05-17T04:26:52.354Z,213
2023-05-17T04:27:52.933Z,208
2023-05-17T04:28:53.529Z,230
2023-05-17T04:29:54.137Z,225
2023-05-17T04:30:54.726Z,219
2023-05-17T04:31:55.327Z,230
2023-05-17T04:32:55.936Z,225
2023-05-17T04:33:56.643Z,230
2023-05-17T04:34:57.142Z,247
2023-05-17T04:35:57.747Z,270
2023-05-17T04:36:58.367Z,281
2023-05-17T04:37:58.977Z,286
2023-05-17T04:38:59.590Z,292
2023-05-17T04:40:00.237Z,298
2023-05-17T04:41:00.807Z,298
2023-05-17T04:42:01.431Z,292
2023-05-17T04:43:02.083Z,315
2023-05-17T04:44:02.696Z,343
2023-05-17T04:45:03.308Z,376
2023-05-17T04:46:03.926Z,388
2023-05-17T04:47:04.526Z,382
2023-05-17T04:48:05.216Z,331
2023-05-17T04:49:05.849Z,315
2023-05-17T04:50:06.400Z,298
2023-05-17T04:51:07.001Z,298
2023-05-17T04:52:07.609Z,292
2023-05-17T04:53:08.200Z,303
2023-05-17T04:54:08.808Z,331
2023-05-17T04:55:09.402Z,354
2023-05-17T04:56:10.003Z,354
2023-05-17T04:57:10.606Z,343
2023-05-17T04:58:11.206Z,348
2023-05-17T04:59:12.124Z,354
2023-05-17T05:01:32.259Z,365
2023-05-17T05:02:32.865Z,416
2023-05-17T05:03:33.472Z,438
2023-05-17T05:04:34.127Z,472
2023-05-17T05:05:34.670Z,472
2023-05-17T05:06:35.271Z,416
2023-05-17T05:07:35.874Z,337
2023-05-17T05:08:36.475Z,331
2023-05-17T05:09:37.072Z,393
2023-05-17T05:10:37.674Z,405
2023-05-17T05:11:38.274Z,376
2023-05-17T05:12:38.879Z,343
2023-05-17T05:13:39.471Z,275
2023-05-17T05:14:40.069Z,219
2023-05-17T05:15:40.674Z,185
2023-05-17T05:16:41.272Z,168
2023-05-17T05:17:41.947Z,191
2023-05-17T05:18:42.671Z,225
2023-05-17T05:19:43.548Z,270
2023-05-17T05:20:43.983Z,326
2023-05-17T05:21:44.585Z,360
2023-05-17T05:22:45.198Z,382
2023-05-17T05:23:45.804Z,388
2023-05-17T05:24:46.408Z,348
2023-05-17T05:25:47.002Z,309
2023-05-17T05:26:47.601Z,309
2023-05-17T05:27:48.201Z,337
2023-05-17T05:28:48.800Z,371
2023-05-17T05:29:49.408Z,388
2023-05-17T05:30:50.158Z,416
2023-05-17T05:31:50.749Z,421
2023-05-17T05:32:51.429Z,444
2023-05-17T05:33:52.106Z,461
2023-05-17T05:34:52.831Z,450
2023-05-17T05:35:53.346Z,478
2023-05-17T05:36:53.946Z,534
2023-05-17T05:37:54.622Z,601
2023-05-17T05:38:55.169Z,635
2023-05-17T05:39:55.800Z,646
2023-05-17T05:40:56.419Z,641
2023-05-17T05:41:57.019Z,618
2023-05-17T05:42:57.622Z,624
2023-05-17T05:43:58.243Z,635
2023-05-17T05:44:58.840Z,635
2023-05-17T05:45:59.444Z,646
2023-05-17T05:47:00.050Z,652
2023-05-17T05:48:00.763Z,658
2023-05-17T05:49:01.510Z,663
2023-05-17T05:50:02.212Z,658
2023-05-17T05:51:02.726Z,652
2023-05-17T05:52:03.346Z,680
2023-05-17T05:53:17.059Z,703
2023-05-17T05:54:04.567Z,731
2023-05-17T05:55:05.187Z,725
2023-05-17T05:56:05.788Z,725
2023-05-17T05:57:06.391Z,753
2023-05-17T05:58:07.012Z,759
2023-05-17T05:59:07.642Z,748
2023-05-17T06:00:08.272Z,765
2023-05-17T06:01:08.870Z,742
2023-05-17T06:02:09.452Z,787
2023-05-17T06:03:10.054Z,787
2023-05-17T06:04:10.670Z,781
2023-05-17T06:05:11.327Z,821
2023-05-17T06:06:12.023Z,826
2023-05-17T06:07:12.622Z,843
2023-05-17T06:08:13.239Z,832
2023-05-17T06:09:13.857Z,804
2023-05-17T06:10:14.523Z,826
2023-05-17T06:11:15.143Z,843
2023-05-17T06:12:16.163Z,748
2023-05-17T06:13:16.739Z,821
2023-05-17T06:14:17.345Z,815
2023-05-17T06:15:17.963Z,877
2023-05-17T06:16:18.565Z,787
2023-05-17T06:17:19.184Z,776
2023-05-17T06:18:19.906Z,826
2023-05-17T06:19:20.740Z,843
2023-05-17T06:20:21.278Z,703
2023-05-17T06:21:21.835Z,641
2023-05-17T06:22:22.440Z,466
2023-05-17T06:23:23.046Z,483
2023-05-17T06:24:23.653Z,500
2023-05-17T06:25:24.252Z,545
2023-05-17T06:26:24.854Z,590
2023-05-17T06:27:25.459Z,658
2023-05-17T06:28:26.055Z,753
2023-05-17T06:29:26.681Z,798
2023-05-17T06:30:27.491Z,765
2023-05-17T06:31:28.284Z,663
2023-05-17T06:32:28.930Z,646
2023-05-17T06:33:29.645Z,736
2023-05-17T06:34:30.256Z,843
2023-05-17T06:35:35.364Z,1006
2023-05-17T06:36:32.576Z,916
2023-05-17T06:37:32.125Z,1316
2023-05-17T06:38:32.726Z,928
2023-05-17T06:39:33.346Z,1260
2023-05-17T06:40:34.161Z,1271
2023-05-17T06:41:34.915Z,1198
2023-05-17T06:42:35.853Z,1276
2023-05-17T06:43:37.774Z,1350
2023-05-17T06:44:37.964Z,1507
2023-05-17T06:45:38.593Z,1468
2023-05-17T06:46:39.207Z,1338
2023-05-17T06:47:39.893Z,1170
2023-05-17T06:48:40.754Z,1085
2023-05-17T06:49:41.436Z,1040
2023-05-17T06:50:42.261Z,877
2023-05-17T06:51:42.758Z,928
2023-05-17T06:52:43.353Z,753
2023-05-17T06:53:43.954Z,742
2023-05-17T06:54:44.556Z,703
2023-05-17T06:55:45.154Z,680
2023-05-17T06:56:45.820Z,663
2023-05-17T06:57:46.403Z,646
2023-05-17T06:58:47.011Z,624
2023-05-17T06:59:47.643Z,635
2023-05-17T07:00:48.226Z,691
2023-05-17T07:01:48.820Z,736
2023-05-17T07:02:49.515Z,793
2023-05-17T07:03:50.204Z,843
2023-05-17T07:04:51.140Z,905
2023-05-17T07:05:51.627Z,956
2023-05-17T07:06:52.244Z,1434
2023-05-17T07:07:52.850Z,1614
2023-05-17T07:08:53.450Z,1040
2023-05-17T07:09:54.061Z,1175
2023-05-17T07:10:54.667Z,939
2023-05-17T07:11:55.261Z,832
2023-05-17T07:12:55.867Z,1518
2023-05-17T07:13:56.483Z,1406
2023-05-17T07:14:57.067Z,1490
2023-05-17T07:15:57.676Z,1777
2023-05-17T07:16:58.267Z,1698
2023-05-17T07:17:58.952Z,1687
2023-05-17T07:18:59.660Z,1591
2023-05-17T07:20:00.270Z,888
2023-05-17T07:21:00.887Z,770
2023-05-17T07:22:01.500Z,1603
2023-05-17T07:23:02.103Z,1603
2023-05-17T07:24:02.728Z,1631
2023-05-17T07:25:03.324Z,1653
2023-05-17T07:26:03.929Z,1642
2023-05-17T07:27:04.533Z,1704
2023-05-17T07:28:05.143Z,939
2023-05-17T07:29:05.733Z,1434
2023-05-17T07:30:06.333Z,1816
2023-05-17T07:31:06.955Z,765
2023-05-17T07:32:07.576Z,1794
2023-05-17T07:33:08.243Z,1800
2023-05-17T07:34:08.858Z,1828
2023-05-17T07:35:09.442Z,1850
2023-05-17T07:36:10.243Z,1878
2023-05-17T07:37:10.636Z,1940
2023-05-17T07:38:11.239Z,1996
2023-05-17T07:39:11.859Z,2047
2023-05-17T07:40:12.459Z,2092
2023-05-17T07:41:13.258Z,2075
2023-05-17T07:42:13.849Z,2137
2023-05-17T07:43:14.453Z,2199
2023-05-17T07:44:15.073Z,2205
2023-05-17T07:45:15.672Z,1603
2023-05-17T07:46:16.508Z,2244
2023-05-17T07:47:17.191Z,2250
2023-05-17T07:48:18.163Z,2266
2023-05-17T07:49:18.676Z,2283
2023-05-17T07:50:19.188Z,2317
2023-05-17T07:51:20.131Z,1501
2023-05-17T07:52:20.642Z,2401
2023-05-17T07:53:21.257Z,1276
2023-05-17T07:54:21.860Z,1929
2023-05-17T07:55:22.487Z,2334
2023-05-17T07:56:23.084Z,2362
2023-05-17T07:57:23.708Z,2362
2023-05-17T07:58:24.331Z,1276
2023-05-17T07:59:25.023Z,2047
2023-05-17T08:00:25.617Z,2143
2023-05-17T08:01:26.229Z,1355
2023-05-17T08:02:26.843Z,2227
2023-05-17T08:03:27.428Z,2705
2023-05-17T08:04:28.080Z,2891
2023-05-17T08:05:28.901Z,3127
2023-05-17T08:06:29.725Z,1935
2023-05-17T08:07:30.287Z,1260
2023-05-17T08:08:30.901Z,1125
2023-05-17T08:09:31.514Z,1063
2023-05-17T08:10:32.127Z,1569
2023-05-17T08:11:34.434Z,1147
2023-05-17T08:12:33.909Z,2109
2023-05-17T08:13:34.505Z,3211
2023-05-17T08:14:35.107Z,3403
2023-05-17T08:15:35.708Z,2941
2023-05-17T08:16:36.310Z,3020
2023-05-17T08:17:36.965Z,1856
2023-05-17T08:18:37.631Z,1681
2023-05-17T08:19:38.516Z,1822
2023-05-17T08:20:39.170Z,1631
2023-05-17T08:21:39.767Z,1501
2023-05-17T08:22:40.381Z,1338
2023-05-17T08:23:40.968Z,1276
2023-05-17T08:24:41.567Z,1260
2023-05-17T08:25:42.177Z,1254
2023-05-17T08:26:42.834Z,1282
2023-05-17T08:27:43.391Z,1288
2023-05-17T08:28:43.993Z,1310
2023-05-17T08:29:44.603Z,1366
2023-05-17T08:30:45.217Z,1355
2023-05-17T08:31:45.801Z,1383
2023-05-17T08:32:46.622Z,1541
2023-05-17T08:33:47.062Z,1552
2023-05-17T08:34:47.664Z,1417
2023-05-17T08:35:48.256Z,1428
2023-05-17T08:36:48.918Z,1445
2023-05-17T08:37:49.495Z,1468
2023-05-17T08:38:50.086Z,1490
2023-05-17T08:39:50.726Z,1501
2023-05-17T08:40:51.308Z,1485
2023-05-17T08:41:51.926Z,1485
2023-05-17T08:42:52.525Z,1490
2023-05-17T08:43:53.126Z,1552
2023-05-17T08:44:53.730Z,1715
2023-05-17T08:45:54.329Z,1873
2023-05-17T08:46:54.938Z,1951
2023-05-17T08:47:55.580Z,2587
2023-05-17T08:48:56.286Z,1653
2023-05-17T08:49:56.838Z,1524
2023-05-17T08:50:57.441Z,1434
2023-05-17T08:51:58.097Z,1372
2023-05-17T08:52:58.789Z,1333
2023-05-17T08:53:59.303Z,1310
2023-05-17T08:54:59.902Z,1293
2023-05-17T08:56:00.515Z,1276
2023-05-17T08:57:01.124Z,1310
2023-05-17T08:58:01.724Z,1366
2023-05-17T08:59:02.369Z,1456
2023-05-17T09:00:02.940Z,1580
2023-05-17T09:01:03.546Z,1681
2023-05-17T09:02:04.163Z,1805
2023-05-17T09:03:04.887Z,1895
2023-05-17T09:04:05.564Z,1805
2023-05-17T09:05:06.200Z,1575
2023-05-17T09:06:06.874Z,1456
2023-05-17T09:07:07.559Z,1395
2023-05-17T09:08:08.075Z,1350
2023-05-17T09:09:08.675Z,1350
2023-05-17T09:10:09.281Z,1338
2023-05-17T09:11:09.900Z,1293
2023-05-17T09:12:10.499Z,1276
2023-05-17T09:13:11.106Z,1288
2023-05-17T09:14:11.725Z,1310
2023-05-17T09:15:12.323Z,1338
2023-05-17T09:16:12.941Z,1400
2023-05-17T09:17:13.526Z,1485
2023-05-17T09:18:15.772Z,1614
2023-05-17T09:19:15.800Z,1845
2023-05-17T09:20:16.484Z,1749
2023-05-17T09:21:17.110Z,4038
2023-05-17T09:22:17.732Z,3993
2023-05-17T09:23:18.353Z,3982
2023-05-17T09:24:18.979Z,2733
2023-05-17T09:25:19.578Z,1878
2023-05-17T09:26:20.182Z,1884
2023-05-17T09:27:20.796Z,4235
2023-05-17T09:28:21.403Z,2098
2023-05-17T09:29:22.001Z,2199
2023-05-17T09:30:25.081Z,2396
2023-05-17T09:31:24.217Z,2036
2023-05-17T09:32:24.836Z,1755
2023-05-17T09:33:25.469Z,1597
2023-05-17T09:34:26.034Z,1507
2023-05-17T09:35:26.790Z,1468
2023-05-17T09:36:27.392Z,1451
2023-05-17T09:37:27.988Z,1468
2023-05-17T09:38:28.592Z,1496
2023-05-17T09:39:29.194Z,1524
2023-05-17T09:40:29.805Z,1501
2023-05-17T09:41:30.409Z,1473
2023-05-17T09:42:31.008Z,1456
2023-05-17T09:43:31.609Z,1468
2023-05-17T09:44:32.213Z,1524
2023-05-17T09:45:32.852Z,1687
2023-05-17T09:46:33.451Z,4432
2023-05-17T09:47:34.238Z,4483
2023-05-17T09:48:34.935Z,2126
2023-05-17T09:49:35.536Z,1653
2023-05-17T09:50:36.135Z,1541
2023-05-17T09:51:36.737Z,1642
2023-05-17T09:52:37.335Z,3931
2023-05-17T09:53:37.951Z,4528
2023-05-17T09:54:38.553Z,4573
2023-05-17T09:55:39.452Z,4494
2023-05-17T09:56:40.110Z,4966
2023-05-17T09:57:40.676Z,4972
2023-05-17T09:58:41.283Z,4989
2023-05-17T09:59:41.891Z,2047
2023-05-17T10:00:42.480Z,1951
2023-05-17T10:01:43.082Z,1828
2023-05-17T10:02:43.849Z,1681
2023-05-17T10:03:44.357Z,1698
2023-05-17T10:04:44.998Z,4680
2023-05-17T10:05:45.540Z,4500
2023-05-17T10:06:49.691Z,1636
2023-05-17T10:07:47.753Z,1546
2023-05-17T10:08:48.362Z,1636
2023-05-17T10:09:48.964Z,2081
2023-05-17T10:10:49.586Z,5366
2023-05-17T10:11:50.200Z,2137
2023-05-17T10:12:50.808Z,2041
2023-05-17T10:13:51.411Z,1968
2023-05-17T10:14:52.049Z,1996
2023-05-17T10:15:52.630Z,2283
2023-05-17T10:16:53.246Z,1929
2023-05-17T10:17:53.852Z,1878
2023-05-17T10:18:54.499Z,1828
2023-05-17T10:19:55.297Z,1833
2023-05-17T10:20:55.758Z,1929
2023-05-17T10:21:56.648Z,2041
2023-05-17T10:22:58.700Z,2148
2023-05-17T10:23:59.465Z,2295
2023-05-17T10:25:00.070Z,2221
2023-05-17T10:26:00.686Z,2210
2023-05-17T10:27:01.298Z,2340
2023-05-17T10:28:01.894Z,2233
2023-05-17T10:29:02.496Z,2266
2023-05-17T10:30:03.101Z,2261
2023-05-17T10:31:03.713Z,2182
2023-05-17T10:32:04.299Z,2210
2023-05-17T10:33:05.047Z,4927
2023-05-17T10:34:05.629Z,2171
2023-05-17T10:35:12.000Z,1794
2023-05-17T10:36:07.888Z,1631
2023-05-17T10:37:08.490Z,1496
2023-05-17T10:38:09.096Z,1411
2023-05-17T10:39:09.716Z,1350
2023-05-17T10:40:10.316Z,1344
2023-05-17T10:41:10.938Z,1434
2023-05-17T10:42:15.085Z,1591
2023-05-17T10:43:13.130Z,1833
2023-05-17T10:44:13.751Z,4674
2023-05-17T10:45:14.377Z,4629
2023-05-17T10:46:15.004Z,2075
2023-05-17T10:47:15.599Z,2030
2023-05-17T10:48:16.322Z,2176
2023-05-17T10:49:17.149Z,2002
2023-05-17T10:50:17.985Z,2053
2023-05-17T10:51:18.562Z,2148
2023-05-17T10:52:19.199Z,3695
2023-05-17T10:53:19.798Z,3909
2023-05-17T10:54:20.402Z,4106
2023-05-17T10:55:21.015Z,2182
2023-05-17T10:56:21.614Z,2115
2023-05-17T10:57:22.209Z,2131
2023-05-17T10:58:22.809Z,5236
2023-05-17T10:59:23.412Z,3819
2023-05-17T11:00:24.011Z,3375
2023-05-17T11:01:24.631Z,2846
2023-05-17T11:02:25.300Z,2480
2023-05-17T11:03:25.864Z,2300
2023-05-17T11:04:26.758Z,2216
2023-05-17T11:05:27.903Z,2109
2023-05-17T11:06:27.982Z,2013
2023-05-17T11:07:28.568Z,2070
2023-05-17T11:08:29.181Z,2019
2023-05-17T11:09:29.782Z,2013
2023-05-17T11:10:30.554Z,1957
2023-05-17T11:11:31.008Z,1878
2023-05-17T11:12:33.481Z,1940
2023-05-17T11:13:33.222Z,1833
2023-05-17T11:14:33.822Z,1935
2023-05-17T11:15:34.428Z,2098
2023-05-17T11:16:35.026Z,2098
2023-05-17T11:17:35.677Z,2030
2023-05-17T11:19:37.046Z,2683
2023-05-17T11:20:38.107Z,2289
2023-05-17T11:21:38.895Z,3436
2023-05-17T11:22:39.536Z,3037
2023-05-17T11:23:40.188Z,2143
2023-05-17T11:24:40.738Z,3240
2023-05-17T11:25:41.345Z,2081
2023-05-17T11:26:41.969Z,5124
2023-05-17T11:27:42.569Z,4404
2023-05-17T11:28:43.191Z,3976
2023-05-17T11:29:43.791Z,2413
2023-05-17T11:30:44.395Z,2131
2023-05-17T11:31:44.997Z,1828
2023-05-17T11:32:45.628Z,1749
2023-05-17T11:33:46.320Z,1783
2023-05-17T11:34:46.825Z,1912
2023-05-17T11:35:47.421Z,2542
2023-05-17T11:36:48.022Z,3273
2023-05-17T11:37:48.622Z,2143
2023-05-17T11:38:52.275Z,2143
2023-05-17T11:39:50.815Z,2036
2023-05-17T11:40:51.420Z,2131
2023-05-17T11:41:52.018Z,2008
2023-05-17T11:42:52.641Z,2165
2023-05-17T11:43:53.248Z,2244
2023-05-17T11:44:53.850Z,3470
2023-05-17T11:45:54.444Z,2581
2023-05-17T11:46:55.047Z,1890
2023-05-17T11:47:55.760Z,1569
2023-05-17T11:48:56.354Z,1383
2023-05-17T11:49:56.901Z,1305
2023-05-17T11:50:58.854Z,1541
2023-05-17T11:51:59.101Z,5630
2023-05-17T11:52:59.706Z,5439
2023-05-17T11:54:00.302Z,5388
2023-05-17T11:55:00.921Z,5405
2023-05-17T11:56:01.513Z,4044
2023-05-17T11:57:02.120Z,2790
2023-05-17T11:58:02.733Z,5265
2023-05-17T11:59:03.336Z,5203
2023-05-17T12:00:03.951Z,5068
2023-05-17T12:01:04.536Z,4910
2023-05-17T12:02:05.164Z,4854
2023-05-17T12:03:05.792Z,4680
2023-05-17T12:04:06.420Z,4696
2023-05-17T12:05:07.076Z,4798
2023-05-17T12:06:07.715Z,4950
2023-05-17T12:07:08.393Z,5242
2023-05-17T12:08:09.036Z,2205
2023-05-17T12:09:09.640Z,2008
2023-05-17T12:10:10.241Z,1901
2023-05-17T12:11:10.853Z,1833
2023-05-17T12:12:11.459Z,1811
2023-05-17T12:13:12.081Z,1805
2023-05-17T12:14:12.681Z,1833
2023-05-17T12:15:13.302Z,1856
2023-05-17T12:16:16.773Z,1890
2023-05-17T12:17:15.502Z,1963
2023-05-17T12:18:16.140Z,1963
2023-05-17T12:19:16.766Z,2002
2023-05-17T12:20:17.492Z,2199
2023-05-17T12:21:18.069Z,4140
2023-05-17T12:22:18.677Z,5135
2023-05-17T12:23:19.272Z,2385
2023-05-17T12:24:19.954Z,1625
2023-05-17T12:25:20.542Z,1440
2023-05-17T12:26:21.143Z,1321
2023-05-17T12:27:21.764Z,1265
2023-05-17T12:28:22.506Z,1254
2023-05-17T12:29:23.085Z,1968
2023-05-17T12:30:23.594Z,5495
2023-05-17T12:31:24.203Z,5490
2023-05-17T12:32:24.892Z,5580
2023-05-17T12:33:25.532Z,5630
2023-05-17T12:34:26.168Z,2430
2023-05-17T12:35:26.766Z,2700
2023-05-17T12:36:27.392Z,2036
2023-05-17T12:37:27.986Z,2064
2023-05-17T12:38:28.588Z,1940
2023-05-17T12:39:29.214Z,1940
2023-05-17T12:40:30.077Z,1991
2023-05-17T12:41:30.859Z,2300
2023-05-17T12:42:31.409Z,4657
2023-05-17T12:43:32.007Z,1951
2023-05-17T12:44:32.630Z,1940
2023-05-17T12:45:33.236Z,3605
2023-05-17T12:46:33.840Z,3020
2023-05-17T12:47:34.490Z,4910
2023-05-17T12:48:35.081Z,3791
2023-05-17T12:49:35.671Z,4871
2023-05-17T12:50:36.287Z,4989
2023-05-17T12:51:36.901Z,4134
2023-05-17T12:52:37.519Z,4623
2023-05-17T12:53:38.119Z,2643
2023-05-17T12:54:38.730Z,5287
2023-05-17T12:55:39.326Z,5220
2023-05-17T12:56:39.927Z,4764
2023-05-17T12:57:40.530Z,1811
2023-05-17T12:58:41.129Z,1597
2023-05-17T12:59:41.735Z,1513
2023-05-17T13:00:42.384Z,1473
2023-05-17T13:01:42.992Z,1456
2023-05-17T13:02:44.335Z,1468
2023-05-17T13:03:45.103Z,1473
2023-05-17T13:04:45.682Z,1456
2023-05-17T13:05:46.250Z,1456
2023-05-17T13:06:46.859Z,1513
2023-05-17T13:07:47.479Z,1445
2023-05-17T13:08:48.108Z,4623
2023-05-17T13:09:48.757Z,5630
2023-05-17T13:10:49.314Z,5821
2023-05-17T13:11:49.938Z,5928
2023-05-17T13:12:50.541Z,3414
2023-05-17T13:13:51.157Z,1980
2023-05-17T13:14:51.832Z,1777
2023-05-17T13:15:52.381Z,1681
2023-05-17T13:16:53.007Z,3611
2023-05-17T13:17:53.673Z,1530
2023-05-17T13:18:54.439Z,1468
2023-05-17T13:19:55.195Z,1462
2023-05-17T13:20:55.735Z,1507
2023-05-17T13:21:56.337Z,1614
2023-05-17T13:22:56.944Z,1715
2023-05-17T13:23:57.552Z,1940
2023-05-17T13:24:58.172Z,1873
2023-05-17T13:25:58.772Z,2340
2023-05-17T13:26:59.368Z,4798
2023-05-17T13:27:59.973Z,5011
2023-05-17T13:29:00.574Z,5124
2023-05-17T13:30:01.196Z,5006
2023-05-17T13:31:01.795Z,3178
2023-05-17T13:32:02.388Z,1575
2023-05-17T13:33:03.091Z,1524
2023-05-17T13:34:03.808Z,1535
2023-05-17T13:35:04.311Z,1552
2023-05-17T13:36:04.908Z,1575
2023-05-17T13:37:05.910Z,1563
2023-05-17T13:38:07.107Z,1586
2023-05-17T13:39:07.712Z,1530
