createdAt,value
2023-03-02T00:01:44.130Z,5.01
2023-03-02T00:04:14.527Z,5.01
2023-03-02T00:06:41.602Z,5.00
2023-03-02T00:09:08.433Z,4.99
2023-03-02T00:11:37.739Z,4.97
2023-03-02T00:14:05.223Z,4.93
2023-03-02T00:16:32.683Z,4.90
2023-03-02T00:18:59.673Z,4.89
2023-03-02T00:21:26.387Z,4.88
2023-03-02T00:23:53.244Z,4.88
2023-03-02T00:26:20.128Z,4.87
2023-03-02T00:28:47.430Z,4.84
2023-03-02T00:31:14.185Z,4.83
2023-03-02T00:33:40.968Z,4.83
2023-03-02T00:36:17.611Z,4.82
2023-03-02T00:38:44.774Z,4.80
2023-03-02T00:41:13.285Z,4.79
2023-03-02T00:43:40.040Z,4.78
2023-03-02T00:46:15.127Z,4.77
2023-03-02T00:48:42.420Z,4.78
2023-03-02T00:51:09.451Z,4.78
2023-03-02T00:53:36.970Z,4.79
2023-03-02T00:56:04.376Z,4.80
2023-03-02T00:58:33.300Z,4.81
2023-03-02T01:01:07.126Z,4.80
2023-03-02T01:03:36.432Z,4.79
2023-03-02T01:06:04.685Z,4.79
2023-03-02T01:08:31.461Z,4.78
2023-03-02T01:11:01.210Z,4.78
2023-03-02T01:13:28.317Z,4.77
2023-03-02T01:16:04.104Z,4.77
2023-03-02T01:18:32.081Z,4.76
2023-03-02T01:21:06.880Z,4.73
2023-03-02T01:23:33.667Z,4.72
2023-03-02T01:26:00.431Z,4.72
2023-03-02T01:28:27.173Z,4.71
2023-03-02T01:30:54.302Z,4.69
2023-03-02T01:33:21.526Z,4.68
2023-03-02T01:35:48.849Z,4.66
2023-03-02T01:38:16.036Z,4.65
2023-03-02T01:40:42.869Z,4.63
2023-03-02T01:43:14.868Z,4.60
2023-03-02T01:45:46.481Z,4.57
2023-03-02T01:48:20.365Z,4.55
2023-03-02T01:50:47.486Z,4.52
2023-03-02T01:53:15.713Z,4.49
2023-03-02T01:55:44.074Z,4.47
2023-03-02T01:58:12.604Z,4.45
2023-03-02T02:00:40.346Z,4.43
2023-03-02T02:03:20.838Z,4.41
2023-03-02T02:06:21.920Z,4.37
2023-03-02T02:08:49.549Z,4.34
2023-03-02T02:11:16.305Z,4.33
2023-03-02T02:13:43.417Z,4.30
2023-03-02T02:16:10.295Z,4.28
2023-03-02T02:18:39.671Z,4.24
2023-03-02T02:21:07.861Z,4.22
2023-03-02T02:23:52.209Z,4.23
2023-03-02T02:26:29.244Z,4.21
2023-03-02T02:29:22.921Z,4.20
2023-03-02T02:31:55.173Z,4.16
2023-03-02T02:34:31.028Z,4.17
2023-03-02T02:37:04.026Z,4.15
2023-03-02T02:39:33.816Z,4.14
2023-03-02T02:42:04.149Z,4.12
2023-03-02T02:44:31.481Z,4.10
2023-03-02T02:46:58.236Z,4.08
2023-03-02T02:49:33.229Z,4.07
2023-03-02T02:52:00.090Z,4.05
2023-03-02T02:54:28.205Z,4.03
2023-03-02T02:56:55.869Z,4.01
2023-03-02T02:59:28.791Z,3.99
2023-03-02T03:01:59.048Z,3.98
2023-03-02T03:04:28.691Z,3.95
2023-03-02T03:06:58.459Z,3.92
2023-03-02T03:09:26.460Z,3.92
2023-03-02T03:11:56.552Z,3.91
2023-03-02T03:14:30.840Z,3.91
2023-03-02T03:16:57.811Z,3.90
2023-03-02T03:19:27.882Z,3.88
2023-03-02T03:21:58.915Z,3.87
2023-03-02T03:24:29.110Z,3.88
2023-03-02T03:26:56.903Z,3.88
2023-03-02T03:29:25.790Z,3.88
2023-03-02T03:31:56.782Z,3.89
2023-03-02T03:34:24.669Z,3.88
2023-03-02T03:36:52.248Z,3.89
2023-03-02T03:39:20.029Z,3.89
2023-03-02T03:41:48.058Z,3.87
2023-03-02T03:44:14.799Z,3.85
2023-03-02T03:46:43.583Z,3.82
2023-03-02T03:49:10.615Z,3.80
2023-03-02T03:51:37.383Z,3.79
2023-03-02T03:54:08.238Z,3.78
2023-03-02T03:56:46.265Z,3.76
2023-03-02T03:59:19.998Z,3.75
2023-03-02T04:01:56.081Z,3.71
2023-03-02T04:04:27.883Z,3.70
2023-03-02T04:06:55.606Z,3.67
2023-03-02T04:09:23.285Z,3.66
2023-03-02T04:11:52.086Z,3.65
2023-03-02T04:14:20.270Z,3.65
2023-03-02T04:16:47.025Z,3.67
2023-03-02T04:19:14.551Z,3.67
2023-03-02T04:21:45.599Z,3.70
2023-03-02T04:24:14.388Z,3.70
2023-03-02T04:26:42.306Z,3.73
2023-03-02T04:29:09.729Z,3.74
2023-03-02T04:31:38.479Z,3.74
2023-03-02T04:34:06.900Z,3.72
2023-03-02T04:36:38.886Z,3.73
2023-03-02T04:39:08.803Z,3.73
2023-03-02T04:41:36.189Z,3.73
2023-03-02T04:44:03.034Z,3.73
2023-03-02T04:46:29.833Z,3.72
2023-03-02T04:48:56.535Z,3.72
2023-03-02T04:51:26.413Z,3.71
2023-03-02T04:53:55.222Z,3.71
2023-03-02T04:56:22.271Z,3.68
2023-03-02T04:58:49.302Z,3.66
2023-03-02T05:01:17.215Z,3.64
2023-03-02T05:03:44.253Z,3.63
2023-03-02T05:06:11.384Z,3.62
2023-03-02T05:08:38.722Z,3.59
2023-03-02T05:11:07.688Z,3.59
2023-03-02T05:13:35.274Z,3.57
2023-03-02T05:16:02.483Z,3.54
2023-03-02T05:18:29.359Z,3.52
2023-03-02T05:20:56.048Z,3.51
2023-03-02T05:23:27.351Z,3.48
2023-03-02T05:25:55.329Z,3.48
2023-03-02T05:28:23.921Z,3.48
2023-03-02T05:30:50.883Z,3.47
2023-03-02T05:33:18.518Z,3.46
2023-03-02T05:35:45.865Z,3.45
2023-03-02T05:38:13.442Z,3.44
2023-03-02T05:40:42.203Z,3.42
2023-03-02T05:43:10.184Z,3.41
2023-03-02T05:45:38.464Z,3.40
2023-03-02T05:48:06.324Z,3.40
2023-03-02T05:50:33.128Z,3.42
2023-03-02T05:53:02.239Z,3.43
2023-03-02T05:55:29.753Z,3.44
2023-03-02T05:57:56.800Z,3.45
2023-03-02T06:00:23.657Z,3.47
2023-03-02T06:02:50.451Z,3.49
2023-03-02T06:05:19.354Z,3.52
2023-03-02T06:07:46.102Z,3.54
2023-03-02T06:10:13.508Z,3.57
2023-03-02T06:12:40.785Z,3.59
2023-03-02T06:15:08.017Z,3.61
2023-03-02T06:17:34.730Z,3.66
2023-03-02T06:20:01.508Z,3.69
2023-03-02T06:22:28.202Z,3.72
2023-03-02T06:24:57.566Z,3.77
2023-03-02T06:27:24.278Z,3.80
2023-03-02T06:29:51.048Z,3.87
2023-03-02T06:32:17.994Z,3.92
2023-03-02T06:34:44.845Z,3.98
2023-03-02T06:37:11.614Z,4.04
2023-03-02T06:39:38.295Z,4.09
2023-03-02T06:42:05.006Z,4.12
2023-03-02T06:44:31.737Z,4.16
2023-03-02T06:46:58.418Z,4.20
2023-03-02T06:49:25.205Z,4.24
2023-03-02T06:51:51.990Z,4.30
2023-03-02T06:54:18.725Z,4.35
2023-03-02T06:56:45.420Z,4.39
2023-03-02T06:59:12.162Z,4.43
2023-03-02T07:01:38.940Z,4.48
2023-03-02T07:04:05.762Z,4.54
2023-03-02T07:06:32.501Z,4.57
2023-03-02T07:08:59.226Z,4.62
2023-03-02T07:11:25.926Z,4.67
2023-03-02T07:13:52.655Z,4.71
2023-03-02T07:16:19.444Z,4.77
2023-03-02T07:18:46.220Z,4.81
2023-03-02T07:21:13.017Z,4.87
2023-03-02T07:23:39.782Z,4.91
2023-03-02T07:26:08.372Z,4.96
2023-03-02T07:28:39.640Z,5.02
2023-03-02T07:31:06.557Z,5.07
2023-03-02T07:33:33.322Z,5.11
2023-03-02T07:36:00.360Z,5.16
2023-03-02T07:38:27.073Z,5.22
2023-03-02T07:40:54.012Z,5.27
2023-03-02T07:43:21.211Z,5.32
2023-03-02T07:45:47.937Z,5.38
2023-03-02T07:48:14.668Z,5.42
2023-03-02T07:50:41.463Z,5.46
2023-03-02T07:53:08.253Z,5.51
2023-03-02T07:55:34.934Z,5.54
2023-03-02T07:58:01.674Z,5.59
2023-03-02T08:00:28.490Z,5.63
2023-03-02T08:02:55.316Z,5.69
2023-03-02T08:05:22.122Z,5.74
2023-03-02T08:07:49.110Z,5.80
2023-03-02T08:10:15.853Z,5.84
2023-03-02T08:12:43.937Z,5.86
2023-03-02T08:15:11.067Z,5.89
2023-03-02T08:17:38.568Z,5.92
2023-03-02T08:20:06.420Z,5.97
2023-03-02T08:22:33.110Z,6.00
2023-03-02T08:24:59.819Z,6.04
2023-03-02T08:27:26.509Z,6.09
2023-03-02T08:29:54.221Z,6.14
2023-03-02T08:32:21.065Z,6.19
2023-03-02T08:34:51.531Z,6.25
2023-03-02T08:37:19.358Z,6.32
2023-03-02T08:39:46.128Z,6.37
2023-03-02T08:42:12.844Z,6.43
2023-03-02T08:44:39.533Z,6.52
2023-03-02T08:47:06.294Z,6.59
2023-03-02T08:49:32.979Z,6.65
2023-03-02T08:52:00.556Z,6.71
2023-03-02T08:54:27.358Z,6.75
2023-03-02T08:56:54.161Z,6.83
2023-03-02T08:59:21.651Z,6.89
2023-03-02T09:01:48.848Z,6.97
2023-03-02T09:04:15.639Z,7.04
2023-03-02T09:06:44.468Z,7.12
2023-03-02T09:09:13.160Z,7.19
2023-03-02T09:11:40.238Z,7.26
2023-03-02T09:14:06.932Z,7.32
2023-03-02T09:16:33.737Z,7.38
2023-03-02T09:19:01.477Z,7.47
2023-03-02T09:21:38.263Z,7.55
2023-03-02T09:24:05.601Z,7.67
2023-03-02T09:26:32.386Z,7.75
2023-03-02T09:28:59.239Z,7.85
2023-03-02T09:31:27.880Z,7.92
2023-03-02T09:33:56.960Z,8.01
2023-03-02T09:36:25.116Z,8.11
2023-03-02T09:38:52.464Z,8.19
2023-03-02T09:41:19.554Z,8.30
2023-03-02T09:44:01.190Z,8.40
2023-03-02T09:46:37.709Z,8.52
2023-03-02T09:49:37.848Z,8.63
2023-03-02T09:52:11.576Z,8.73
2023-03-02T09:54:40.266Z,8.81
2023-03-02T09:57:24.384Z,8.91
2023-03-02T10:00:04.011Z,8.99
2023-03-02T10:03:05.149Z,9.09
2023-03-02T10:05:43.171Z,9.19
2023-03-02T10:08:18.641Z,9.29
2023-03-02T10:11:03.467Z,9.37
2023-03-02T10:13:52.452Z,9.45
2023-03-02T10:16:45.686Z,9.52
2023-03-02T10:19:16.263Z,9.58
2023-03-02T10:21:47.196Z,9.61
2023-03-02T10:24:39.701Z,9.65
2023-03-02T10:27:18.946Z,9.68
2023-03-02T10:29:51.281Z,9.73
2023-03-02T10:32:21.153Z,9.81
2023-03-02T10:34:49.954Z,9.87
2023-03-02T10:37:25.353Z,9.89
2023-03-02T10:39:52.533Z,9.89
2023-03-02T10:42:26.989Z,9.91
2023-03-02T10:45:03.389Z,9.95
2023-03-02T10:47:30.214Z,10.01
2023-03-02T10:49:57.770Z,10.05
2023-03-02T10:52:26.519Z,10.10
2023-03-02T10:55:09.882Z,10.15
2023-03-02T10:57:42.064Z,10.17
2023-03-02T11:00:28.620Z,10.17
2023-03-02T11:02:58.054Z,10.17
2023-03-02T11:05:35.566Z,10.20
2023-03-02T11:08:04.020Z,10.23
2023-03-02T11:10:36.644Z,10.30
2023-03-02T11:13:17.042Z,10.36
2023-03-02T11:15:47.206Z,10.41
2023-03-02T11:18:27.449Z,10.47
2023-03-02T11:20:58.502Z,10.53
2023-03-02T11:23:59.003Z,10.57
2023-03-02T11:26:35.122Z,10.57
2023-03-02T11:29:06.331Z,10.59
2023-03-02T11:31:49.306Z,10.62
2023-03-02T11:34:29.453Z,10.66
2023-03-02T11:37:00.449Z,10.69
2023-03-02T11:39:37.449Z,10.74
2023-03-02T11:42:18.839Z,10.80
2023-03-02T11:44:47.189Z,10.84
2023-03-02T11:47:14.385Z,10.88
2023-03-02T11:49:45.430Z,10.92
2023-03-02T11:52:46.552Z,10.97
2023-03-02T11:55:13.261Z,11.01
2023-03-02T11:57:49.398Z,11.06
2023-03-02T12:00:27.634Z,11.12
2023-03-02T12:03:03.077Z,11.19
2023-03-02T12:05:34.797Z,11.28
2023-03-02T12:08:07.367Z,11.34
2023-03-02T12:10:40.268Z,11.44
2023-03-02T12:13:14.796Z,11.58
2023-03-02T12:15:45.213Z,11.73
2023-03-02T12:18:43.236Z,11.90
2023-03-02T12:21:13.160Z,12.12
2023-03-02T12:23:49.103Z,12.26
2023-03-02T12:26:21.850Z,12.43
2023-03-02T12:29:09.879Z,12.63
2023-03-02T12:31:50.725Z,12.76
2023-03-02T12:34:23.501Z,12.90
2023-03-02T12:36:58.108Z,13.07
2023-03-02T12:40:03.417Z,13.26
2023-03-02T12:42:38.851Z,13.41
2023-03-02T12:45:18.456Z,13.56
2023-03-02T12:47:48.408Z,13.69
2023-03-02T12:50:20.862Z,13.84
2023-03-02T12:53:06.481Z,13.99
2023-03-02T12:55:34.289Z,14.12
2023-03-02T12:58:01.653Z,14.30
2023-03-02T13:00:31.829Z,14.52
2023-03-02T13:02:59.911Z,14.77
2023-03-02T13:05:30.016Z,15.04
2023-03-02T13:08:03.919Z,15.32
2023-03-02T13:10:38.029Z,15.59
2023-03-02T13:13:26.199Z,15.85
2023-03-02T13:15:57.774Z,16.15
2023-03-02T13:18:31.753Z,16.43
2023-03-02T13:20:59.973Z,16.64
2023-03-02T13:23:28.846Z,16.81
2023-03-02T13:25:57.741Z,16.98
2023-03-02T13:28:34.636Z,17.12
2023-03-02T13:31:18.560Z,17.30
2023-03-02T13:33:47.069Z,17.47
2023-03-02T13:36:27.646Z,17.68
2023-03-02T13:38:57.406Z,17.95
2023-03-02T13:41:26.512Z,18.25
2023-03-02T13:43:53.253Z,18.56
2023-03-02T13:46:19.986Z,18.91
2023-03-02T13:49:09.095Z,19.27
2023-03-02T13:51:45.505Z,19.66
2023-03-02T13:54:15.085Z,19.90
2023-03-02T13:56:43.939Z,20.16
2023-03-02T13:59:16.650Z,20.44
2023-03-02T14:01:44.089Z,20.76
2023-03-02T14:04:17.524Z,21.18
2023-03-02T14:06:45.129Z,21.50
2023-03-02T14:09:11.925Z,21.83
2023-03-02T14:11:40.326Z,22.17
2023-03-02T14:14:07.584Z,22.49
2023-03-02T14:16:35.974Z,22.82
2023-03-02T14:19:03.132Z,23.17
2023-03-02T14:21:30.418Z,23.49
2023-03-02T14:23:58.786Z,23.72
2023-03-02T14:26:47.990Z,24.01
2023-03-02T14:29:28.206Z,24.26
2023-03-02T14:31:56.263Z,24.39
2023-03-02T14:34:23.232Z,24.44
2023-03-02T14:36:52.962Z,24.19
2023-03-02T14:39:36.985Z,23.69
2023-03-02T14:42:12.924Z,23.16
2023-03-02T14:44:40.396Z,22.63
2023-03-02T14:47:09.892Z,22.11
2023-03-02T14:49:37.483Z,21.63
2023-03-02T14:52:17.636Z,21.18
2023-03-02T14:54:46.791Z,20.88
2023-03-02T14:57:19.638Z,20.90
2023-03-02T14:59:46.901Z,20.99
2023-03-02T15:02:24.800Z,21.18
2023-03-02T15:04:56.167Z,21.30
2023-03-02T15:07:24.565Z,21.42
2023-03-02T15:09:51.292Z,21.58
2023-03-02T15:12:18.008Z,21.78
2023-03-02T15:14:44.825Z,22.02
2023-03-02T15:17:11.687Z,22.24
2023-03-02T15:19:38.445Z,22.43
2023-03-02T15:22:05.134Z,22.72
2023-03-02T15:24:33.392Z,23.02
2023-03-02T15:27:00.358Z,23.27
2023-03-02T15:29:27.081Z,23.45
2023-03-02T15:31:53.953Z,23.65
2023-03-02T15:34:21.023Z,23.83
2023-03-02T15:36:47.722Z,23.98
2023-03-02T15:39:14.795Z,24.14
2023-03-02T15:41:44.505Z,24.22
2023-03-02T15:44:21.744Z,24.20
2023-03-02T15:46:49.534Z,24.14
2023-03-02T15:49:16.928Z,24.03
2023-03-02T15:51:43.681Z,23.94
2023-03-02T15:54:11.574Z,23.87
2023-03-02T15:56:44.135Z,23.75
2023-03-02T15:59:11.771Z,23.62
2023-03-02T16:01:38.482Z,23.49
2023-03-02T16:04:05.223Z,23.34
2023-03-02T16:06:32.011Z,23.18
2023-03-02T16:08:58.741Z,23.01
2023-03-02T16:11:25.564Z,22.80
2023-03-02T16:13:52.491Z,22.61
2023-03-02T16:16:20.056Z,22.38
2023-03-02T16:18:54.557Z,22.12
2023-03-02T16:21:22.090Z,21.88
2023-03-02T16:23:48.977Z,21.63
2023-03-02T16:26:19.259Z,21.36
2023-03-02T16:28:45.990Z,21.07
2023-03-02T16:31:15.741Z,20.75
2023-03-02T16:33:42.510Z,20.42
2023-03-02T16:36:10.240Z,20.07
2023-03-02T16:38:37.685Z,19.77
2023-03-02T16:41:06.018Z,19.46
2023-03-02T16:43:32.750Z,19.16
2023-03-02T16:45:59.543Z,18.84
2023-03-02T16:48:26.295Z,18.51
2023-03-02T16:50:57.811Z,18.19
2023-03-02T16:53:24.930Z,17.86
2023-03-02T16:55:51.691Z,17.51
2023-03-02T16:58:18.401Z,17.14
2023-03-02T17:00:45.260Z,16.75
2023-03-02T17:03:12.244Z,16.37
2023-03-02T17:05:42.554Z,15.99
2023-03-02T17:08:13.590Z,15.61
2023-03-02T17:10:40.745Z,15.26
2023-03-02T17:13:08.205Z,14.93
2023-03-02T17:15:35.124Z,14.63
2023-03-02T17:18:01.932Z,14.36
2023-03-02T17:20:28.728Z,14.12
2023-03-02T17:22:55.597Z,13.89
2023-03-02T17:25:22.756Z,13.68
2023-03-02T17:27:49.495Z,13.51
2023-03-02T17:30:16.319Z,13.34
2023-03-02T17:32:43.108Z,13.18
2023-03-02T17:35:12.508Z,13.03
2023-03-02T17:37:39.561Z,12.89
2023-03-02T17:40:07.990Z,12.73
2023-03-02T17:42:34.697Z,12.57
2023-03-02T17:45:01.397Z,12.40
2023-03-02T17:47:28.439Z,12.27
2023-03-02T17:49:56.194Z,12.14
2023-03-02T17:52:22.932Z,12.01
2023-03-02T17:54:49.866Z,11.89
2023-03-02T17:57:21.754Z,11.78
2023-03-02T17:59:50.327Z,11.63
2023-03-02T18:02:18.076Z,11.53
2023-03-02T18:04:45.475Z,11.40
2023-03-02T18:07:12.900Z,11.31
2023-03-02T18:09:39.778Z,11.22
2023-03-02T18:12:07.597Z,11.15
2023-03-02T18:14:35.426Z,11.07
2023-03-02T18:17:04.778Z,11.00
2023-03-02T18:19:31.576Z,10.93
2023-03-02T18:21:58.467Z,10.87
2023-03-02T18:24:25.358Z,10.82
2023-03-02T18:26:52.062Z,10.76
2023-03-02T18:29:18.913Z,10.69
2023-03-02T18:31:45.719Z,10.63
2023-03-02T18:34:12.454Z,10.57
2023-03-02T18:36:39.189Z,10.53
2023-03-02T18:39:05.947Z,10.45
2023-03-02T18:41:32.708Z,10.41
2023-03-02T18:44:01.207Z,10.33
2023-03-02T18:46:29.510Z,10.28
2023-03-02T18:48:56.908Z,10.21
2023-03-02T18:51:24.957Z,10.14
2023-03-02T18:53:52.422Z,10.07
2023-03-02T18:56:19.582Z,9.98
2023-03-02T18:58:46.805Z,9.92
2023-03-02T19:01:49.189Z,9.88
2023-03-02T19:04:16.246Z,9.79
2023-03-02T19:06:43.448Z,9.70
2023-03-02T19:09:10.930Z,9.64
2023-03-02T19:11:37.759Z,9.57
2023-03-02T19:14:04.790Z,9.52
2023-03-02T19:16:31.942Z,9.44
2023-03-02T19:18:58.740Z,9.38
2023-03-02T19:21:25.617Z,9.33
2023-03-02T19:23:52.473Z,9.26
2023-03-02T19:26:19.466Z,9.21
2023-03-02T19:28:46.421Z,9.16
2023-03-02T19:31:13.614Z,9.11
2023-03-02T19:33:41.162Z,9.05
2023-03-02T19:36:08.846Z,8.98
2023-03-02T19:38:37.803Z,8.90
2023-03-02T19:41:04.849Z,8.84
2023-03-02T19:43:31.985Z,8.77
2023-03-02T19:45:58.900Z,8.71
2023-03-02T19:48:25.727Z,8.65
2023-03-02T19:50:53.026Z,8.60
2023-03-02T19:53:19.928Z,8.55
2023-03-02T19:55:46.868Z,8.49
2023-03-02T19:58:19.598Z,8.44
2023-03-02T20:00:47.251Z,8.38
2023-03-02T20:03:14.166Z,8.32
2023-03-02T20:05:40.950Z,8.29
2023-03-02T20:08:08.666Z,8.23
2023-03-02T20:10:42.488Z,8.15
2023-03-02T20:13:10.252Z,8.11
2023-03-02T20:15:40.941Z,8.04
2023-03-02T20:18:12.796Z,8.00
2023-03-02T20:20:39.687Z,7.97
2023-03-02T20:23:06.708Z,7.93
2023-03-02T20:25:34.948Z,7.89
2023-03-02T20:28:05.446Z,7.83
2023-03-02T20:30:42.744Z,7.76
2023-03-02T20:33:10.725Z,7.74
2023-03-02T20:35:41.054Z,7.69
2023-03-02T20:38:21.475Z,7.63
2023-03-02T20:40:48.333Z,7.62
2023-03-02T20:43:15.304Z,7.60
2023-03-02T20:45:42.251Z,7.57
2023-03-02T20:48:09.470Z,7.52
2023-03-02T20:50:37.443Z,7.47
2023-03-02T20:53:05.699Z,7.43
2023-03-02T20:55:33.215Z,7.40
2023-03-02T20:58:01.092Z,7.36
2023-03-02T21:00:30.329Z,7.31
2023-03-02T21:02:57.866Z,7.28
2023-03-02T21:05:26.832Z,7.23
2023-03-02T21:07:54.895Z,7.18
2023-03-02T21:10:28.736Z,7.12
2023-03-02T21:12:55.675Z,7.09
2023-03-02T21:15:23.916Z,7.05
2023-03-02T21:17:54.409Z,7.02
2023-03-02T21:20:31.092Z,6.95
2023-03-02T21:22:59.456Z,6.94
2023-03-02T21:25:26.934Z,6.91
2023-03-02T21:27:54.319Z,6.87
2023-03-02T21:30:29.469Z,6.82
2023-03-02T21:32:56.755Z,6.81
2023-03-02T21:35:23.895Z,6.76
2023-03-02T21:37:55.120Z,6.70
2023-03-02T21:40:31.339Z,6.67
2023-03-02T21:43:00.333Z,6.64
2023-03-02T21:45:27.461Z,6.59
2023-03-02T21:47:54.689Z,6.56
2023-03-02T21:50:35.618Z,6.48
2023-03-02T21:53:03.107Z,6.46
2023-03-02T21:55:30.985Z,6.41
2023-03-02T21:57:58.478Z,6.39
2023-03-02T22:00:33.851Z,6.32
2023-03-02T22:03:01.771Z,6.30
2023-03-02T22:05:29.293Z,6.28
2023-03-02T22:07:56.492Z,6.25
2023-03-02T22:10:44.645Z,6.18
2023-03-02T22:13:42.593Z,6.13
2023-03-02T22:16:18.071Z,6.12
2023-03-02T22:18:46.924Z,6.10
2023-03-02T22:21:33.237Z,6.05
2023-03-02T22:24:09.053Z,6.04
2023-03-02T22:26:49.653Z,6.02
2023-03-02T22:29:23.474Z,6.01
2023-03-02T22:31:53.979Z,6.00
2023-03-02T22:34:30.112Z,5.97
2023-03-02T22:37:10.068Z,5.94
2023-03-02T22:39:37.050Z,5.93
2023-03-02T22:42:14.419Z,5.88
2023-03-02T22:44:42.593Z,5.88
2023-03-02T22:47:19.744Z,5.84
2023-03-02T22:49:50.171Z,5.83
2023-03-02T22:52:23.739Z,5.81
2023-03-02T22:54:51.096Z,5.81
2023-03-02T22:57:34.065Z,5.74
2023-03-02T23:00:15.971Z,5.73
2023-03-02T23:02:45.097Z,5.76
2023-03-02T23:05:38.466Z,5.73
2023-03-02T23:08:28.072Z,5.75
2023-03-02T23:10:58.392Z,5.77
2023-03-02T23:13:36.951Z,5.78
2023-03-02T23:16:18.569Z,5.81
2023-03-02T23:18:47.743Z,5.86
2023-03-02T23:21:38.494Z,5.84
2023-03-02T23:24:07.541Z,5.85
2023-03-02T23:26:34.985Z,5.85
2023-03-02T23:29:01.900Z,5.86
2023-03-02T23:31:28.821Z,5.88
2023-03-02T23:33:55.699Z,5.92
2023-03-02T23:36:22.590Z,5.95
2023-03-02T23:38:50.336Z,5.97
2023-03-02T23:41:18.114Z,6.00
2023-03-02T23:43:44.954Z,6.03
2023-03-02T23:46:14.034Z,6.05
2023-03-02T23:48:42.405Z,6.07
2023-03-02T23:51:10.068Z,6.09
2023-03-02T23:53:36.834Z,6.12
2023-03-02T23:56:03.740Z,6.11
2023-03-02T23:58:30.537Z,6.13
