createdAt,value
2022-11-29T00:01:21.862Z,99.90
2022-11-29T00:03:48.640Z,99.90
2022-11-29T00:06:19.356Z,99.90
2022-11-29T00:08:46.055Z,99.90
2022-11-29T00:11:39.397Z,99.90
2022-11-29T00:14:06.404Z,99.90
2022-11-29T00:16:33.237Z,99.90
2022-11-29T00:18:59.980Z,99.90
2022-11-29T00:21:26.629Z,99.90
2022-11-29T00:23:53.433Z,99.90
2022-11-29T00:26:20.240Z,99.90
2022-11-29T00:28:46.963Z,99.90
2022-11-29T00:31:17.233Z,99.90
2022-11-29T00:33:44.019Z,99.90
2022-11-29T00:36:10.796Z,99.90
2022-11-29T00:38:37.499Z,99.90
2022-11-29T00:41:04.236Z,99.90
2022-11-29T00:43:30.959Z,99.90
2022-11-29T00:45:57.668Z,99.90
2022-11-29T00:48:24.534Z,99.90
2022-11-29T00:50:51.202Z,99.90
2022-11-29T00:53:18.211Z,99.90
2022-11-29T00:55:45.745Z,99.90
2022-11-29T00:58:12.421Z,99.90
2022-11-29T01:00:39.120Z,99.90
2022-11-29T01:03:05.929Z,99.90
2022-11-29T01:05:32.655Z,99.90
2022-11-29T01:07:59.366Z,99.90
2022-11-29T01:10:26.091Z,99.90
2022-11-29T01:12:52.883Z,99.90
2022-11-29T01:15:19.633Z,99.90
2022-11-29T01:17:46.605Z,99.90
2022-11-29T01:20:13.418Z,99.90
2022-11-29T01:22:40.174Z,99.90
2022-11-29T01:25:07.318Z,99.90
2022-11-29T01:27:34.321Z,99.90
2022-11-29T01:30:01.001Z,99.90
2022-11-29T01:32:27.726Z,99.90
2022-11-29T01:34:54.413Z,99.90
2022-11-29T01:37:21.122Z,99.90
2022-11-29T01:39:47.923Z,99.90
2022-11-29T01:42:14.733Z,99.90
2022-11-29T01:44:50.550Z,99.90
2022-11-29T01:47:18.113Z,99.90
2022-11-29T01:49:45.524Z,99.90
2022-11-29T01:52:16.964Z,99.90
2022-11-29T01:54:44.546Z,99.90
2022-11-29T01:57:11.554Z,99.90
2022-11-29T01:59:39.175Z,99.90
2022-11-29T02:02:06.992Z,99.90
2022-11-29T02:04:33.890Z,99.90
2022-11-29T02:07:00.638Z,99.90
2022-11-29T02:09:27.327Z,99.90
2022-11-29T02:12:12.523Z,99.90
2022-11-29T02:14:47.500Z,99.90
2022-11-29T02:17:33.110Z,99.90
2022-11-29T02:20:05.701Z,99.90
2022-11-29T02:22:42.109Z,99.90
2022-11-29T02:25:23.960Z,99.90
2022-11-29T02:27:56.739Z,99.90
2022-11-29T02:30:49.752Z,99.90
2022-11-29T02:33:25.836Z,99.90
2022-11-29T02:36:11.277Z,99.90
2022-11-29T02:39:00.814Z,99.90
2022-11-29T02:41:39.688Z,99.90
2022-11-29T02:44:09.403Z,99.90
2022-11-29T02:46:45.538Z,99.90
2022-11-29T02:49:28.071Z,99.90
2022-11-29T02:51:57.914Z,99.90
2022-11-29T02:54:26.692Z,99.90
2022-11-29T02:57:14.632Z,99.90
2022-11-29T03:00:00.194Z,99.90
2022-11-29T03:02:29.779Z,99.90
2022-11-29T03:05:05.405Z,99.90
2022-11-29T03:07:44.517Z,99.90
2022-11-29T03:10:18.349Z,99.90
2022-11-29T03:12:45.591Z,99.90
2022-11-29T03:15:27.718Z,99.90
2022-11-29T03:17:54.543Z,99.90
2022-11-29T03:20:39.445Z,99.90
2022-11-29T03:23:44.762Z,99.90
2022-11-29T03:26:14.386Z,99.90
2022-11-29T03:29:07.024Z,99.90
2022-11-29T03:31:37.516Z,99.90
2022-11-29T03:34:07.332Z,99.90
2022-11-29T03:36:34.693Z,99.90
2022-11-29T03:39:03.743Z,99.90
2022-11-29T03:41:37.633Z,99.90
2022-11-29T03:44:09.881Z,99.90
2022-11-29T03:46:48.256Z,99.90
2022-11-29T03:49:19.793Z,99.90
2022-11-29T03:51:56.454Z,99.90
2022-11-29T03:54:25.690Z,99.90
2022-11-29T03:56:52.555Z,99.90
2022-11-29T03:59:19.282Z,99.90
2022-11-29T04:01:55.168Z,99.90
2022-11-29T04:04:30.791Z,99.90
2022-11-29T04:07:00.628Z,99.90
2022-11-29T04:09:35.006Z,99.90
2022-11-29T04:12:04.698Z,99.90
2022-11-29T04:14:31.415Z,99.90
2022-11-29T04:16:58.139Z,99.90
2022-11-29T04:19:54.118Z,99.90
2022-11-29T04:22:32.842Z,99.90
2022-11-29T04:25:05.482Z,99.90
2022-11-29T04:27:50.950Z,99.90
2022-11-29T04:30:17.689Z,99.90
2022-11-29T04:33:03.220Z,99.90
2022-11-29T04:35:33.439Z,99.90
2022-11-29T04:38:00.174Z,99.90
2022-11-29T04:40:45.522Z,99.90
2022-11-29T04:43:25.741Z,99.90
2022-11-29T04:45:55.476Z,99.90
2022-11-29T04:48:28.228Z,99.90
2022-11-29T04:50:54.905Z,99.90
2022-11-29T04:53:28.499Z,99.90
2022-11-29T04:55:58.255Z,99.90
2022-11-29T04:58:43.075Z,99.90
2022-11-29T05:01:09.987Z,99.90
2022-11-29T05:03:41.806Z,99.90
2022-11-29T05:06:13.986Z,99.90
2022-11-29T05:08:48.896Z,99.90
2022-11-29T05:11:26.541Z,99.90
2022-11-29T05:13:56.622Z,99.90
2022-11-29T05:16:23.384Z,99.90
2022-11-29T05:18:55.167Z,99.90
2022-11-29T05:21:28.026Z,99.90
2022-11-29T05:23:54.726Z,99.90
2022-11-29T05:26:27.174Z,99.90
2022-11-29T05:28:56.999Z,99.90
2022-11-29T05:31:23.776Z,99.90
2022-11-29T05:34:06.019Z,99.90
2022-11-29T05:36:51.546Z,99.90
2022-11-29T05:39:27.230Z,99.90
2022-11-29T05:42:06.260Z,99.90
2022-11-29T05:44:42.111Z,99.90
2022-11-29T05:47:10.238Z,99.90
2022-11-29T05:49:52.296Z,99.90
2022-11-29T05:52:25.995Z,99.90
2022-11-29T05:54:59.120Z,99.90
2022-11-29T05:57:31.849Z,99.90
2022-11-29T05:59:58.605Z,99.90
2022-11-29T06:02:28.940Z,99.90
2022-11-29T06:05:03.688Z,99.90
2022-11-29T06:07:45.430Z,99.90
2022-11-29T06:10:12.887Z,99.90
2022-11-29T06:12:39.782Z,99.90
2022-11-29T06:15:06.588Z,99.90
2022-11-29T06:17:48.767Z,99.90
2022-11-29T06:20:34.300Z,99.90
2022-11-29T06:23:10.644Z,99.90
2022-11-29T06:25:48.421Z,99.90
2022-11-29T06:28:18.005Z,99.90
2022-11-29T06:30:47.693Z,99.90
2022-11-29T06:33:18.057Z,99.90
2022-11-29T06:36:08.476Z,99.90
2022-11-29T06:38:35.271Z,99.90
2022-11-29T06:41:02.680Z,99.90
2022-11-29T06:43:29.798Z,99.90
2022-11-29T06:45:57.651Z,99.90
2022-11-29T06:48:25.553Z,99.90
2022-11-29T06:51:00.975Z,99.90
2022-11-29T06:53:46.190Z,99.90
2022-11-29T06:56:26.614Z,99.90
2022-11-29T06:59:11.963Z,99.90
2022-11-29T07:01:44.005Z,99.90
2022-11-29T07:04:16.893Z,99.90
2022-11-29T07:06:43.837Z,99.90
2022-11-29T07:09:12.356Z,99.90
2022-11-29T07:11:39.347Z,99.90
2022-11-29T07:14:06.249Z,99.90
2022-11-29T07:16:35.856Z,99.90
2022-11-29T07:19:02.533Z,99.90
2022-11-29T07:21:35.051Z,99.90
2022-11-29T07:24:16.991Z,99.90
2022-11-29T07:26:46.942Z,99.90
2022-11-29T07:29:13.603Z,99.90
2022-11-29T07:32:15.617Z,99.90
2022-11-29T07:35:00.950Z,99.90
2022-11-29T07:37:30.419Z,99.90
2022-11-29T07:40:03.243Z,99.90
2022-11-29T07:42:45.109Z,99.90
2022-11-29T07:45:17.875Z,99.90
2022-11-29T07:47:44.604Z,99.90
2022-11-29T07:50:11.354Z,99.90
2022-11-29T07:52:38.089Z,99.90
2022-11-29T07:55:05.150Z,99.90
2022-11-29T07:57:31.872Z,99.90
2022-11-29T07:59:58.576Z,99.90
2022-11-29T08:02:28.957Z,99.90
2022-11-29T08:04:55.816Z,99.90
2022-11-29T08:07:22.553Z,99.90
2022-11-29T08:09:49.295Z,99.90
2022-11-29T08:12:15.991Z,99.90
2022-11-29T08:14:43.572Z,99.90
2022-11-29T08:17:10.489Z,99.90
2022-11-29T08:19:37.217Z,99.90
2022-11-29T08:22:03.960Z,99.90
2022-11-29T08:24:30.642Z,99.90
2022-11-29T08:26:57.366Z,99.90
2022-11-29T08:29:24.205Z,99.90
2022-11-29T08:31:53.625Z,99.90
2022-11-29T08:34:21.009Z,99.90
2022-11-29T08:36:47.688Z,99.90
2022-11-29T08:39:14.417Z,99.90
2022-11-29T08:41:41.153Z,99.90
2022-11-29T08:44:07.914Z,99.90
2022-11-29T08:46:53.160Z,99.90
2022-11-29T08:49:19.885Z,99.90
2022-11-29T08:51:46.567Z,99.90
2022-11-29T08:54:13.338Z,99.90
2022-11-29T08:59:27.136Z,99.90
2022-11-29T09:01:53.906Z,99.90
2022-11-29T09:04:20.644Z,99.90
2022-11-29T09:06:49.643Z,99.90
2022-11-29T09:09:16.468Z,99.90
2022-11-29T09:11:48.091Z,99.90
2022-11-29T09:14:16.152Z,99.90
2022-11-29T09:16:42.887Z,99.90
2022-11-29T09:19:10.101Z,99.90
2022-11-29T09:21:36.957Z,99.90
2022-11-29T09:24:06.438Z,99.90
2022-11-29T09:26:35.110Z,99.90
2022-11-29T09:29:02.198Z,99.90
2022-11-29T09:31:29.319Z,99.90
2022-11-29T09:33:56.078Z,99.90
2022-11-29T09:36:28.099Z,99.90
2022-11-29T09:38:55.801Z,99.90
2022-11-29T09:41:44.257Z,99.90
2022-11-29T09:44:38.059Z,99.90
2022-11-29T09:47:13.561Z,99.90
2022-11-29T09:49:56.639Z,99.90
2022-11-29T09:52:23.326Z,99.90
2022-11-29T09:55:10.207Z,99.90
2022-11-29T09:57:36.977Z,99.90
2022-11-29T10:00:05.341Z,99.90
2022-11-29T10:02:47.627Z,99.90
2022-11-29T10:05:17.557Z,99.90
2022-11-29T10:07:48.710Z,99.90
2022-11-29T10:10:17.464Z,99.90
2022-11-29T10:12:45.651Z,99.90
2022-11-29T10:15:41.548Z,99.90
2022-11-29T10:18:12.553Z,99.90
2022-11-29T10:20:43.488Z,99.90
2022-11-29T10:23:22.270Z,99.90
2022-11-29T10:25:50.077Z,99.90
2022-11-29T10:28:18.534Z,99.90
2022-11-29T10:30:45.310Z,99.90
2022-11-29T10:33:30.635Z,99.90
2022-11-29T10:35:59.151Z,99.90
2022-11-29T10:38:33.028Z,99.90
2022-11-29T10:41:05.859Z,99.90
2022-11-29T10:43:32.708Z,99.90
2022-11-29T10:46:00.233Z,99.90
2022-11-29T10:48:27.711Z,99.90
2022-11-29T10:50:54.813Z,99.90
2022-11-29T10:53:30.749Z,99.90
2022-11-29T10:56:05.742Z,99.90
2022-11-29T10:58:32.513Z,99.90
2022-11-29T11:01:06.602Z,99.90
2022-11-29T11:03:33.421Z,99.90
2022-11-29T11:06:00.189Z,99.90
2022-11-29T11:08:27.074Z,99.20
2022-11-29T11:11:01.225Z,99.60
2022-11-29T11:13:29.578Z,99.50
2022-11-29T11:16:16.866Z,99.90
2022-11-29T11:18:44.018Z,99.90
2022-11-29T11:21:11.532Z,99.90
2022-11-29T11:23:42.998Z,99.90
2022-11-29T11:26:13.364Z,99.70
2022-11-29T11:28:41.965Z,99.90
2022-11-29T11:31:09.124Z,99.80
2022-11-29T11:33:42.526Z,99.50
2022-11-29T11:36:27.960Z,98.40
2022-11-29T11:39:13.020Z,99.30
2022-11-29T11:42:01.265Z,98.80
2022-11-29T11:44:58.554Z,99.00
2022-11-29T11:47:30.425Z,99.10
2022-11-29T11:50:00.379Z,99.30
2022-11-29T11:52:27.994Z,99.70
2022-11-29T11:54:55.478Z,99.70
2022-11-29T11:57:22.630Z,99.50
2022-11-29T11:59:53.068Z,99.00
2022-11-29T12:02:26.330Z,97.20
2022-11-29T12:04:54.554Z,95.70
2022-11-29T12:07:45.020Z,95.90
2022-11-29T12:10:16.242Z,97.50
2022-11-29T12:12:42.957Z,98.00
2022-11-29T12:15:20.191Z,97.50
2022-11-29T12:17:54.899Z,97.40
2022-11-29T12:20:28.449Z,98.20
2022-11-29T12:23:13.694Z,97.50
2022-11-29T12:25:40.500Z,97.60
2022-11-29T12:28:11.868Z,97.60
2022-11-29T12:30:41.062Z,98.60
2022-11-29T12:33:27.685Z,99.30
2022-11-29T12:35:54.387Z,99.40
2022-11-29T12:38:39.578Z,99.20
2022-11-29T12:41:24.804Z,99.10
2022-11-29T12:43:54.866Z,96.90
2022-11-29T12:46:28.202Z,97.70
2022-11-29T12:49:13.467Z,98.00
2022-11-29T12:51:55.627Z,98.40
2022-11-29T12:54:40.898Z,99.60
2022-11-29T12:57:10.091Z,99.90
2022-11-29T12:59:46.092Z,99.70
2022-11-29T13:02:12.790Z,97.90
2022-11-29T13:05:00.642Z,98.10
2022-11-29T13:07:33.649Z,99.00
2022-11-29T13:10:19.033Z,99.30
2022-11-29T13:12:47.028Z,99.40
2022-11-29T13:15:15.032Z,98.00
2022-11-29T13:17:44.889Z,98.30
2022-11-29T13:20:18.150Z,99.10
2022-11-29T13:22:47.493Z,98.60
2022-11-29T13:25:18.603Z,99.10
2022-11-29T13:27:55.291Z,99.00
2022-11-29T13:30:22.075Z,98.80
2022-11-29T13:32:59.248Z,99.20
2022-11-29T13:35:25.927Z,97.10
2022-11-29T13:37:55.403Z,97.60
2022-11-29T13:40:48.636Z,97.30
2022-11-29T13:43:20.619Z,98.10
2022-11-29T13:45:52.671Z,99.20
2022-11-29T13:48:29.351Z,99.20
2022-11-29T13:50:56.415Z,99.40
2022-11-29T13:53:23.681Z,99.00
2022-11-29T13:56:01.033Z,98.80
2022-11-29T13:58:27.761Z,99.10
2022-11-29T14:01:14.772Z,98.10
2022-11-29T14:03:45.323Z,98.50
2022-11-29T14:06:12.288Z,99.00
2022-11-29T14:11:43.766Z,99.90
2022-11-29T14:14:13.909Z,99.20
2022-11-29T14:16:43.641Z,99.00
2022-11-29T14:19:10.338Z,99.90
2022-11-29T14:21:55.803Z,99.90
2022-11-29T14:24:38.059Z,99.20
2022-11-29T14:27:08.039Z,99.90
2022-11-29T14:29:54.028Z,99.90
2022-11-29T14:32:45.969Z,99.90
2022-11-29T14:35:13.209Z,99.90
2022-11-29T14:37:58.745Z,99.90
2022-11-29T14:40:34.969Z,99.90
2022-11-29T14:43:01.817Z,99.90
2022-11-29T14:45:32.553Z,99.90
2022-11-29T14:47:59.462Z,99.90
2022-11-29T14:50:39.366Z,99.90
2022-11-29T14:53:06.873Z,99.90
2022-11-29T14:55:35.461Z,99.90
2022-11-29T14:58:03.741Z,98.90
2022-11-29T15:00:38.530Z,98.80
2022-11-29T15:03:23.988Z,99.20
2022-11-29T15:05:57.814Z,99.90
2022-11-29T15:08:43.260Z,99.90
2022-11-29T15:11:09.974Z,99.90
2022-11-29T15:13:37.351Z,99.90
2022-11-29T15:16:22.390Z,99.90
2022-11-29T15:18:49.067Z,99.90
2022-11-29T15:21:18.835Z,99.90
2022-11-29T15:23:45.565Z,99.90
2022-11-29T15:26:19.405Z,99.90
2022-11-29T15:28:46.186Z,99.90
2022-11-29T15:31:19.257Z,99.90
2022-11-29T15:33:49.150Z,99.90
2022-11-29T15:36:15.892Z,99.90
2022-11-29T15:38:43.468Z,99.90
2022-11-29T15:41:19.054Z,99.90
2022-11-29T15:43:45.756Z,99.90
2022-11-29T15:46:18.691Z,99.90
2022-11-29T15:48:45.427Z,99.90
2022-11-29T15:51:17.519Z,99.90
2022-11-29T15:53:47.971Z,99.90
2022-11-29T15:56:17.996Z,99.90
2022-11-29T15:58:45.004Z,99.90
2022-11-29T16:01:14.326Z,99.90
2022-11-29T16:03:41.168Z,99.90
2022-11-29T16:06:09.293Z,99.90
2022-11-29T16:08:38.456Z,99.90
2022-11-29T16:11:05.299Z,99.90
2022-11-29T16:13:36.227Z,99.90
2022-11-29T16:16:05.954Z,99.90
2022-11-29T16:18:32.661Z,99.90
2022-11-29T16:21:00.179Z,99.90
2022-11-29T16:23:33.619Z,99.90
2022-11-29T16:26:00.366Z,99.90
2022-11-29T16:28:30.893Z,99.90
2022-11-29T16:30:57.663Z,99.90
2022-11-29T16:33:24.495Z,99.90
2022-11-29T16:35:51.405Z,99.90
2022-11-29T16:38:19.553Z,99.90
2022-11-29T16:41:00.151Z,99.90
2022-11-29T16:43:47.469Z,99.90
2022-11-29T16:46:20.155Z,99.90
2022-11-29T16:48:47.222Z,99.90
2022-11-29T16:51:13.956Z,99.90
2022-11-29T16:56:26.324Z,99.90
2022-11-29T16:59:25.226Z,99.90
2022-11-29T17:01:40.995Z,99.90
2022-11-29T17:04:08.224Z,99.90
2022-11-29T17:06:34.951Z,99.90
2022-11-29T17:09:01.896Z,99.90
2022-11-29T17:11:28.646Z,99.90
2022-11-29T17:13:55.405Z,99.80
2022-11-29T17:16:22.701Z,99.20
2022-11-29T17:18:49.645Z,99.80
2022-11-29T17:21:25.948Z,99.70
2022-11-29T17:23:52.962Z,99.60
2022-11-29T17:26:19.800Z,99.50
2022-11-29T17:28:46.871Z,99.00
2022-11-29T17:31:14.638Z,99.60
2022-11-29T17:33:41.499Z,99.80
2022-11-29T17:36:08.999Z,99.80
2022-11-29T17:38:35.765Z,99.90
2022-11-29T17:41:08.829Z,99.80
2022-11-29T17:43:35.937Z,99.70
2022-11-29T17:46:12.436Z,99.20
2022-11-29T17:48:39.198Z,99.10
2022-11-29T17:51:17.283Z,99.10
2022-11-29T17:53:53.197Z,98.50
2022-11-29T17:56:21.455Z,98.10
2022-11-29T17:58:51.537Z,97.70
2022-11-29T18:01:19.417Z,98.40
2022-11-29T18:03:46.199Z,99.00
2022-11-29T18:06:16.486Z,99.40
2022-11-29T18:08:46.901Z,99.90
2022-11-29T18:11:27.678Z,99.90
2022-11-29T18:13:54.953Z,99.90
2022-11-29T18:16:22.644Z,99.80
2022-11-29T18:18:53.929Z,99.20
2022-11-29T18:21:20.724Z,98.90
2022-11-29T18:23:47.478Z,99.00
2022-11-29T18:26:14.875Z,99.90
2022-11-29T18:28:41.858Z,99.90
2022-11-29T18:31:09.327Z,99.60
2022-11-29T18:33:36.171Z,99.50
2022-11-29T18:36:06.702Z,99.30
2022-11-29T18:38:33.430Z,98.90
2022-11-29T18:41:03.603Z,98.70
2022-11-29T18:43:30.329Z,98.00
2022-11-29T18:45:57.250Z,97.60
2022-11-29T18:48:24.046Z,98.60
2022-11-29T18:50:50.804Z,98.80
2022-11-29T18:53:17.538Z,98.30
2022-11-29T18:55:44.338Z,98.40
2022-11-29T18:58:11.096Z,98.60
2022-11-29T19:00:37.931Z,98.80
2022-11-29T19:03:04.676Z,98.80
2022-11-29T19:05:31.449Z,98.50
2022-11-29T19:07:58.176Z,98.50
2022-11-29T19:10:24.973Z,98.90
2022-11-29T19:12:51.801Z,99.00
2022-11-29T19:15:19.138Z,99.70
2022-11-29T19:17:45.879Z,99.90
2022-11-29T19:20:12.789Z,99.90
2022-11-29T19:22:39.565Z,99.90
2022-11-29T19:25:06.716Z,99.30
2022-11-29T19:27:33.398Z,99.40
2022-11-29T19:30:00.148Z,99.80
2022-11-29T19:32:26.864Z,99.70
2022-11-29T19:34:53.650Z,99.90
2022-11-29T19:37:20.352Z,99.90
2022-11-29T19:39:47.455Z,99.90
2022-11-29T19:42:14.461Z,99.90
2022-11-29T19:45:14.951Z,99.90
2022-11-29T19:47:28.121Z,99.90
2022-11-29T19:49:57.936Z,99.90
2022-11-29T19:52:28.941Z,99.90
2022-11-29T19:54:55.691Z,99.90
2022-11-29T19:57:22.467Z,99.90
2022-11-29T19:59:49.226Z,99.90
2022-11-29T20:02:16.167Z,99.90
2022-11-29T20:04:43.501Z,99.50
2022-11-29T20:07:10.235Z,99.90
2022-11-29T20:09:37.091Z,99.90
2022-11-29T20:12:03.866Z,99.90
2022-11-29T20:14:30.593Z,99.90
2022-11-29T20:16:59.459Z,99.90
2022-11-29T20:19:26.174Z,99.90
2022-11-29T20:21:52.937Z,99.90
2022-11-29T20:24:21.778Z,99.90
2022-11-29T20:26:49.037Z,99.90
2022-11-29T20:29:15.934Z,99.90
2022-11-29T20:31:49.162Z,99.90
2022-11-29T20:34:17.380Z,99.90
2022-11-29T20:37:05.749Z,99.90
2022-11-29T20:39:43.847Z,99.90
2022-11-29T20:42:10.697Z,99.90
2022-11-29T20:44:38.118Z,99.90
2022-11-29T20:47:14.269Z,99.90
2022-11-29T20:49:41.186Z,99.90
2022-11-29T20:52:08.007Z,99.90
2022-11-29T20:54:34.828Z,99.90
2022-11-29T20:57:01.523Z,99.90
2022-11-29T20:59:28.257Z,99.90
2022-11-29T21:01:56.178Z,99.90
2022-11-29T21:04:23.734Z,99.90
2022-11-29T21:06:50.557Z,99.90
2022-11-29T21:09:17.222Z,99.90
2022-11-29T21:11:44.036Z,99.90
2022-11-29T21:14:11.013Z,99.90
2022-11-29T21:16:38.231Z,99.90
2022-11-29T21:19:05.264Z,99.90
2022-11-29T21:21:40.309Z,99.90
2022-11-29T21:24:16.027Z,99.90
2022-11-29T21:26:48.264Z,99.90
2022-11-29T21:29:19.408Z,99.90
2022-11-29T21:31:46.752Z,99.90
2022-11-29T21:34:13.617Z,99.90
2022-11-29T21:36:40.412Z,99.90
2022-11-29T21:39:07.652Z,99.90
2022-11-29T21:41:34.510Z,99.90
2022-11-29T21:44:08.851Z,99.90
2022-11-29T21:46:35.840Z,99.90
2022-11-29T21:49:02.651Z,99.90
2022-11-29T21:51:29.411Z,99.90
2022-11-29T21:53:56.252Z,99.90
2022-11-29T21:56:23.033Z,99.90
2022-11-29T21:58:49.732Z,99.90
2022-11-29T22:01:17.225Z,99.90
2022-11-29T22:03:44.134Z,99.90
2022-11-29T22:06:11.546Z,99.90
2022-11-29T22:08:38.969Z,99.90
2022-11-29T22:11:06.506Z,99.90
2022-11-29T22:13:33.407Z,99.90
2022-11-29T22:16:07.406Z,99.90
2022-11-29T22:18:34.706Z,99.90
2022-11-29T22:21:02.116Z,99.90
2022-11-29T22:23:28.946Z,99.90
2022-11-29T22:25:55.715Z,99.90
2022-11-29T22:28:22.425Z,99.90
2022-11-29T22:30:49.179Z,99.90
2022-11-29T22:33:15.981Z,99.90
2022-11-29T22:35:43.522Z,99.90
2022-11-29T22:38:10.387Z,99.90
2022-11-29T22:40:37.205Z,99.90
2022-11-29T22:43:03.990Z,99.90
2022-11-29T22:45:30.792Z,99.90
2022-11-29T22:47:58.038Z,99.90
2022-11-29T22:50:25.739Z,99.90
2022-11-29T22:52:53.361Z,99.90
2022-11-29T22:55:20.038Z,99.90
2022-11-29T22:57:46.731Z,99.90
2022-11-29T23:00:13.742Z,99.90
2022-11-29T23:02:40.462Z,99.90
2022-11-29T23:05:07.227Z,99.90
2022-11-29T23:07:34.016Z,99.90
2022-11-29T23:10:00.765Z,99.90
2022-11-29T23:12:27.496Z,99.90
2022-11-29T23:14:56.606Z,99.90
2022-11-29T23:17:23.657Z,99.90
2022-11-29T23:19:50.370Z,99.90
2022-11-29T23:22:17.094Z,99.90
2022-11-29T23:24:44.226Z,99.90
2022-11-29T23:27:11.123Z,99.90
2022-11-29T23:29:38.066Z,99.90
2022-11-29T23:32:04.871Z,99.90
2022-11-29T23:34:31.647Z,99.90
2022-11-29T23:36:58.468Z,99.90
2022-11-29T23:39:25.202Z,99.90
2022-11-29T23:41:51.885Z,99.90
2022-11-29T23:44:18.695Z,99.90
2022-11-29T23:46:45.422Z,99.90
2022-11-29T23:49:12.262Z,99.90
2022-11-29T23:51:38.995Z,99.90
2022-11-29T23:54:05.803Z,99.90
2022-11-29T23:56:35.393Z,99.90
2022-11-29T23:59:02.491Z,99.90
