createdAt,value
2022-09-28T00:01:21.684Z,68.30
2022-09-28T00:03:50.081Z,68.20
2022-09-28T00:06:19.902Z,68.30
2022-09-28T00:08:47.363Z,68.20
2022-09-28T00:11:18.898Z,68.20
2022-09-28T00:13:48.718Z,68.20
2022-09-28T00:16:17.878Z,68.20
2022-09-28T00:18:45.856Z,68.10
2022-09-28T00:21:15.006Z,68.10
2022-09-28T00:24:00.977Z,68.20
2022-09-28T00:26:29.581Z,68.20
2022-09-28T00:28:59.211Z,68.10
2022-09-28T00:31:29.208Z,68.10
2022-09-28T00:34:00.330Z,68.10
2022-09-28T00:36:28.346Z,68.10
2022-09-28T00:38:56.603Z,68.00
2022-09-28T00:41:25.534Z,68.00
2022-09-28T00:43:53.222Z,67.90
2022-09-28T00:46:26.523Z,67.90
2022-09-28T00:49:00.278Z,67.90
2022-09-28T00:51:27.711Z,67.80
2022-09-28T00:53:56.200Z,67.80
2022-09-28T00:56:27.850Z,67.80
2022-09-28T00:58:55.123Z,67.70
2022-09-28T01:01:23.113Z,67.70
2022-09-28T01:03:50.068Z,67.70
2022-09-28T01:06:28.259Z,67.60
2022-09-28T01:08:58.568Z,67.60
2022-09-28T01:11:26.966Z,67.60
2022-09-28T01:13:56.617Z,67.60
2022-09-28T01:16:31.998Z,67.60
2022-09-28T01:19:36.660Z,67.60
2022-09-28T01:22:25.145Z,67.60
2022-09-28T01:25:33.694Z,67.60
2022-09-28T01:28:06.497Z,67.50
2022-09-28T01:30:48.889Z,67.50
2022-09-28T01:33:30.049Z,67.50
2022-09-28T01:36:27.440Z,67.50
2022-09-28T01:39:09.504Z,67.50
2022-09-28T01:41:40.477Z,67.50
2022-09-28T01:44:13.953Z,67.50
2022-09-28T01:46:48.300Z,67.50
2022-09-28T01:49:24.018Z,67.50
2022-09-28T01:51:57.903Z,67.40
2022-09-28T01:54:31.312Z,67.50
2022-09-28T01:57:07.318Z,67.50
2022-09-28T01:59:36.816Z,67.40
2022-09-28T02:02:06.327Z,67.40
2022-09-28T02:04:46.076Z,67.50
2022-09-28T02:07:20.368Z,67.40
2022-09-28T02:10:03.053Z,67.40
2022-09-28T02:12:51.895Z,67.40
2022-09-28T02:15:24.180Z,67.50
2022-09-28T02:17:51.806Z,67.40
2022-09-28T02:20:20.481Z,67.40
2022-09-28T02:22:54.295Z,67.40
2022-09-28T02:25:50.245Z,67.40
2022-09-28T02:28:19.105Z,67.40
2022-09-28T02:30:46.153Z,67.40
2022-09-28T02:33:24.585Z,67.40
2022-09-28T02:35:51.854Z,67.40
2022-09-28T02:38:20.511Z,67.40
2022-09-28T02:41:17.419Z,67.40
2022-09-28T02:43:57.075Z,67.30
2022-09-28T02:46:34.658Z,67.40
2022-09-28T02:49:35.710Z,67.30
2022-09-28T02:52:18.651Z,67.20
2022-09-28T02:55:04.102Z,67.30
2022-09-28T02:58:03.545Z,67.30
2022-09-28T03:00:32.929Z,67.20
2022-09-28T03:03:20.041Z,67.30
2022-09-28T03:06:02.413Z,67.30
2022-09-28T03:08:50.449Z,67.30
2022-09-28T03:11:33.354Z,67.30
2022-09-28T03:14:03.608Z,67.40
2022-09-28T03:16:44.392Z,67.30
2022-09-28T03:19:12.836Z,67.40
2022-09-28T03:21:40.203Z,67.40
2022-09-28T03:24:07.705Z,67.40
2022-09-28T03:26:34.588Z,67.40
2022-09-28T03:29:01.783Z,67.30
2022-09-28T03:31:28.782Z,67.30
2022-09-28T03:33:55.776Z,67.40
2022-09-28T03:36:22.880Z,67.30
2022-09-28T03:38:55.102Z,68.40
2022-09-28T03:41:24.749Z,67.30
2022-09-28T03:43:51.607Z,67.40
2022-09-28T03:46:18.641Z,67.30
2022-09-28T03:48:49.611Z,67.30
2022-09-28T03:51:16.542Z,67.30
2022-09-28T03:53:43.523Z,67.30
2022-09-28T03:56:13.341Z,67.20
2022-09-28T03:58:41.366Z,67.20
2022-09-28T04:01:16.935Z,67.20
2022-09-28T04:03:46.336Z,67.20
2022-09-28T04:06:13.662Z,67.20
2022-09-28T04:08:40.723Z,67.20
2022-09-28T04:11:08.657Z,67.20
2022-09-28T04:13:35.569Z,67.10
2022-09-28T04:16:02.645Z,67.20
2022-09-28T04:18:33.762Z,67.10
2022-09-28T04:21:14.217Z,67.10
2022-09-28T04:24:16.603Z,67.00
2022-09-28T04:26:43.512Z,67.10
2022-09-28T04:29:18.157Z,67.10
2022-09-28T04:31:56.391Z,67.00
2022-09-28T04:34:36.592Z,67.00
2022-09-28T04:37:05.576Z,67.00
2022-09-28T04:39:32.463Z,67.00
2022-09-28T04:41:59.915Z,66.90
2022-09-28T04:44:27.575Z,66.90
2022-09-28T04:47:04.987Z,66.80
2022-09-28T04:49:32.442Z,66.90
2022-09-28T04:52:08.297Z,66.80
2022-09-28T04:54:35.701Z,66.80
2022-09-28T04:57:03.850Z,66.90
2022-09-28T04:59:30.891Z,66.80
2022-09-28T05:01:57.909Z,67.80
2022-09-28T05:04:36.786Z,66.70
2022-09-28T05:07:18.289Z,66.80
2022-09-28T05:09:45.186Z,66.80
2022-09-28T05:12:12.068Z,67.80
2022-09-28T05:14:39.131Z,66.80
2022-09-28T05:17:06.027Z,66.80
2022-09-28T05:19:39.650Z,66.80
2022-09-28T05:22:11.341Z,66.80
2022-09-28T05:24:41.753Z,66.80
2022-09-28T05:27:09.184Z,66.80
2022-09-28T05:29:36.042Z,66.80
2022-09-28T05:32:21.662Z,66.80
2022-09-28T05:35:11.807Z,66.90
2022-09-28T05:37:42.190Z,66.80
2022-09-28T05:40:10.139Z,66.80
2022-09-28T05:42:38.613Z,66.90
2022-09-28T05:45:06.296Z,66.80
2022-09-28T05:47:41.466Z,66.90
2022-09-28T05:50:16.010Z,66.80
2022-09-28T05:52:43.960Z,66.90
2022-09-28T05:55:11.586Z,66.90
2022-09-28T05:57:38.622Z,66.90
2022-09-28T06:00:08.954Z,66.90
2022-09-28T06:02:56.242Z,66.90
2022-09-28T06:05:23.817Z,66.90
2022-09-28T06:07:50.687Z,66.80
2022-09-28T06:10:17.839Z,66.90
2022-09-28T06:12:46.996Z,66.80
2022-09-28T06:15:16.564Z,66.90
2022-09-28T06:17:44.684Z,66.90
2022-09-28T06:20:34.868Z,66.90
2022-09-28T06:23:21.985Z,66.90
2022-09-28T06:25:48.938Z,66.90
2022-09-28T06:28:16.560Z,67.00
2022-09-28T06:30:44.122Z,67.00
2022-09-28T06:33:16.442Z,67.00
2022-09-28T06:35:43.401Z,67.00
2022-09-28T06:38:11.162Z,67.10
2022-09-28T06:40:38.817Z,67.10
2022-09-28T06:43:15.326Z,67.10
2022-09-28T06:46:01.978Z,67.20
2022-09-28T06:48:57.798Z,67.10
2022-09-28T06:51:51.152Z,67.10
2022-09-28T06:54:25.586Z,67.20
2022-09-28T06:57:02.432Z,67.30
2022-09-28T06:59:30.119Z,67.30
2022-09-28T07:01:58.193Z,67.30
2022-09-28T07:04:47.931Z,67.40
2022-09-28T07:07:35.099Z,67.50
2022-09-28T07:10:12.052Z,67.50
2022-09-28T07:13:02.176Z,67.60
2022-09-28T07:15:34.571Z,67.60
2022-09-28T07:18:04.216Z,67.70
2022-09-28T07:20:51.803Z,67.80
2022-09-28T07:23:20.228Z,67.80
2022-09-28T07:26:26.014Z,67.90
2022-09-28T07:28:59.074Z,68.00
2022-09-28T07:31:56.140Z,68.00
2022-09-28T07:34:43.857Z,68.10
2022-09-28T07:37:26.961Z,68.20
2022-09-28T07:40:13.050Z,68.20
2022-09-28T07:42:40.037Z,68.30
2022-09-28T07:45:07.571Z,68.50
2022-09-28T07:47:35.368Z,68.50
2022-09-28T07:50:18.128Z,68.60
2022-09-28T07:53:14.014Z,68.60
2022-09-28T07:56:08.737Z,68.70
2022-09-28T07:58:43.111Z,68.70
2022-09-28T08:01:21.883Z,68.80
2022-09-28T08:03:50.199Z,68.90
2022-09-28T08:06:17.669Z,68.90
2022-09-28T08:08:45.133Z,69.00
2022-09-28T08:11:16.881Z,69.20
2022-09-28T08:14:02.655Z,69.20
2022-09-28T08:16:49.649Z,69.30
2022-09-28T08:19:53.917Z,69.30
2022-09-28T08:22:21.320Z,69.40
2022-09-28T08:24:50.615Z,69.60
2022-09-28T08:27:18.354Z,69.60
2022-09-28T08:29:45.317Z,69.70
2022-09-28T08:32:32.754Z,69.80
2022-09-28T08:35:35.196Z,69.90
2022-09-28T08:38:13.427Z,70.00
2022-09-28T08:41:24.283Z,70.10
2022-09-28T08:44:25.161Z,70.20
2022-09-28T08:47:46.330Z,70.30
2022-09-28T08:50:29.355Z,70.50
2022-09-28T08:53:31.338Z,70.50
2022-09-28T08:56:42.846Z,70.70
2022-09-28T08:59:17.127Z,70.70
2022-09-28T09:01:58.661Z,70.80
2022-09-28T09:04:27.042Z,70.80
2022-09-28T09:07:56.820Z,70.80
2022-09-28T09:10:52.069Z,70.90
2022-09-28T09:13:50.239Z,70.90
2022-09-28T09:16:49.381Z,71.00
2022-09-28T09:19:58.709Z,71.10
2022-09-28T09:23:28.334Z,71.10
2022-09-28T09:26:03.854Z,71.20
2022-09-28T09:28:33.689Z,71.30
2022-09-28T09:31:36.696Z,71.20
2022-09-28T09:34:11.815Z,71.00
2022-09-28T09:37:34.428Z,71.10
2022-09-28T09:40:41.966Z,71.90
2022-09-28T09:43:37.182Z,71.40
2022-09-28T09:46:34.987Z,71.40
2022-09-28T09:49:17.781Z,71.30
2022-09-28T09:51:54.546Z,71.40
2022-09-28T09:54:27.974Z,71.60
2022-09-28T09:57:03.889Z,71.50
2022-09-28T09:59:48.053Z,71.50
2022-09-28T10:02:42.217Z,71.30
2022-09-28T10:05:27.769Z,71.40
2022-09-28T10:08:17.889Z,71.50
2022-09-28T10:11:12.732Z,71.40
2022-09-28T10:13:42.881Z,71.40
2022-09-28T10:16:33.269Z,71.40
2022-09-28T10:19:01.693Z,71.40
2022-09-28T10:21:51.639Z,71.30
2022-09-28T10:24:54.844Z,71.30
2022-09-28T10:27:25.678Z,71.30
2022-09-28T10:29:56.732Z,71.20
2022-09-28T10:32:39.141Z,71.10
2022-09-28T10:35:22.919Z,71.10
2022-09-28T10:38:06.304Z,71.00
2022-09-28T10:40:47.807Z,70.90
2022-09-28T10:43:38.459Z,70.70
2022-09-28T10:46:14.833Z,70.50
2022-09-28T10:49:09.543Z,70.50
2022-09-28T10:51:52.035Z,70.60
2022-09-28T10:54:31.180Z,70.50
2022-09-28T10:57:00.410Z,70.40
2022-09-28T10:59:43.961Z,70.40
2022-09-28T11:02:26.938Z,70.30
2022-09-28T11:05:01.686Z,70.30
2022-09-28T11:07:43.943Z,70.20
2022-09-28T11:10:21.698Z,70.10
2022-09-28T11:12:50.151Z,70.00
2022-09-28T11:15:31.545Z,69.90
2022-09-28T11:18:31.584Z,69.80
2022-09-28T11:21:15.862Z,69.80
2022-09-28T11:24:19.277Z,69.80
2022-09-28T11:26:49.622Z,69.90
2022-09-28T11:29:24.650Z,69.80
2022-09-28T11:32:15.546Z,69.70
2022-09-28T11:35:01.295Z,69.70
2022-09-28T11:37:28.993Z,69.70
2022-09-28T11:40:09.848Z,69.80
2022-09-28T11:42:48.958Z,69.70
2022-09-28T11:45:40.853Z,69.50
2022-09-28T11:48:13.397Z,69.40
2022-09-28T11:51:16.708Z,69.20
2022-09-28T11:53:50.502Z,69.20
2022-09-28T11:56:31.515Z,69.10
2022-09-28T11:59:32.000Z,69.10
2022-09-28T12:02:24.916Z,69.10
2022-09-28T12:05:25.059Z,69.10
2022-09-28T12:08:02.039Z,69.00
2022-09-28T12:11:03.936Z,69.10
2022-09-28T12:13:54.036Z,69.10
2022-09-28T12:19:21.832Z,69.30
2022-09-28T12:21:56.068Z,69.30
2022-09-28T12:24:34.908Z,69.30
2022-09-28T12:27:23.365Z,69.50
2022-09-28T12:30:20.108Z,69.40
2022-09-28T12:32:49.349Z,69.50
2022-09-28T12:35:23.302Z,69.70
2022-09-28T12:37:56.194Z,69.90
2022-09-28T12:40:55.832Z,70.00
2022-09-28T12:43:53.078Z,70.30
2022-09-28T12:46:28.879Z,70.30
2022-09-28T12:50:20.167Z,70.50
2022-09-28T12:52:08.208Z,70.60
2022-09-28T12:55:06.191Z,70.70
2022-09-28T12:57:46.649Z,71.00
2022-09-28T13:00:16.012Z,71.00
2022-09-28T13:03:13.331Z,71.10
2022-09-28T13:05:46.507Z,71.10
2022-09-28T13:08:44.857Z,71.10
2022-09-28T13:11:41.251Z,71.10
2022-09-28T13:14:27.073Z,71.30
2022-09-28T13:17:00.859Z,71.10
2022-09-28T13:19:47.372Z,71.30
2022-09-28T13:22:33.823Z,71.40
2022-09-28T13:25:06.601Z,71.60
2022-09-28T13:27:37.132Z,71.60
2022-09-28T13:30:08.878Z,71.80
2022-09-28T13:32:37.485Z,71.90
2022-09-28T13:35:06.361Z,72.30
2022-09-28T13:37:34.426Z,72.50
2022-09-28T13:40:06.118Z,72.60
2022-09-28T13:42:45.759Z,73.20
2022-09-28T13:45:22.113Z,73.60
2022-09-28T13:47:52.379Z,73.60
2022-09-28T13:50:46.994Z,73.60
2022-09-28T13:53:23.259Z,73.80
2022-09-28T13:56:00.742Z,73.70
2022-09-28T13:59:10.308Z,73.50
2022-09-28T14:01:44.881Z,73.30
2022-09-28T14:04:23.199Z,73.20
2022-09-28T14:06:54.843Z,73.10
2022-09-28T14:09:28.221Z,72.80
2022-09-28T14:12:04.349Z,72.80
2022-09-28T14:14:52.351Z,72.80
2022-09-28T14:17:19.201Z,72.80
2022-09-28T14:19:54.386Z,72.80
2022-09-28T14:22:24.269Z,73.80
2022-09-28T14:25:17.167Z,72.80
2022-09-28T14:28:23.233Z,72.80
2022-09-28T14:30:53.562Z,72.80
2022-09-28T14:33:27.633Z,72.80
2022-09-28T14:36:04.717Z,72.80
2022-09-28T14:38:56.583Z,72.80
2022-09-28T14:41:40.159Z,72.80
2022-09-28T14:44:16.483Z,72.60
2022-09-28T14:46:47.871Z,72.50
2022-09-28T14:49:17.701Z,72.10
2022-09-28T14:51:47.647Z,72.10
2022-09-28T14:54:19.882Z,72.10
2022-09-28T14:56:52.649Z,72.10
2022-09-28T14:59:25.585Z,72.10
2022-09-28T15:02:10.813Z,72.00
2022-09-28T15:04:49.362Z,71.90
2022-09-28T15:07:25.057Z,71.90
2022-09-28T15:09:53.208Z,71.90
2022-09-28T15:12:24.591Z,71.90
2022-09-28T15:15:04.368Z,71.90
2022-09-28T15:17:40.222Z,71.90
2022-09-28T15:20:31.672Z,71.80
2022-09-28T15:23:00.101Z,71.80
2022-09-28T15:25:29.564Z,71.80
2022-09-28T15:28:17.856Z,71.80
2022-09-28T15:30:45.773Z,72.00
2022-09-28T15:33:52.118Z,72.10
2022-09-28T15:36:26.409Z,72.10
2022-09-28T15:39:17.016Z,72.10
2022-09-28T15:41:45.334Z,72.10
2022-09-28T15:44:37.351Z,72.00
2022-09-28T15:47:25.218Z,72.00
2022-09-28T15:50:09.187Z,72.00
2022-09-28T15:52:41.110Z,72.00
2022-09-28T15:55:37.530Z,71.90
2022-09-28T15:58:19.618Z,71.90
2022-09-28T16:00:49.361Z,71.90
2022-09-28T16:03:20.981Z,71.90
2022-09-28T16:06:07.623Z,71.80
2022-09-28T16:08:43.333Z,71.80
2022-09-28T16:11:24.257Z,71.70
2022-09-28T16:14:08.859Z,71.70
2022-09-28T16:16:50.550Z,71.70
2022-09-28T16:19:24.059Z,71.60
2022-09-28T16:21:56.924Z,71.60
2022-09-28T16:24:30.450Z,71.50
2022-09-28T16:27:23.510Z,71.50
2022-09-28T16:30:25.637Z,71.50
2022-09-28T16:33:38.061Z,71.50
2022-09-28T16:36:10.774Z,71.50
2022-09-28T16:38:38.809Z,71.40
2022-09-28T16:41:06.316Z,71.40
2022-09-28T16:43:36.669Z,71.50
2022-09-28T16:46:09.947Z,71.50
2022-09-28T16:48:51.102Z,71.50
2022-09-28T16:51:19.303Z,72.20
2022-09-28T16:54:05.152Z,71.60
2022-09-28T16:56:33.848Z,71.60
2022-09-28T16:59:02.240Z,71.60
2022-09-28T17:01:31.335Z,71.70
2022-09-28T17:03:58.381Z,71.70
2022-09-28T17:06:25.807Z,71.80
2022-09-28T17:08:56.728Z,71.80
2022-09-28T17:11:25.078Z,71.80
2022-09-28T17:13:58.811Z,71.80
2022-09-28T17:16:49.712Z,71.80
2022-09-28T17:19:24.370Z,71.80
2022-09-28T17:21:52.393Z,71.80
2022-09-28T17:24:20.112Z,71.80
2022-09-28T17:26:49.192Z,71.80
2022-09-28T17:29:16.558Z,71.80
2022-09-28T17:31:45.729Z,71.80
2022-09-28T17:34:15.137Z,71.80
2022-09-28T17:36:43.098Z,71.90
2022-09-28T17:39:15.277Z,71.70
2022-09-28T17:41:42.557Z,71.80
2022-09-28T17:44:09.682Z,71.70
2022-09-28T17:46:39.472Z,71.70
2022-09-28T17:49:10.149Z,71.60
2022-09-28T17:51:38.593Z,71.60
2022-09-28T17:54:08.069Z,71.60
2022-09-28T17:56:36.809Z,71.60
2022-09-28T17:59:07.058Z,71.50
2022-09-28T18:01:37.589Z,71.50
2022-09-28T18:04:07.462Z,71.40
2022-09-28T18:06:35.196Z,71.40
2022-09-28T18:09:03.183Z,71.40
2022-09-28T18:11:31.320Z,71.40
2022-09-28T18:13:58.282Z,71.40
2022-09-28T18:16:26.083Z,71.30
2022-09-28T18:18:52.933Z,71.20
2022-09-28T18:21:19.935Z,71.20
2022-09-28T18:23:46.859Z,71.20
2022-09-28T18:26:16.817Z,71.20
2022-09-28T18:28:43.795Z,71.10
2022-09-28T18:31:14.457Z,71.00
2022-09-28T18:33:41.718Z,71.00
2022-09-28T18:36:08.893Z,71.10
2022-09-28T18:38:36.563Z,71.00
2022-09-28T18:41:11.363Z,71.00
2022-09-28T18:43:38.266Z,72.10
2022-09-28T18:46:09.914Z,71.00
2022-09-28T18:48:40.462Z,71.00
2022-09-28T18:51:11.878Z,70.90
2022-09-28T18:53:39.740Z,70.90
2022-09-28T18:56:08.844Z,70.90
2022-09-28T18:58:36.823Z,70.80
2022-09-28T19:01:28.858Z,70.80
2022-09-28T19:03:56.419Z,71.80
2022-09-28T19:06:23.372Z,70.80
2022-09-28T19:08:55.680Z,70.80
2022-09-28T19:11:23.443Z,70.70
2022-09-28T19:13:50.845Z,70.70
2022-09-28T19:16:20.892Z,70.60
2022-09-28T19:18:48.625Z,70.60
2022-09-28T19:21:16.084Z,70.50
2022-09-28T19:23:49.017Z,70.40
2022-09-28T19:26:20.386Z,70.40
2022-09-28T19:28:48.212Z,70.40
2022-09-28T19:31:15.583Z,70.30
2022-09-28T19:33:44.562Z,70.20
2022-09-28T19:36:14.350Z,70.20
2022-09-28T19:38:41.683Z,70.20
2022-09-28T19:41:39.510Z,70.10
2022-09-28T19:44:27.061Z,70.00
2022-09-28T19:46:58.160Z,70.00
2022-09-28T19:49:33.314Z,69.90
2022-09-28T19:52:16.981Z,69.90
2022-09-28T19:54:56.965Z,69.80
2022-09-28T19:57:26.073Z,69.80
2022-09-28T19:59:56.655Z,69.80
2022-09-28T20:02:33.401Z,69.70
2022-09-28T20:05:03.462Z,69.70
2022-09-28T20:07:35.366Z,69.70
2022-09-28T20:10:02.634Z,69.60
2022-09-28T20:12:29.871Z,69.60
2022-09-28T20:14:56.993Z,69.50
2022-09-28T20:17:24.195Z,69.50
2022-09-28T20:19:51.883Z,69.40
2022-09-28T20:22:19.875Z,69.50
2022-09-28T20:24:46.726Z,69.30
2022-09-28T20:27:13.572Z,69.30
2022-09-28T20:29:40.397Z,69.20
2022-09-28T20:32:07.246Z,69.20
2022-09-28T20:34:34.121Z,69.20
2022-09-28T20:37:01.603Z,69.10
2022-09-28T20:39:28.718Z,69.10
2022-09-28T20:41:57.701Z,69.10
2022-09-28T20:44:24.803Z,69.00
2022-09-28T20:46:51.950Z,69.00
2022-09-28T20:49:18.865Z,68.90
2022-09-28T20:51:45.875Z,68.90
2022-09-28T20:54:12.816Z,68.80
2022-09-28T20:56:39.748Z,68.80
2022-09-28T20:59:12.907Z,68.60
2022-09-28T21:01:40.571Z,68.60
2022-09-28T21:04:09.550Z,68.60
2022-09-28T21:06:38.798Z,68.60
2022-09-28T21:09:07.307Z,68.60
2022-09-28T21:11:35.653Z,68.60
2022-09-28T21:14:07.340Z,68.60
2022-09-28T21:16:35.473Z,68.60
2022-09-28T21:19:02.634Z,68.70
2022-09-28T21:21:29.483Z,68.60
2022-09-28T21:23:58.410Z,68.60
2022-09-28T21:26:30.879Z,68.60
2022-09-28T21:29:02.471Z,68.60
2022-09-28T21:31:32.785Z,68.40
2022-09-28T21:33:59.945Z,68.50
2022-09-28T21:36:26.925Z,68.50
2022-09-28T21:38:56.057Z,68.50
2022-09-28T21:41:25.912Z,68.50
2022-09-28T21:43:53.202Z,68.50
2022-09-28T21:46:20.240Z,68.40
2022-09-28T21:48:52.496Z,68.40
2022-09-28T21:51:19.637Z,68.40
2022-09-28T21:53:48.496Z,68.40
2022-09-28T21:56:15.383Z,68.40
2022-09-28T21:58:42.444Z,68.40
2022-09-28T22:01:19.669Z,68.30
2022-09-28T22:03:52.270Z,68.30
2022-09-28T22:06:20.858Z,68.20
2022-09-28T22:08:48.971Z,68.20
2022-09-28T22:11:22.363Z,68.20
2022-09-28T22:13:57.877Z,68.30
2022-09-28T22:16:27.651Z,68.20
2022-09-28T22:18:54.809Z,68.20
2022-09-28T22:21:32.908Z,68.10
2022-09-28T22:24:01.977Z,68.10
2022-09-28T22:26:30.243Z,68.10
2022-09-28T22:28:59.557Z,68.10
2022-09-28T22:31:33.269Z,68.10
2022-09-28T22:34:00.619Z,68.00
2022-09-28T22:36:28.284Z,67.90
2022-09-28T22:38:56.216Z,67.90
2022-09-28T22:41:23.521Z,67.80
2022-09-28T22:43:52.754Z,67.70
2022-09-28T22:46:22.428Z,67.70
2022-09-28T22:48:57.714Z,67.60
2022-09-28T22:51:26.651Z,67.50
2022-09-28T22:53:53.590Z,67.50
2022-09-28T22:56:20.503Z,67.40
2022-09-28T22:58:47.401Z,67.30
2022-09-28T23:01:20.894Z,67.30
2022-09-28T23:03:49.353Z,67.20
2022-09-28T23:06:17.798Z,67.10
2022-09-28T23:08:45.874Z,67.10
2022-09-28T23:11:12.917Z,67.00
2022-09-28T23:13:39.902Z,67.00
2022-09-28T23:16:08.691Z,66.90
2022-09-28T23:18:37.481Z,66.90
2022-09-28T23:21:06.854Z,66.80
2022-09-28T23:23:34.391Z,66.70
2022-09-28T23:26:09.487Z,66.70
2022-09-28T23:28:36.364Z,66.70
2022-09-28T23:31:18.608Z,66.60
2022-09-28T23:33:45.684Z,66.50
2022-09-28T23:36:12.682Z,66.50
2022-09-28T23:38:39.776Z,66.40
2022-09-28T23:41:07.061Z,66.40
2022-09-28T23:43:34.510Z,66.40
2022-09-28T23:46:01.667Z,66.40
2022-09-28T23:48:28.727Z,66.40
2022-09-28T23:50:55.744Z,66.40
2022-09-28T23:53:22.773Z,66.30
2022-09-28T23:55:49.794Z,66.40
2022-09-28T23:58:17.015Z,67.40
