createdAt,value
2019-04-07T00:00:15.335Z,103.37
2019-04-07T00:02:42.592Z,93.43
2019-04-07T00:05:14.174Z,102.20
2019-04-07T00:07:39.387Z,96.43
2019-04-07T00:10:08.333Z,93.03
2019-04-07T00:12:37.905Z,98.17
2019-04-07T00:15:06.001Z,86.80
2019-04-07T00:17:33.234Z,95.20
2019-04-07T00:20:00.664Z,93.60
2019-04-07T00:22:28.038Z,91.50
2019-04-07T00:24:55.614Z,96.57
2019-04-07T00:27:23.031Z,95.43
2019-04-07T00:29:50.833Z,100.07
2019-04-07T00:32:18.256Z,88.77
2019-04-07T00:34:45.539Z,89.10
2019-04-07T00:37:12.890Z,91.07
2019-04-07T00:39:40.209Z,93.10
2019-04-07T00:42:07.553Z,104.97
2019-04-07T00:44:35.375Z,92.23
2019-04-07T00:47:03.106Z,98.90
2019-04-07T00:49:31.128Z,101.07
2019-04-07T00:51:59.825Z,102.37
2019-04-07T00:54:27.034Z,99.20
2019-04-07T00:56:54.492Z,89.53
2019-04-07T00:59:21.716Z,95.97
2019-04-07T01:01:48.912Z,94.77
2019-04-07T01:04:16.457Z,95.73
2019-04-07T01:06:43.802Z,94.60
2019-04-07T01:09:11.428Z,96.77
2019-04-07T01:11:38.797Z,90.87
2019-04-07T01:14:07.004Z,89.93
2019-04-07T01:16:34.435Z,92.47
2019-04-07T01:19:02.293Z,94.80
2019-04-07T01:21:30.304Z,88.43
2019-04-07T01:23:57.864Z,95.00
2019-04-07T01:26:25.259Z,103.40
2019-04-07T01:28:54.529Z,101.30
2019-04-07T01:31:22.474Z,87.90
2019-04-07T01:33:49.806Z,87.77
2019-04-07T01:36:17.232Z,88.03
2019-04-07T01:38:44.561Z,100.10
2019-04-07T01:41:24.030Z,93.33
2019-04-07T01:44:00.142Z,79.67
2019-04-07T01:46:37.076Z,88.13
2019-04-07T01:49:13.476Z,83.27
2019-04-07T01:51:46.673Z,81.17
2019-04-07T01:54:32.002Z,85.50
2019-04-07T01:57:15.931Z,85.33
2019-04-07T02:00:14.668Z,82.93
2019-04-07T02:02:56.897Z,85.70
2019-04-07T02:06:03.877Z,87.23
2019-04-07T02:08:38.589Z,89.73
2019-04-07T02:11:31.728Z,92.23
2019-04-07T02:14:19.301Z,92.83
2019-04-07T02:16:59.345Z,86.13
2019-04-07T02:19:49.930Z,86.03
2019-04-07T02:22:42.718Z,81.23
2019-04-07T02:25:26.401Z,84.87
2019-04-07T02:28:12.177Z,88.40
2019-04-07T02:31:00.656Z,87.33
2019-04-07T02:33:51.090Z,87.33
2019-04-07T02:36:30.281Z,87.63
2019-04-07T02:39:13.131Z,80.67
2019-04-07T02:41:52.015Z,82.70
2019-04-07T02:44:53.946Z,79.33
2019-04-07T02:47:39.443Z,76.93
2019-04-07T02:50:26.311Z,85.27
2019-04-07T02:53:13.490Z,83.37
2019-04-07T02:56:01.837Z,83.73
2019-04-07T02:58:45.205Z,75.37
2019-04-07T03:01:35.148Z,81.23
2019-04-07T03:04:22.967Z,77.90
2019-04-07T03:07:25.113Z,78.33
2019-04-07T03:10:31.102Z,82.67
2019-04-07T03:13:24.306Z,81.70
2019-04-07T03:16:12.528Z,72.07
2019-04-07T03:18:44.502Z,73.07
2019-04-07T03:21:28.304Z,77.43
2019-04-07T03:24:08.047Z,74.50
2019-04-07T03:26:55.595Z,79.97
2019-04-07T03:29:45.347Z,76.97
2019-04-07T03:32:37.514Z,81.50
2019-04-07T03:35:34.399Z,79.20
2019-04-07T03:38:33.627Z,72.30
2019-04-07T03:41:19.705Z,79.83
2019-04-07T03:43:55.055Z,77.77
2019-04-07T03:46:45.779Z,70.27
2019-04-07T03:49:50.988Z,67.70
2019-04-07T03:52:28.749Z,75.70
2019-04-07T03:55:11.806Z,74.63
2019-04-07T03:57:53.447Z,72.73
2019-04-07T04:01:25.783Z,70.33
2019-04-07T04:04:13.738Z,65.20
2019-04-07T04:07:00.120Z,71.90
2019-04-07T04:09:47.603Z,71.20
2019-04-07T04:12:20.063Z,70.63
2019-04-07T04:15:00.559Z,70.13
2019-04-07T04:17:28.990Z,73.63
2019-04-07T04:19:56.236Z,70.60
2019-04-07T04:22:23.461Z,73.50
2019-04-07T04:24:51.776Z,68.13
2019-04-07T04:27:19.012Z,67.50
2019-04-07T04:29:46.563Z,75.40
2019-04-07T04:32:13.945Z,71.23
2019-04-07T04:34:41.253Z,73.63
2019-04-07T04:37:09.429Z,65.73
2019-04-07T04:39:37.494Z,71.47
2019-04-07T04:42:05.538Z,65.33
2019-04-07T04:44:32.988Z,71.83
2019-04-07T04:47:01.616Z,79.70
2019-04-07T04:49:29.687Z,74.47
2019-04-07T04:51:57.150Z,67.43
2019-04-07T04:54:24.904Z,67.23
2019-04-07T04:56:53.529Z,65.40
2019-04-07T04:59:21.656Z,76.77
2019-04-07T05:01:49.055Z,84.03
2019-04-07T05:04:16.309Z,72.50
2019-04-07T05:06:43.654Z,73.40
2019-04-07T05:09:11.054Z,71.90
2019-04-07T05:11:38.339Z,68.60
2019-04-07T05:14:05.917Z,71.47
2019-04-07T05:16:33.281Z,80.67
2019-04-07T05:19:00.759Z,80.97
2019-04-07T05:21:28.213Z,81.30
2019-04-07T05:23:56.164Z,77.73
2019-04-07T05:26:24.037Z,80.10
2019-04-07T05:28:51.462Z,76.00
2019-04-07T05:31:18.778Z,81.80
2019-04-07T05:33:46.489Z,81.97
2019-04-07T05:36:13.815Z,73.70
2019-04-07T05:38:41.111Z,78.57
2019-04-07T05:41:08.319Z,77.63
2019-04-07T05:43:35.581Z,80.17
2019-04-07T05:46:05.861Z,71.43
2019-04-07T05:48:32.654Z,78.10
2019-04-07T05:51:01.058Z,75.57
2019-04-07T05:53:28.657Z,77.83
2019-04-07T05:55:56.281Z,74.80
2019-04-07T05:58:24.185Z,75.83
2019-04-07T06:00:51.687Z,71.37
2019-04-07T06:03:20.316Z,71.20
2019-04-07T06:05:50.810Z,67.67
2019-04-07T06:08:24.629Z,67.80
2019-04-07T06:10:48.927Z,69.23
2019-04-07T06:13:17.467Z,68.73
2019-04-07T06:15:45.718Z,68.00
2019-04-07T06:18:13.778Z,65.43
2019-04-07T06:20:44.106Z,68.33
2019-04-07T06:23:10.309Z,70.47
2019-04-07T06:25:41.535Z,63.17
2019-04-07T06:28:07.191Z,63.67
2019-04-07T06:30:36.201Z,63.13
2019-04-07T06:33:06.120Z,65.33
2019-04-07T06:35:33.580Z,60.47
2019-04-07T06:38:05.240Z,64.57
2019-04-07T06:40:30.623Z,60.90
2019-04-07T06:42:57.951Z,60.17
2019-04-07T06:45:30.596Z,55.67
2019-04-07T06:48:01.530Z,61.83
2019-04-07T06:50:56.627Z,63.23
2019-04-07T06:53:46.785Z,65.23
2019-04-07T06:56:46.775Z,64.63
2019-04-07T06:59:26.131Z,60.10
2019-04-07T07:02:15.704Z,58.30
2019-04-07T07:05:02.984Z,60.43
2019-04-07T07:07:53.106Z,59.27
2019-04-07T07:10:39.951Z,56.93
2019-04-07T07:13:29.252Z,61.60
2019-04-07T07:16:20.734Z,62.03
2019-04-07T07:19:06.412Z,56.60
2019-04-07T07:22:13.141Z,54.83
2019-04-07T07:24:38.101Z,54.03
2019-04-07T07:27:09.352Z,51.13
2019-04-07T07:29:36.217Z,53.47
2019-04-07T07:32:04.859Z,52.03
2019-04-07T07:34:32.383Z,52.57
2019-04-07T07:36:59.989Z,53.77
2019-04-07T07:39:27.273Z,52.30
2019-04-07T07:41:55.095Z,55.90
2019-04-07T07:44:22.428Z,54.13
2019-04-07T07:46:51.500Z,50.20
2019-04-07T07:49:19.195Z,47.80
2019-04-07T07:51:48.421Z,51.50
2019-04-07T07:54:16.179Z,46.23
2019-04-07T07:56:49.421Z,54.83
2019-04-07T07:59:13.430Z,52.63
2019-04-07T08:01:44.281Z,48.60
2019-04-07T08:04:09.824Z,47.63
2019-04-07T08:06:40.191Z,47.07
2019-04-07T08:09:12.888Z,46.60
2019-04-07T08:11:37.276Z,48.70
2019-04-07T08:14:04.556Z,46.67
2019-04-07T08:16:32.550Z,47.67
2019-04-07T08:19:01.305Z,46.17
2019-04-07T08:21:29.137Z,46.63
2019-04-07T08:23:56.807Z,43.63
2019-04-07T08:26:25.148Z,46.03
2019-04-07T08:28:53.379Z,47.87
2019-04-07T08:31:21.541Z,47.30
2019-04-07T08:33:51.240Z,44.17
2019-04-07T08:36:18.322Z,43.40
2019-04-07T08:38:45.629Z,43.80
2019-04-07T08:41:15.481Z,42.23
2019-04-07T08:43:42.099Z,40.27
2019-04-07T08:46:09.943Z,41.00
2019-04-07T08:48:37.433Z,42.97
2019-04-07T08:51:04.786Z,38.77
2019-04-07T08:53:32.012Z,40.97
2019-04-07T08:55:59.882Z,38.30
2019-04-07T08:58:28.983Z,37.40
2019-04-07T09:00:57.359Z,34.90
2019-04-07T09:03:24.681Z,38.20
2019-04-07T09:05:57.403Z,36.40
2019-04-07T09:08:24.962Z,38.40
2019-04-07T09:11:06.723Z,34.97
2019-04-07T09:13:34.295Z,33.70
2019-04-07T09:16:24.680Z,36.40
2019-04-07T09:19:09.594Z,34.70
2019-04-07T09:22:08.311Z,36.50
2019-04-07T09:25:06.606Z,36.23
2019-04-07T09:27:49.321Z,33.93
2019-04-07T09:30:48.892Z,36.37
2019-04-07T09:33:42.121Z,37.63
2019-04-07T09:36:18.016Z,37.60
2019-04-07T09:38:57.036Z,34.53
2019-04-07T09:41:52.710Z,36.50
2019-04-07T09:44:40.209Z,34.83
2019-04-07T09:47:21.488Z,35.30
2019-04-07T09:50:14.249Z,35.30
2019-04-07T09:53:03.914Z,32.57
2019-04-07T09:55:41.112Z,33.50
2019-04-07T09:58:21.667Z,34.30
2019-04-07T10:01:06.709Z,34.10
2019-04-07T10:03:43.687Z,33.27
2019-04-07T10:06:25.744Z,32.07
2019-04-07T10:09:05.648Z,37.00
2019-04-07T10:11:57.905Z,33.30
2019-04-07T10:14:48.836Z,33.13
2019-04-07T10:17:35.725Z,35.20
2019-04-07T10:20:32.573Z,33.10
2019-04-07T10:23:16.275Z,33.67
2019-04-07T10:25:56.198Z,32.40
2019-04-07T10:28:43.461Z,33.87
2019-04-07T10:31:43.247Z,35.30
2019-04-07T10:34:31.035Z,34.87
2019-04-07T10:37:22.043Z,36.03
2019-04-07T10:40:16.713Z,33.67
2019-04-07T10:42:55.533Z,40.57
2019-04-07T10:45:38.288Z,36.13
2019-04-07T10:48:28.606Z,36.53
2019-04-07T10:51:10.448Z,38.47
2019-04-07T10:53:57.328Z,33.00
2019-04-07T10:56:56.386Z,39.10
2019-04-07T10:59:53.236Z,40.17
2019-04-07T11:02:29.413Z,37.17
2019-04-07T11:05:16.257Z,39.40
2019-04-07T11:08:09.091Z,37.30
2019-04-07T11:11:01.655Z,38.47
2019-04-07T11:13:49.996Z,36.33
2019-04-07T11:16:46.301Z,38.37
2019-04-07T11:19:53.025Z,38.53
2019-04-07T11:22:38.307Z,35.40
2019-04-07T11:25:34.741Z,35.23
2019-04-07T11:28:20.843Z,37.50
2019-04-07T11:30:57.444Z,34.33
2019-04-07T11:33:47.063Z,36.20
2019-04-07T11:36:23.475Z,35.67
2019-04-07T11:38:59.417Z,36.70
2019-04-07T11:42:05.733Z,36.80
2019-04-07T11:44:55.469Z,36.87
2019-04-07T11:47:42.769Z,34.07
2019-04-07T11:50:32.706Z,31.07
2019-04-07T11:53:18.344Z,36.87
2019-04-07T11:56:23.950Z,33.27
2019-04-07T11:59:22.794Z,33.47
2019-04-07T12:02:12.607Z,32.70
2019-04-07T12:05:08.248Z,33.73
2019-04-07T12:08:10.464Z,33.30
2019-04-07T12:11:06.604Z,31.73
2019-04-07T12:13:42.889Z,31.50
2019-04-07T12:16:35.097Z,31.43
2019-04-07T12:19:23.900Z,29.47
2019-04-07T12:22:05.539Z,30.37
2019-04-07T12:24:50.506Z,27.27
2019-04-07T12:27:47.137Z,28.00
2019-04-07T12:30:36.931Z,28.33
2019-04-07T12:33:29.664Z,29.60
2019-04-07T12:36:30.228Z,28.30
2019-04-07T12:39:23.044Z,28.67
2019-04-07T12:42:07.067Z,28.80
2019-04-07T12:44:53.823Z,28.20
2019-04-07T12:47:39.773Z,24.80
2019-04-07T12:50:39.220Z,28.37
2019-04-07T12:53:33.476Z,23.77
2019-04-07T12:56:31.539Z,25.60
2019-04-07T12:59:15.737Z,25.70
2019-04-07T13:01:50.990Z,27.47
2019-04-07T13:04:40.784Z,23.60
2019-04-07T13:07:37.612Z,24.00
2019-04-07T13:10:14.372Z,19.17
2019-04-07T13:12:55.823Z,18.60
2019-04-07T13:15:38.924Z,15.57
2019-04-07T13:18:37.779Z,16.87
2019-04-07T13:21:24.567Z,13.20
2019-04-07T13:24:12.700Z,14.07
2019-04-07T13:27:14.154Z,14.30
2019-04-07T13:30:04.114Z,15.73
2019-04-07T13:32:57.550Z,17.30
2019-04-07T13:35:49.263Z,17.37
2019-04-07T13:38:22.961Z,13.87
2019-04-07T13:41:12.263Z,13.87
2019-04-07T13:44:08.873Z,11.97
2019-04-07T13:47:01.868Z,14.53
2019-04-07T13:49:41.331Z,14.67
2019-04-07T13:52:19.325Z,13.97
2019-04-07T13:54:54.910Z,14.23
2019-04-07T13:57:42.816Z,14.00
2019-04-07T14:00:18.473Z,16.13
2019-04-07T14:02:56.096Z,15.30
2019-04-07T14:05:38.840Z,14.27
2019-04-07T14:08:25.808Z,14.60
2019-04-07T14:11:11.053Z,39.17
2019-04-07T14:13:57.671Z,42.73
2019-04-07T14:16:43.250Z,43.90
2019-04-07T14:19:32.063Z,43.57
2019-04-07T14:22:14.458Z,42.83
2019-04-07T14:24:53.758Z,44.10
2019-04-07T14:27:41.385Z,42.30
2019-04-07T14:30:35.306Z,41.23
2019-04-07T14:33:34.058Z,40.43
2019-04-07T14:36:23.823Z,38.40
2019-04-07T14:39:17.709Z,37.30
2019-04-07T14:42:07.608Z,38.17
2019-04-07T14:44:48.692Z,40.37
2019-04-07T14:47:31.291Z,41.33
2019-04-07T14:50:17.118Z,38.20
2019-04-07T14:53:07.699Z,37.47
2019-04-07T14:56:00.190Z,38.50
2019-04-07T14:58:48.500Z,40.40
2019-04-07T15:01:36.821Z,42.97
2019-04-07T15:04:05.176Z,43.93
2019-04-07T15:06:35.074Z,48.57
2019-04-07T15:09:13.597Z,50.37
2019-04-07T15:11:51.264Z,45.07
2019-04-07T15:14:19.211Z,48.27
2019-04-07T15:16:47.850Z,48.97
2019-04-07T15:19:17.846Z,48.30
2019-04-07T15:21:45.285Z,44.80
2019-04-07T15:24:13.274Z,47.43
2019-04-07T15:26:40.613Z,50.30
2019-04-07T15:29:10.606Z,46.27
2019-04-07T15:31:37.455Z,51.07
2019-04-07T15:34:08.572Z,48.30
2019-04-07T15:36:33.990Z,49.67
2019-04-07T15:39:01.299Z,46.70
2019-04-07T15:41:28.535Z,45.77
2019-04-07T15:43:55.827Z,52.50
2019-04-07T15:46:23.625Z,50.27
2019-04-07T15:48:54.283Z,53.30
2019-04-07T15:51:20.182Z,47.13
2019-04-07T15:53:51.330Z,48.17
2019-04-07T15:56:18.416Z,49.33
2019-04-07T15:58:46.418Z,48.33
2019-04-07T16:01:13.927Z,49.63
2019-04-07T16:03:41.926Z,48.60
2019-04-07T16:06:09.757Z,47.73
2019-04-07T16:08:39.311Z,47.67
2019-04-07T16:11:07.020Z,45.50
2019-04-07T16:13:34.348Z,47.77
2019-04-07T16:16:02.652Z,45.93
2019-04-07T16:18:30.087Z,47.80
2019-04-07T16:20:58.022Z,50.00
2019-04-07T16:23:26.137Z,49.03
2019-04-07T16:25:54.951Z,50.83
2019-04-07T16:28:22.870Z,51.97
2019-04-07T16:30:52.041Z,45.00
2019-04-07T16:33:19.523Z,48.97
2019-04-07T16:35:51.941Z,55.10
2019-04-07T16:38:16.395Z,51.87
2019-04-07T16:40:44.630Z,50.13
2019-04-07T16:43:16.129Z,48.63
2019-04-07T16:45:44.135Z,55.17
2019-04-07T16:48:10.828Z,53.67
2019-04-07T16:50:38.237Z,55.57
2019-04-07T16:53:07.576Z,51.00
2019-04-07T16:55:41.806Z,53.47
2019-04-07T16:58:09.663Z,55.77
2019-04-07T17:00:38.230Z,52.17
2019-04-07T17:03:07.730Z,51.40
2019-04-07T17:05:35.485Z,50.17
2019-04-07T17:08:03.816Z,54.20
2019-04-07T17:10:34.139Z,51.73
2019-04-07T17:13:02.813Z,54.43
2019-04-07T17:15:29.675Z,52.67
2019-04-07T17:17:57.036Z,49.17
2019-04-07T17:20:27.187Z,53.50
2019-04-07T17:22:54.150Z,50.60
2019-04-07T17:25:21.695Z,54.73
2019-04-07T17:27:49.786Z,51.77
2019-04-07T17:30:18.396Z,54.73
2019-04-07T17:32:45.884Z,52.17
2019-04-07T17:35:17.192Z,53.57
2019-04-07T17:37:43.798Z,54.67
2019-04-07T17:40:14.730Z,54.90
2019-04-07T17:42:45.058Z,62.47
2019-04-07T17:45:43.109Z,55.20
2019-04-07T17:48:53.321Z,54.43
2019-04-07T17:51:40.370Z,54.30
2019-04-07T17:54:36.543Z,61.47
2019-04-07T17:57:12.015Z,49.77
2019-04-07T17:59:58.270Z,57.40
2019-04-07T18:02:54.865Z,54.83
2019-04-07T18:05:32.416Z,54.07
2019-04-07T18:08:19.893Z,57.17
2019-04-07T18:11:00.987Z,54.77
2019-04-07T18:13:51.587Z,56.97
2019-04-07T18:16:46.110Z,56.70
2019-04-07T18:19:34.830Z,55.77
2019-04-07T18:22:23.523Z,58.57
2019-04-07T18:25:03.728Z,57.87
2019-04-07T18:27:53.333Z,60.07
2019-04-07T18:30:47.233Z,58.87
2019-04-07T18:33:25.388Z,55.53
2019-04-07T18:36:07.009Z,60.60
2019-04-07T18:39:09.861Z,60.93
2019-04-07T18:42:11.416Z,63.60
2019-04-07T18:45:04.058Z,65.67
2019-04-07T18:47:48.332Z,63.37
2019-04-07T18:50:45.423Z,66.60
2019-04-07T18:53:30.739Z,64.77
2019-04-07T18:56:27.146Z,64.20
2019-04-07T18:59:32.008Z,67.77
2019-04-07T19:02:24.867Z,66.60
2019-04-07T19:05:05.086Z,64.47
2019-04-07T19:07:59.522Z,66.83
2019-04-07T19:11:12.361Z,72.77
2019-04-07T19:14:01.814Z,72.30
2019-04-07T19:16:47.099Z,62.40
2019-04-07T19:19:34.056Z,68.67
2019-04-07T19:22:15.872Z,76.03
2019-04-07T19:25:21.452Z,69.20
2019-04-07T19:28:11.460Z,67.13
2019-04-07T19:31:10.735Z,71.13
2019-04-07T19:34:16.180Z,66.00
2019-04-07T19:36:50.043Z,69.97
2019-04-07T19:39:35.242Z,68.83
2019-04-07T19:42:20.615Z,66.17
2019-04-07T19:45:11.191Z,69.67
2019-04-07T19:47:55.238Z,63.47
2019-04-07T19:50:56.338Z,67.73
2019-04-07T19:53:43.294Z,68.67
2019-04-07T19:56:19.256Z,64.30
2019-04-07T19:59:08.304Z,65.53
2019-04-07T20:02:09.631Z,64.63
2019-04-07T20:04:55.064Z,72.50
2019-04-07T20:07:40.441Z,68.30
2019-04-07T20:10:30.708Z,61.53
2019-04-07T20:13:19.858Z,69.47
2019-04-07T20:15:59.189Z,64.77
2019-04-07T20:18:45.923Z,66.57
2019-04-07T20:21:49.358Z,65.23
2019-04-07T20:24:20.371Z,71.03
2019-04-07T20:27:07.183Z,68.80
2019-04-07T20:30:00.528Z,74.27
2019-04-07T20:32:35.255Z,76.57
2019-04-07T20:35:21.784Z,73.33
2019-04-07T20:38:04.778Z,70.57
2019-04-07T20:40:44.438Z,69.40
2019-04-07T20:43:33.010Z,75.53
2019-04-07T20:46:29.531Z,79.87
2019-04-07T20:49:35.768Z,81.87
2019-04-07T20:52:25.006Z,86.23
2019-04-07T20:55:19.504Z,84.37
2019-04-07T20:58:16.263Z,82.67
2019-04-07T21:01:04.631Z,83.20
2019-04-07T21:04:04.505Z,84.63
2019-04-07T21:06:54.975Z,90.73
2019-04-07T21:09:41.993Z,88.37
2019-04-07T21:12:31.064Z,90.70
2019-04-07T21:15:31.142Z,94.00
2019-04-07T21:18:39.128Z,96.37
2019-04-07T21:21:29.184Z,101.27
2019-04-07T21:24:21.804Z,96.23
2019-04-07T21:26:57.960Z,96.53
2019-04-07T21:29:45.861Z,101.10
2019-04-07T21:32:27.191Z,104.63
2019-04-07T21:35:25.925Z,105.63
2019-04-07T21:38:11.208Z,102.23
2019-04-07T21:40:58.020Z,93.77
2019-04-07T21:43:30.139Z,96.33
2019-04-07T21:46:22.438Z,90.87
2019-04-07T21:49:10.724Z,96.87
2019-04-07T21:52:00.110Z,95.70
2019-04-07T21:55:06.003Z,97.13
2019-04-07T21:57:41.751Z,95.47
2019-04-07T22:00:31.630Z,101.73
2019-04-07T22:03:22.238Z,96.13
2019-04-07T22:06:07.389Z,89.83
2019-04-07T22:08:48.343Z,94.37
2019-04-07T22:11:15.637Z,97.30
2019-04-07T22:13:42.963Z,96.07
2019-04-07T22:16:10.277Z,99.53
2019-04-07T22:18:39.207Z,97.37
2019-04-07T22:21:07.654Z,92.47
2019-04-07T22:23:35.059Z,89.80
2019-04-07T22:26:02.559Z,89.07
2019-04-07T22:28:30.346Z,88.57
2019-04-07T22:30:59.357Z,88.53
2019-04-07T22:33:30.123Z,88.17
2019-04-07T22:35:55.980Z,81.50
2019-04-07T22:38:23.800Z,93.03
2019-04-07T22:40:52.149Z,94.63
2019-04-07T22:43:20.018Z,94.17
2019-04-07T22:45:58.843Z,97.53
2019-04-07T22:48:18.371Z,94.43
2019-04-07T22:50:48.044Z,85.93
2019-04-07T22:53:15.362Z,94.20
2019-04-07T22:55:42.572Z,93.20
2019-04-07T22:58:09.829Z,94.40
2019-04-07T23:00:37.158Z,87.87
2019-04-07T23:03:04.577Z,91.93
2019-04-07T23:05:31.917Z,98.70
2019-04-07T23:07:59.912Z,94.87
2019-04-07T23:10:27.494Z,90.07
2019-04-07T23:12:55.259Z,89.97
2019-04-07T23:15:22.883Z,87.33
2019-04-07T23:17:50.139Z,90.23
2019-04-07T23:20:17.522Z,93.50
2019-04-07T23:22:44.801Z,86.27
2019-04-07T23:25:12.255Z,92.57
2019-04-07T23:27:39.499Z,89.37
2019-04-07T23:30:07.431Z,80.90
2019-04-07T23:32:34.678Z,84.43
2019-04-07T23:35:02.038Z,90.30
2019-04-07T23:37:29.302Z,87.53
2019-04-07T23:39:56.588Z,87.97
2019-04-07T23:42:24.250Z,76.43
2019-04-07T23:44:52.003Z,88.93
2019-04-07T23:47:19.518Z,93.10
2019-04-07T23:49:46.881Z,89.30
2019-04-07T23:52:14.559Z,84.47
2019-04-07T23:54:41.984Z,89.90
2019-04-07T23:57:09.400Z,86.37
2019-04-07T23:59:36.584Z,89.37
