createdAt,value
2018-09-25T00:01:24.490Z,4.80
2018-09-25T00:03:58.329Z,5.67
2018-09-25T00:06:32.269Z,3.45
2018-09-25T00:09:06.088Z,5.08
2018-09-25T00:11:39.732Z,2.02
2018-09-25T00:14:13.541Z,5.65
2018-09-25T00:16:47.271Z,2.67
2018-09-25T00:19:20.897Z,2.83
2018-09-25T00:21:54.594Z,5.05
2018-09-25T00:24:28.366Z,7.03
2018-09-25T00:27:02.608Z,6.15
2018-09-25T00:29:36.441Z,1.92
2018-09-25T00:32:10.359Z,4.97
2018-09-25T00:34:44.228Z,4.80
2018-09-25T00:37:18.089Z,8.30
2018-09-25T00:39:51.855Z,4.25
2018-09-25T00:42:25.691Z,5.40
2018-09-25T00:44:59.628Z,3.95
2018-09-25T00:47:33.463Z,5.17
2018-09-25T00:50:07.291Z,5.17
2018-09-25T00:52:41.091Z,5.65
2018-09-25T00:55:14.807Z,3.58
2018-09-25T00:57:48.564Z,6.08
2018-09-25T01:00:22.292Z,5.95
2018-09-25T01:02:55.780Z,2.55
2018-09-25T01:05:29.383Z,5.92
2018-09-25T01:08:03.105Z,3.55
2018-09-25T01:10:36.844Z,4.67
2018-09-25T01:13:10.551Z,6.50
2018-09-25T01:15:44.437Z,5.37
2018-09-25T01:18:18.310Z,5.97
2018-09-25T01:20:51.953Z,9.78
2018-09-25T01:23:25.721Z,5.60
2018-09-25T01:25:59.545Z,5.97
2018-09-25T01:28:33.167Z,5.00
2018-09-25T01:31:06.945Z,6.12
2018-09-25T01:33:40.768Z,8.25
2018-09-25T01:36:14.536Z,6.05
2018-09-25T01:38:48.369Z,4.25
2018-09-25T01:41:22.099Z,4.65
2018-09-25T01:43:55.806Z,3.20
2018-09-25T01:46:29.585Z,5.92
2018-09-25T01:49:03.465Z,5.97
2018-09-25T01:51:37.162Z,4.55
2018-09-25T01:54:10.767Z,8.80
2018-09-25T01:56:44.765Z,8.83
2018-09-25T01:59:18.421Z,6.58
2018-09-25T02:01:52.490Z,6.30
2018-09-25T02:04:26.380Z,7.42
2018-09-25T02:07:00.152Z,4.45
2018-09-25T02:09:34.021Z,7.53
2018-09-25T02:12:07.785Z,6.65
2018-09-25T02:14:41.517Z,8.13
2018-09-25T02:17:15.143Z,5.40
2018-09-25T02:19:48.951Z,7.92
2018-09-25T02:22:22.641Z,11.22
2018-09-25T02:24:56.280Z,7.22
2018-09-25T02:27:30.141Z,7.50
2018-09-25T02:30:03.911Z,8.10
2018-09-25T02:32:37.774Z,8.43
2018-09-25T02:35:11.705Z,4.75
2018-09-25T02:37:45.381Z,5.42
2018-09-25T02:40:19.015Z,6.28
2018-09-25T02:42:52.718Z,5.08
2018-09-25T02:45:26.470Z,6.72
2018-09-25T02:48:00.369Z,7.72
2018-09-25T02:50:34.160Z,5.15
2018-09-25T02:53:07.991Z,6.90
2018-09-25T02:55:41.719Z,10.35
2018-09-25T02:58:15.509Z,8.63
2018-09-25T03:00:49.304Z,6.85
2018-09-25T03:03:23.264Z,6.75
2018-09-25T03:05:56.966Z,4.40
2018-09-25T03:08:30.664Z,7.10
2018-09-25T03:11:04.512Z,6.78
2018-09-25T03:13:38.170Z,5.15
2018-09-25T03:16:12.204Z,5.25
2018-09-25T03:18:45.906Z,6.15
2018-09-25T03:21:19.769Z,7.15
2018-09-25T03:23:53.667Z,5.22
2018-09-25T03:26:27.482Z,3.87
2018-09-25T03:29:01.224Z,3.58
2018-09-25T03:31:35.004Z,7.58
2018-09-25T03:34:08.851Z,9.98
2018-09-25T03:36:42.577Z,8.55
2018-09-25T03:39:16.342Z,4.80
2018-09-25T03:41:50.211Z,6.37
2018-09-25T03:44:24.026Z,9.28
2018-09-25T03:46:57.820Z,5.05
2018-09-25T03:49:31.725Z,8.00
2018-09-25T03:52:05.576Z,6.40
2018-09-25T03:54:39.313Z,8.08
2018-09-25T03:57:13.121Z,10.75
2018-09-25T03:59:46.831Z,8.13
2018-09-25T04:02:20.576Z,5.85
2018-09-25T04:04:54.274Z,9.08
2018-09-25T04:07:27.909Z,5.00
2018-09-25T04:10:02.157Z,6.50
2018-09-25T04:12:37.001Z,6.75
2018-09-25T04:15:10.871Z,5.85
2018-09-25T04:17:44.692Z,10.48
2018-09-25T04:20:18.944Z,8.73
2018-09-25T04:22:52.550Z,6.22
2018-09-25T04:25:26.492Z,7.42
2018-09-25T04:28:00.478Z,6.90
2018-09-25T04:30:34.195Z,6.60
2018-09-25T04:33:07.925Z,4.55
2018-09-25T04:35:41.788Z,9.03
2018-09-25T04:38:15.607Z,5.70
2018-09-25T04:40:49.361Z,10.08
2018-09-25T04:43:23.375Z,13.48
2018-09-25T04:45:57.257Z,10.20
2018-09-25T04:48:31.356Z,8.60
2018-09-25T04:51:05.232Z,8.08
2018-09-25T04:53:38.998Z,6.85
2018-09-25T04:56:12.758Z,8.95
2018-09-25T04:58:46.530Z,7.83
2018-09-25T05:01:20.434Z,7.75
2018-09-25T05:03:54.778Z,8.93
2018-09-25T05:06:29.552Z,6.47
2018-09-25T05:09:03.410Z,11.30
2018-09-25T05:11:37.933Z,7.70
2018-09-25T05:14:11.850Z,6.87
2018-09-25T05:16:46.727Z,7.47
2018-09-25T05:19:20.513Z,5.22
2018-09-25T05:21:54.500Z,7.40
2018-09-25T05:24:28.108Z,8.48
2018-09-25T05:27:01.809Z,7.70
2018-09-25T05:29:35.491Z,6.67
2018-09-25T05:32:09.376Z,8.63
2018-09-25T05:34:43.165Z,8.43
2018-09-25T05:37:16.924Z,7.40
2018-09-25T05:39:50.708Z,8.20
2018-09-25T05:42:24.520Z,11.50
2018-09-25T05:44:58.291Z,14.18
2018-09-25T05:47:31.974Z,20.88
2018-09-25T05:50:05.672Z,15.00
2018-09-25T05:52:39.586Z,12.80
2018-09-25T05:55:13.353Z,12.30
2018-09-25T05:57:47.096Z,14.38
2018-09-25T06:00:21.925Z,13.70
2018-09-25T06:02:55.646Z,19.65
2018-09-25T06:05:29.476Z,12.60
2018-09-25T06:08:03.342Z,20.40
2018-09-25T06:10:37.148Z,13.62
2018-09-25T06:13:11.055Z,14.18
2018-09-25T06:15:44.965Z,14.55
2018-09-25T06:18:18.775Z,15.95
2018-09-25T06:20:52.376Z,14.83
2018-09-25T06:23:26.025Z,13.45
2018-09-25T06:25:59.741Z,16.93
2018-09-25T06:28:33.470Z,12.50
2018-09-25T06:31:07.353Z,12.88
2018-09-25T06:33:41.236Z,15.60
2018-09-25T06:36:15.069Z,17.30
2018-09-25T06:38:48.894Z,13.08
2018-09-25T06:41:22.768Z,15.68
2018-09-25T06:43:56.482Z,13.60
2018-09-25T06:46:30.187Z,14.40
2018-09-25T06:49:04.098Z,16.02
2018-09-25T06:51:37.826Z,15.70
2018-09-25T06:54:11.612Z,12.63
2018-09-25T06:56:45.370Z,11.18
2018-09-25T06:59:19.267Z,13.78
2018-09-25T07:01:53.049Z,12.88
2018-09-25T07:04:26.844Z,11.38
2018-09-25T07:07:00.781Z,13.25
2018-09-25T07:09:34.573Z,16.90
2018-09-25T07:12:08.392Z,13.93
2018-09-25T07:14:42.273Z,12.05
2018-09-25T07:17:17.293Z,13.85
2018-09-25T07:19:50.996Z,10.80
2018-09-25T07:22:24.745Z,11.97
2018-09-25T07:24:58.890Z,12.10
2018-09-25T07:27:32.581Z,10.28
2018-09-25T07:30:06.356Z,9.05
2018-09-25T07:32:40.700Z,10.05
2018-09-25T07:35:14.389Z,12.37
2018-09-25T07:37:48.068Z,9.95
2018-09-25T07:40:21.937Z,11.40
2018-09-25T07:42:55.680Z,10.35
2018-09-25T07:45:29.510Z,13.62
2018-09-25T07:48:03.384Z,8.78
2018-09-25T07:50:37.208Z,7.30
2018-09-25T07:53:11.157Z,7.42
2018-09-25T07:55:45.135Z,8.35
2018-09-25T07:58:19.016Z,9.50
2018-09-25T08:00:52.739Z,8.08
2018-09-25T08:03:26.554Z,10.08
2018-09-25T08:06:00.294Z,7.53
2018-09-25T08:08:34.136Z,7.12
2018-09-25T08:11:07.856Z,12.58
2018-09-25T08:13:41.708Z,8.85
2018-09-25T08:16:15.265Z,8.00
2018-09-25T08:18:49.141Z,9.10
2018-09-25T08:21:22.862Z,10.98
2018-09-25T08:23:56.901Z,7.03
2018-09-25T08:26:30.618Z,10.90
2018-09-25T08:29:04.395Z,9.63
2018-09-25T08:31:38.188Z,8.90
2018-09-25T08:34:11.889Z,8.05
2018-09-25T08:36:45.729Z,8.55
2018-09-25T08:39:19.534Z,8.33
2018-09-25T08:41:53.306Z,9.93
2018-09-25T08:44:27.091Z,8.80
2018-09-25T08:47:01.002Z,10.38
2018-09-25T08:49:34.885Z,7.50
2018-09-25T08:52:08.627Z,10.15
2018-09-25T08:54:42.295Z,7.53
2018-09-25T08:57:16.095Z,7.00
2018-09-25T08:59:50.115Z,5.83
2018-09-25T09:02:23.844Z,6.67
2018-09-25T09:04:57.526Z,8.28
2018-09-25T09:07:31.436Z,7.80
2018-09-25T09:10:05.210Z,6.87
2018-09-25T09:12:39.016Z,4.77
2018-09-25T09:15:12.974Z,5.35
2018-09-25T09:17:46.829Z,10.80
2018-09-25T09:20:20.615Z,5.33
2018-09-25T09:22:54.527Z,7.63
2018-09-25T09:25:28.348Z,6.93
2018-09-25T09:28:02.116Z,14.87
2018-09-25T09:30:35.936Z,7.63
2018-09-25T09:33:09.672Z,8.37
2018-09-25T09:35:43.444Z,9.00
2018-09-25T09:38:17.277Z,5.63
2018-09-25T09:40:51.159Z,10.13
2018-09-25T09:43:25.010Z,5.77
2018-09-25T09:45:58.764Z,7.00
2018-09-25T09:48:32.668Z,4.63
2018-09-25T09:51:06.405Z,4.20
2018-09-25T09:53:40.290Z,4.67
2018-09-25T09:56:14.212Z,4.40
2018-09-25T09:58:48.038Z,5.37
2018-09-25T10:01:21.714Z,5.27
2018-09-25T10:03:55.646Z,4.27
2018-09-25T10:06:29.457Z,7.70
2018-09-25T10:09:03.273Z,7.60
2018-09-25T10:11:37.120Z,10.17
2018-09-25T10:14:10.946Z,5.23
2018-09-25T10:16:44.688Z,6.03
2018-09-25T10:19:18.484Z,5.87
2018-09-25T10:21:52.191Z,4.53
2018-09-25T10:24:25.955Z,7.17
2018-09-25T10:26:59.582Z,4.03
2018-09-25T10:29:33.342Z,5.03
2018-09-25T10:32:07.251Z,2.30
2018-09-25T10:34:40.949Z,4.20
2018-09-25T10:37:14.681Z,3.00
2018-09-25T10:39:48.486Z,1.90
2018-09-25T10:42:22.442Z,3.27
2018-09-25T10:44:56.312Z,4.27
2018-09-25T10:47:30.047Z,4.90
2018-09-25T10:50:03.809Z,6.50
2018-09-25T10:52:37.662Z,2.43
2018-09-25T10:55:11.465Z,4.47
2018-09-25T10:57:45.321Z,3.57
2018-09-25T11:00:18.944Z,5.27
2018-09-25T11:02:52.828Z,5.57
2018-09-25T11:05:26.598Z,4.43
2018-09-25T11:08:01.116Z,5.23
2018-09-25T11:10:34.933Z,4.33
2018-09-25T11:13:08.740Z,6.10
2018-09-25T11:15:42.532Z,3.43
2018-09-25T11:18:16.344Z,3.03
2018-09-25T11:20:50.178Z,2.03
2018-09-25T11:23:24.083Z,1.90
2018-09-25T11:25:57.934Z,6.80
2018-09-25T11:28:31.790Z,5.70
2018-09-25T11:31:05.484Z,6.83
2018-09-25T11:33:39.207Z,3.13
2018-09-25T11:36:12.947Z,2.47
2018-09-25T11:38:46.834Z,8.70
2018-09-25T11:41:20.660Z,4.47
2018-09-25T11:43:54.414Z,4.30
2018-09-25T11:46:28.225Z,4.03
2018-09-25T11:49:02.010Z,6.23
2018-09-25T11:51:35.817Z,4.53
2018-09-25T11:54:09.665Z,3.93
2018-09-25T11:56:43.511Z,6.10
2018-09-25T11:59:17.353Z,6.13
2018-09-25T12:01:51.275Z,2.33
2018-09-25T12:04:25.846Z,2.70
2018-09-25T12:06:59.649Z,3.37
2018-09-25T12:09:33.558Z,3.00
2018-09-25T12:12:07.214Z,3.53
2018-09-25T12:14:40.994Z,4.80
2018-09-25T12:17:14.833Z,3.53
2018-09-25T12:19:48.673Z,3.13
2018-09-25T12:22:22.538Z,2.30
2018-09-25T12:24:56.129Z,3.33
2018-09-25T12:27:29.742Z,4.97
2018-09-25T12:30:03.555Z,2.03
2018-09-25T12:32:37.217Z,3.33
2018-09-25T12:35:10.962Z,2.70
2018-09-25T12:37:44.734Z,3.33
2018-09-25T12:40:18.423Z,3.00
2018-09-25T12:42:52.303Z,5.67
2018-09-25T12:45:26.093Z,4.33
2018-09-25T12:48:00.166Z,5.67
2018-09-25T12:50:33.948Z,7.83
2018-09-25T12:53:07.790Z,5.10
2018-09-25T12:55:41.759Z,17.33
2018-09-25T12:58:15.831Z,4.13
2018-09-25T13:00:49.842Z,6.10
2018-09-25T13:03:23.918Z,12.20
2018-09-25T13:05:58.083Z,9.20
2018-09-25T13:08:31.947Z,3.50
2018-09-25T13:11:05.792Z,4.53
2018-09-25T13:13:39.693Z,1.43
2018-09-25T13:16:13.583Z,2.50
2018-09-25T13:18:47.363Z,3.47
2018-09-25T13:21:21.184Z,4.87
2018-09-25T13:23:55.581Z,3.60
2018-09-25T13:26:29.657Z,3.40
2018-09-25T13:29:03.667Z,4.63
2018-09-25T13:31:37.642Z,4.27
2018-09-25T13:34:11.397Z,4.27
2018-09-25T13:36:45.148Z,3.60
2018-09-25T13:39:19.012Z,3.37
2018-09-25T13:41:53.055Z,5.20
2018-09-25T13:44:26.939Z,2.30
2018-09-25T13:47:00.806Z,2.43
2018-09-25T13:49:34.964Z,4.53
2018-09-25T13:52:08.965Z,3.00
2018-09-25T13:54:42.654Z,4.77
2018-09-25T13:57:16.634Z,3.70
2018-09-25T13:59:50.348Z,4.30
2018-09-25T14:02:24.075Z,4.90
2018-09-25T14:04:57.984Z,3.73
2018-09-25T14:07:31.916Z,3.00
2018-09-25T14:10:05.839Z,6.00
2018-09-25T14:12:39.634Z,4.40
2018-09-25T14:15:13.594Z,3.57
2018-09-25T14:17:47.656Z,6.77
2018-09-25T14:20:21.447Z,3.33
2018-09-25T14:22:55.323Z,4.10
2018-09-25T14:25:29.201Z,5.50
2018-09-25T14:28:03.120Z,2.10
2018-09-25T14:30:37.040Z,2.13
2018-09-25T14:33:10.906Z,3.60
2018-09-25T14:35:44.736Z,2.40
2018-09-25T14:38:19.268Z,2.53
2018-09-25T14:40:53.163Z,2.40
2018-09-25T14:43:28.011Z,3.90
2018-09-25T14:46:01.903Z,2.63
2018-09-25T14:48:35.783Z,4.40
2018-09-25T14:51:09.896Z,3.90
2018-09-25T14:53:43.707Z,2.10
2018-09-25T14:56:17.634Z,3.13
2018-09-25T14:58:52.029Z,1.50
2018-09-25T15:01:25.765Z,4.00
2018-09-25T15:03:59.600Z,3.97
2018-09-25T15:06:33.945Z,2.70
2018-09-25T15:09:07.792Z,7.43
2018-09-25T15:11:41.662Z,3.23
2018-09-25T15:14:15.616Z,6.60
2018-09-25T15:16:49.422Z,4.33
2018-09-25T15:19:23.203Z,4.03
2018-09-25T15:21:57.337Z,4.00
2018-09-25T15:24:31.116Z,3.50
2018-09-25T15:27:04.794Z,2.03
2018-09-25T15:29:38.853Z,2.83
2018-09-25T15:32:13.944Z,2.13
2018-09-25T15:34:47.657Z,2.43
2018-09-25T15:37:21.767Z,4.87
2018-09-25T15:39:55.399Z,3.20
2018-09-25T15:45:20.071Z,3.67
2018-09-25T15:47:53.916Z,2.27
2018-09-25T15:50:28.379Z,2.87
2018-09-25T15:53:02.278Z,4.90
2018-09-25T15:55:36.697Z,2.30
2018-09-25T15:58:10.625Z,2.43
2018-09-25T16:00:44.578Z,3.63
2018-09-25T16:03:18.283Z,3.70
2018-09-25T16:05:52.416Z,2.97
2018-09-25T16:08:26.171Z,2.93
2018-09-25T16:11:00.057Z,2.37
2018-09-25T16:13:34.288Z,3.63
2018-09-25T16:16:08.239Z,3.03
2018-09-25T16:18:42.420Z,4.23
2018-09-25T16:21:16.574Z,2.93
2018-09-25T16:23:50.322Z,2.10
2018-09-25T16:26:24.236Z,3.53
2018-09-25T16:28:58.031Z,2.23
2018-09-25T16:31:32.118Z,3.93
2018-09-25T16:34:06.130Z,2.00
2018-09-25T16:36:40.075Z,2.50
2018-09-25T16:39:15.647Z,7.70
2018-09-25T16:41:49.492Z,4.97
2018-09-25T16:44:23.336Z,3.93
2018-09-25T16:46:57.232Z,3.03
2018-09-25T16:49:31.349Z,5.10
2018-09-25T16:52:05.224Z,5.20
2018-09-25T16:54:39.308Z,2.67
2018-09-25T16:57:13.870Z,2.23
2018-09-25T16:59:47.766Z,4.87
2018-09-25T17:02:21.572Z,3.33
2018-09-25T17:04:55.331Z,4.23
2018-09-25T17:07:29.202Z,3.00
2018-09-25T17:10:03.097Z,3.67
2018-09-25T17:12:36.805Z,4.40
2018-09-25T17:15:10.835Z,2.90
2018-09-25T17:17:44.651Z,2.53
2018-09-25T17:20:18.455Z,7.77
2018-09-25T17:22:52.287Z,3.07
2018-09-25T17:25:26.138Z,4.00
2018-09-25T17:28:00.314Z,5.80
2018-09-25T17:30:34.405Z,4.63
2018-09-25T17:33:08.137Z,3.70
2018-09-25T17:35:41.891Z,5.33
2018-09-25T17:38:15.952Z,5.50
2018-09-25T17:40:49.846Z,7.03
2018-09-25T17:43:23.900Z,5.57
2018-09-25T17:45:58.667Z,4.43
2018-09-25T17:48:32.681Z,10.13
2018-09-25T17:51:06.835Z,5.63
2018-09-25T17:53:40.593Z,5.93
2018-09-25T17:56:14.491Z,3.83
2018-09-25T17:58:48.293Z,7.03
2018-09-25T18:01:22.153Z,6.23
2018-09-25T18:03:56.195Z,5.23
2018-09-25T18:06:30.110Z,5.73
2018-09-25T18:09:04.374Z,4.00
2018-09-25T18:11:38.282Z,6.40
2018-09-25T18:14:12.281Z,7.65
2018-09-25T18:16:46.196Z,8.50
2018-09-25T18:19:20.056Z,9.20
2018-09-25T18:21:54.190Z,5.17
2018-09-25T18:24:28.134Z,4.53
2018-09-25T18:27:02.081Z,7.78
2018-09-25T18:29:35.830Z,6.45
2018-09-25T18:32:09.753Z,9.43
2018-09-25T18:34:43.582Z,5.03
2018-09-25T18:37:18.645Z,7.05
2018-09-25T18:39:53.360Z,4.73
2018-09-25T18:42:27.309Z,8.00
2018-09-25T18:45:01.487Z,5.47
2018-09-25T18:47:35.453Z,4.92
2018-09-25T18:50:09.760Z,6.22
2018-09-25T18:52:44.563Z,6.55
2018-09-25T18:55:18.352Z,4.10
2018-09-25T18:57:52.487Z,4.40
2018-09-25T19:00:26.625Z,7.65
2018-09-25T19:03:00.397Z,6.70
2018-09-25T19:05:34.339Z,3.73
2018-09-25T19:08:08.201Z,4.87
2018-09-25T19:10:42.111Z,5.22
2018-09-25T19:13:15.966Z,7.43
2018-09-25T19:15:49.756Z,6.78
2018-09-25T19:18:23.883Z,8.50
2018-09-25T19:20:57.782Z,5.10
2018-09-25T19:23:31.602Z,7.20
2018-09-25T19:26:05.547Z,5.40
2018-09-25T19:28:39.803Z,7.80
2018-09-25T19:31:14.525Z,10.03
2018-09-25T19:33:48.673Z,4.62
2018-09-25T19:36:22.621Z,6.08
2018-09-25T19:38:56.647Z,9.20
2018-09-25T19:41:30.704Z,2.60
2018-09-25T19:44:04.853Z,8.95
2018-09-25T19:46:38.617Z,6.87
2018-09-25T19:49:12.815Z,4.72
2018-09-25T19:51:46.727Z,7.17
2018-09-25T19:54:22.434Z,7.95
2018-09-25T19:56:56.354Z,9.40
2018-09-25T19:59:30.309Z,10.00
2018-09-25T20:02:04.424Z,10.38
2018-09-25T20:04:38.229Z,7.20
2018-09-25T20:07:12.083Z,6.90
2018-09-25T20:09:46.216Z,9.25
2018-09-25T20:12:21.201Z,7.65
2018-09-25T20:14:55.100Z,8.13
2018-09-25T20:17:29.249Z,5.55
2018-09-25T20:20:03.091Z,6.60
2018-09-25T20:22:37.066Z,5.62
2018-09-25T20:25:10.859Z,5.67
2018-09-25T20:27:44.691Z,5.15
2018-09-25T20:30:18.584Z,9.48
2018-09-25T20:32:52.691Z,5.92
2018-09-25T20:35:26.503Z,7.55
2018-09-25T20:38:00.236Z,5.45
2018-09-25T20:40:34.180Z,9.75
2018-09-25T20:43:08.079Z,5.00
2018-09-25T20:45:41.766Z,5.15
2018-09-25T20:48:17.419Z,6.62
2018-09-25T20:50:51.386Z,5.75
2018-09-25T20:53:25.862Z,8.10
2018-09-25T20:55:59.831Z,4.03
2018-09-25T20:58:33.799Z,8.90
2018-09-25T21:01:07.985Z,6.17
2018-09-25T21:03:42.091Z,6.03
2018-09-25T21:06:15.864Z,6.58
2018-09-25T21:08:49.800Z,3.83
2018-09-25T21:11:26.277Z,6.70
2018-09-25T21:14:01.420Z,6.78
2018-09-25T21:16:35.305Z,4.60
2018-09-25T21:19:09.175Z,5.17
2018-09-25T21:21:43.147Z,4.00
2018-09-25T21:24:16.916Z,4.80
2018-09-25T21:26:50.684Z,6.80
2018-09-25T21:29:25.193Z,8.85
2018-09-25T21:31:59.000Z,6.35
2018-09-25T21:34:32.666Z,6.92
2018-09-25T21:37:06.748Z,6.75
2018-09-25T21:39:40.455Z,4.58
2018-09-25T21:42:14.476Z,5.08
2018-09-25T21:44:48.517Z,4.35
2018-09-25T21:47:22.291Z,5.80
2018-09-25T21:49:56.057Z,8.50
2018-09-25T21:52:29.995Z,4.12
2018-09-25T21:55:04.072Z,5.87
2018-09-25T21:57:37.904Z,6.28
2018-09-25T22:00:12.573Z,5.10
2018-09-25T22:02:46.864Z,8.25
2018-09-25T22:05:20.642Z,5.42
2018-09-25T22:07:54.859Z,5.22
2018-09-25T22:10:28.843Z,6.45
2018-09-25T22:13:02.848Z,6.47
2018-09-25T22:15:36.923Z,6.72
2018-09-25T22:18:11.745Z,6.87
2018-09-25T22:20:45.694Z,5.25
2018-09-25T22:23:19.420Z,5.90
2018-09-25T22:25:53.388Z,8.33
2018-09-25T22:28:27.434Z,5.15
2018-09-25T22:31:01.421Z,10.78
2018-09-25T22:33:35.408Z,7.03
2018-09-25T22:36:09.252Z,5.60
2018-09-25T22:38:42.980Z,5.08
2018-09-25T22:41:16.940Z,6.20
2018-09-25T22:43:50.763Z,6.42
2018-09-25T22:46:24.617Z,8.00
2018-09-25T22:48:58.406Z,5.22
2018-09-25T22:51:32.226Z,5.00
2018-09-25T22:54:05.997Z,5.75
2018-09-25T22:56:39.867Z,5.03
2018-09-25T22:59:13.622Z,4.60
2018-09-25T23:01:47.420Z,4.12
2018-09-25T23:04:21.082Z,7.00
2018-09-25T23:06:54.806Z,7.22
2018-09-25T23:09:28.648Z,12.90
2018-09-25T23:12:02.570Z,6.28
2018-09-25T23:14:36.461Z,10.13
2018-09-25T23:17:10.406Z,3.67
2018-09-25T23:19:44.229Z,6.50
2018-09-25T23:22:18.073Z,5.00
2018-09-25T23:24:51.916Z,6.10
2018-09-25T23:27:25.690Z,5.70
2018-09-25T23:29:59.424Z,6.30
2018-09-25T23:32:33.299Z,5.35
2018-09-25T23:35:07.124Z,7.55
2018-09-25T23:37:40.937Z,7.72
2018-09-25T23:40:19.629Z,5.60
2018-09-25T23:42:59.264Z,8.60
2018-09-25T23:45:33.133Z,10.58
2018-09-25T23:48:06.964Z,6.67
2018-09-25T23:50:48.237Z,5.37
2018-09-25T23:53:20.883Z,8.53
2018-09-25T23:55:56.678Z,8.63
2018-09-25T23:58:30.688Z,9.85
