createdAt,value
2022-12-09T00:02:04.845Z,20.69
2022-12-09T00:04:32.135Z,20.63
2022-12-09T00:06:59.170Z,20.56
2022-12-09T00:09:26.099Z,20.56
2022-12-09T00:11:53.069Z,20.50
2022-12-09T00:14:20.159Z,20.50
2022-12-09T00:16:47.324Z,20.50
2022-12-09T00:19:14.406Z,20.44
2022-12-09T00:21:41.354Z,20.44
2022-12-09T00:24:08.504Z,20.38
2022-12-09T00:26:35.488Z,20.31
2022-12-09T00:29:02.675Z,20.31
2022-12-09T00:31:30.010Z,20.25
2022-12-09T00:33:57.028Z,20.25
2022-12-09T00:36:24.230Z,20.19
2022-12-09T00:38:51.234Z,20.19
2022-12-09T00:41:18.247Z,20.13
2022-12-09T00:43:45.318Z,20.13
2022-12-09T00:46:12.607Z,20.06
2022-12-09T00:48:39.703Z,20.06
2022-12-09T00:51:06.719Z,20.06
2022-12-09T00:53:33.841Z,20.00
2022-12-09T00:56:00.885Z,20.00
2022-12-09T00:58:27.797Z,19.94
2022-12-09T01:00:54.787Z,19.94
2022-12-09T01:03:21.981Z,19.94
2022-12-09T01:05:49.001Z,19.88
2022-12-09T01:08:16.261Z,19.88
2022-12-09T01:10:43.232Z,19.81
2022-12-09T01:13:10.178Z,19.81
2022-12-09T01:15:37.387Z,19.75
2022-12-09T01:18:04.577Z,19.75
2022-12-09T01:20:31.564Z,19.75
2022-12-09T01:22:58.537Z,19.81
2022-12-09T01:25:25.685Z,19.75
2022-12-09T01:27:52.615Z,19.75
2022-12-09T01:30:19.805Z,19.69
2022-12-09T01:32:48.454Z,19.69
2022-12-09T01:35:15.570Z,19.63
2022-12-09T01:37:42.644Z,19.56
2022-12-09T01:40:09.881Z,19.56
2022-12-09T01:42:37.492Z,19.56
2022-12-09T01:45:04.396Z,19.50
2022-12-09T01:47:31.405Z,19.50
2022-12-09T01:49:58.409Z,19.44
2022-12-09T01:52:25.684Z,19.44
2022-12-09T01:54:52.811Z,19.44
2022-12-09T01:57:19.829Z,19.44
2022-12-09T01:59:46.776Z,19.38
2022-12-09T02:02:13.749Z,19.38
2022-12-09T02:04:41.162Z,19.38
2022-12-09T02:07:08.193Z,19.31
2022-12-09T02:09:35.108Z,19.31
2022-12-09T02:12:02.220Z,19.31
2022-12-09T02:14:29.201Z,19.25
2022-12-09T02:16:56.544Z,19.25
2022-12-09T02:19:23.825Z,19.25
2022-12-09T02:21:50.949Z,19.25
2022-12-09T02:24:17.958Z,19.19
2022-12-09T02:26:45.198Z,19.25
2022-12-09T02:29:12.498Z,19.31
2022-12-09T02:31:39.898Z,19.31
2022-12-09T02:34:06.880Z,19.25
2022-12-09T02:36:33.806Z,19.19
2022-12-09T02:39:00.769Z,19.19
2022-12-09T02:41:27.748Z,19.19
2022-12-09T02:43:54.937Z,19.13
2022-12-09T02:46:22.002Z,19.13
2022-12-09T02:48:49.345Z,19.13
2022-12-09T02:51:16.461Z,19.06
2022-12-09T02:53:43.430Z,19.06
2022-12-09T02:56:10.451Z,19.06
2022-12-09T02:58:37.466Z,19.00
2022-12-09T03:01:04.589Z,19.00
2022-12-09T03:03:32.147Z,19.00
2022-12-09T03:05:59.156Z,19.00
2022-12-09T03:08:26.080Z,18.94
2022-12-09T03:10:53.064Z,18.94
2022-12-09T03:13:20.052Z,18.94
2022-12-09T03:15:46.976Z,18.94
2022-12-09T03:18:14.299Z,18.88
2022-12-09T03:20:41.466Z,18.88
2022-12-09T03:23:08.741Z,18.88
2022-12-09T03:25:35.710Z,18.88
2022-12-09T03:28:02.957Z,18.88
2022-12-09T03:30:30.183Z,18.88
2022-12-09T03:32:57.156Z,18.94
2022-12-09T03:35:24.142Z,18.94
2022-12-09T03:37:51.294Z,18.94
2022-12-09T03:40:18.783Z,18.94
2022-12-09T03:42:46.181Z,18.88
2022-12-09T03:45:13.128Z,18.88
2022-12-09T03:47:40.104Z,18.88
2022-12-09T03:50:07.716Z,18.81
2022-12-09T03:52:34.873Z,18.81
2022-12-09T03:55:01.805Z,18.75
2022-12-09T03:57:28.710Z,18.75
2022-12-09T03:59:55.922Z,18.75
2022-12-09T04:02:23.397Z,18.75
2022-12-09T04:04:50.543Z,18.75
2022-12-09T04:07:17.605Z,18.69
2022-12-09T04:09:44.721Z,18.69
2022-12-09T04:12:11.750Z,18.69
2022-12-09T04:14:38.694Z,18.69
2022-12-09T04:17:05.675Z,18.69
2022-12-09T04:19:32.781Z,18.63
2022-12-09T04:22:00.069Z,18.63
2022-12-09T04:24:27.411Z,18.63
2022-12-09T04:26:54.560Z,18.63
2022-12-09T04:29:21.817Z,18.69
2022-12-09T04:31:48.890Z,18.75
2022-12-09T04:34:16.246Z,18.69
2022-12-09T04:36:43.174Z,18.63
2022-12-09T04:39:10.142Z,18.56
2022-12-09T04:41:37.111Z,18.56
2022-12-09T04:44:04.281Z,18.56
2022-12-09T04:46:31.290Z,18.56
2022-12-09T04:48:58.476Z,18.50
2022-12-09T04:51:25.382Z,18.94
2022-12-09T04:53:52.698Z,23.88
2022-12-09T04:56:19.669Z,28.94
2022-12-09T04:58:46.592Z,30.50
2022-12-09T05:01:13.752Z,30.69
2022-12-09T05:03:40.761Z,29.50
2022-12-09T05:06:08.646Z,25.31
2022-12-09T05:08:35.929Z,23.88
2022-12-09T05:11:03.312Z,27.63
2022-12-09T05:13:30.448Z,30.38
2022-12-09T05:15:57.421Z,31.50
2022-12-09T05:18:24.552Z,31.13
2022-12-09T05:20:51.833Z,27.50
2022-12-09T05:23:18.784Z,26.13
2022-12-09T05:25:46.016Z,29.25
2022-12-09T05:28:13.390Z,31.56
2022-12-09T05:30:40.455Z,32.38
2022-12-09T05:33:07.721Z,31.94
2022-12-09T05:35:41.365Z,28.69
2022-12-09T05:38:12.296Z,27.81
2022-12-09T05:40:39.282Z,30.69
2022-12-09T05:43:06.691Z,32.63
2022-12-09T05:45:33.993Z,33.06
2022-12-09T05:48:01.420Z,32.75
2022-12-09T05:50:28.738Z,30.06
2022-12-09T05:52:56.196Z,29.25
2022-12-09T05:55:23.346Z,31.44
2022-12-09T05:57:50.525Z,33.06
2022-12-09T06:00:17.659Z,33.44
2022-12-09T06:02:44.715Z,32.81
2022-12-09T06:05:12.468Z,31.94
2022-12-09T06:07:40.012Z,31.88
2022-12-09T06:10:08.355Z,33.06
2022-12-09T06:12:35.656Z,33.69
2022-12-09T06:15:02.842Z,33.75
2022-12-09T06:17:30.107Z,33.25
2022-12-09T06:19:57.183Z,33.06
2022-12-09T06:22:24.174Z,33.75
2022-12-09T06:24:55.598Z,34.25
2022-12-09T06:27:24.142Z,34.56
2022-12-09T06:29:51.240Z,34.75
2022-12-09T06:32:18.246Z,34.94
2022-12-09T06:34:45.836Z,35.13
2022-12-09T06:37:12.815Z,35.31
2022-12-09T06:39:40.170Z,35.44
2022-12-09T06:42:07.356Z,35.69
2022-12-09T06:44:34.300Z,35.88
2022-12-09T06:47:01.739Z,36.00
2022-12-09T06:49:29.290Z,36.19
2022-12-09T06:51:56.369Z,36.25
2022-12-09T06:54:23.658Z,36.31
2022-12-09T06:56:50.826Z,36.19
2022-12-09T06:59:18.257Z,36.19
2022-12-09T07:01:45.759Z,36.25
2022-12-09T07:04:13.419Z,36.31
2022-12-09T07:06:40.997Z,36.19
2022-12-09T07:09:08.216Z,36.06
2022-12-09T07:11:35.331Z,35.94
2022-12-09T07:14:02.962Z,35.88
2022-12-09T07:16:30.312Z,35.88
2022-12-09T07:18:57.738Z,35.88
2022-12-09T07:21:25.626Z,35.94
2022-12-09T07:23:52.729Z,36.00
2022-12-09T07:26:20.024Z,36.06
2022-12-09T07:28:47.321Z,36.06
2022-12-09T07:31:14.473Z,36.13
2022-12-09T07:33:41.502Z,36.19
2022-12-09T07:36:08.572Z,36.31
2022-12-09T07:38:35.693Z,36.31
2022-12-09T07:41:02.950Z,36.25
2022-12-09T07:43:30.095Z,36.13
2022-12-09T07:45:57.379Z,35.94
2022-12-09T07:48:24.728Z,35.81
2022-12-09T07:50:52.041Z,35.69
2022-12-09T07:53:19.378Z,35.38
2022-12-09T07:55:46.671Z,34.50
2022-12-09T07:58:13.623Z,34.00
2022-12-09T08:00:40.920Z,34.44
2022-12-09T08:03:08.136Z,34.69
2022-12-09T08:05:35.642Z,34.81
2022-12-09T08:08:03.255Z,35.00
2022-12-09T08:10:30.923Z,35.13
2022-12-09T08:12:58.105Z,35.31
2022-12-09T08:15:25.083Z,35.38
2022-12-09T08:17:52.319Z,35.44
2022-12-09T08:20:23.683Z,35.50
2022-12-09T08:22:54.412Z,35.56
2022-12-09T08:25:22.339Z,35.63
2022-12-09T08:27:49.445Z,35.63
2022-12-09T08:30:17.393Z,35.69
2022-12-09T08:32:44.884Z,35.75
2022-12-09T08:35:12.081Z,35.75
2022-12-09T08:37:40.028Z,35.81
2022-12-09T08:40:07.829Z,35.88
2022-12-09T08:42:35.274Z,35.94
2022-12-09T08:45:03.204Z,35.94
2022-12-09T08:47:30.410Z,36.00
2022-12-09T08:49:57.576Z,36.00
2022-12-09T08:52:25.441Z,36.06
2022-12-09T08:54:52.416Z,36.13
2022-12-09T08:57:19.368Z,36.13
2022-12-09T08:59:46.681Z,36.13
2022-12-09T09:02:13.795Z,36.19
2022-12-09T09:04:41.560Z,36.25
2022-12-09T09:07:09.760Z,36.31
2022-12-09T09:09:37.183Z,36.31
2022-12-09T09:12:04.265Z,36.25
2022-12-09T09:14:31.301Z,36.19
2022-12-09T09:16:58.478Z,36.25
2022-12-09T09:19:25.700Z,36.25
2022-12-09T09:21:53.306Z,36.19
2022-12-09T09:24:20.700Z,36.13
2022-12-09T09:26:47.780Z,35.94
2022-12-09T09:29:15.104Z,35.75
2022-12-09T09:31:42.363Z,35.56
2022-12-09T09:34:10.205Z,35.44
2022-12-09T09:36:37.680Z,35.19
2022-12-09T09:39:05.256Z,34.50
2022-12-09T09:41:32.559Z,33.81
2022-12-09T09:44:00.006Z,34.13
2022-12-09T09:46:27.275Z,34.50
2022-12-09T09:48:54.721Z,34.75
2022-12-09T09:51:21.926Z,34.94
2022-12-09T09:53:49.253Z,35.00
2022-12-09T09:56:16.437Z,35.13
2022-12-09T09:58:43.525Z,35.19
2022-12-09T10:01:10.815Z,35.31
2022-12-09T10:03:38.551Z,35.44
2022-12-09T10:06:05.960Z,35.50
2022-12-09T10:08:33.637Z,35.63
2022-12-09T10:11:00.983Z,35.69
2022-12-09T10:13:28.503Z,35.75
2022-12-09T10:15:55.879Z,35.81
2022-12-09T10:18:23.485Z,35.88
2022-12-09T10:20:50.674Z,35.94
2022-12-09T10:23:18.182Z,36.00
2022-12-09T10:25:45.570Z,36.06
2022-12-09T10:28:12.891Z,36.13
2022-12-09T10:30:44.238Z,36.13
2022-12-09T10:33:11.963Z,36.19
2022-12-09T10:35:39.057Z,36.19
2022-12-09T10:38:06.865Z,36.19
2022-12-09T10:40:34.259Z,36.19
2022-12-09T10:43:01.480Z,36.13
2022-12-09T10:45:40.340Z,36.00
2022-12-09T10:48:15.439Z,35.88
2022-12-09T10:50:43.021Z,35.75
2022-12-09T10:53:10.586Z,35.56
2022-12-09T10:55:38.084Z,35.38
2022-12-09T10:58:05.333Z,35.19
2022-12-09T11:00:34.947Z,35.00
2022-12-09T11:03:03.597Z,34.81
2022-12-09T11:05:30.910Z,34.81
2022-12-09T11:07:58.406Z,34.56
2022-12-09T11:10:26.022Z,34.25
2022-12-09T11:12:53.987Z,34.44
2022-12-09T11:15:21.285Z,34.50
2022-12-09T11:17:55.495Z,34.63
2022-12-09T11:20:23.415Z,34.75
2022-12-09T11:22:50.574Z,34.81
2022-12-09T11:25:18.349Z,34.88
2022-12-09T11:27:45.489Z,34.94
2022-12-09T11:30:13.962Z,34.94
2022-12-09T11:32:41.709Z,35.00
2022-12-09T11:35:09.442Z,35.06
2022-12-09T11:37:36.566Z,35.13
2022-12-09T11:40:03.491Z,35.19
2022-12-09T11:42:30.415Z,35.25
2022-12-09T11:44:57.540Z,35.31
2022-12-09T11:47:24.581Z,35.38
2022-12-09T11:49:51.508Z,35.44
2022-12-09T11:52:18.456Z,35.50
2022-12-09T11:54:45.406Z,35.50
2022-12-09T11:57:12.353Z,35.38
2022-12-09T11:59:39.300Z,35.25
2022-12-09T12:02:06.300Z,35.06
2022-12-09T12:04:33.255Z,34.94
2022-12-09T12:07:00.190Z,34.81
2022-12-09T12:09:27.152Z,34.75
2022-12-09T12:11:54.103Z,34.75
2022-12-09T12:14:21.045Z,34.75
2022-12-09T12:16:48.034Z,34.75
2022-12-09T12:19:14.920Z,34.75
2022-12-09T12:21:41.818Z,34.75
2022-12-09T12:24:08.780Z,34.81
2022-12-09T12:26:35.700Z,34.88
2022-12-09T12:29:07.111Z,34.94
2022-12-09T12:31:34.612Z,35.06
2022-12-09T12:34:23.495Z,35.06
2022-12-09T12:36:48.436Z,35.13
2022-12-09T12:39:15.366Z,35.19
2022-12-09T12:41:42.368Z,35.25
2022-12-09T12:44:09.335Z,35.38
2022-12-09T12:46:36.331Z,35.44
2022-12-09T12:49:03.292Z,35.44
2022-12-09T12:51:30.210Z,35.56
2022-12-09T12:53:57.154Z,35.56
2022-12-09T12:56:24.078Z,35.63
2022-12-09T12:58:50.980Z,35.69
2022-12-09T13:01:18.006Z,35.69
2022-12-09T13:03:45.009Z,35.69
2022-12-09T13:06:11.946Z,35.75
2022-12-09T13:08:38.895Z,35.81
2022-12-09T13:11:05.867Z,35.75
2022-12-09T13:13:32.765Z,35.56
2022-12-09T13:15:59.751Z,35.44
2022-12-09T13:18:26.775Z,35.31
2022-12-09T13:20:53.690Z,35.13
2022-12-09T13:23:20.672Z,34.94
2022-12-09T13:25:47.576Z,34.56
2022-12-09T13:28:14.567Z,33.88
2022-12-09T13:30:41.591Z,33.94
2022-12-09T13:33:08.546Z,34.31
2022-12-09T13:35:35.527Z,34.50
2022-12-09T13:38:02.562Z,34.69
2022-12-09T13:40:29.474Z,34.88
2022-12-09T13:42:56.491Z,35.00
2022-12-09T13:45:23.476Z,35.13
2022-12-09T13:47:50.393Z,35.25
2022-12-09T13:50:17.310Z,35.38
2022-12-09T13:52:44.280Z,35.44
2022-12-09T13:55:11.432Z,35.56
2022-12-09T13:57:38.330Z,35.63
2022-12-09T14:00:05.805Z,35.69
2022-12-09T14:02:32.994Z,35.81
2022-12-09T14:04:59.919Z,35.88
2022-12-09T14:07:26.900Z,35.94
2022-12-09T14:09:53.860Z,36.00
2022-12-09T14:12:20.785Z,36.06
2022-12-09T14:14:47.733Z,36.13
2022-12-09T14:17:14.666Z,36.06
2022-12-09T14:19:41.626Z,36.06
2022-12-09T14:22:08.561Z,36.00
2022-12-09T14:24:35.543Z,35.88
2022-12-09T14:27:02.535Z,35.69
2022-12-09T14:29:29.435Z,35.50
2022-12-09T14:31:56.362Z,35.31
2022-12-09T14:34:23.284Z,35.19
2022-12-09T14:36:54.434Z,34.94
2022-12-09T14:39:24.788Z,34.31
2022-12-09T14:41:52.169Z,34.00
2022-12-09T14:44:19.106Z,34.25
2022-12-09T14:46:46.278Z,34.50
2022-12-09T14:49:13.281Z,34.69
2022-12-09T14:51:40.268Z,34.81
2022-12-09T14:54:07.297Z,34.94
2022-12-09T14:56:34.235Z,35.00
2022-12-09T14:59:01.216Z,35.13
2022-12-09T15:01:28.230Z,35.19
2022-12-09T15:03:55.237Z,35.31
2022-12-09T15:06:22.276Z,35.38
2022-12-09T15:08:49.281Z,35.50
2022-12-09T15:11:16.268Z,35.56
2022-12-09T15:13:43.198Z,35.63
2022-12-09T15:16:10.215Z,35.75
2022-12-09T15:18:37.209Z,35.69
2022-12-09T15:21:04.129Z,35.63
2022-12-09T15:23:31.089Z,35.50
2022-12-09T15:25:58.009Z,35.38
2022-12-09T15:28:26.894Z,35.19
2022-12-09T15:30:53.991Z,35.06
2022-12-09T15:33:20.936Z,34.94
2022-12-09T15:35:47.887Z,34.81
2022-12-09T15:38:14.802Z,34.75
2022-12-09T15:40:41.816Z,34.75
2022-12-09T15:43:08.732Z,34.75
2022-12-09T15:45:35.696Z,34.81
2022-12-09T15:48:02.608Z,34.88
2022-12-09T15:50:29.584Z,35.00
2022-12-09T15:52:56.588Z,35.06
2022-12-09T15:55:23.489Z,35.06
2022-12-09T15:57:50.445Z,35.06
2022-12-09T16:00:17.462Z,35.06
2022-12-09T16:02:44.424Z,35.13
2022-12-09T16:05:11.443Z,35.19
2022-12-09T16:07:38.449Z,35.25
2022-12-09T16:10:05.703Z,35.31
2022-12-09T16:12:32.911Z,35.31
2022-12-09T16:14:59.883Z,35.25
2022-12-09T16:17:26.796Z,35.13
2022-12-09T16:19:53.724Z,35.00
2022-12-09T16:22:20.712Z,34.88
2022-12-09T16:27:34.545Z,34.81
2022-12-09T16:30:01.469Z,34.75
2022-12-09T16:32:28.431Z,34.38
2022-12-09T16:34:55.394Z,34.56
2022-12-09T16:37:22.380Z,34.69
2022-12-09T16:39:49.283Z,34.88
2022-12-09T16:42:16.376Z,34.94
2022-12-09T16:44:43.329Z,35.13
2022-12-09T16:47:10.278Z,35.19
2022-12-09T16:49:37.234Z,35.31
2022-12-09T16:52:04.186Z,35.38
2022-12-09T16:54:31.158Z,35.50
2022-12-09T16:56:58.099Z,35.56
2022-12-09T16:59:28.617Z,35.63
2022-12-09T17:01:58.960Z,35.69
2022-12-09T17:04:25.913Z,35.81
2022-12-09T17:06:52.838Z,35.88
2022-12-09T17:09:19.831Z,35.94
2022-12-09T17:11:48.964Z,36.00
2022-12-09T17:14:16.422Z,36.06
2022-12-09T17:16:43.463Z,36.13
2022-12-09T17:19:10.420Z,36.19
2022-12-09T17:21:37.323Z,36.25
2022-12-09T17:24:04.262Z,36.25
2022-12-09T17:26:31.191Z,36.31
2022-12-09T17:29:01.472Z,36.25
2022-12-09T17:31:28.968Z,36.13
2022-12-09T17:33:56.039Z,36.06
2022-12-09T17:36:23.009Z,36.13
2022-12-09T17:38:49.933Z,36.06
2022-12-09T17:41:16.898Z,35.94
2022-12-09T17:43:43.865Z,35.75
2022-12-09T17:46:10.868Z,35.63
2022-12-09T17:48:37.840Z,35.44
2022-12-09T17:51:04.809Z,35.25
2022-12-09T17:53:31.709Z,35.06
2022-12-09T17:55:58.660Z,34.81
2022-12-09T17:58:25.722Z,34.25
2022-12-09T18:00:52.725Z,34.25
2022-12-09T18:03:39.255Z,34.56
2022-12-09T18:06:06.696Z,34.69
2022-12-09T18:08:33.610Z,34.75
2022-12-09T18:11:00.534Z,34.81
2022-12-09T18:13:27.485Z,34.88
2022-12-09T18:15:54.580Z,34.94
2022-12-09T18:18:21.512Z,35.06
2022-12-09T18:20:48.463Z,35.13
2022-12-09T18:23:15.375Z,35.19
2022-12-09T18:25:42.365Z,35.19
2022-12-09T18:28:09.287Z,35.19
2022-12-09T18:30:36.237Z,35.25
2022-12-09T18:33:03.258Z,35.25
2022-12-09T18:35:30.165Z,35.25
2022-12-09T18:38:05.007Z,35.19
2022-12-09T18:40:36.495Z,35.00
2022-12-09T18:43:03.444Z,34.94
2022-12-09T18:45:30.390Z,34.88
2022-12-09T18:47:57.384Z,34.88
2022-12-09T18:50:24.272Z,34.88
2022-12-09T18:52:51.194Z,34.56
2022-12-09T18:55:18.109Z,34.38
2022-12-09T18:57:45.076Z,34.56
2022-12-09T19:00:12.022Z,34.63
2022-12-09T19:02:39.003Z,34.69
2022-12-09T19:05:05.971Z,34.69
2022-12-09T19:07:32.954Z,34.63
2022-12-09T19:09:59.863Z,34.63
2022-12-09T19:15:13.769Z,34.56
2022-12-09T19:17:40.676Z,34.44
2022-12-09T19:20:07.824Z,34.56
2022-12-09T19:22:35.040Z,34.75
2022-12-09T19:25:01.946Z,34.88
2022-12-09T19:27:28.938Z,34.94
2022-12-09T19:29:55.938Z,35.13
2022-12-09T19:32:51.403Z,35.25
2022-12-09T19:35:09.825Z,35.31
2022-12-09T19:37:36.854Z,35.44
2022-12-09T19:40:03.796Z,35.50
2022-12-09T19:42:30.734Z,35.56
2022-12-09T19:45:02.458Z,35.63
2022-12-09T19:47:30.746Z,35.69
2022-12-09T19:49:57.713Z,35.75
2022-12-09T19:52:24.636Z,35.88
2022-12-09T19:54:51.568Z,35.94
2022-12-09T19:57:18.480Z,36.00
2022-12-09T19:59:45.418Z,36.06
2022-12-09T20:02:12.393Z,36.13
2022-12-09T20:04:48.837Z,36.00
2022-12-09T20:07:16.862Z,35.75
2022-12-09T20:09:43.811Z,35.44
2022-12-09T20:12:11.005Z,35.19
2022-12-09T20:14:37.897Z,34.88
2022-12-09T20:17:04.841Z,34.56
2022-12-09T20:19:31.838Z,34.31
2022-12-09T20:21:58.814Z,34.00
2022-12-09T20:24:25.734Z,33.69
2022-12-09T20:26:52.759Z,33.44
2022-12-09T20:29:19.723Z,33.06
2022-12-09T20:31:46.707Z,32.75
2022-12-09T20:34:13.702Z,32.50
2022-12-09T20:36:40.727Z,32.19
2022-12-09T20:39:07.652Z,31.88
2022-12-09T20:41:34.614Z,31.63
2022-12-09T20:44:01.615Z,31.38
2022-12-09T20:46:28.552Z,31.06
2022-12-09T20:48:55.537Z,30.88
2022-12-09T20:51:22.666Z,30.63
2022-12-09T20:53:49.572Z,30.38
2022-12-09T20:56:16.506Z,30.13
2022-12-09T20:58:43.446Z,29.94
2022-12-09T21:01:10.382Z,29.50
2022-12-09T21:03:37.432Z,27.81
2022-12-09T21:06:04.407Z,26.94
2022-12-09T21:08:32.076Z,26.44
2022-12-09T21:10:59.345Z,26.13
2022-12-09T21:13:26.330Z,25.94
2022-12-09T21:15:53.254Z,25.81
2022-12-09T21:18:20.167Z,25.69
2022-12-09T21:20:47.213Z,25.56
2022-12-09T21:23:33.443Z,25.44
2022-12-09T21:26:01.068Z,25.31
2022-12-09T21:28:27.970Z,25.25
2022-12-09T21:30:54.878Z,25.13
2022-12-09T21:33:21.819Z,25.06
2022-12-09T21:35:48.733Z,24.94
2022-12-09T21:38:15.637Z,24.88
2022-12-09T21:40:42.622Z,24.75
2022-12-09T21:43:09.537Z,24.69
2022-12-09T21:45:36.513Z,24.63
2022-12-09T21:48:03.576Z,24.50
2022-12-09T21:50:30.565Z,24.44
2022-12-09T21:52:57.486Z,24.38
2022-12-09T21:55:24.499Z,24.25
2022-12-09T21:57:51.399Z,24.19
2022-12-09T22:00:18.385Z,24.13
2022-12-09T22:02:45.360Z,24.06
2022-12-09T22:05:12.341Z,23.94
2022-12-09T22:07:39.243Z,23.88
2022-12-09T22:10:06.455Z,23.81
2022-12-09T22:12:33.643Z,23.69
2022-12-09T22:15:00.534Z,23.63
2022-12-09T22:17:27.473Z,23.50
2022-12-09T22:20:22.525Z,23.44
2022-12-09T22:22:41.360Z,23.31
2022-12-09T22:25:08.254Z,23.00
2022-12-09T22:27:35.162Z,22.88
2022-12-09T22:30:02.152Z,22.75
2022-12-09T22:32:29.072Z,22.69
2022-12-09T22:34:55.974Z,22.56
2022-12-09T22:37:42.981Z,22.50
2022-12-09T22:40:10.001Z,22.44
2022-12-09T22:42:37.111Z,22.38
2022-12-09T22:45:04.078Z,22.31
2022-12-09T22:47:30.976Z,22.31
2022-12-09T22:49:57.959Z,22.25
2022-12-09T22:52:25.285Z,22.19
2022-12-09T22:54:52.251Z,22.19
2022-12-09T22:57:19.181Z,22.13
2022-12-09T22:59:46.112Z,22.06
2022-12-09T23:02:13.144Z,22.00
2022-12-09T23:04:40.146Z,21.94
2022-12-09T23:07:07.119Z,21.94
2022-12-09T23:09:34.044Z,21.88
2022-12-09T23:12:00.943Z,21.81
2022-12-09T23:14:27.884Z,21.81
2022-12-09T23:16:54.853Z,21.75
2022-12-09T23:19:21.759Z,21.69
2022-12-09T23:21:48.710Z,21.69
2022-12-09T23:24:20.983Z,21.63
2022-12-09T23:26:49.726Z,21.63
2022-12-09T23:29:16.647Z,21.50
2022-12-09T23:31:43.576Z,21.44
2022-12-09T23:34:10.501Z,21.38
2022-12-09T23:36:37.672Z,21.31
2022-12-09T23:39:04.593Z,21.25
2022-12-09T23:41:31.551Z,21.25
2022-12-09T23:43:58.557Z,21.19
2022-12-09T23:46:25.541Z,21.19
2022-12-09T23:48:52.527Z,21.13
2022-12-09T23:51:19.431Z,21.06
2022-12-09T23:53:46.336Z,21.06
2022-12-09T23:56:13.311Z,21.00
2022-12-09T23:58:40.229Z,21.00
