createdAt,value
2023-01-30T00:01:51.820Z,97249.78
2023-01-30T00:04:19.980Z,97249.38
2023-01-30T00:06:49.528Z,97246.47
2023-01-30T00:09:17.556Z,97234.63
2023-01-30T00:11:45.331Z,97245.22
2023-01-30T00:14:13.192Z,97236.81
2023-01-30T00:16:42.034Z,97240.41
2023-01-30T00:19:09.979Z,97238.22
2023-01-30T00:21:37.896Z,97237.53
2023-01-30T00:24:08.221Z,97234.06
2023-01-30T00:26:36.080Z,97231.31
2023-01-30T00:29:03.824Z,97232.72
2023-01-30T00:31:31.627Z,97233.38
2023-01-30T00:33:59.480Z,97214.34
2023-01-30T00:36:27.229Z,97224.00
2023-01-30T00:38:58.101Z,97225.38
2023-01-30T00:41:48.542Z,97228.00
2023-01-30T00:44:33.616Z,97207.03
2023-01-30T00:47:08.833Z,97215.31
2023-01-30T00:49:37.132Z,97222.47
2023-01-30T00:52:05.582Z,97212.28
2023-01-30T00:54:33.767Z,97213.09
2023-01-30T00:57:02.888Z,97207.31
2023-01-30T00:59:30.731Z,97201.53
2023-01-30T01:01:58.650Z,97192.56
2023-01-30T01:04:26.755Z,97198.75
2023-01-30T01:06:54.510Z,97172.28
2023-01-30T01:09:22.280Z,97191.59
2023-01-30T01:11:50.180Z,97189.66
2023-01-30T01:14:19.334Z,97191.31
2023-01-30T01:16:47.280Z,97186.22
2023-01-30T01:19:15.353Z,97197.50
2023-01-30T01:21:43.090Z,97194.22
2023-01-30T01:24:13.675Z,97209.25
2023-01-30T01:26:41.858Z,97213.66
2023-01-30T01:29:13.222Z,97208.16
2023-01-30T01:31:42.753Z,97212.72
2023-01-30T01:34:10.840Z,97208.72
2023-01-30T01:36:54.944Z,97206.09
2023-01-30T01:39:23.737Z,97205.66
2023-01-30T01:41:50.924Z,97187.88
2023-01-30T01:44:19.005Z,97194.66
2023-01-30T01:46:52.101Z,97176.84
2023-01-30T01:49:23.882Z,97185.00
2023-01-30T01:51:56.478Z,97164.97
2023-01-30T01:54:30.706Z,97169.97
2023-01-30T01:57:02.638Z,97159.19
2023-01-30T01:59:33.472Z,97165.13
2023-01-30T02:02:12.749Z,97181.13
2023-01-30T02:05:03.338Z,97181.69
2023-01-30T02:07:36.129Z,97184.97
2023-01-30T02:10:04.297Z,97183.34
2023-01-30T02:12:32.520Z,97158.78
2023-01-30T02:15:01.822Z,97175.03
2023-01-30T02:17:30.953Z,97177.53
2023-01-30T02:20:06.604Z,97170.09
2023-01-30T02:23:09.944Z,97168.97
2023-01-30T02:26:05.797Z,97177.50
2023-01-30T02:28:53.239Z,97186.09
2023-01-30T02:31:30.253Z,97189.22
2023-01-30T02:34:26.050Z,97191.03
2023-01-30T02:37:05.751Z,97186.59
2023-01-30T02:39:41.621Z,97158.75
2023-01-30T02:42:18.293Z,97188.28
2023-01-30T02:44:54.267Z,97194.03
2023-01-30T02:47:30.966Z,97216.50
2023-01-30T02:50:04.209Z,97224.09
2023-01-30T02:52:32.887Z,97238.56
2023-01-30T02:55:00.691Z,97247.00
2023-01-30T02:57:28.742Z,97245.91
2023-01-30T03:00:00.463Z,97246.03
2023-01-30T03:02:50.702Z,97264.38
2023-01-30T03:05:32.617Z,97266.59
2023-01-30T03:08:14.485Z,97242.91
2023-01-30T03:10:50.686Z,97255.44
2023-01-30T03:13:27.549Z,97263.88
2023-01-30T03:16:01.054Z,97264.97
2023-01-30T03:18:30.653Z,97268.00
2023-01-30T03:21:05.415Z,97247.16
2023-01-30T03:23:33.211Z,97260.97
2023-01-30T03:26:01.744Z,97284.84
2023-01-30T03:28:30.160Z,97276.28
2023-01-30T03:30:57.995Z,97271.44
2023-01-30T03:33:25.822Z,97264.56
2023-01-30T03:35:54.963Z,97266.56
2023-01-30T03:38:23.224Z,97267.09
2023-01-30T03:40:51.279Z,97258.13
2023-01-30T03:43:19.110Z,97252.47
2023-01-30T03:45:46.945Z,97234.81
2023-01-30T03:48:14.728Z,97248.59
2023-01-30T03:50:42.603Z,97273.34
2023-01-30T03:53:11.949Z,97257.97
2023-01-30T03:55:40.423Z,97268.47
2023-01-30T03:58:08.216Z,97260.44
2023-01-30T04:00:35.935Z,97282.13
2023-01-30T04:03:03.803Z,97279.19
2023-01-30T04:05:31.607Z,97292.72
2023-01-30T04:07:59.558Z,97294.94
2023-01-30T04:10:28.786Z,97268.41
2023-01-30T04:12:56.566Z,97262.88
2023-01-30T04:15:24.377Z,97244.38
2023-01-30T04:17:52.148Z,97244.25
2023-01-30T04:20:21.046Z,97256.66
2023-01-30T04:22:48.940Z,97285.41
2023-01-30T04:25:17.188Z,97297.56
2023-01-30T04:27:46.707Z,97277.00
2023-01-30T04:30:14.689Z,97282.13
2023-01-30T04:32:42.470Z,97273.94
2023-01-30T04:35:11.089Z,97264.41
2023-01-30T04:37:39.263Z,97277.81
2023-01-30T04:40:08.468Z,97250.63
2023-01-30T04:42:36.324Z,97231.16
2023-01-30T04:45:06.415Z,97243.72
2023-01-30T04:47:34.263Z,97243.88
2023-01-30T04:50:02.161Z,97223.88
2023-01-30T04:52:30.050Z,97207.09
2023-01-30T04:54:57.769Z,97187.06
2023-01-30T04:57:25.840Z,97181.25
2023-01-30T04:59:53.584Z,97183.72
2023-01-30T05:02:23.788Z,97184.78
2023-01-30T05:04:51.764Z,97181.75
2023-01-30T05:07:19.499Z,97169.66
2023-01-30T05:09:47.293Z,97166.25
2023-01-30T05:12:15.120Z,97186.50
2023-01-30T05:14:43.078Z,97198.56
2023-01-30T05:17:10.880Z,97207.78
2023-01-30T05:19:40.133Z,97188.44
2023-01-30T05:22:08.074Z,97199.06
2023-01-30T05:24:36.758Z,97197.72
2023-01-30T05:27:04.566Z,97200.50
2023-01-30T05:29:32.393Z,97196.94
2023-01-30T05:32:00.242Z,97184.81
2023-01-30T05:34:28.201Z,97181.13
2023-01-30T05:36:57.440Z,97174.75
2023-01-30T05:39:25.303Z,97181.50
2023-01-30T05:41:53.205Z,97172.53
2023-01-30T05:44:21.013Z,97177.09
2023-01-30T05:46:48.772Z,97159.31
2023-01-30T05:49:16.953Z,97161.38
2023-01-30T05:51:44.715Z,97160.00
2023-01-30T05:54:14.125Z,97166.09
2023-01-30T05:56:41.978Z,97172.69
2023-01-30T05:59:12.524Z,97176.03
2023-01-30T06:01:40.257Z,97183.47
2023-01-30T06:04:08.129Z,97179.56
2023-01-30T06:06:39.314Z,97172.13
2023-01-30T06:09:07.134Z,97186.03
2023-01-30T06:11:36.346Z,97189.44
2023-01-30T06:14:04.157Z,97187.97
2023-01-30T06:16:32.003Z,97191.84
2023-01-30T06:18:59.916Z,97189.09
2023-01-30T06:21:27.835Z,97181.75
2023-01-30T06:23:55.614Z,97177.13
2023-01-30T06:26:23.433Z,97181.03
2023-01-30T06:28:52.663Z,97168.31
2023-01-30T06:31:20.545Z,97156.06
2023-01-30T06:33:49.654Z,97158.94
2023-01-30T06:36:17.385Z,97156.88
2023-01-30T06:38:45.174Z,97162.50
2023-01-30T06:41:13.087Z,97174.97
2023-01-30T06:43:42.785Z,97185.16
2023-01-30T06:46:12.050Z,97190.13
2023-01-30T06:48:40.029Z,97194.94
2023-01-30T06:51:07.804Z,97196.44
2023-01-30T06:53:35.538Z,97192.00
2023-01-30T06:56:03.493Z,97202.94
2023-01-30T06:58:31.433Z,97240.47
2023-01-30T07:01:01.082Z,97239.22
2023-01-30T07:03:30.223Z,97241.97
2023-01-30T07:05:57.975Z,97243.13
2023-01-30T07:08:25.786Z,97241.97
2023-01-30T07:10:53.921Z,97243.34
2023-01-30T07:13:21.795Z,97261.06
2023-01-30T07:15:49.701Z,97244.59
2023-01-30T07:18:17.500Z,97258.69
2023-01-30T07:20:49.712Z,97274.56
2023-01-30T07:23:17.957Z,97288.50
2023-01-30T07:25:45.856Z,97283.97
2023-01-30T07:28:13.694Z,97284.09
2023-01-30T07:30:41.652Z,97278.59
2023-01-30T07:33:09.533Z,97275.56
2023-01-30T07:35:38.351Z,97272.25
2023-01-30T07:38:07.580Z,97274.63
2023-01-30T07:40:35.793Z,97285.94
2023-01-30T07:43:05.177Z,97280.69
2023-01-30T07:45:37.827Z,97280.41
2023-01-30T07:48:05.878Z,97292.81
2023-01-30T07:50:33.661Z,97278.31
2023-01-30T07:53:04.270Z,97276.09
2023-01-30T07:55:33.722Z,97264.06
2023-01-30T07:58:01.608Z,97256.63
2023-01-30T08:00:29.564Z,97255.09
2023-01-30T08:02:57.295Z,97232.50
2023-01-30T08:05:25.189Z,97238.41
2023-01-30T08:07:53.697Z,97248.09
2023-01-30T08:10:21.740Z,97263.66
2023-01-30T08:12:52.368Z,97260.09
2023-01-30T08:15:21.948Z,97255.09
2023-01-30T08:17:55.294Z,97262.66
2023-01-30T08:20:23.142Z,97274.00
2023-01-30T08:22:50.907Z,97278.28
2023-01-30T08:25:18.969Z,97269.66
2023-01-30T08:27:46.861Z,97290.69
2023-01-30T08:30:16.501Z,97300.03
2023-01-30T08:32:44.472Z,97306.94
2023-01-30T08:35:12.447Z,97311.75
2023-01-30T08:37:40.450Z,97322.66
2023-01-30T08:40:09.258Z,97318.56
2023-01-30T08:42:37.068Z,97316.38
2023-01-30T08:45:05.302Z,97313.09
2023-01-30T08:47:35.516Z,97302.56
2023-01-30T08:50:03.743Z,97304.75
2023-01-30T08:52:32.943Z,97307.31
2023-01-30T08:55:00.764Z,97272.22
2023-01-30T08:57:28.716Z,97299.31
2023-01-30T08:59:56.497Z,97293.78
2023-01-30T09:02:24.288Z,97289.19
2023-01-30T09:04:53.495Z,97281.97
2023-01-30T09:07:21.326Z,97281.16
2023-01-30T09:09:49.543Z,97273.97
2023-01-30T09:12:17.318Z,97293.00
2023-01-30T09:14:45.148Z,97308.25
2023-01-30T09:17:13.671Z,97293.50
2023-01-30T09:19:41.769Z,97304.13
2023-01-30T09:22:10.929Z,97309.47
2023-01-30T09:24:38.660Z,97293.47
2023-01-30T09:27:06.635Z,97297.97
2023-01-30T09:29:34.849Z,97303.94
2023-01-30T09:32:02.597Z,97299.22
2023-01-30T09:34:30.397Z,97314.00
2023-01-30T09:37:00.129Z,97329.03
2023-01-30T09:39:29.776Z,97329.81
2023-01-30T09:42:37.130Z,97343.22
2023-01-30T09:45:22.008Z,97342.66
2023-01-30T09:48:01.820Z,97338.91
2023-01-30T09:50:49.126Z,97335.28
2023-01-30T09:53:23.592Z,97346.00
2023-01-30T09:55:55.362Z,97340.22
2023-01-30T09:58:25.658Z,97330.31
2023-01-30T10:00:59.891Z,97335.59
2023-01-30T10:03:34.367Z,97324.22
2023-01-30T10:06:06.763Z,97318.31
2023-01-30T10:08:46.917Z,97316.44
2023-01-30T10:11:27.572Z,97297.31
2023-01-30T10:14:16.798Z,97320.44
2023-01-30T10:16:55.546Z,97344.03
2023-01-30T10:19:55.940Z,97328.31
2023-01-30T10:22:41.026Z,97334.06
2023-01-30T10:25:24.290Z,97323.41
2023-01-30T10:27:58.643Z,97305.09
2023-01-30T10:30:26.958Z,97315.63
2023-01-30T10:32:58.371Z,97301.44
2023-01-30T10:35:32.627Z,97313.34
2023-01-30T10:38:08.576Z,97314.47
2023-01-30T10:40:40.996Z,97323.72
2023-01-30T10:43:19.568Z,97332.75
2023-01-30T10:45:56.505Z,97328.31
2023-01-30T10:48:43.976Z,97320.41
2023-01-30T10:51:24.710Z,97305.25
2023-01-30T10:53:58.287Z,97291.69
2023-01-30T10:56:35.929Z,97256.63
2023-01-30T10:59:16.970Z,97234.91
2023-01-30T11:01:49.431Z,97227.34
2023-01-30T11:04:26.279Z,97223.34
2023-01-30T11:06:56.851Z,97228.59
2023-01-30T11:09:24.776Z,97225.34
2023-01-30T11:11:54.001Z,97226.19
2023-01-30T11:14:23.433Z,97219.72
2023-01-30T11:16:54.328Z,97196.28
2023-01-30T11:19:25.287Z,97198.53
2023-01-30T11:21:55.751Z,97202.97
2023-01-30T11:24:26.288Z,97189.25
2023-01-30T11:26:54.015Z,97189.16
2023-01-30T11:29:32.750Z,97177.97
2023-01-30T11:32:04.115Z,97154.50
2023-01-30T11:34:32.329Z,97151.59
2023-01-30T11:37:16.057Z,97148.84
2023-01-30T11:39:54.182Z,97165.59
2023-01-30T11:42:26.325Z,97153.56
2023-01-30T11:45:16.222Z,97146.09
2023-01-30T11:47:57.676Z,97129.41
2023-01-30T11:50:35.341Z,97128.72
2023-01-30T11:53:13.488Z,97123.13
2023-01-30T11:55:49.960Z,97121.16
2023-01-30T11:58:32.863Z,97117.31
2023-01-30T12:01:03.222Z,97114.88
2023-01-30T12:03:31.384Z,97115.75
2023-01-30T12:06:00.379Z,97106.56
2023-01-30T12:08:41.766Z,97105.25
2023-01-30T12:11:26.638Z,97094.16
2023-01-30T12:13:56.391Z,97084.84
2023-01-30T12:16:32.310Z,97101.94
2023-01-30T12:19:07.424Z,97095.09
2023-01-30T12:21:43.797Z,97092.03
2023-01-30T12:24:22.052Z,97087.38
2023-01-30T12:26:57.503Z,97081.59
2023-01-30T12:29:30.894Z,97084.13
2023-01-30T12:34:34.926Z,97081.88
2023-01-30T12:37:30.865Z,97085.56
2023-01-30T12:40:08.221Z,97083.78
2023-01-30T12:42:53.441Z,97062.00
2023-01-30T12:45:24.300Z,97066.94
2023-01-30T12:48:22.632Z,97059.25
2023-01-30T12:51:05.044Z,97051.09
2023-01-30T12:53:42.321Z,97095.50
2023-01-30T12:56:30.068Z,97079.13
2023-01-30T12:59:03.356Z,97073.16
2023-01-30T13:01:44.405Z,97092.09
2023-01-30T13:04:25.819Z,97086.50
2023-01-30T13:07:04.100Z,97068.56
2023-01-30T13:09:43.563Z,97061.75
2023-01-30T13:12:18.002Z,97061.09
2023-01-30T13:14:55.401Z,97078.00
2023-01-30T13:17:39.239Z,97079.09
2023-01-30T13:20:21.191Z,97066.16
2023-01-30T13:22:56.866Z,97046.38
2023-01-30T13:25:33.670Z,97055.31
2023-01-30T13:28:05.770Z,97059.59
2023-01-30T13:30:34.862Z,97063.47
2023-01-30T13:33:10.378Z,97063.38
2023-01-30T13:35:46.354Z,97052.63
2023-01-30T13:38:20.780Z,97062.09
2023-01-30T13:40:50.675Z,97058.13
2023-01-30T13:43:23.370Z,97065.19
2023-01-30T13:45:55.851Z,97058.22
2023-01-30T13:48:38.177Z,97059.44
2023-01-30T13:51:21.039Z,97047.69
2023-01-30T13:53:56.215Z,97055.06
2023-01-30T13:56:41.380Z,97066.31
2023-01-30T13:59:20.938Z,97064.50
2023-01-30T14:02:20.549Z,97067.13
2023-01-30T14:04:51.233Z,97070.97
2023-01-30T14:07:27.485Z,97073.88
2023-01-30T14:10:14.233Z,97076.78
2023-01-30T14:12:44.388Z,97064.78
2023-01-30T14:15:29.042Z,97059.47
2023-01-30T14:18:02.468Z,97054.25
2023-01-30T14:20:32.275Z,97062.94
2023-01-30T14:23:03.434Z,97056.00
2023-01-30T14:25:45.450Z,97055.00
2023-01-30T14:28:52.638Z,97068.03
2023-01-30T14:31:48.810Z,97063.50
2023-01-30T14:35:10.371Z,97054.28
2023-01-30T14:38:13.612Z,97054.72
2023-01-30T14:40:50.484Z,97068.06
2023-01-30T14:43:52.332Z,97074.88
2023-01-30T14:46:55.048Z,97072.06
2023-01-30T14:49:30.841Z,97063.09
2023-01-30T14:51:59.058Z,97072.06
2023-01-30T14:54:41.837Z,97064.19
2023-01-30T14:57:32.568Z,97072.34
2023-01-30T15:00:16.111Z,97070.16
2023-01-30T15:02:52.889Z,97069.78
2023-01-30T15:05:27.169Z,97073.13
2023-01-30T15:07:59.492Z,97064.91
2023-01-30T15:10:45.368Z,97075.06
2023-01-30T15:13:31.640Z,97081.75
2023-01-30T15:16:11.328Z,97088.31
2023-01-30T15:18:52.541Z,97103.28
2023-01-30T15:21:45.505Z,97112.50
2023-01-30T15:24:49.279Z,97119.50
2023-01-30T15:27:27.225Z,97121.75
2023-01-30T15:30:05.557Z,97121.75
2023-01-30T15:32:34.634Z,97127.69
2023-01-30T15:35:04.526Z,97127.66
2023-01-30T15:37:35.501Z,97128.91
2023-01-30T15:40:24.921Z,97143.91
2023-01-30T15:42:58.302Z,97143.69
2023-01-30T15:45:37.664Z,97162.22
2023-01-30T15:48:27.644Z,97153.88
2023-01-30T15:50:58.756Z,97153.53
2023-01-30T15:53:31.065Z,97146.34
2023-01-30T15:56:00.377Z,97146.13
2023-01-30T15:58:29.358Z,97153.88
2023-01-30T16:01:01.985Z,97152.34
2023-01-30T16:03:34.226Z,97162.28
2023-01-30T16:06:02.068Z,97155.41
2023-01-30T16:08:34.923Z,97162.69
2023-01-30T16:11:03.641Z,97158.09
2023-01-30T16:13:33.523Z,97176.31
2023-01-30T16:16:07.455Z,97175.06
2023-01-30T16:18:39.947Z,97182.00
2023-01-30T16:21:11.070Z,97186.59
2023-01-30T16:23:42.902Z,97191.25
2023-01-30T16:26:18.059Z,97197.03
2023-01-30T16:28:46.226Z,97203.00
2023-01-30T16:31:16.490Z,97210.09
2023-01-30T16:33:51.345Z,97213.75
2023-01-30T16:36:33.036Z,97225.03
2023-01-30T16:39:01.211Z,97229.34
2023-01-30T16:41:34.170Z,97210.88
2023-01-30T16:44:20.077Z,97228.06
2023-01-30T16:46:51.914Z,97251.00
2023-01-30T16:49:23.962Z,97247.84
2023-01-30T16:51:59.677Z,97259.41
2023-01-30T16:54:30.805Z,97252.03
2023-01-30T16:57:00.249Z,97264.94
2023-01-30T16:59:32.476Z,97263.63
2023-01-30T17:02:03.578Z,97263.16
2023-01-30T17:04:33.231Z,97265.69
2023-01-30T17:07:04.128Z,97257.28
2023-01-30T17:09:43.713Z,97272.66
2023-01-30T17:12:39.588Z,97277.47
2023-01-30T17:15:33.405Z,97274.00
2023-01-30T17:18:03.046Z,97268.72
2023-01-30T17:20:41.159Z,97276.84
2023-01-30T17:23:11.000Z,97283.63
2023-01-30T17:25:43.058Z,97278.34
2023-01-30T17:28:16.774Z,97291.88
2023-01-30T17:30:46.445Z,97288.41
2023-01-30T17:33:15.548Z,97315.47
2023-01-30T17:35:43.391Z,97334.16
2023-01-30T17:38:12.471Z,97323.41
2023-01-30T17:40:40.780Z,97331.31
2023-01-30T17:43:09.577Z,97346.16
2023-01-30T17:45:37.563Z,97349.47
2023-01-30T17:48:05.930Z,97349.31
2023-01-30T17:50:36.539Z,97356.56
2023-01-30T17:53:04.886Z,97348.63
2023-01-30T17:55:33.894Z,97340.88
2023-01-30T17:58:01.832Z,97345.78
2023-01-30T18:00:29.675Z,97356.72
2023-01-30T18:02:57.487Z,97351.72
2023-01-30T18:05:25.767Z,97345.91
2023-01-30T18:07:54.954Z,97357.66
2023-01-30T18:10:22.892Z,97355.81
2023-01-30T18:12:50.766Z,97366.72
2023-01-30T18:15:18.924Z,97361.22
2023-01-30T18:17:49.464Z,97363.22
2023-01-30T18:20:21.028Z,97382.41
2023-01-30T18:22:49.122Z,97387.00
2023-01-30T18:25:18.738Z,97375.13
2023-01-30T18:27:48.098Z,97382.69
2023-01-30T18:30:17.588Z,97364.69
2023-01-30T18:32:52.867Z,97382.34
2023-01-30T18:35:21.634Z,97378.72
2023-01-30T18:37:50.048Z,97377.91
2023-01-30T18:40:20.042Z,97379.56
2023-01-30T18:42:48.180Z,97383.38
2023-01-30T18:45:16.248Z,97385.00
2023-01-30T18:47:44.075Z,97358.53
2023-01-30T18:50:12.503Z,97376.91
2023-01-30T18:52:40.286Z,97390.31
2023-01-30T18:55:08.737Z,97387.31
2023-01-30T18:57:37.969Z,97374.94
2023-01-30T19:00:07.072Z,97390.97
2023-01-30T19:02:34.946Z,97377.72
2023-01-30T19:05:02.849Z,97368.81
2023-01-30T19:07:30.626Z,97379.25
2023-01-30T19:09:59.495Z,97375.47
2023-01-30T19:12:44.591Z,97376.31
2023-01-30T19:15:13.868Z,97372.69
2023-01-30T19:17:41.776Z,97351.56
2023-01-30T19:20:12.100Z,97372.88
2023-01-30T19:22:40.549Z,97366.41
2023-01-30T19:25:09.293Z,97383.09
2023-01-30T19:27:38.391Z,97378.81
2023-01-30T19:30:07.559Z,97397.00
2023-01-30T19:32:36.796Z,97407.91
2023-01-30T19:35:05.028Z,97386.72
2023-01-30T19:37:33.030Z,97399.97
2023-01-30T19:40:01.016Z,97396.50
2023-01-30T19:42:28.863Z,97393.34
2023-01-30T19:44:56.962Z,97401.47
2023-01-30T19:47:24.919Z,97402.63
2023-01-30T19:49:55.834Z,97408.88
2023-01-30T19:52:23.785Z,97413.94
2023-01-30T19:54:51.726Z,97409.53
2023-01-30T19:57:19.556Z,97408.56
2023-01-30T19:59:47.334Z,97400.59
2023-01-30T20:02:17.063Z,97369.56
2023-01-30T20:04:45.013Z,97409.84
2023-01-30T20:07:14.162Z,97394.66
2023-01-30T20:09:41.946Z,97401.28
2023-01-30T20:12:09.770Z,97400.63
2023-01-30T20:14:37.689Z,97400.28
2023-01-30T20:17:05.608Z,97404.09
2023-01-30T20:19:33.406Z,97399.97
2023-01-30T20:22:06.729Z,97412.53
2023-01-30T20:24:35.946Z,97420.47
2023-01-30T20:27:04.093Z,97411.53
2023-01-30T20:29:32.004Z,97427.22
2023-01-30T20:31:59.846Z,97435.66
2023-01-30T20:34:27.727Z,97434.16
2023-01-30T20:36:55.514Z,97448.03
2023-01-30T20:39:23.613Z,97447.53
2023-01-30T20:41:52.946Z,97450.84
2023-01-30T20:44:21.416Z,97444.88
2023-01-30T20:46:50.122Z,97450.16
2023-01-30T20:49:20.233Z,97452.16
2023-01-30T20:51:50.140Z,97456.13
2023-01-30T20:54:19.271Z,97460.06
2023-01-30T20:56:49.253Z,97466.50
2023-01-30T20:59:21.161Z,97460.06
2023-01-30T21:01:48.953Z,97454.59
2023-01-30T21:04:18.186Z,97445.22
2023-01-30T21:06:47.208Z,97452.66
2023-01-30T21:09:17.509Z,97451.19
2023-01-30T21:11:46.693Z,97456.81
2023-01-30T21:14:14.843Z,97464.41
2023-01-30T21:16:44.165Z,97464.25
2023-01-30T21:19:15.184Z,97460.78
2023-01-30T21:21:46.941Z,97464.44
2023-01-30T21:24:16.134Z,97465.06
2023-01-30T21:26:46.439Z,97453.34
2023-01-30T21:29:15.976Z,97472.66
2023-01-30T21:31:45.753Z,97472.97
2023-01-30T21:34:14.630Z,97474.97
2023-01-30T21:36:42.514Z,97472.63
2023-01-30T21:39:31.572Z,97476.97
2023-01-30T21:42:16.838Z,97483.53
2023-01-30T21:44:44.645Z,97488.13
2023-01-30T21:47:13.784Z,97484.00
2023-01-30T21:49:44.052Z,97497.69
2023-01-30T21:52:11.768Z,97497.69
2023-01-30T21:54:40.034Z,97497.03
2023-01-30T21:57:07.879Z,97497.19
2023-01-30T21:59:35.763Z,97498.69
2023-01-30T22:02:03.647Z,97502.53
2023-01-30T22:04:35.497Z,97510.59
2023-01-30T22:07:06.425Z,97508.94
2023-01-30T22:09:34.611Z,97508.25
2023-01-30T22:12:02.371Z,97512.84
2023-01-30T22:14:30.937Z,97503.91
2023-01-30T22:16:58.770Z,97512.88
2023-01-30T22:19:26.629Z,97510.19
2023-01-30T22:21:55.822Z,97508.94
2023-01-30T22:24:24.062Z,97514.59
2023-01-30T22:26:52.245Z,97511.28
2023-01-30T22:29:22.914Z,97510.97
2023-01-30T22:31:51.083Z,97499.59
2023-01-30T22:34:19.371Z,97501.94
2023-01-30T22:36:48.004Z,97499.44
2023-01-30T22:39:17.151Z,97504.06
2023-01-30T22:41:44.915Z,97502.69
2023-01-30T22:44:13.066Z,97510.16
2023-01-30T22:46:41.596Z,97513.59
2023-01-30T22:49:10.733Z,97513.94
2023-01-30T22:51:40.646Z,97509.84
2023-01-30T22:54:12.735Z,97509.84
2023-01-30T22:56:44.160Z,97489.00
2023-01-30T22:59:12.511Z,97506.38
2023-01-30T23:01:41.697Z,97506.72
2023-01-30T23:04:13.474Z,97509.69
2023-01-30T23:06:42.100Z,97510.66
2023-01-30T23:09:14.379Z,97513.97
2023-01-30T23:11:45.101Z,97506.38
2023-01-30T23:14:15.250Z,97515.78
2023-01-30T23:16:45.308Z,97501.72
2023-01-30T23:19:13.648Z,97511.66
2023-01-30T23:21:43.507Z,97510.31
2023-01-30T23:24:13.163Z,97512.09
2023-01-30T23:26:44.767Z,97507.00
2023-01-30T23:29:16.217Z,97513.94
2023-01-30T23:31:45.551Z,97498.41
2023-01-30T23:34:15.258Z,97507.31
2023-01-30T23:36:43.700Z,97512.81
2023-01-30T23:39:13.622Z,97512.09
2023-01-30T23:41:44.151Z,97504.38
2023-01-30T23:44:12.309Z,97504.66
2023-01-30T23:46:41.904Z,97504.69
2023-01-30T23:49:12.268Z,97506.00
2023-01-30T23:51:42.211Z,97501.69
2023-01-30T23:54:11.284Z,97486.53
2023-01-30T23:56:41.284Z,97499.88
2023-01-30T23:59:11.034Z,97478.91
