createdAt,value
2019-02-04T05:01:12.445Z,42.70
2019-02-04T05:03:41.387Z,41.73
2019-02-04T05:06:11.741Z,42.90
2019-02-04T05:08:41.252Z,54.70
2019-02-04T05:11:10.417Z,43.50
2019-02-04T05:13:39.276Z,42.93
2019-02-04T05:16:08.169Z,39.33
2019-02-04T05:18:38.459Z,41.43
2019-02-04T05:21:07.608Z,34.87
2019-02-04T05:23:37.121Z,37.20
2019-02-04T05:26:06.072Z,36.20
2019-02-04T05:28:35.415Z,32.77
2019-02-04T05:31:04.276Z,33.83
2019-02-04T05:33:33.245Z,39.60
2019-02-04T05:36:02.116Z,32.53
2019-02-04T05:38:31.318Z,36.00
2019-02-04T05:41:00.214Z,34.80
2019-02-04T05:43:29.085Z,33.53
2019-02-04T05:45:58.025Z,30.07
2019-02-04T05:48:27.249Z,27.83
2019-02-04T05:50:56.856Z,31.23
2019-02-04T05:53:25.740Z,27.57
2019-02-04T05:55:55.042Z,31.13
2019-02-04T05:58:24.243Z,24.67
2019-02-04T06:00:53.541Z,28.63
2019-02-04T06:03:23.152Z,32.03
2019-02-04T06:05:52.041Z,27.87
2019-02-04T06:08:20.925Z,30.23
2019-02-04T06:10:50.143Z,30.60
2019-02-04T06:13:19.370Z,26.93
2019-02-04T06:15:48.290Z,34.33
2019-02-04T06:18:17.469Z,29.53
2019-02-04T06:20:46.480Z,27.70
2019-02-04T06:23:15.901Z,29.30
2019-02-04T06:25:45.133Z,31.07
2019-02-04T06:28:14.396Z,37.47
2019-02-04T06:30:44.219Z,27.17
2019-02-04T06:33:13.529Z,31.40
2019-02-04T06:35:42.419Z,30.47
2019-02-04T06:38:11.365Z,33.33
2019-02-04T06:40:40.624Z,29.80
2019-02-04T06:43:10.091Z,27.93
2019-02-04T06:45:39.265Z,28.73
2019-02-04T06:48:08.692Z,27.97
2019-02-04T06:50:38.201Z,33.40
2019-02-04T06:53:07.068Z,29.73
2019-02-04T06:55:35.906Z,28.50
2019-02-04T06:58:05.280Z,25.40
2019-02-04T07:00:34.324Z,26.13
2019-02-04T07:03:03.421Z,27.53
2019-02-04T07:05:43.162Z,29.20
2019-02-04T07:08:02.775Z,29.87
2019-02-04T07:10:31.708Z,24.07
2019-02-04T07:13:00.892Z,28.17
2019-02-04T07:15:29.884Z,30.07
2019-02-04T07:18:01.892Z,29.93
2019-02-04T07:20:31.637Z,22.07
2019-02-04T07:23:00.529Z,28.53
2019-02-04T07:25:29.484Z,24.63
2019-02-04T07:27:58.450Z,24.13
2019-02-04T07:30:28.123Z,23.90
2019-02-04T07:32:57.461Z,33.70
2019-02-04T07:35:26.437Z,25.37
2019-02-04T07:37:55.384Z,23.83
2019-02-04T07:40:31.825Z,25.07
2019-02-04T07:43:00.725Z,23.90
2019-02-04T07:45:30.344Z,25.77
2019-02-04T07:47:59.234Z,30.73
2019-02-04T07:50:28.553Z,32.00
2019-02-04T07:52:57.624Z,27.93
2019-02-04T07:55:26.513Z,26.90
2019-02-04T07:57:57.315Z,30.23
2019-02-04T08:00:30.777Z,25.17
2019-02-04T08:03:00.172Z,26.97
2019-02-04T08:05:29.117Z,30.20
2019-02-04T08:07:58.058Z,24.43
2019-02-04T08:10:27.292Z,32.83
2019-02-04T08:13:01.405Z,34.23
2019-02-04T08:15:29.501Z,26.77
2019-02-04T08:17:58.837Z,27.10
2019-02-04T08:20:28.115Z,26.57
2019-02-04T08:22:57.335Z,29.30
2019-02-04T08:25:26.424Z,27.23
2019-02-04T08:27:55.929Z,30.60
2019-02-04T08:30:27.532Z,35.30
2019-02-04T08:32:56.590Z,38.13
2019-02-04T08:35:25.885Z,34.37
2019-02-04T08:37:55.031Z,30.97
2019-02-04T08:40:24.148Z,32.07
2019-02-04T08:42:53.598Z,31.40
2019-02-04T08:45:22.452Z,31.30
2019-02-04T08:47:51.623Z,30.63
2019-02-04T08:50:21.079Z,34.00
2019-02-04T08:52:50.463Z,31.63
2019-02-04T08:55:19.705Z,30.73
2019-02-04T08:57:48.833Z,28.67
2019-02-04T09:00:19.546Z,37.57
2019-02-04T09:02:48.884Z,35.73
2019-02-04T09:05:18.696Z,26.90
2019-02-04T09:07:47.645Z,32.37
2019-02-04T09:10:20.102Z,31.80
2019-02-04T09:12:49.469Z,29.77
2019-02-04T09:15:18.794Z,31.63
2019-02-04T09:17:47.804Z,32.97
2019-02-04T09:20:17.334Z,32.10
2019-02-04T09:22:46.757Z,35.50
2019-02-04T09:25:16.633Z,35.33
2019-02-04T09:27:46.295Z,26.90
2019-02-04T09:30:18.105Z,33.80
2019-02-04T09:32:47.437Z,26.17
2019-02-04T09:35:17.805Z,23.43
2019-02-04T09:37:47.058Z,24.63
2019-02-04T09:40:19.263Z,28.50
2019-02-04T09:42:48.741Z,35.70
2019-02-04T09:45:17.769Z,31.00
2019-02-04T09:47:47.540Z,29.03
2019-02-04T09:50:21.751Z,27.70
2019-02-04T09:52:49.149Z,27.73
2019-02-04T09:55:23.716Z,27.93
2019-02-04T09:57:52.669Z,26.57
2019-02-04T10:00:24.796Z,26.50
2019-02-04T10:02:53.848Z,31.70
2019-02-04T10:05:23.186Z,33.97
2019-02-04T10:07:52.166Z,29.30
2019-02-04T10:10:23.568Z,37.30
2019-02-04T10:12:53.237Z,29.80
2019-02-04T10:15:24.764Z,29.13
2019-02-04T10:17:54.098Z,30.70
2019-02-04T10:20:33.582Z,33.27
2019-02-04T10:22:53.881Z,26.77
2019-02-04T10:25:25.070Z,26.67
2019-02-04T10:27:54.302Z,29.73
2019-02-04T10:30:23.556Z,24.50
2019-02-04T10:32:52.625Z,25.13
2019-02-04T10:35:21.806Z,22.93
2019-02-04T10:37:51.280Z,28.67
2019-02-04T10:40:22.212Z,30.33
2019-02-04T10:42:52.100Z,26.93
2019-02-04T10:45:21.563Z,26.10
2019-02-04T10:47:50.544Z,25.93
2019-02-04T10:50:25.340Z,32.17
2019-02-04T10:52:54.325Z,26.40
2019-02-04T10:55:23.410Z,25.37
2019-02-04T10:57:52.644Z,25.37
2019-02-04T11:00:23.812Z,27.17
2019-02-04T11:02:53.059Z,29.67
2019-02-04T11:05:24.685Z,28.50
2019-02-04T11:07:53.874Z,25.97
2019-02-04T11:10:27.431Z,22.87
2019-02-04T11:12:56.715Z,29.47
2019-02-04T11:15:25.821Z,23.93
2019-02-04T11:17:54.759Z,32.60
2019-02-04T11:20:25.577Z,21.00
2019-02-04T11:22:55.359Z,25.47
2019-02-04T11:25:24.943Z,21.83
2019-02-04T11:27:54.436Z,24.13
2019-02-04T11:30:26.204Z,24.93
2019-02-04T11:32:55.569Z,25.00
2019-02-04T11:35:24.579Z,21.13
2019-02-04T11:37:53.900Z,29.47
2019-02-04T11:40:26.384Z,29.83
2019-02-04T11:42:55.730Z,29.17
2019-02-04T11:45:24.859Z,23.50
2019-02-04T11:47:54.140Z,24.20
2019-02-04T11:50:23.370Z,30.43
2019-02-04T11:52:52.383Z,36.47
2019-02-04T11:55:21.861Z,25.60
2019-02-04T11:57:51.182Z,29.23
2019-02-04T12:00:22.741Z,25.63
2019-02-04T12:02:52.717Z,25.60
2019-02-04T12:05:22.840Z,26.50
2019-02-04T12:07:51.836Z,26.30
2019-02-04T12:10:26.221Z,22.87
2019-02-04T12:12:55.392Z,23.53
2019-02-04T12:15:24.693Z,18.77
2019-02-04T12:17:53.748Z,30.63
2019-02-04T12:20:22.679Z,18.60
2019-02-04T12:22:52.347Z,17.30
2019-02-04T12:25:23.512Z,19.30
2019-02-04T12:27:53.841Z,22.60
2019-02-04T12:30:25.109Z,22.17
2019-02-04T12:32:54.137Z,20.87
2019-02-04T12:35:23.093Z,21.57
2019-02-04T12:37:52.107Z,17.80
2019-02-04T12:40:21.236Z,17.07
2019-02-04T12:42:50.557Z,17.83
2019-02-04T12:45:22.128Z,18.90
2019-02-04T12:47:51.549Z,18.20
2019-02-04T12:50:20.782Z,20.43
2019-02-04T12:52:50.054Z,15.77
2019-02-04T12:55:20.301Z,15.70
2019-02-04T12:57:49.528Z,16.37
2019-02-04T13:00:20.673Z,18.27
2019-02-04T13:02:50.207Z,16.43
2019-02-04T13:05:34.634Z,16.07
2019-02-04T13:08:04.108Z,16.87
2019-02-04T13:10:33.041Z,14.07
2019-02-04T13:13:02.342Z,14.43
2019-02-04T13:15:31.273Z,11.53
2019-02-04T13:18:00.496Z,11.97
2019-02-04T13:20:29.668Z,12.03
2019-02-04T13:22:59.608Z,12.17
